createdAt,value
2018-09-09T00:01:47.383Z,98093.61
2018-09-09T00:04:16.628Z,98092.86
2018-09-09T00:06:45.855Z,98093.95
2018-09-09T00:09:19.346Z,98093.72
2018-09-09T00:11:48.564Z,98083.30
2018-09-09T00:14:18.055Z,98087.93
2018-09-09T00:16:46.919Z,98088.31
2018-09-09T00:19:16.088Z,98085.28
2018-09-09T00:21:45.302Z,98089.17
2018-09-09T00:24:14.787Z,98093.66
2018-09-09T00:26:44.159Z,98095.34
2018-09-09T00:29:13.501Z,98096.47
2018-09-09T00:31:42.748Z,98095.61
2018-09-09T00:34:11.986Z,98101.19
2018-09-09T00:36:40.888Z,98096.25
2018-09-09T00:39:10.240Z,98098.69
2018-09-09T00:41:39.602Z,98099.04
2018-09-09T00:44:08.780Z,98095.42
2018-09-09T00:46:37.917Z,98096.63
2018-09-09T00:49:12.584Z,98095.39
2018-09-09T00:51:46.804Z,98094.19
2018-09-09T00:54:15.992Z,98089.70
2018-09-09T00:56:45.343Z,98093.96
2018-09-09T00:59:14.704Z,98087.25
2018-09-09T01:01:44.155Z,98088.45
2018-09-09T01:04:13.446Z,98081.39
2018-09-09T01:06:42.715Z,98077.73
2018-09-09T01:09:12.430Z,98078.70
2018-09-09T01:11:41.859Z,98072.94
2018-09-09T01:14:11.116Z,98080.84
2018-09-09T01:16:40.463Z,98078.34
2018-09-09T01:19:09.649Z,98080.42
2018-09-09T01:21:39.002Z,98087.28
2018-09-09T01:24:08.211Z,98084.91
2018-09-09T01:26:37.544Z,98084.78
2018-09-09T01:29:06.940Z,98093.03
2018-09-09T01:31:36.409Z,98086.56
2018-09-09T01:34:05.611Z,98087.06
2018-09-09T01:36:34.624Z,98087.27
2018-09-09T01:39:04.635Z,98087.63
2018-09-09T01:41:33.847Z,98089.39
2018-09-09T01:44:03.154Z,98098.82
2018-09-09T01:46:32.662Z,98096.97
2018-09-09T01:49:01.689Z,98097.20
2018-09-09T01:51:31.200Z,98098.45
2018-09-09T01:54:00.197Z,98097.08
2018-09-09T01:56:29.500Z,98101.42
2018-09-09T01:58:58.748Z,98101.14
2018-09-09T02:01:28.009Z,98098.97
2018-09-09T02:03:56.999Z,98103.95
2018-09-09T02:06:26.404Z,98099.67
2018-09-09T02:08:55.562Z,98101.36
2018-09-09T02:11:24.838Z,98104.03
2018-09-09T02:13:54.342Z,98106.56
2018-09-09T02:16:23.697Z,98100.48
2018-09-09T02:18:52.655Z,98108.73
2018-09-09T02:21:21.634Z,98107.56
2018-09-09T02:23:51.043Z,98101.28
2018-09-09T02:26:20.472Z,98104.83
2018-09-09T02:28:49.889Z,98105.97
2018-09-09T02:31:19.372Z,98108.16
2018-09-09T02:33:48.827Z,98110.60
2018-09-09T02:36:18.182Z,98112.44
2018-09-09T02:38:47.391Z,98111.02
2018-09-09T02:41:16.695Z,98106.75
2018-09-09T02:43:45.941Z,98107.79
2018-09-09T02:46:15.293Z,98105.00
2018-09-09T02:48:44.403Z,98110.00
2018-09-09T02:51:13.787Z,98114.64
2018-09-09T02:53:43.159Z,98115.84
2018-09-09T02:56:12.468Z,98118.64
2018-09-09T02:58:41.975Z,98119.73
2018-09-09T03:01:11.079Z,98122.28
2018-09-09T03:03:40.152Z,98118.25
2018-09-09T03:06:09.456Z,98119.42
2018-09-09T03:08:38.803Z,98116.54
2018-09-09T03:11:12.894Z,98120.03
2018-09-09T03:13:42.907Z,98123.84
2018-09-09T03:16:12.357Z,98114.34
2018-09-09T03:18:42.335Z,98111.73
2018-09-09T03:21:11.258Z,98120.17
2018-09-09T03:23:40.648Z,98119.42
2018-09-09T03:26:10.203Z,98117.17
2018-09-09T03:28:39.426Z,98123.68
2018-09-09T03:31:08.808Z,98124.27
2018-09-09T03:33:38.150Z,98126.23
2018-09-09T03:36:07.451Z,98119.95
2018-09-09T03:38:36.705Z,98119.79
2018-09-09T03:41:05.856Z,98123.91
2018-09-09T03:43:35.092Z,98120.72
2018-09-09T03:46:04.392Z,98121.99
2018-09-09T03:48:33.843Z,98121.24
2018-09-09T03:51:02.963Z,98127.63
2018-09-09T03:53:31.979Z,98128.60
2018-09-09T03:56:01.284Z,98128.60
2018-09-09T03:58:30.341Z,98128.36
2018-09-09T04:00:59.348Z,98133.41
2018-09-09T04:03:28.727Z,98137.62
2018-09-09T04:05:58.327Z,98135.21
2018-09-09T04:08:27.837Z,98135.55
2018-09-09T04:10:57.215Z,98138.22
2018-09-09T04:13:26.411Z,98137.05
2018-09-09T04:15:55.590Z,98135.74
2018-09-09T04:18:24.859Z,98137.19
2018-09-09T04:20:54.225Z,98133.08
2018-09-09T04:23:23.532Z,98137.36
2018-09-09T04:25:52.696Z,98142.47
2018-09-09T04:28:22.067Z,98143.69
2018-09-09T04:30:51.286Z,98145.25
2018-09-09T04:33:20.670Z,98146.58
2018-09-09T04:35:49.936Z,98144.50
2018-09-09T04:38:19.140Z,98148.22
2018-09-09T04:40:48.503Z,98156.61
2018-09-09T04:43:17.963Z,98154.05
2018-09-09T04:45:47.208Z,98154.36
2018-09-09T04:48:16.231Z,98154.83
2018-09-09T04:50:45.404Z,98152.05
2018-09-09T04:53:14.687Z,98151.24
2018-09-09T04:55:44.097Z,98150.77
2018-09-09T04:58:13.386Z,98157.88
2018-09-09T05:00:42.655Z,98157.53
2018-09-09T05:03:11.908Z,98157.46
2018-09-09T05:05:40.870Z,98162.41
2018-09-09T05:08:10.085Z,98163.55
2018-09-09T05:10:39.357Z,98167.84
2018-09-09T05:13:08.460Z,98172.20
2018-09-09T05:15:37.627Z,98169.59
2018-09-09T05:18:06.798Z,98171.72
2018-09-09T05:20:35.926Z,98178.64
2018-09-09T05:23:05.216Z,98173.93
2018-09-09T05:25:34.344Z,98174.61
2018-09-09T05:28:03.654Z,98173.66
2018-09-09T05:30:32.997Z,98170.02
2018-09-09T05:33:01.955Z,98166.01
2018-09-09T05:35:31.415Z,98171.94
2018-09-09T05:38:00.426Z,98168.80
2018-09-09T05:40:29.768Z,98163.73
2018-09-09T05:42:59.040Z,98164.75
2018-09-09T05:45:28.155Z,98164.05
2018-09-09T05:47:57.533Z,98162.02
2018-09-09T05:50:26.520Z,98167.58
2018-09-09T05:52:55.541Z,98172.69
2018-09-09T05:55:24.878Z,98171.82
2018-09-09T05:57:54.294Z,98173.31
2018-09-09T06:00:23.579Z,98176.14
2018-09-09T06:02:52.917Z,98177.00
2018-09-09T06:05:22.324Z,98176.52
2018-09-09T06:07:51.214Z,98185.76
2018-09-09T06:10:20.440Z,98187.48
2018-09-09T06:12:49.748Z,98186.89
2018-09-09T06:15:18.893Z,98185.22
2018-09-09T06:17:48.164Z,98189.23
2018-09-09T06:20:17.444Z,98191.81
2018-09-09T06:22:46.646Z,98188.66
2018-09-09T06:25:15.771Z,98189.31
2018-09-09T06:27:44.936Z,98191.81
2018-09-09T06:30:14.243Z,98194.52
2018-09-09T06:32:43.585Z,98193.72
2018-09-09T06:35:12.783Z,98193.48
2018-09-09T06:37:42.108Z,98198.59
2018-09-09T06:40:11.428Z,98198.34
2018-09-09T06:42:40.394Z,98203.27
2018-09-09T06:45:09.671Z,98204.31
2018-09-09T06:47:39.020Z,98205.64
2018-09-09T06:50:08.441Z,98204.20
2018-09-09T06:52:37.683Z,98212.20
2018-09-09T06:55:07.247Z,98208.61
2018-09-09T06:57:36.521Z,98210.19
2018-09-09T07:00:05.761Z,98210.80
2018-09-09T07:02:35.120Z,98214.92
2018-09-09T07:05:04.168Z,98213.11
2018-09-09T07:07:33.390Z,98220.16
2018-09-09T07:10:02.712Z,98214.80
2018-09-09T07:12:31.920Z,98215.91
2018-09-09T07:15:01.137Z,98214.06
2018-09-09T07:17:30.302Z,98212.12
2018-09-09T07:19:59.449Z,98216.48
2018-09-09T07:22:28.693Z,98213.33
2018-09-09T07:24:57.871Z,98216.27
2018-09-09T07:27:27.088Z,98215.88
2018-09-09T07:29:56.544Z,98217.09
2018-09-09T07:32:25.784Z,98215.24
2018-09-09T07:34:55.188Z,98216.91
2018-09-09T07:37:24.406Z,98213.09
2018-09-09T07:39:53.683Z,98217.91
2018-09-09T07:42:23.044Z,98222.88
2018-09-09T07:44:52.510Z,98212.69
2018-09-09T07:47:21.477Z,98213.58
2018-09-09T07:49:50.667Z,98224.00
2018-09-09T07:52:19.942Z,98214.09
2018-09-09T07:54:49.163Z,98209.10
2018-09-09T07:57:18.526Z,98211.10
2018-09-09T07:59:47.875Z,98216.97
2018-09-09T08:02:17.222Z,98213.62
2018-09-09T08:04:46.525Z,98210.06
2018-09-09T08:07:16.026Z,98200.87
2018-09-09T08:09:45.222Z,98200.16
2018-09-09T08:12:14.725Z,98203.55
2018-09-09T08:14:43.979Z,98201.34
2018-09-09T08:17:13.267Z,98192.49
2018-09-09T08:19:42.476Z,98194.66
2018-09-09T08:22:11.500Z,98189.59
2018-09-09T08:24:40.549Z,98195.89
2018-09-09T08:27:09.854Z,98191.92
2018-09-09T08:29:39.167Z,98194.11
2018-09-09T08:32:08.439Z,98194.86
2018-09-09T08:34:37.918Z,98192.23
2018-09-09T08:37:07.204Z,98194.81
2018-09-09T08:39:36.195Z,98196.02
2018-09-09T08:42:05.114Z,98189.17
2018-09-09T08:44:34.482Z,98188.09
2018-09-09T08:47:03.836Z,98185.14
2018-09-09T08:49:33.188Z,98190.02
2018-09-09T08:52:02.618Z,98193.41
2018-09-09T08:54:32.093Z,98189.81
2018-09-09T08:57:01.470Z,98183.78
2018-09-09T08:59:30.739Z,98190.27
2018-09-09T09:01:59.943Z,98186.49
2018-09-09T09:04:29.251Z,98184.75
2018-09-09T09:06:58.464Z,98171.34
2018-09-09T09:09:27.670Z,98172.67
2018-09-09T09:11:57.031Z,98165.72
2018-09-09T09:14:26.333Z,98165.36
2018-09-09T09:16:55.291Z,98159.72
2018-09-09T09:19:24.477Z,98163.47
2018-09-09T09:21:53.679Z,98156.72
2018-09-09T09:24:23.168Z,98156.42
2018-09-09T09:26:52.516Z,98148.28
2018-09-09T09:29:21.479Z,98151.66
2018-09-09T09:31:50.526Z,98148.58
2018-09-09T09:34:19.545Z,98140.33
2018-09-09T09:36:48.765Z,98143.87
2018-09-09T09:39:18.011Z,98141.21
2018-09-09T09:41:47.283Z,98136.70
2018-09-09T09:44:16.743Z,98139.23
2018-09-09T09:46:46.113Z,98139.11
2018-09-09T09:49:15.752Z,98141.99
2018-09-09T09:51:45.044Z,98130.09
2018-09-09T09:54:14.072Z,98131.20
2018-09-09T09:56:43.129Z,98128.03
2018-09-09T09:59:12.107Z,98125.73
2018-09-09T10:01:41.317Z,98129.22
2018-09-09T10:04:10.309Z,98121.87
2018-09-09T10:06:39.500Z,98123.69
2018-09-09T10:09:08.747Z,98122.36
2018-09-09T10:11:37.967Z,98120.70
2018-09-09T10:14:07.349Z,98123.73
2018-09-09T10:16:36.606Z,98124.67
2018-09-09T10:19:05.720Z,98116.73
2018-09-09T10:21:34.534Z,98112.28
2018-09-09T10:24:03.968Z,98115.50
2018-09-09T10:26:33.361Z,98114.47
2018-09-09T10:29:02.983Z,98121.00
2018-09-09T10:31:32.503Z,98118.89
2018-09-09T10:34:02.020Z,98124.14
2018-09-09T10:36:31.209Z,98117.42
2018-09-09T10:39:00.601Z,98122.92
2018-09-09T10:41:29.728Z,98122.39
2018-09-09T10:43:59.086Z,98127.52
2018-09-09T10:46:28.010Z,98114.50
2018-09-09T10:48:57.131Z,98108.09
2018-09-09T10:51:26.263Z,98110.22
2018-09-09T10:53:55.254Z,98107.70
2018-09-09T10:56:24.619Z,98106.33
2018-09-09T10:58:53.835Z,98106.57
2018-09-09T11:01:22.947Z,98109.62
2018-09-09T11:03:52.351Z,98104.17
2018-09-09T11:06:21.650Z,98100.52
2018-09-09T11:08:51.013Z,98102.38
2018-09-09T11:11:20.232Z,98102.31
2018-09-09T11:13:49.393Z,98092.31
2018-09-09T11:16:18.738Z,98091.69
2018-09-09T11:18:47.965Z,98096.35
2018-09-09T11:21:17.460Z,98087.05
2018-09-09T11:23:46.915Z,98085.84
2018-09-09T11:26:16.219Z,98077.80
2018-09-09T11:28:45.361Z,98065.80
2018-09-09T11:31:14.830Z,98068.52
2018-09-09T11:33:44.272Z,98058.19
2018-09-09T11:36:14.685Z,98074.60
2018-09-09T11:38:44.275Z,98071.73
2018-09-09T11:41:13.548Z,98063.52
2018-09-09T11:43:42.886Z,98060.35
2018-09-09T11:46:12.079Z,98050.64
2018-09-09T11:48:41.372Z,98053.10
2018-09-09T11:51:10.613Z,98052.02
2018-09-09T11:53:39.867Z,98050.34
2018-09-09T11:56:09.091Z,98049.12
2018-09-09T11:58:39.211Z,98032.06
2018-09-09T12:01:08.184Z,98041.73
2018-09-09T12:03:37.485Z,98030.61
2018-09-09T12:06:06.823Z,98030.26
2018-09-09T12:08:36.179Z,98027.26
2018-09-09T12:11:05.404Z,98021.61
2018-09-09T12:13:34.616Z,98021.88
2018-09-09T12:16:03.888Z,98015.02
2018-09-09T12:18:33.340Z,98018.38
2018-09-09T12:21:02.603Z,98019.17
2018-09-09T12:23:31.933Z,98022.14
2018-09-09T12:26:01.129Z,98018.13
2018-09-09T12:28:30.231Z,98016.45
2018-09-09T12:30:59.237Z,98009.52
2018-09-09T12:33:28.516Z,98004.49
2018-09-09T12:35:57.819Z,98004.87
2018-09-09T12:38:27.058Z,98007.63
2018-09-09T12:40:56.412Z,98011.13
2018-09-09T12:43:30.927Z,98006.73
2018-09-09T12:46:04.954Z,98000.44
2018-09-09T12:48:39.230Z,98002.84
2018-09-09T12:51:09.526Z,98004.07
2018-09-09T12:53:38.783Z,97996.69
2018-09-09T12:56:08.123Z,97995.66
2018-09-09T12:58:37.276Z,97991.06
2018-09-09T13:01:06.984Z,97991.81
2018-09-09T13:03:36.128Z,97988.93
2018-09-09T13:06:05.590Z,97984.38
2018-09-09T13:08:34.692Z,97982.91
2018-09-09T13:11:03.957Z,97984.92
2018-09-09T13:13:32.935Z,97977.19
2018-09-09T13:16:02.134Z,97982.83
2018-09-09T13:18:31.508Z,97981.86
2018-09-09T13:21:00.436Z,97989.82
2018-09-09T13:23:29.679Z,97978.64
2018-09-09T13:25:58.902Z,97972.50
2018-09-09T13:28:28.076Z,97978.63
2018-09-09T13:30:57.388Z,97978.39
2018-09-09T13:33:26.835Z,97975.73
2018-09-09T13:35:56.396Z,97980.61
2018-09-09T13:38:25.740Z,97980.00
2018-09-09T13:40:54.611Z,97975.73
2018-09-09T13:43:24.034Z,97976.80
2018-09-09T13:45:53.160Z,97975.81
2018-09-09T13:48:22.435Z,97981.49
2018-09-09T13:50:51.628Z,97972.95
2018-09-09T13:53:20.887Z,97972.36
2018-09-09T13:55:49.991Z,97968.30
2018-09-09T13:58:19.538Z,97973.87
2018-09-09T14:00:48.872Z,97981.08
2018-09-09T14:03:18.437Z,97978.91
2018-09-09T14:05:47.763Z,97963.23
2018-09-09T14:08:17.072Z,97961.25
2018-09-09T14:10:46.259Z,97975.00
2018-09-09T14:13:15.167Z,97968.31
2018-09-09T14:15:44.572Z,97969.11
2018-09-09T14:18:13.764Z,97970.85
2018-09-09T14:20:42.767Z,97966.98
2018-09-09T14:23:11.863Z,97975.26
2018-09-09T14:25:41.194Z,97973.58
2018-09-09T14:28:10.497Z,97972.55
2018-09-09T14:30:39.776Z,97967.86
2018-09-09T14:33:09.110Z,97969.22
2018-09-09T14:35:38.656Z,97973.50
2018-09-09T14:38:07.699Z,97976.22
2018-09-09T14:40:37.149Z,97979.66
2018-09-09T14:43:06.456Z,97979.03
2018-09-09T14:45:35.857Z,97982.09
2018-09-09T14:48:05.122Z,97979.58
2018-09-09T14:50:34.490Z,97983.13
2018-09-09T14:53:03.862Z,97986.98
2018-09-09T14:55:33.115Z,97986.99
2018-09-09T14:58:02.440Z,97996.45
2018-09-09T15:00:31.792Z,97994.75
2018-09-09T15:03:01.160Z,97998.11
2018-09-09T15:05:30.454Z,98003.48
2018-09-09T15:07:59.812Z,98003.59
2018-09-09T15:10:29.087Z,98008.14
2018-09-09T15:12:57.991Z,98007.07
2018-09-09T15:15:27.231Z,98002.69
2018-09-09T15:17:56.575Z,98004.02
2018-09-09T15:20:25.689Z,98008.01
2018-09-09T15:22:54.884Z,98014.73
2018-09-09T15:25:24.497Z,98019.13
2018-09-09T15:27:53.896Z,98024.58
2018-09-09T15:30:23.086Z,98024.72
2018-09-09T15:32:52.334Z,98019.05
2018-09-09T15:35:21.727Z,98030.98
2018-09-09T15:37:50.814Z,98028.90
2018-09-09T15:40:19.881Z,98033.56
2018-09-09T15:42:48.855Z,98031.84
2018-09-09T15:45:18.230Z,98028.05
2018-09-09T15:47:47.212Z,98032.98
2018-09-09T15:50:16.592Z,98032.55
2018-09-09T15:52:45.818Z,98027.66
2018-09-09T15:55:15.087Z,98022.98
2018-09-09T15:57:44.292Z,98024.55
2018-09-09T16:00:13.836Z,98026.40
2018-09-09T16:02:42.838Z,98025.93
2018-09-09T16:05:12.282Z,98025.97
2018-09-09T16:07:41.720Z,98034.68
2018-09-09T16:10:11.075Z,98039.36
2018-09-09T16:12:40.045Z,98041.70
2018-09-09T16:15:09.207Z,98034.84
2018-09-09T16:17:38.528Z,98037.63
2018-09-09T16:20:08.361Z,98043.33
2018-09-09T16:22:37.743Z,98037.16
2018-09-09T16:25:07.091Z,98040.36
2018-09-09T16:27:36.389Z,98036.77
2018-09-09T16:30:06.421Z,98045.79
2018-09-09T16:32:35.852Z,98045.43
2018-09-09T16:35:05.076Z,98050.25
2018-09-09T16:37:34.258Z,98054.11
2018-09-09T16:40:03.452Z,98058.09
2018-09-09T16:42:33.091Z,98056.17
2018-09-09T16:45:02.702Z,98059.05
2018-09-09T16:47:33.083Z,98056.70
2018-09-09T16:50:02.431Z,98062.03
2018-09-09T16:52:31.519Z,98056.03
2018-09-09T16:55:00.920Z,98059.97
2018-09-09T16:57:30.136Z,98062.83
2018-09-09T16:59:59.389Z,98068.84
2018-09-09T17:02:28.564Z,98070.17
2018-09-09T17:04:57.927Z,98071.66
2018-09-09T17:07:27.117Z,98079.84
2018-09-09T17:09:56.563Z,98078.30
2018-09-09T17:12:25.460Z,98085.78
2018-09-09T17:14:54.738Z,98089.38
2018-09-09T17:17:24.164Z,98090.28
2018-09-09T17:19:53.103Z,98104.00
2018-09-09T17:22:22.492Z,98105.49
2018-09-09T17:24:51.566Z,98106.84
2018-09-09T17:27:20.796Z,98112.11
2018-09-09T17:29:49.780Z,98113.54
2018-09-09T17:32:19.213Z,98117.37
2018-09-09T17:34:48.592Z,98120.81
2018-09-09T17:37:17.660Z,98133.80
2018-09-09T17:39:47.571Z,98127.46
2018-09-09T17:42:16.664Z,98126.87
2018-09-09T17:44:46.135Z,98128.77
2018-09-09T17:47:15.604Z,98135.34
2018-09-09T17:49:44.985Z,98136.23
2018-09-09T17:52:14.330Z,98135.55
2018-09-09T17:54:43.357Z,98138.64
2018-09-09T17:57:12.687Z,98135.36
2018-09-09T17:59:42.063Z,98146.61
2018-09-09T18:02:11.440Z,98148.94
2018-09-09T18:04:40.852Z,98150.14
2018-09-09T18:07:10.036Z,98152.73
2018-09-09T18:09:39.377Z,98159.59
2018-09-09T18:12:08.666Z,98158.00
2018-09-09T18:14:37.739Z,98163.48
2018-09-09T18:17:07.108Z,98167.97
2018-09-09T18:19:36.273Z,98171.58
2018-09-09T18:22:05.525Z,98178.44
2018-09-09T18:24:35.367Z,98178.54
2018-09-09T18:27:04.384Z,98174.13
2018-09-09T18:29:33.927Z,98177.67
2018-09-09T18:32:02.891Z,98181.48
2018-09-09T18:34:32.019Z,98182.45
2018-09-09T18:37:01.368Z,98181.52
2018-09-09T18:39:30.671Z,98176.66
2018-09-09T18:42:00.060Z,98181.09
2018-09-09T18:44:29.555Z,98185.14
2018-09-09T18:46:58.473Z,98187.69
2018-09-09T18:49:27.915Z,98183.84
2018-09-09T18:51:57.208Z,98187.77
2018-09-09T18:54:26.560Z,98183.27
2018-09-09T18:56:55.624Z,98188.71
2018-09-09T18:59:24.932Z,98187.42
2018-09-09T19:01:53.950Z,98185.83
2018-09-09T19:04:22.905Z,98183.62
2018-09-09T19:06:52.332Z,98187.56
2018-09-09T19:09:21.588Z,98192.34
2018-09-09T19:11:50.738Z,98188.05
2018-09-09T19:14:20.542Z,98188.44
2018-09-09T19:16:50.068Z,98190.24
2018-09-09T19:19:19.352Z,98191.33
2018-09-09T19:21:48.765Z,98187.65
2018-09-09T19:24:18.146Z,98191.00
2018-09-09T19:26:47.443Z,98187.81
2018-09-09T19:29:16.648Z,98192.37
2018-09-09T19:31:45.942Z,98189.34
2018-09-09T19:34:15.309Z,98186.66
2018-09-09T19:36:44.777Z,98189.73
2018-09-09T19:39:14.132Z,98191.80
2018-09-09T19:41:43.452Z,98190.94
2018-09-09T19:44:12.589Z,98190.94
2018-09-09T19:46:41.841Z,98186.58
2018-09-09T19:49:11.253Z,98183.25
2018-09-09T19:51:40.624Z,98178.28
2018-09-09T19:54:10.138Z,98177.80
2018-09-09T19:56:39.465Z,98182.69
2018-09-09T19:59:08.566Z,98175.86
2018-09-09T20:01:37.428Z,98181.82
2018-09-09T20:04:06.528Z,98186.19
2018-09-09T20:06:35.831Z,98186.45
2018-09-09T20:09:06.104Z,98188.99
2018-09-09T20:11:35.388Z,98194.23
2018-09-09T20:14:04.966Z,98192.63
2018-09-09T20:16:34.003Z,98188.52
2018-09-09T20:19:03.050Z,98192.27
2018-09-09T20:21:32.147Z,98189.24
2018-09-09T20:24:01.479Z,98179.27
2018-09-09T20:26:30.691Z,98196.45
2018-09-09T20:28:59.716Z,98189.14
2018-09-09T20:31:29.072Z,98193.13
2018-09-09T20:33:58.024Z,98198.35
2018-09-09T20:36:27.354Z,98197.61
2018-09-09T20:38:56.321Z,98192.86
2018-09-09T20:41:25.651Z,98196.66
2018-09-09T20:43:55.026Z,98200.53
2018-09-09T20:46:24.500Z,98194.09
2018-09-09T20:48:54.003Z,98190.92
2018-09-09T20:51:22.955Z,98198.22
2018-09-09T20:53:52.235Z,98201.88
2018-09-09T20:56:21.456Z,98198.82
2018-09-09T20:58:50.986Z,98197.98
2018-09-09T21:01:20.100Z,98200.99
2018-09-09T21:03:49.388Z,98201.48
2018-09-09T21:06:18.836Z,98195.39
2018-09-09T21:08:48.035Z,98193.92
2018-09-09T21:11:17.227Z,98199.52
2018-09-09T21:13:46.476Z,98203.53
2018-09-09T21:16:15.774Z,98208.61
2018-09-09T21:18:45.048Z,98211.04
2018-09-09T21:21:14.392Z,98200.11
2018-09-09T21:23:43.830Z,98208.83
2018-09-09T21:26:13.063Z,98206.23
2018-09-09T21:28:42.457Z,98202.83
2018-09-09T21:31:11.826Z,98198.28
2018-09-09T21:33:41.136Z,98196.69
2018-09-09T21:36:10.078Z,98194.75
2018-09-09T21:38:39.407Z,98197.78
2018-09-09T21:41:08.592Z,98188.43
2018-09-09T21:43:38.024Z,98194.48
2018-09-09T21:46:07.273Z,98192.50
2018-09-09T21:48:36.515Z,98195.66
2018-09-09T21:51:05.824Z,98197.11
2018-09-09T21:53:35.030Z,98199.87
2018-09-09T21:56:04.087Z,98198.53
2018-09-09T21:58:33.324Z,98198.68
2018-09-09T22:01:07.469Z,98198.80
2018-09-09T22:03:36.850Z,98207.56
2018-09-09T22:06:06.092Z,98203.20
2018-09-09T22:08:35.373Z,98198.83
2018-09-09T22:11:04.751Z,98199.92
2018-09-09T22:13:34.070Z,98201.27
2018-09-09T22:16:03.407Z,98208.93
2018-09-09T22:18:32.939Z,98202.36
2018-09-09T22:21:02.168Z,98206.48
2018-09-09T22:23:31.405Z,98211.95
2018-09-09T22:26:00.748Z,98209.64
2018-09-09T22:28:29.863Z,98214.03
2018-09-09T22:30:59.311Z,98215.38
2018-09-09T22:33:28.707Z,98215.61
2018-09-09T22:35:57.865Z,98213.80
2018-09-09T22:38:27.184Z,98220.95
2018-09-09T22:40:56.131Z,98219.73
2018-09-09T22:43:25.348Z,98211.13
2018-09-09T22:46:00.773Z,98216.86
2018-09-09T22:48:30.074Z,98210.17
2018-09-09T22:50:59.296Z,98212.70
2018-09-09T22:53:28.556Z,98217.06
2018-09-09T22:55:57.919Z,98219.63
2018-09-09T22:58:27.390Z,98215.25
2018-09-09T23:00:56.415Z,98224.22
2018-09-09T23:03:25.797Z,98216.80
2018-09-09T23:05:54.776Z,98224.70
2018-09-09T23:08:23.948Z,98220.34
2018-09-09T23:10:53.211Z,98222.38
2018-09-09T23:13:22.519Z,98219.83
2018-09-09T23:15:51.716Z,98219.95
2018-09-09T23:18:20.930Z,98215.70
2018-09-09T23:20:50.103Z,98213.02
2018-09-09T23:23:19.113Z,98211.30
2018-09-09T23:25:48.530Z,98211.81
2018-09-09T23:28:17.716Z,98214.72
2018-09-09T23:30:46.964Z,98211.42
2018-09-09T23:33:16.417Z,98210.56
2018-09-09T23:35:45.693Z,98218.69
2018-09-09T23:38:14.707Z,98211.30
2018-09-09T23:40:43.827Z,98210.28
2018-09-09T23:43:13.174Z,98213.55
2018-09-09T23:45:42.504Z,98207.73
2018-09-09T23:48:11.921Z,98207.84
2018-09-09T23:50:40.748Z,98209.86
2018-09-09T23:53:09.840Z,98212.48
2018-09-09T23:55:39.111Z,98216.38
2018-09-09T23:58:08.323Z,98215.52
