createdAt,value
2022-12-27T00:00:20.891Z,73.29
2022-12-27T00:01:20.772Z,73.33
2022-12-27T00:02:20.910Z,73.29
2022-12-27T00:03:20.798Z,73.29
2022-12-27T00:04:20.742Z,73.33
2022-12-27T00:05:20.720Z,73.29
2022-12-27T00:06:20.705Z,73.33
2022-12-27T00:07:20.697Z,73.33
2022-12-27T00:08:20.677Z,73.22
2022-12-27T00:09:20.663Z,73.22
2022-12-27T00:10:20.673Z,73.33
2022-12-27T00:11:20.640Z,73.33
2022-12-27T00:12:20.632Z,73.33
2022-12-27T00:13:20.621Z,73.29
2022-12-27T00:14:20.596Z,73.33
2022-12-27T00:15:20.591Z,73.33
2022-12-27T00:16:20.711Z,73.33
2022-12-27T00:17:20.558Z,73.33
2022-12-27T00:18:20.541Z,73.33
2022-12-27T00:19:20.531Z,73.33
2022-12-27T00:20:20.515Z,73.33
2022-12-27T00:21:20.508Z,73.33
2022-12-27T00:22:20.500Z,73.29
2022-12-27T00:23:20.478Z,73.22
2022-12-27T00:24:20.464Z,73.22
2022-12-27T00:25:20.452Z,73.22
2022-12-27T00:26:20.474Z,73.33
2022-12-27T00:27:20.425Z,73.33
2022-12-27T00:28:20.409Z,73.33
2022-12-27T00:29:20.403Z,73.33
2022-12-27T00:30:20.383Z,73.33
2022-12-27T00:31:20.431Z,73.33
2022-12-27T00:32:20.374Z,73.33
2022-12-27T00:33:20.352Z,73.33
2022-12-27T00:34:20.336Z,73.33
2022-12-27T00:35:20.318Z,73.33
2022-12-27T00:36:20.301Z,73.33
2022-12-27T00:37:20.291Z,73.33
2022-12-27T00:38:20.283Z,73.33
2022-12-27T00:39:20.267Z,73.33
2022-12-27T00:40:20.251Z,73.33
2022-12-27T00:41:20.238Z,73.33
2022-12-27T00:42:20.249Z,73.33
2022-12-27T00:43:20.213Z,73.33
2022-12-27T00:44:20.200Z,73.33
2022-12-27T00:45:20.190Z,73.33
2022-12-27T00:46:20.169Z,73.33
2022-12-27T00:47:20.156Z,73.33
2022-12-27T00:48:20.142Z,73.22
2022-12-27T00:49:20.132Z,73.22
2022-12-27T00:50:20.115Z,73.33
2022-12-27T00:51:20.109Z,73.33
2022-12-27T00:52:20.089Z,73.33
2022-12-27T00:53:20.075Z,73.33
2022-12-27T00:54:20.062Z,73.33
2022-12-27T00:55:20.053Z,73.33
2022-12-27T00:56:20.055Z,73.33
2022-12-27T00:57:20.023Z,73.33
2022-12-27T00:58:20.031Z,73.33
2022-12-27T00:59:19.996Z,73.33
2022-12-27T01:00:19.981Z,73.33
2022-12-27T01:01:20.108Z,73.33
2022-12-27T01:02:20.038Z,73.33
2022-12-27T01:03:20.025Z,73.33
2022-12-27T01:04:19.932Z,73.33
2022-12-27T01:05:19.916Z,73.33
2022-12-27T01:06:19.900Z,73.33
2022-12-27T01:07:19.889Z,73.33
2022-12-27T01:08:19.875Z,73.33
2022-12-27T01:09:19.868Z,73.33
2022-12-27T01:10:19.849Z,73.33
2022-12-27T01:11:19.836Z,73.33
2022-12-27T01:12:19.871Z,73.33
2022-12-27T01:13:19.808Z,73.33
2022-12-27T01:14:19.815Z,73.33
2022-12-27T01:15:19.783Z,73.33
2022-12-27T01:16:19.830Z,73.33
2022-12-27T01:17:19.756Z,73.33
2022-12-27T01:18:19.741Z,73.33
2022-12-27T01:19:19.730Z,73.33
2022-12-27T01:20:19.715Z,73.33
2022-12-27T01:21:19.702Z,73.33
2022-12-27T01:22:19.690Z,73.33
2022-12-27T01:23:19.680Z,73.33
2022-12-27T01:24:19.664Z,73.22
2022-12-27T01:25:19.650Z,73.33
2022-12-27T01:26:19.636Z,73.33
2022-12-27T01:27:19.622Z,73.33
2022-12-27T01:28:19.610Z,73.22
2022-12-27T01:29:19.596Z,73.33
2022-12-27T01:30:19.609Z,73.33
2022-12-27T01:31:19.629Z,73.33
2022-12-27T01:32:19.558Z,73.33
2022-12-27T01:33:19.571Z,73.33
2022-12-27T01:34:19.533Z,73.33
2022-12-27T01:35:19.516Z,73.33
2022-12-27T01:36:19.501Z,73.22
2022-12-27T01:37:19.494Z,73.33
2022-12-27T01:38:19.473Z,73.22
2022-12-27T01:39:19.474Z,73.22
2022-12-27T01:40:19.472Z,73.22
2022-12-27T01:41:19.435Z,73.22
2022-12-27T01:42:19.424Z,73.22
2022-12-27T01:43:19.425Z,73.33
2022-12-27T01:44:19.402Z,73.33
2022-12-27T01:45:19.383Z,73.33
2022-12-27T01:46:19.446Z,73.33
2022-12-27T01:47:19.354Z,73.33
2022-12-27T01:48:19.354Z,73.33
2022-12-27T01:49:19.326Z,73.33
2022-12-27T01:50:19.317Z,73.33
2022-12-27T01:51:19.305Z,73.33
2022-12-27T01:52:19.297Z,73.33
2022-12-27T01:53:19.305Z,73.33
2022-12-27T01:54:19.260Z,73.33
2022-12-27T01:55:19.247Z,73.33
2022-12-27T01:56:19.233Z,73.22
2022-12-27T01:57:19.220Z,73.22
2022-12-27T01:58:19.206Z,73.22
2022-12-27T01:59:19.201Z,73.22
2022-12-27T02:00:19.184Z,73.22
2022-12-27T02:01:19.278Z,73.22
2022-12-27T02:02:19.324Z,73.22
2022-12-27T02:03:19.210Z,73.22
2022-12-27T02:04:19.126Z,73.33
2022-12-27T02:05:19.139Z,73.33
2022-12-27T02:06:19.098Z,73.22
2022-12-27T02:07:19.088Z,73.22
2022-12-27T02:08:19.072Z,73.22
2022-12-27T02:09:19.065Z,73.33
2022-12-27T02:10:19.048Z,73.33
2022-12-27T02:11:19.035Z,73.22
2022-12-27T02:12:19.019Z,73.22
2022-12-27T02:13:19.007Z,73.22
2022-12-27T02:14:23.392Z,73.22
2022-12-27T02:15:20.030Z,73.33
2022-12-27T02:16:19.043Z,73.33
2022-12-27T02:17:18.953Z,73.33
2022-12-27T02:18:18.973Z,73.33
2022-12-27T02:19:18.928Z,73.33
2022-12-27T02:20:18.916Z,73.22
2022-12-27T02:21:18.900Z,73.22
2022-12-27T02:22:18.886Z,73.22
2022-12-27T02:23:18.889Z,73.22
2022-12-27T02:24:18.869Z,73.22
2022-12-27T02:25:18.849Z,73.33
2022-12-27T02:26:18.832Z,73.22
2022-12-27T02:27:18.822Z,73.22
2022-12-27T02:28:18.805Z,73.22
2022-12-27T02:29:18.793Z,73.22
2022-12-27T02:30:18.784Z,73.22
2022-12-27T02:31:18.894Z,73.22
2022-12-27T02:32:18.757Z,73.22
2022-12-27T02:33:18.739Z,73.22
2022-12-27T02:34:18.753Z,73.22
2022-12-27T02:35:18.735Z,73.22
2022-12-27T02:36:18.715Z,73.22
2022-12-27T02:37:18.686Z,73.22
2022-12-27T02:38:18.675Z,73.22
2022-12-27T02:39:18.666Z,73.33
2022-12-27T02:40:18.644Z,73.22
2022-12-27T02:41:18.637Z,73.22
2022-12-27T02:42:18.617Z,73.22
2022-12-27T02:43:18.612Z,73.22
2022-12-27T02:44:18.593Z,73.22
2022-12-27T02:45:18.617Z,73.22
2022-12-27T02:46:21.641Z,73.22
2022-12-27T02:47:18.557Z,73.22
2022-12-27T02:48:18.544Z,73.22
2022-12-27T02:49:18.531Z,73.22
2022-12-27T02:50:18.538Z,73.22
2022-12-27T02:51:18.500Z,73.22
2022-12-27T02:52:18.486Z,73.22
2022-12-27T02:53:18.474Z,73.22
2022-12-27T02:54:18.456Z,73.22
2022-12-27T02:55:18.453Z,73.22
2022-12-27T02:56:18.429Z,73.22
2022-12-27T02:57:18.433Z,73.22
2022-12-27T02:58:18.406Z,73.22
2022-12-27T02:59:18.397Z,73.22
2022-12-27T03:00:18.381Z,73.22
2022-12-27T03:01:18.445Z,73.22
2022-12-27T03:02:18.586Z,73.22
2022-12-27T03:03:18.357Z,73.12
2022-12-27T03:04:18.324Z,73.22
2022-12-27T03:05:18.316Z,73.22
2022-12-27T03:06:18.323Z,73.22
2022-12-27T03:07:18.282Z,73.22
2022-12-27T03:08:18.268Z,73.12
2022-12-27T03:09:18.259Z,73.12
2022-12-27T03:10:18.242Z,73.22
2022-12-27T03:11:18.230Z,73.22
2022-12-27T03:12:18.215Z,73.12
2022-12-27T03:13:18.207Z,73.22
2022-12-27T03:14:18.187Z,73.12
2022-12-27T03:15:18.174Z,73.12
2022-12-27T03:16:18.222Z,73.12
2022-12-27T03:17:18.148Z,73.12
2022-12-27T03:18:18.138Z,73.12
2022-12-27T03:19:18.122Z,73.12
2022-12-27T03:20:18.114Z,73.12
2022-12-27T03:21:18.128Z,73.12
2022-12-27T03:22:18.105Z,73.22
2022-12-27T03:23:18.069Z,73.22
2022-12-27T03:24:18.062Z,73.22
2022-12-27T03:25:18.044Z,73.22
2022-12-27T03:26:18.028Z,73.22
2022-12-27T03:27:18.140Z,73.22
2022-12-27T03:28:18.013Z,73.22
2022-12-27T03:29:17.989Z,73.12
2022-12-27T03:30:17.972Z,73.12
2022-12-27T03:31:17.994Z,73.12
2022-12-27T03:32:17.945Z,73.12
2022-12-27T03:33:17.935Z,73.22
2022-12-27T03:34:17.921Z,73.22
2022-12-27T03:35:17.927Z,73.22
2022-12-27T03:36:17.897Z,73.22
2022-12-27T03:37:17.886Z,73.12
2022-12-27T03:38:17.897Z,73.22
2022-12-27T03:39:17.854Z,73.22
2022-12-27T03:40:17.839Z,73.12
2022-12-27T03:41:17.829Z,73.12
2022-12-27T03:42:17.814Z,73.12
2022-12-27T03:43:17.800Z,73.12
2022-12-27T03:44:17.785Z,73.12
2022-12-27T03:45:17.773Z,73.12
2022-12-27T03:46:17.787Z,73.12
2022-12-27T03:47:17.747Z,73.12
2022-12-27T03:48:17.746Z,73.12
2022-12-27T03:49:17.721Z,73.12
2022-12-27T03:50:17.704Z,73.12
2022-12-27T03:51:17.743Z,73.12
2022-12-27T03:52:17.679Z,73.12
2022-12-27T03:53:17.668Z,73.12
2022-12-27T03:54:17.678Z,73.12
2022-12-27T03:55:17.645Z,73.12
2022-12-27T03:56:17.625Z,73.12
2022-12-27T03:57:17.613Z,73.12
2022-12-27T03:58:17.603Z,73.12
2022-12-27T03:59:17.586Z,73.12
2022-12-27T04:00:17.574Z,73.12
2022-12-27T04:01:17.680Z,73.12
2022-12-27T04:02:17.702Z,73.12
2022-12-27T04:03:17.599Z,73.12
2022-12-27T04:04:17.522Z,73.12
2022-12-27T04:05:17.506Z,73.12
2022-12-27T04:06:17.490Z,73.12
2022-12-27T04:07:17.514Z,73.12
2022-12-27T04:08:17.466Z,73.12
2022-12-27T04:09:17.452Z,73.12
2022-12-27T04:10:17.472Z,73.12
2022-12-27T04:11:17.423Z,73.12
2022-12-27T04:12:17.419Z,73.12
2022-12-27T04:13:17.397Z,73.12
2022-12-27T04:14:17.386Z,73.12
2022-12-27T04:15:17.370Z,73.12
2022-12-27T04:16:17.391Z,73.12
2022-12-27T04:17:17.344Z,73.16
2022-12-27T04:18:17.332Z,73.16
2022-12-27T04:19:17.316Z,73.12
2022-12-27T04:20:17.305Z,73.16
2022-12-27T04:21:17.291Z,73.12
2022-12-27T04:22:17.288Z,73.12
2022-12-27T04:23:17.262Z,73.12
2022-12-27T04:24:17.252Z,73.02
2022-12-27T04:25:17.236Z,73.05
2022-12-27T04:26:17.265Z,73.02
2022-12-27T04:27:17.215Z,73.02
2022-12-27T04:28:17.210Z,73.02
2022-12-27T04:29:17.186Z,73.02
2022-12-27T04:30:17.184Z,73.12
2022-12-27T04:31:17.224Z,73.02
2022-12-27T04:32:17.146Z,73.02
2022-12-27T04:33:17.133Z,73.05
2022-12-27T04:34:17.119Z,73.02
2022-12-27T04:35:17.105Z,73.02
2022-12-27T04:36:17.091Z,73.02
2022-12-27T04:37:17.087Z,73.05
2022-12-27T04:38:17.066Z,73.02
2022-12-27T04:39:17.053Z,73.02
2022-12-27T04:40:17.053Z,73.02
2022-12-27T04:41:17.025Z,73.02
2022-12-27T04:42:17.034Z,73.05
2022-12-27T04:43:17.001Z,73.05
2022-12-27T04:44:16.987Z,73.05
2022-12-27T04:45:16.978Z,73.05
2022-12-27T04:46:17.027Z,73.05
2022-12-27T04:47:16.943Z,73.02
2022-12-27T04:48:16.930Z,73.05
2022-12-27T04:49:16.914Z,73.02
2022-12-27T04:50:16.920Z,73.02
2022-12-27T04:51:16.891Z,73.05
2022-12-27T04:52:16.875Z,73.05
2022-12-27T04:53:16.861Z,73.05
2022-12-27T04:54:16.852Z,73.05
2022-12-27T04:55:16.836Z,73.05
2022-12-27T04:56:16.822Z,73.05
2022-12-27T04:57:16.807Z,73.05
2022-12-27T04:58:16.832Z,73.02
2022-12-27T04:59:16.806Z,73.05
2022-12-27T05:00:16.778Z,73.05
2022-12-27T05:01:16.907Z,73.05
2022-12-27T05:02:16.881Z,73.05
2022-12-27T05:03:16.884Z,73.05
2022-12-27T05:04:16.715Z,73.05
2022-12-27T05:05:16.703Z,73.05
2022-12-27T05:06:16.690Z,73.02
2022-12-27T05:07:16.673Z,73.05
2022-12-27T05:08:16.699Z,73.05
2022-12-27T05:09:22.972Z,73.05
2022-12-27T05:10:17.672Z,72.91
2022-12-27T05:11:16.622Z,72.91
2022-12-27T05:12:16.611Z,73.05
2022-12-27T05:13:16.595Z,73.05
2022-12-27T05:14:16.609Z,73.05
2022-12-27T05:15:16.563Z,73.05
2022-12-27T05:16:16.622Z,73.05
2022-12-27T05:17:16.540Z,73.05
2022-12-27T05:18:16.534Z,73.05
2022-12-27T05:19:16.513Z,73.05
2022-12-27T05:20:16.499Z,73.05
2022-12-27T05:21:16.486Z,73.05
2022-12-27T05:22:16.475Z,73.05
2022-12-27T05:23:16.457Z,73.05
2022-12-27T05:24:16.447Z,72.95
2022-12-27T05:25:16.431Z,73.05
2022-12-27T05:26:16.421Z,73.05
2022-12-27T05:27:16.404Z,73.05
2022-12-27T05:28:16.396Z,73.05
2022-12-27T05:29:16.377Z,73.05
2022-12-27T05:30:16.405Z,73.05
2022-12-27T05:31:16.381Z,73.05
2022-12-27T05:32:16.342Z,73.05
2022-12-27T05:33:16.327Z,72.95
2022-12-27T05:34:16.329Z,72.95
2022-12-27T05:35:16.297Z,73.05
2022-12-27T05:36:16.286Z,73.05
2022-12-27T05:37:16.273Z,72.95
2022-12-27T05:38:16.264Z,72.95
2022-12-27T05:39:16.246Z,72.95
2022-12-27T05:40:16.235Z,73.05
2022-12-27T05:41:16.215Z,72.95
2022-12-27T05:42:16.205Z,72.95
2022-12-27T05:43:16.196Z,72.95
2022-12-27T05:44:16.182Z,72.95
2022-12-27T05:45:16.175Z,72.95
2022-12-27T05:46:16.216Z,72.95
2022-12-27T05:47:16.137Z,72.95
2022-12-27T05:48:16.129Z,72.95
2022-12-27T05:49:16.121Z,72.95
2022-12-27T05:50:16.098Z,72.95
2022-12-27T05:51:16.082Z,72.95
2022-12-27T05:52:16.071Z,72.95
2022-12-27T05:53:16.058Z,72.95
2022-12-27T05:54:16.045Z,72.95
2022-12-27T05:55:16.032Z,72.95
2022-12-27T05:56:16.026Z,73.05
2022-12-27T05:57:16.003Z,73.05
2022-12-27T05:58:15.995Z,72.95
2022-12-27T05:59:15.983Z,73.05
2022-12-27T06:00:15.966Z,72.95
2022-12-27T06:01:15.977Z,72.95
2022-12-27T06:02:16.172Z,72.95
2022-12-27T06:03:16.022Z,72.95
2022-12-27T06:04:15.921Z,72.85
2022-12-27T06:05:15.900Z,72.95
2022-12-27T06:06:15.887Z,72.95
2022-12-27T06:07:15.872Z,72.95
2022-12-27T06:08:15.860Z,72.95
2022-12-27T06:09:15.848Z,72.95
2022-12-27T06:10:15.835Z,72.95
2022-12-27T06:11:15.818Z,72.95
2022-12-27T06:12:15.808Z,72.95
2022-12-27T06:13:15.797Z,72.95
2022-12-27T06:14:15.780Z,72.95
2022-12-27T06:15:15.767Z,72.95
2022-12-27T06:16:15.858Z,72.95
2022-12-27T06:17:15.738Z,72.95
2022-12-27T06:18:15.753Z,72.95
2022-12-27T06:19:15.716Z,72.95
2022-12-27T06:20:15.704Z,72.95
2022-12-27T06:21:15.697Z,72.95
2022-12-27T06:22:15.678Z,72.95
2022-12-27T06:23:15.659Z,72.95
2022-12-27T06:24:15.648Z,72.95
2022-12-27T06:25:15.632Z,72.95
2022-12-27T06:26:15.624Z,72.95
2022-12-27T06:27:15.605Z,72.95
2022-12-27T06:28:15.594Z,72.95
2022-12-27T06:29:15.578Z,72.95
2022-12-27T06:30:15.571Z,72.95
2022-12-27T06:31:15.585Z,72.95
2022-12-27T06:32:15.541Z,72.95
2022-12-27T06:33:15.527Z,72.85
2022-12-27T06:34:15.606Z,72.85
2022-12-27T06:35:15.500Z,72.85
2022-12-27T06:36:15.494Z,72.85
2022-12-27T06:37:15.474Z,72.85
2022-12-27T06:38:15.473Z,72.95
2022-12-27T06:39:15.446Z,72.85
2022-12-27T06:40:15.439Z,72.85
2022-12-27T06:41:15.426Z,72.95
2022-12-27T06:42:15.408Z,72.85
2022-12-27T06:43:15.392Z,72.85
2022-12-27T06:44:15.384Z,72.85
2022-12-27T06:45:15.366Z,72.85
2022-12-27T06:46:17.596Z,72.85
2022-12-27T06:47:15.340Z,72.85
2022-12-27T06:48:15.332Z,72.85
2022-12-27T06:49:15.316Z,72.85
2022-12-27T06:50:15.332Z,72.85
2022-12-27T06:51:15.288Z,72.85
2022-12-27T06:52:15.288Z,72.95
2022-12-27T06:53:15.262Z,72.85
2022-12-27T06:54:15.249Z,72.85
2022-12-27T06:55:15.240Z,72.85
2022-12-27T06:56:15.223Z,72.85
2022-12-27T06:57:15.207Z,72.85
2022-12-27T06:58:15.193Z,72.85
2022-12-27T06:59:15.182Z,72.95
2022-12-27T07:00:15.173Z,72.85
2022-12-27T07:01:15.296Z,72.85
2022-12-27T07:02:15.348Z,72.85
2022-12-27T07:03:15.177Z,72.74
2022-12-27T07:04:15.134Z,72.74
2022-12-27T07:05:21.145Z,72.74
2022-12-27T07:06:15.117Z,72.85
2022-12-27T07:07:16.053Z,72.85
2022-12-27T07:08:15.100Z,72.85
2022-12-27T07:09:15.092Z,72.85
2022-12-27T07:10:15.036Z,72.85
2022-12-27T07:11:15.042Z,72.85
2022-12-27T07:12:15.056Z,72.85
2022-12-27T07:13:15.011Z,72.74
2022-12-27T07:14:15.039Z,72.74
2022-12-27T07:15:20.971Z,72.74
2022-12-27T07:16:15.083Z,72.74
2022-12-27T07:17:14.971Z,72.85
2022-12-27T07:18:14.928Z,72.74
2022-12-27T07:19:14.919Z,72.74
2022-12-27T07:20:14.901Z,72.74
2022-12-27T07:21:14.930Z,72.85
2022-12-27T07:22:14.878Z,72.85
2022-12-27T07:23:19.266Z,72.85
2022-12-27T07:24:14.851Z,72.85
2022-12-27T07:25:14.836Z,72.74
2022-12-27T07:26:20.832Z,72.74
2022-12-27T07:27:14.803Z,72.74
2022-12-27T07:28:14.805Z,72.85
2022-12-27T07:29:14.782Z,72.74
2022-12-27T07:30:14.764Z,72.74
2022-12-27T07:31:14.798Z,72.74
2022-12-27T07:32:14.737Z,72.74
2022-12-27T07:33:14.727Z,72.74
2022-12-27T07:34:14.712Z,72.74
2022-12-27T07:35:14.694Z,72.74
2022-12-27T07:36:14.686Z,72.74
2022-12-27T07:37:14.717Z,72.74
2022-12-27T07:38:14.661Z,72.74
2022-12-27T07:39:14.646Z,72.74
2022-12-27T07:40:14.633Z,72.74
2022-12-27T07:41:14.618Z,72.74
2022-12-27T07:42:14.607Z,72.74
2022-12-27T07:43:14.590Z,72.74
2022-12-27T07:44:14.579Z,72.74
2022-12-27T07:45:14.566Z,72.74
2022-12-27T07:46:14.609Z,72.74
2022-12-27T07:47:14.548Z,72.74
2022-12-27T07:48:14.526Z,72.64
2022-12-27T07:49:17.818Z,72.64
2022-12-27T07:50:14.501Z,72.64
2022-12-27T07:51:14.484Z,72.64
2022-12-27T07:52:14.473Z,72.64
2022-12-27T07:53:14.480Z,72.64
2022-12-27T07:54:14.446Z,72.74
2022-12-27T07:55:14.431Z,72.74
2022-12-27T07:56:15.291Z,72.74
2022-12-27T07:57:14.405Z,72.64
2022-12-27T07:58:14.392Z,72.64
2022-12-27T07:59:14.382Z,72.64
2022-12-27T08:00:14.371Z,72.64
2022-12-27T08:01:14.469Z,72.64
2022-12-27T08:02:14.484Z,72.64
2022-12-27T08:03:14.372Z,72.64
2022-12-27T08:04:14.313Z,72.64
2022-12-27T08:05:14.311Z,72.64
2022-12-27T08:06:14.288Z,72.64
2022-12-27T08:07:14.269Z,72.64
2022-12-27T08:08:14.261Z,72.64
2022-12-27T08:09:14.269Z,72.54
2022-12-27T08:10:14.233Z,72.54
2022-12-27T08:11:14.217Z,72.64
2022-12-27T08:12:14.207Z,72.54
2022-12-27T08:13:14.193Z,72.54
2022-12-27T08:14:14.184Z,72.54
2022-12-27T08:15:14.163Z,72.54
2022-12-27T08:16:14.200Z,72.54
2022-12-27T08:17:14.146Z,72.54
2022-12-27T08:18:14.128Z,72.54
2022-12-27T08:19:14.116Z,72.54
2022-12-27T08:20:14.105Z,72.54
2022-12-27T08:21:14.110Z,72.54
2022-12-27T08:22:14.080Z,72.44
2022-12-27T08:23:14.060Z,72.54
2022-12-27T08:24:14.045Z,72.54
2022-12-27T08:25:14.067Z,72.54
2022-12-27T08:26:14.017Z,72.54
2022-12-27T08:27:14.023Z,72.54
2022-12-27T08:28:14.042Z,72.54
2022-12-27T08:29:13.990Z,72.54
2022-12-27T08:30:13.972Z,72.54
2022-12-27T08:31:14.023Z,72.54
2022-12-27T08:32:13.937Z,72.54
2022-12-27T08:33:13.924Z,72.54
2022-12-27T08:34:13.924Z,72.54
2022-12-27T08:35:50.375Z,72.44
2022-12-27T08:36:52.907Z,72.44
2022-12-27T08:37:14.909Z,72.54
2022-12-27T08:38:13.855Z,72.54
2022-12-27T08:39:13.852Z,72.54
2022-12-27T08:40:13.829Z,72.54
2022-12-27T08:41:13.846Z,72.44
2022-12-27T08:42:13.806Z,72.44
2022-12-27T08:43:13.791Z,72.44
2022-12-27T08:44:13.803Z,72.44
2022-12-27T08:45:13.766Z,72.44
2022-12-27T08:46:13.837Z,72.44
2022-12-27T08:47:13.739Z,72.44
2022-12-27T08:48:13.735Z,72.44
2022-12-27T08:49:13.721Z,72.33
2022-12-27T08:50:13.696Z,72.33
2022-12-27T08:51:19.374Z,72.33
2022-12-27T08:52:14.712Z,72.33
2022-12-27T08:53:13.657Z,72.33
2022-12-27T08:54:13.654Z,72.33
2022-12-27T08:55:13.634Z,72.33
2022-12-27T08:56:13.617Z,72.33
2022-12-27T08:57:13.748Z,72.33
2022-12-27T08:58:16.388Z,72.33
2022-12-27T08:59:13.579Z,72.33
2022-12-27T09:00:13.564Z,72.33
2022-12-27T09:01:13.761Z,72.33
2022-12-27T09:02:13.681Z,72.33
2022-12-27T09:03:13.609Z,72.33
2022-12-27T09:04:13.515Z,72.33
2022-12-27T09:05:13.515Z,72.33
2022-12-27T09:06:13.482Z,72.23
2022-12-27T09:07:13.472Z,72.33
2022-12-27T09:08:13.453Z,72.23
2022-12-27T09:09:13.441Z,72.23
2022-12-27T09:10:13.440Z,72.23
2022-12-27T09:11:13.415Z,72.23
2022-12-27T09:12:13.404Z,72.23
2022-12-27T09:13:13.451Z,72.23
2022-12-27T09:14:13.381Z,72.23
2022-12-27T09:15:13.363Z,72.23
2022-12-27T09:16:13.418Z,72.23
2022-12-27T09:17:13.352Z,72.23
2022-12-27T09:18:13.334Z,72.23
2022-12-27T09:19:13.312Z,72.23
2022-12-27T09:20:13.297Z,72.23
2022-12-27T09:21:13.291Z,72.23
2022-12-27T09:22:13.269Z,72.23
2022-12-27T09:23:13.262Z,72.23
2022-12-27T09:24:13.241Z,72.23
2022-12-27T09:25:13.289Z,72.23
2022-12-27T09:26:13.215Z,72.23
2022-12-27T09:27:13.207Z,72.23
2022-12-27T09:28:13.192Z,72.23
2022-12-27T09:29:13.237Z,72.23
2022-12-27T09:30:13.167Z,72.23
2022-12-27T09:31:13.216Z,72.23
2022-12-27T09:32:13.136Z,72.23
2022-12-27T09:33:13.125Z,72.23
2022-12-27T09:34:13.116Z,72.23
2022-12-27T09:35:13.102Z,72.23
2022-12-27T09:36:13.088Z,72.23
2022-12-27T09:37:13.072Z,72.23
2022-12-27T09:38:13.055Z,72.13
2022-12-27T09:39:13.045Z,72.13
2022-12-27T09:40:13.033Z,72.09
2022-12-27T09:41:16.543Z,72.13
2022-12-27T09:43:22.520Z,72.09
2022-12-27T09:44:14.013Z,72.13
2022-12-27T09:45:12.989Z,72.09
2022-12-27T09:46:13.029Z,72.09
2022-12-27T09:47:12.946Z,72.09
2022-12-27T09:48:12.931Z,72.09
2022-12-27T09:49:12.911Z,72.13
2022-12-27T09:50:12.900Z,72.02
2022-12-27T09:51:12.881Z,72.09
2022-12-27T09:52:12.869Z,72.09
2022-12-27T09:53:12.857Z,72.09
2022-12-27T09:54:12.850Z,72.02
2022-12-27T09:55:12.834Z,71.99
2022-12-27T09:56:12.816Z,71.99
2022-12-27T09:57:20.778Z,71.99
2022-12-27T09:58:13.829Z,71.99
2022-12-27T09:59:12.781Z,71.99
2022-12-27T10:00:12.764Z,71.99
2022-12-27T10:01:12.919Z,71.99
2022-12-27T10:02:12.821Z,71.99
2022-12-27T10:03:12.729Z,71.99
2022-12-27T10:04:12.798Z,71.99
2022-12-27T10:05:21.571Z,71.99
2022-12-27T10:06:13.812Z,71.99
2022-12-27T10:07:12.672Z,71.99
2022-12-27T10:08:12.661Z,71.99
2022-12-27T10:09:12.646Z,71.99
2022-12-27T10:10:12.627Z,71.99
2022-12-27T10:11:12.619Z,71.99
2022-12-27T10:12:12.603Z,71.99
2022-12-27T10:13:12.591Z,71.99
2022-12-27T10:14:12.591Z,71.99
2022-12-27T10:15:12.565Z,71.99
2022-12-27T10:16:12.630Z,71.99
2022-12-27T10:17:12.565Z,71.89
2022-12-27T10:18:12.522Z,71.89
2022-12-27T10:19:12.510Z,71.99
2022-12-27T10:20:12.496Z,71.99
2022-12-27T10:21:12.490Z,71.99
2022-12-27T10:22:12.481Z,71.89
2022-12-27T10:23:12.457Z,71.89
2022-12-27T10:24:12.442Z,71.89
2022-12-27T10:25:12.431Z,71.89
2022-12-27T10:26:12.421Z,71.89
2022-12-27T10:27:12.404Z,71.89
2022-12-27T10:28:12.393Z,71.78
2022-12-27T10:29:12.381Z,71.89
2022-12-27T10:30:12.361Z,71.78
2022-12-27T10:31:12.389Z,71.89
2022-12-27T10:32:12.344Z,71.78
2022-12-27T10:33:12.355Z,71.89
2022-12-27T10:34:12.307Z,71.89
2022-12-27T10:35:12.295Z,71.89
2022-12-27T10:36:12.285Z,71.89
2022-12-27T10:37:12.271Z,71.89
2022-12-27T10:38:12.255Z,71.89
2022-12-27T10:39:12.244Z,71.89
2022-12-27T10:40:12.252Z,71.78
2022-12-27T10:41:12.217Z,71.78
2022-12-27T10:42:12.201Z,71.78
2022-12-27T10:43:12.190Z,71.78
2022-12-27T10:44:12.174Z,71.89
2022-12-27T10:45:12.162Z,71.78
2022-12-27T10:46:12.218Z,71.78
2022-12-27T10:47:12.168Z,71.78
2022-12-27T10:48:12.127Z,71.78
2022-12-27T10:49:20.977Z,71.78
2022-12-27T10:50:13.153Z,71.78
2022-12-27T10:51:12.082Z,71.78
2022-12-27T10:52:12.071Z,71.78
2022-12-27T10:53:12.057Z,71.78
2022-12-27T10:54:12.040Z,71.78
2022-12-27T10:55:12.030Z,71.89
2022-12-27T10:56:12.026Z,71.89
2022-12-27T10:57:12.001Z,71.78
2022-12-27T10:58:11.987Z,71.78
2022-12-27T10:59:12.005Z,71.78
2022-12-27T11:00:11.963Z,71.78
2022-12-27T11:01:12.050Z,71.78
2022-12-27T11:02:12.075Z,71.78
2022-12-27T11:03:11.929Z,71.78
2022-12-27T11:04:19.321Z,71.78
2022-12-27T11:05:12.977Z,71.78
2022-12-27T11:06:11.881Z,71.78
2022-12-27T11:07:11.871Z,71.68
2022-12-27T11:08:11.853Z,71.68
2022-12-27T11:09:11.865Z,71.68
2022-12-27T11:10:11.827Z,71.68
2022-12-27T11:11:11.815Z,71.78
2022-12-27T11:12:11.806Z,71.68
2022-12-27T11:13:11.794Z,71.78
2022-12-27T11:14:11.776Z,71.78
2022-12-27T11:15:11.763Z,71.78
2022-12-27T11:16:11.778Z,71.78
2022-12-27T11:17:11.742Z,71.78
2022-12-27T11:18:11.722Z,71.78
2022-12-27T11:19:11.711Z,71.68
2022-12-27T11:20:11.696Z,71.68
2022-12-27T11:21:20.042Z,71.68
2022-12-27T11:22:12.707Z,71.68
2022-12-27T11:23:11.655Z,71.68
2022-12-27T11:24:11.641Z,71.68
2022-12-27T11:25:11.631Z,71.68
2022-12-27T11:26:11.614Z,71.68
2022-12-27T11:27:11.603Z,71.68
2022-12-27T11:28:11.587Z,71.58
2022-12-27T11:29:11.598Z,71.68
2022-12-27T11:30:11.560Z,71.58
2022-12-27T11:31:11.705Z,71.58
2022-12-27T11:32:11.536Z,71.58
2022-12-27T11:33:11.524Z,71.68
2022-12-27T11:34:11.508Z,71.68
2022-12-27T11:35:11.495Z,71.58
2022-12-27T11:36:11.488Z,71.58
2022-12-27T11:37:11.497Z,71.58
2022-12-27T11:38:11.455Z,71.58
2022-12-27T11:39:11.442Z,71.58
2022-12-27T11:40:11.455Z,71.58
2022-12-27T11:41:11.416Z,71.58
2022-12-27T11:42:11.400Z,71.58
2022-12-27T11:43:11.392Z,71.68
2022-12-27T11:44:11.377Z,71.68
2022-12-27T11:45:11.362Z,71.68
2022-12-27T11:46:11.353Z,71.58
2022-12-27T11:47:11.431Z,71.58
2022-12-27T11:48:11.332Z,71.58
2022-12-27T11:49:11.311Z,71.58
2022-12-27T11:50:11.311Z,71.58
2022-12-27T11:51:11.295Z,71.68
2022-12-27T11:52:11.277Z,71.68
2022-12-27T11:53:11.277Z,71.58
2022-12-27T11:54:11.240Z,71.58
2022-12-27T11:55:11.230Z,71.58
2022-12-27T11:56:11.218Z,71.58
2022-12-27T11:57:11.198Z,71.58
2022-12-27T11:58:11.184Z,71.58
2022-12-27T11:59:11.173Z,71.58
2022-12-27T12:00:11.160Z,71.58
2022-12-27T12:01:11.171Z,71.58
2022-12-27T12:02:11.301Z,71.58
2022-12-27T12:03:11.180Z,71.58
2022-12-27T12:04:11.114Z,71.58
2022-12-27T12:05:11.089Z,71.58
2022-12-27T12:06:11.082Z,71.58
2022-12-27T12:07:11.068Z,71.58
2022-12-27T12:08:11.053Z,71.47
2022-12-27T12:09:11.073Z,71.58
2022-12-27T12:10:11.025Z,71.47
2022-12-27T12:11:11.011Z,71.47
2022-12-27T12:12:10.997Z,71.47
2022-12-27T12:13:10.992Z,71.47
2022-12-27T12:14:10.974Z,71.47
2022-12-27T12:15:10.958Z,71.58
2022-12-27T12:16:10.981Z,71.58
2022-12-27T12:17:10.932Z,71.47
2022-12-27T12:18:10.917Z,71.47
2022-12-27T12:19:10.912Z,71.58
2022-12-27T12:20:10.889Z,71.58
2022-12-27T12:21:10.880Z,71.47
2022-12-27T12:22:10.865Z,71.47
2022-12-27T12:23:10.852Z,71.47
2022-12-27T12:24:10.836Z,71.47
2022-12-27T12:25:10.851Z,71.47
2022-12-27T12:26:10.811Z,71.47
2022-12-27T12:27:10.816Z,71.47
2022-12-27T12:28:38.453Z,71.47
2022-12-27T12:29:11.810Z,71.47
2022-12-27T12:30:10.755Z,71.47
2022-12-27T12:31:10.745Z,71.47
2022-12-27T12:32:10.743Z,71.47
2022-12-27T12:33:10.724Z,71.47
2022-12-27T12:34:10.712Z,71.47
2022-12-27T12:35:10.700Z,71.47
2022-12-27T12:36:10.676Z,71.47
2022-12-27T12:37:10.668Z,71.47
2022-12-27T12:38:10.646Z,71.47
2022-12-27T12:39:10.636Z,71.47
2022-12-27T12:40:10.728Z,71.47
2022-12-27T12:41:10.638Z,71.47
2022-12-27T12:42:10.596Z,71.47
2022-12-27T12:43:10.586Z,71.47
2022-12-27T12:44:10.578Z,71.47
2022-12-27T12:45:10.584Z,71.47
2022-12-27T12:46:10.603Z,71.47
2022-12-27T12:47:10.530Z,71.47
2022-12-27T12:48:10.518Z,71.47
2022-12-27T12:49:10.498Z,71.47
2022-12-27T12:50:13.602Z,71.47
2022-12-27T12:51:10.475Z,71.47
2022-12-27T12:52:10.479Z,71.47
2022-12-27T12:53:10.450Z,71.47