createdAt,value
2017-07-25T00:00:23.605Z,14.30
2017-07-25T00:02:53.448Z,14.21
2017-07-25T00:05:23.343Z,14.24
2017-07-25T00:07:52.783Z,14.22
2017-07-25T00:10:25.324Z,14.29
2017-07-25T00:12:54.483Z,14.37
2017-07-25T00:15:23.961Z,14.37
2017-07-25T00:17:53.937Z,14.34
2017-07-25T00:20:24.190Z,14.28
2017-07-25T00:22:53.477Z,14.28
2017-07-25T00:25:24.154Z,14.31
2017-07-25T00:27:53.395Z,14.30
2017-07-25T00:30:24.253Z,14.19
2017-07-25T00:32:53.863Z,14.15
2017-07-25T00:35:24.582Z,14.11
2017-07-25T00:37:54.022Z,14.09
2017-07-25T00:40:24.522Z,14.07
2017-07-25T00:42:53.699Z,14.00
2017-07-25T00:45:23.688Z,14.01
2017-07-25T00:47:53.185Z,13.90
2017-07-25T00:50:23.795Z,13.95
2017-07-25T00:52:53.008Z,13.96
2017-07-25T00:55:24.212Z,13.89
2017-07-25T00:57:53.411Z,13.89
2017-07-25T01:00:23.871Z,13.79
2017-07-25T01:02:53.393Z,13.81
2017-07-25T01:05:23.532Z,13.84
2017-07-25T01:07:53.066Z,13.80
2017-07-25T01:10:24.239Z,13.77
2017-07-25T01:12:53.421Z,13.80
2017-07-25T01:15:24.794Z,13.76
2017-07-25T01:17:54.465Z,13.62
2017-07-25T01:20:24.062Z,13.67
2017-07-25T01:22:54.865Z,13.76
2017-07-25T01:25:24.463Z,13.70
2017-07-25T01:27:53.938Z,13.68
2017-07-25T01:30:24.564Z,13.64
2017-07-25T01:32:54.390Z,13.62
2017-07-25T01:35:23.864Z,13.60
2017-07-25T01:37:53.343Z,13.65
2017-07-25T01:40:23.715Z,13.57
2017-07-25T01:42:53.362Z,13.63
2017-07-25T01:45:23.941Z,13.57
2017-07-25T01:47:53.184Z,13.60
2017-07-25T01:50:24.492Z,13.64
2017-07-25T01:52:53.721Z,13.58
2017-07-25T01:55:24.324Z,13.51
2017-07-25T01:57:53.933Z,13.43
2017-07-25T02:00:24.363Z,13.46
2017-07-25T02:02:53.955Z,13.42
2017-07-25T02:05:23.842Z,13.40
2017-07-25T02:07:53.301Z,13.44
2017-07-25T02:10:23.511Z,13.29
2017-07-25T02:12:52.877Z,13.45
2017-07-25T02:15:23.626Z,13.33
2017-07-25T02:17:53.240Z,13.42
2017-07-25T02:20:24.792Z,13.41
2017-07-25T02:22:54.674Z,13.33
2017-07-25T02:25:24.192Z,13.44
2017-07-25T02:27:53.747Z,13.42
2017-07-25T02:30:25.082Z,13.27
2017-07-25T02:32:54.281Z,13.31
2017-07-25T02:35:24.973Z,13.25
2017-07-25T02:37:54.710Z,13.25
2017-07-25T02:40:23.976Z,13.38
2017-07-25T02:42:53.163Z,13.32
2017-07-25T02:45:24.729Z,13.37
2017-07-25T02:47:54.393Z,13.37
2017-07-25T02:50:23.966Z,13.33
2017-07-25T02:52:55.135Z,13.38
2017-07-25T02:55:25.578Z,13.36
2017-07-25T02:57:55.074Z,13.37
2017-07-25T03:00:24.831Z,13.43
2017-07-25T03:02:54.254Z,13.44
2017-07-25T03:05:24.047Z,13.43
2017-07-25T03:07:53.567Z,13.43
2017-07-25T03:10:23.439Z,13.38
2017-07-25T03:12:53.198Z,13.46
2017-07-25T03:15:23.619Z,13.41
2017-07-25T03:17:52.924Z,13.40
2017-07-25T03:20:23.394Z,13.45
2017-07-25T03:22:55.613Z,13.50
2017-07-25T03:25:25.102Z,13.48
2017-07-25T03:27:54.654Z,13.41
2017-07-25T03:30:23.889Z,13.40
2017-07-25T03:32:53.210Z,13.31
2017-07-25T03:35:23.550Z,13.31
2017-07-25T03:37:52.823Z,13.34
2017-07-25T03:40:23.489Z,13.29
2017-07-25T03:42:52.976Z,13.33
2017-07-25T03:45:25.139Z,13.20
2017-07-25T03:47:54.475Z,13.35
2017-07-25T03:50:23.912Z,13.32
2017-07-25T03:52:53.642Z,13.32
2017-07-25T03:55:24.666Z,13.29
2017-07-25T03:57:53.866Z,13.35
2017-07-25T04:00:24.064Z,13.31
2017-07-25T04:02:53.257Z,13.31
2017-07-25T04:05:24.475Z,13.27
2017-07-25T04:07:54.276Z,13.31
2017-07-25T04:10:23.631Z,13.28
2017-07-25T04:12:53.056Z,13.23
2017-07-25T04:15:23.259Z,13.15
2017-07-25T04:17:52.551Z,13.21
2017-07-25T04:20:23.665Z,13.21
2017-07-25T04:22:53.463Z,13.27
2017-07-25T04:25:24.394Z,13.29
2017-07-25T04:27:54.429Z,13.29
2017-07-25T04:30:23.737Z,13.31
2017-07-25T04:32:52.907Z,13.25
2017-07-25T04:35:23.642Z,13.29
2017-07-25T04:37:52.960Z,13.28
2017-07-25T04:40:23.580Z,13.26
2017-07-25T04:42:53.677Z,13.31
2017-07-25T04:45:24.419Z,13.24
2017-07-25T04:47:53.914Z,13.29
2017-07-25T04:50:24.251Z,13.30
2017-07-25T04:52:53.788Z,13.37
2017-07-25T04:55:23.343Z,13.37
2017-07-25T04:57:52.835Z,13.27
2017-07-25T05:00:25.423Z,13.33
2017-07-25T05:02:54.952Z,13.33
2017-07-25T05:05:24.178Z,13.31
2017-07-25T05:07:53.787Z,13.31
2017-07-25T05:10:23.382Z,13.35
2017-07-25T05:12:52.665Z,13.38
2017-07-25T05:15:23.347Z,13.30
2017-07-25T05:18:01.580Z,13.38
2017-07-25T05:20:46.660Z,13.41
2017-07-25T05:23:26.922Z,13.32
2017-07-25T05:25:56.442Z,13.35
2017-07-25T05:28:25.992Z,13.42
2017-07-25T05:30:55.535Z,13.48
2017-07-25T05:33:25.098Z,13.40
2017-07-25T05:35:54.484Z,13.48
2017-07-25T05:38:24.510Z,13.47
2017-07-25T05:40:54.005Z,13.48
2017-07-25T05:43:23.831Z,13.34
2017-07-25T05:45:53.160Z,13.39
2017-07-25T05:48:23.794Z,13.42
2017-07-25T05:50:53.003Z,13.46
2017-07-25T05:53:23.789Z,13.45
2017-07-25T05:55:53.312Z,13.45
2017-07-25T05:58:23.435Z,13.47
2017-07-25T06:00:53.005Z,13.51
2017-07-25T06:03:23.568Z,13.48
2017-07-25T06:05:52.786Z,13.49
2017-07-25T06:08:23.803Z,13.54
2017-07-25T06:10:53.293Z,13.51
2017-07-25T06:13:23.487Z,13.54
2017-07-25T06:15:52.654Z,13.53
2017-07-25T06:18:24.751Z,13.46
2017-07-25T06:20:53.935Z,13.53
2017-07-25T06:23:23.362Z,13.53
2017-07-25T06:25:53.062Z,13.57
2017-07-25T06:28:23.856Z,13.54
2017-07-25T06:30:53.051Z,13.55
2017-07-25T06:33:24.171Z,13.56
2017-07-25T06:35:53.635Z,13.52
2017-07-25T06:38:23.757Z,13.60
2017-07-25T06:40:53.361Z,13.56
2017-07-25T06:43:23.590Z,13.56
2017-07-25T06:45:52.847Z,13.58
2017-07-25T06:48:23.533Z,13.61
2017-07-25T06:50:52.737Z,13.68
2017-07-25T06:53:23.818Z,13.62
2017-07-25T06:55:53.288Z,13.63
2017-07-25T06:58:24.470Z,13.68
2017-07-25T07:00:53.632Z,13.68
2017-07-25T07:03:26.336Z,13.61
2017-07-25T07:05:55.542Z,13.65
2017-07-25T07:08:24.794Z,13.64
2017-07-25T07:10:54.250Z,13.57
2017-07-25T07:13:23.563Z,13.62
2017-07-25T07:15:52.868Z,13.61
2017-07-25T07:18:23.486Z,13.62
2017-07-25T07:20:53.110Z,13.64
2017-07-25T07:23:23.609Z,13.59
2017-07-25T07:25:53.160Z,13.62
2017-07-25T07:28:22.618Z,13.62
2017-07-25T07:30:52.511Z,13.56
2017-07-25T07:33:23.007Z,13.56
2017-07-25T07:35:52.422Z,13.55
2017-07-25T07:38:22.997Z,13.55
2017-07-25T07:40:52.824Z,13.54
2017-07-25T07:43:22.589Z,13.59
2017-07-25T07:45:51.850Z,13.49
2017-07-25T07:48:22.744Z,13.54
2017-07-25T07:50:53.599Z,13.29
2017-07-25T07:53:22.885Z,13.35
2017-07-25T07:55:52.394Z,13.40
2017-07-25T07:58:22.570Z,13.38
2017-07-25T08:00:51.935Z,13.29
2017-07-25T08:03:22.874Z,13.36
2017-07-25T08:05:52.121Z,13.34
2017-07-25T08:08:22.695Z,13.25
2017-07-25T08:10:52.476Z,13.29
2017-07-25T08:13:22.616Z,13.26
2017-07-25T08:15:52.106Z,13.31
2017-07-25T08:18:22.952Z,13.30
2017-07-25T08:20:52.137Z,13.37
2017-07-25T08:23:22.283Z,13.40
2017-07-25T08:25:52.136Z,13.19
2017-07-25T08:28:22.821Z,13.23
2017-07-25T08:30:52.335Z,13.29
2017-07-25T08:33:23.246Z,13.24
2017-07-25T08:35:52.424Z,13.26
2017-07-25T08:38:22.494Z,13.27
2017-07-25T08:40:51.934Z,13.31
2017-07-25T08:43:22.251Z,13.39
2017-07-25T08:45:51.888Z,13.51
2017-07-25T08:48:22.517Z,13.51
2017-07-25T08:50:51.867Z,13.52
2017-07-25T08:53:22.882Z,13.62
2017-07-25T08:55:52.706Z,13.46
2017-07-25T08:58:24.090Z,13.49
2017-07-25T09:00:53.663Z,13.43
2017-07-25T09:03:23.171Z,13.46
2017-07-25T09:05:52.414Z,13.52
2017-07-25T09:08:23.266Z,13.56
2017-07-25T09:10:52.799Z,13.56
2017-07-25T09:13:22.547Z,13.49
2017-07-25T09:15:51.862Z,13.49
2017-07-25T09:18:22.594Z,13.57
2017-07-25T09:20:51.866Z,13.57
2017-07-25T09:23:23.482Z,13.63
2017-07-25T09:25:53.055Z,13.64
2017-07-25T09:28:22.679Z,13.81
2017-07-25T09:30:51.950Z,13.74
2017-07-25T09:33:22.551Z,13.79
2017-07-25T09:35:52.195Z,13.77
2017-07-25T09:38:22.596Z,13.84
2017-07-25T09:40:52.159Z,13.84
2017-07-25T09:43:22.242Z,13.88
2017-07-25T09:45:51.539Z,13.80
2017-07-25T09:48:22.195Z,13.83
2017-07-25T09:50:51.456Z,13.84
2017-07-25T09:53:21.785Z,13.85
2017-07-25T09:55:51.768Z,13.95
2017-07-25T09:58:21.854Z,13.96
2017-07-25T10:00:51.327Z,13.90
2017-07-25T10:03:22.418Z,13.98
2017-07-25T10:05:51.712Z,14.05
2017-07-25T10:08:21.986Z,13.99
2017-07-25T10:11:07.342Z,14.02
2017-07-25T10:13:36.499Z,14.04
2017-07-25T10:16:05.651Z,14.01
2017-07-25T10:18:35.578Z,14.07
2017-07-25T10:21:04.782Z,14.00
2017-07-25T10:23:33.956Z,14.00
2017-07-25T10:26:03.862Z,13.95
2017-07-25T10:28:33.068Z,14.03
2017-07-25T10:31:02.266Z,13.92
2017-07-25T10:33:31.707Z,14.00
2017-07-25T10:36:00.867Z,13.94
2017-07-25T10:38:30.274Z,13.89
2017-07-25T10:40:59.731Z,13.94
2017-07-25T10:43:28.931Z,13.86
2017-07-25T10:45:58.142Z,13.91
2017-07-25T10:48:27.586Z,13.88
2017-07-25T10:50:56.739Z,13.86
2017-07-25T10:53:25.878Z,13.98
2017-07-25T10:55:55.286Z,14.05
2017-07-25T10:58:24.460Z,14.05
2017-07-25T11:00:53.642Z,14.10
2017-07-25T11:03:23.055Z,14.13
2017-07-25T11:05:52.195Z,14.25
2017-07-25T11:08:23.040Z,14.29
2017-07-25T11:10:52.476Z,14.40
2017-07-25T11:13:22.735Z,14.42
2017-07-25T11:15:51.927Z,14.49
2017-07-25T11:18:22.677Z,14.55
2017-07-25T11:20:51.852Z,14.62
2017-07-25T11:23:21.830Z,14.66
2017-07-25T11:25:51.311Z,14.67
2017-07-25T11:28:22.006Z,14.68
2017-07-25T11:30:51.150Z,14.68
2017-07-25T11:33:22.447Z,14.70
2017-07-25T11:37:15.923Z,14.66
2017-07-25T11:39:45.523Z,14.63
2017-07-25T11:42:14.697Z,14.59
2017-07-25T11:44:43.899Z,14.56
2017-07-25T11:47:13.351Z,14.45
2017-07-25T11:49:42.540Z,14.50
2017-07-25T11:52:11.714Z,14.56
2017-07-25T11:54:41.186Z,14.52
2017-07-25T11:57:10.481Z,14.52
2017-07-25T11:59:39.795Z,14.48
2017-07-25T12:02:09.258Z,14.45
2017-07-25T12:04:38.423Z,14.46
2017-07-25T12:07:07.575Z,14.53
2017-07-25T12:09:37.037Z,14.62
2017-07-25T12:12:06.207Z,14.64
2017-07-25T12:14:35.374Z,14.63
2017-07-25T12:17:04.832Z,14.76
2017-07-25T12:19:34.093Z,14.79
2017-07-25T12:22:03.282Z,14.85
2017-07-25T12:24:32.842Z,14.88
2017-07-25T12:27:02.027Z,14.99
2017-07-25T12:29:32.482Z,14.97
2017-07-25T12:32:01.911Z,15.03
2017-07-25T12:34:31.218Z,15.11
2017-07-25T12:37:00.426Z,15.10
2017-07-25T12:39:29.903Z,15.08
2017-07-25T12:41:59.286Z,15.05
2017-07-25T12:44:28.479Z,15.01
2017-07-25T12:46:57.967Z,14.99
2017-07-25T12:49:27.134Z,14.92
2017-07-25T12:51:56.312Z,14.96
2017-07-25T12:54:25.798Z,14.92
2017-07-25T12:56:55.027Z,14.90
2017-07-25T12:59:24.240Z,14.91
2017-07-25T13:03:06.219Z,14.86
2017-07-25T13:05:35.615Z,14.92
2017-07-25T13:08:05.332Z,15.00
2017-07-25T13:10:34.986Z,14.98
2017-07-25T13:13:04.385Z,14.96
2017-07-25T13:15:33.867Z,14.97
2017-07-25T13:18:03.077Z,14.90
2017-07-25T13:20:32.301Z,14.96
2017-07-25T13:23:01.761Z,15.02
2017-07-25T13:25:30.939Z,14.99
2017-07-25T13:28:00.110Z,14.96
2017-07-25T13:30:29.855Z,15.09
2017-07-25T13:32:59.303Z,15.02
2017-07-25T13:35:28.549Z,15.07
2017-07-25T13:37:57.998Z,15.15
2017-07-25T13:40:27.591Z,15.18
2017-07-25T13:42:56.747Z,15.15
2017-07-25T13:45:26.337Z,15.15
2017-07-25T13:47:55.530Z,15.12
2017-07-25T13:50:24.679Z,15.15
2017-07-25T13:52:54.167Z,15.22
2017-07-25T13:55:23.339Z,15.18
2017-07-25T13:57:52.514Z,14.99
2017-07-25T14:00:22.947Z,15.11
2017-07-25T14:02:52.134Z,15.11
2017-07-25T14:05:21.492Z,15.02
2017-07-25T14:07:50.978Z,15.03
2017-07-25T14:10:20.943Z,14.93
2017-07-25T14:12:50.344Z,14.96
2017-07-25T14:15:21.339Z,14.92
2017-07-25T14:17:50.566Z,15.10
2017-07-25T14:20:21.582Z,15.22
2017-07-25T14:22:51.095Z,15.20
2017-07-25T14:25:21.157Z,15.26
2017-07-25T14:27:50.335Z,15.27
2017-07-25T14:30:20.878Z,15.18
2017-07-25T14:32:50.086Z,15.13
2017-07-25T14:35:21.022Z,15.22
2017-07-25T14:37:52.731Z,15.30
2017-07-25T14:40:22.967Z,15.16
2017-07-25T14:42:52.135Z,15.19
2017-07-25T14:45:23.568Z,15.23
2017-07-25T14:47:52.797Z,15.08
2017-07-25T14:50:23.190Z,15.14
2017-07-25T14:52:52.646Z,15.07
2017-07-25T14:55:22.631Z,15.10
2017-07-25T14:57:51.859Z,15.16
2017-07-25T15:00:22.203Z,15.10
2017-07-25T15:02:51.390Z,14.98
2017-07-25T15:05:21.768Z,15.04
2017-07-25T15:07:51.235Z,14.87
2017-07-25T15:10:22.686Z,14.84
2017-07-25T15:12:51.830Z,14.80
2017-07-25T15:15:24.238Z,14.75
2017-07-25T15:17:53.435Z,14.77
2017-07-25T15:20:23.071Z,14.74
2017-07-25T15:22:52.523Z,14.60
2017-07-25T15:25:22.558Z,14.63
2017-07-25T15:27:51.734Z,14.64
2017-07-25T15:30:22.623Z,14.59
2017-07-25T15:32:51.919Z,14.61
2017-07-25T15:35:21.987Z,14.54
2017-07-25T15:37:51.535Z,14.59
2017-07-25T15:40:22.124Z,14.55
2017-07-25T15:42:51.445Z,14.57
2017-07-25T15:45:22.068Z,14.52
2017-07-25T15:47:51.379Z,14.59
2017-07-25T15:50:21.703Z,14.74
2017-07-25T15:52:51.619Z,14.78
2017-07-25T15:55:22.100Z,14.76
2017-07-25T15:57:52.662Z,14.80
2017-07-25T16:00:22.807Z,14.70
2017-07-25T16:02:52.163Z,14.65
2017-07-25T16:05:22.920Z,14.69
2017-07-25T16:07:52.772Z,14.42
2017-07-25T16:10:22.002Z,14.11
2017-07-25T16:12:51.306Z,14.34
2017-07-25T16:15:22.339Z,14.39
2017-07-25T16:17:51.586Z,14.59
2017-07-25T16:20:22.819Z,14.66
2017-07-25T16:22:52.406Z,14.57
2017-07-25T16:25:23.571Z,14.35
2017-07-25T16:27:54.059Z,14.48
2017-07-25T16:30:24.029Z,14.43
2017-07-25T16:32:53.271Z,14.46
2017-07-25T16:35:22.770Z,14.43
2017-07-25T16:37:52.364Z,14.52
2017-07-25T16:40:23.062Z,14.57
2017-07-25T16:42:52.295Z,14.70
2017-07-25T16:45:23.349Z,14.62
2017-07-25T16:47:52.495Z,14.51
2017-07-25T16:50:22.906Z,14.53
2017-07-25T16:52:52.407Z,14.62
2017-07-25T16:55:22.834Z,14.60
2017-07-25T16:57:52.038Z,14.65
2017-07-25T17:00:22.688Z,14.59
2017-07-25T17:02:51.882Z,14.60
2017-07-25T17:05:22.086Z,14.58
2017-07-25T17:07:51.555Z,14.45
2017-07-25T17:10:21.675Z,14.56
2017-07-25T17:12:50.891Z,14.52
2017-07-25T17:15:21.144Z,14.62
2017-07-25T17:17:50.344Z,14.72
2017-07-25T17:20:20.228Z,14.76
2017-07-25T17:22:49.758Z,14.81
2017-07-25T17:25:20.778Z,14.87
2017-07-25T17:27:50.018Z,14.93
2017-07-25T17:30:20.169Z,14.99
2017-07-25T17:32:49.347Z,15.11
2017-07-25T17:35:19.870Z,15.11
2017-07-25T17:37:49.369Z,15.15
2017-07-25T17:40:20.219Z,15.09
2017-07-25T17:42:49.390Z,15.16
2017-07-25T17:45:19.839Z,15.12
2017-07-25T17:47:49.036Z,15.14
2017-07-25T17:50:19.052Z,15.17
2017-07-25T17:52:48.578Z,15.14
2017-07-25T17:55:18.135Z,15.12
2017-07-25T17:57:47.361Z,15.07
2017-07-25T18:00:16.822Z,15.03
2017-07-25T18:02:46.008Z,15.00
2017-07-25T18:05:15.195Z,14.88
2017-07-25T18:07:44.671Z,14.84
2017-07-25T18:10:13.852Z,14.92
2017-07-25T18:12:43.027Z,14.93
2017-07-25T18:15:12.575Z,14.77
2017-07-25T18:17:41.824Z,14.80
2017-07-25T18:20:11.038Z,14.74
2017-07-25T18:22:40.512Z,14.81
2017-07-25T18:25:09.743Z,14.70
2017-07-25T18:27:38.945Z,14.72
2017-07-25T18:30:08.457Z,14.69
2017-07-25T18:32:37.625Z,14.71
2017-07-25T18:35:06.846Z,14.79
2017-07-25T18:37:36.475Z,14.78
2017-07-25T18:40:05.651Z,14.74
2017-07-25T18:42:34.921Z,14.78
2017-07-25T18:45:04.507Z,14.78
2017-07-25T18:47:33.660Z,14.70
2017-07-25T18:50:02.990Z,14.73
2017-07-25T18:52:32.453Z,14.73
2017-07-25T18:55:01.704Z,14.73
2017-07-25T18:57:30.886Z,14.72
2017-07-25T19:00:00.363Z,14.66
2017-07-25T19:02:29.575Z,14.67
2017-07-25T19:04:58.775Z,14.64
2017-07-25T19:07:28.279Z,14.73
2017-07-25T19:09:57.484Z,14.60
2017-07-25T19:12:26.694Z,14.59
2017-07-25T19:14:56.175Z,14.50
2017-07-25T19:17:25.383Z,14.56
2017-07-25T19:19:54.570Z,14.54
2017-07-25T19:22:24.041Z,14.54
2017-07-25T19:24:53.255Z,14.53
2017-07-25T19:27:23.060Z,14.48
2017-07-25T19:29:52.594Z,14.46
2017-07-25T19:32:23.222Z,14.56
2017-07-25T19:34:52.436Z,14.44
2017-07-25T19:37:22.987Z,14.46
2017-07-25T19:39:52.196Z,14.54
2017-07-25T19:42:22.406Z,14.59
2017-07-25T19:44:51.875Z,14.53
2017-07-25T19:47:22.484Z,14.55
2017-07-25T19:49:52.071Z,14.53
2017-07-25T19:52:23.223Z,14.49
2017-07-25T19:54:52.525Z,14.44
2017-07-25T19:57:23.115Z,14.44
2017-07-25T19:59:53.911Z,14.50
2017-07-25T20:02:23.095Z,14.46
2017-07-25T20:04:52.350Z,14.43
2017-07-25T20:07:23.840Z,14.46
2017-07-25T20:09:53.122Z,14.49
2017-07-25T20:12:23.639Z,14.46
2017-07-25T20:14:53.653Z,14.39
2017-07-25T20:17:23.063Z,14.42
2017-07-25T20:19:52.483Z,14.48
2017-07-25T20:22:23.427Z,14.49
2017-07-25T20:24:52.798Z,14.43
2017-07-25T20:27:21.991Z,14.45
2017-07-25T20:29:51.590Z,14.37
2017-07-25T20:32:20.764Z,14.43
2017-07-25T20:34:49.950Z,14.45
2017-07-25T20:37:20.498Z,14.44
2017-07-25T20:39:49.662Z,14.45
2017-07-25T20:42:18.950Z,14.42
2017-07-25T20:44:49.177Z,14.48
2017-07-25T20:47:18.970Z,14.40
2017-07-25T20:49:49.377Z,14.44
2017-07-25T20:52:19.627Z,14.43
2017-07-25T20:54:48.837Z,14.43
2017-07-25T20:57:18.487Z,14.42
2017-07-25T20:59:47.973Z,14.46
2017-07-25T21:02:17.145Z,14.42
2017-07-25T21:04:46.375Z,14.32
2017-07-25T21:07:15.830Z,14.39
2017-07-25T21:09:45.031Z,14.38
2017-07-25T21:12:14.224Z,14.46
2017-07-25T21:14:43.723Z,14.38
2017-07-25T21:17:12.922Z,14.33
2017-07-25T21:19:42.142Z,14.36
2017-07-25T21:22:11.667Z,14.35
2017-07-25T21:24:40.871Z,14.38
2017-07-25T21:27:10.255Z,14.38
2017-07-25T21:29:40.199Z,14.35
2017-07-25T21:32:09.380Z,14.36
2017-07-25T21:34:38.530Z,14.40
2017-07-25T21:37:08.362Z,14.40
2017-07-25T21:39:37.740Z,14.40
2017-07-25T21:42:07.128Z,14.38
2017-07-25T21:44:36.638Z,14.31
2017-07-25T21:47:05.892Z,14.36
2017-07-25T21:49:35.067Z,14.34
2017-07-25T21:52:04.515Z,14.32
2017-07-25T21:54:33.666Z,14.34
2017-07-25T21:57:02.870Z,14.35
2017-07-25T21:59:32.307Z,14.30
2017-07-25T22:04:12.159Z,14.32
2017-07-25T22:06:42.402Z,14.31
2017-07-25T22:09:11.543Z,14.34
2017-07-25T22:11:40.695Z,14.36
2017-07-25T22:14:10.157Z,14.35
2017-07-25T22:16:39.340Z,14.38
2017-07-25T22:19:08.508Z,14.39
2017-07-25T22:21:37.999Z,14.38
2017-07-25T22:24:07.163Z,14.41
2017-07-25T22:26:36.718Z,14.43
2017-07-25T22:29:06.196Z,14.43
2017-07-25T22:31:35.343Z,14.38
2017-07-25T22:34:04.518Z,14.41
2017-07-25T22:36:33.994Z,14.44
2017-07-25T22:39:03.348Z,14.46
2017-07-25T22:41:32.507Z,14.44
2017-07-25T22:44:03.551Z,14.38
2017-07-25T22:46:34.064Z,14.45
2017-07-25T22:49:03.370Z,14.48
2017-07-25T22:51:32.840Z,14.45
2017-07-25T22:54:02.011Z,14.46
2017-07-25T22:56:31.171Z,14.47
2017-07-25T22:59:01.343Z,14.48
2017-07-25T23:01:30.626Z,14.42
2017-07-25T23:04:00.194Z,14.42
2017-07-25T23:06:30.209Z,14.36
2017-07-25T23:08:59.387Z,14.45
2017-07-25T23:11:28.550Z,14.45
2017-07-25T23:13:58.253Z,14.41
2017-07-25T23:16:27.919Z,14.41
2017-07-25T23:18:57.395Z,14.39
2017-07-25T23:21:27.198Z,14.37
2017-07-25T23:23:56.730Z,14.37
2017-07-25T23:26:26.248Z,14.43
2017-07-25T23:28:56.098Z,14.35
2017-07-25T23:31:25.759Z,14.23
2017-07-25T23:33:55.359Z,14.28
2017-07-25T23:36:25.143Z,14.29
2017-07-25T23:38:54.694Z,14.32
2017-07-25T23:41:23.975Z,14.32
2017-07-25T23:43:53.422Z,14.31
2017-07-25T23:46:23.808Z,14.29
2017-07-25T23:48:53.337Z,14.37
2017-07-25T23:51:24.560Z,14.38
2017-07-25T23:53:54.243Z,14.34
2017-07-25T23:56:23.459Z,14.31
2017-07-25T23:58:53.478Z,14.33
