createdAt,value
2019-04-05T00:03:25.072Z,69.12
2019-04-05T00:05:51.719Z,69.46
2019-04-05T00:08:18.441Z,67.89
2019-04-05T00:10:45.525Z,67.44
2019-04-05T00:13:12.612Z,67.50
2019-04-05T00:15:39.339Z,68.08
2019-04-05T00:18:06.368Z,69.30
2019-04-05T00:20:33.265Z,70.02
2019-04-05T00:22:59.898Z,69.98
2019-04-05T00:25:26.678Z,69.80
2019-04-05T00:27:53.363Z,69.31
2019-04-05T00:30:20.186Z,69.33
2019-04-05T00:32:46.965Z,69.64
2019-04-05T00:35:13.612Z,70.12
2019-04-05T00:37:40.358Z,70.01
2019-04-05T00:40:07.669Z,70.32
2019-04-05T00:42:34.651Z,70.42
2019-04-05T00:45:02.022Z,69.85
2019-04-05T00:47:28.867Z,69.58
2019-04-05T00:49:55.578Z,69.36
2019-04-05T00:52:22.425Z,69.46
2019-04-05T00:54:49.107Z,70.00
2019-04-05T00:57:16.380Z,70.81
2019-04-05T00:59:43.100Z,71.16
2019-04-05T01:02:10.171Z,72.37
2019-04-05T01:04:37.071Z,73.11
2019-04-05T01:07:03.789Z,74.86
2019-04-05T01:09:30.562Z,75.34
2019-04-05T01:11:57.342Z,75.81
2019-04-05T01:15:05.150Z,76.89
2019-04-05T01:17:31.991Z,77.25
2019-04-05T01:20:20.274Z,76.59
2019-04-05T01:22:47.005Z,76.96
2019-04-05T01:25:13.710Z,76.84
2019-04-05T01:28:21.640Z,77.31
2019-04-05T01:30:48.355Z,78.63
2019-04-05T01:33:15.293Z,78.60
2019-04-05T01:35:42.134Z,79.06
2019-04-05T01:38:49.894Z,79.57
2019-04-05T01:41:16.687Z,79.71
2019-04-05T01:43:43.407Z,80.42
2019-04-05T01:46:10.145Z,79.78
2019-04-05T01:48:37.330Z,81.57
2019-04-05T01:51:45.092Z,82.22
2019-04-05T01:54:11.981Z,82.45
2019-04-05T01:56:39.092Z,81.60
2019-04-05T01:59:18.784Z,81.76
2019-04-05T02:01:45.818Z,81.27
2019-04-05T02:04:12.639Z,82.41
2019-04-05T02:06:39.423Z,81.61
2019-04-05T02:09:47.999Z,81.90
2019-04-05T02:12:14.916Z,82.10
2019-04-05T02:14:41.603Z,82.12
2019-04-05T02:17:08.331Z,82.44
2019-04-05T02:19:35.108Z,81.88
2019-04-05T02:22:02.200Z,82.99
2019-04-05T02:24:28.922Z,85.42
2019-04-05T02:26:55.761Z,84.43
2019-04-05T02:29:22.478Z,83.52
2019-04-05T02:31:49.205Z,83.66
2019-04-05T02:34:15.984Z,83.93
2019-04-05T02:36:42.969Z,84.20
2019-04-05T02:39:09.689Z,85.21
2019-04-05T02:42:17.530Z,85.55
2019-04-05T02:45:25.281Z,84.18
2019-04-05T02:48:33.284Z,84.37
2019-04-05T02:51:41.053Z,84.51
2019-04-05T02:54:48.873Z,84.86
2019-04-05T02:57:15.663Z,84.65
2019-04-05T02:59:42.536Z,84.14
2019-04-05T03:02:09.766Z,83.93
2019-04-05T03:04:36.717Z,84.83
2019-04-05T03:07:44.569Z,85.84
2019-04-05T03:10:50.467Z,86.62
2019-04-05T03:13:17.270Z,85.86
2019-04-05T03:16:39.227Z,85.84
2019-04-05T03:19:36.291Z,86.05
2019-04-05T03:22:44.186Z,85.94
2019-04-05T03:25:10.946Z,86.79
2019-04-05T03:28:18.706Z,86.73
2019-04-05T03:31:26.823Z,86.92
2019-04-05T03:34:34.647Z,86.99
2019-04-05T03:37:01.496Z,87.65
2019-04-05T03:39:28.226Z,88.68
2019-04-05T03:44:41.733Z,88.08
2019-04-05T03:47:08.703Z,88.57
2019-04-05T03:49:35.961Z,89.46
2019-04-05T03:52:04.347Z,89.08
2019-04-05T03:54:31.062Z,89.60
2019-04-05T03:56:58.245Z,90.11
2019-04-05T03:59:25.255Z,90.39
2019-04-05T04:01:52.006Z,90.11
2019-04-05T04:04:56.200Z,89.29
2019-04-05T04:07:23.026Z,89.36
2019-04-05T04:09:50.222Z,90.06
2019-04-05T04:12:17.012Z,91.01
2019-04-05T04:14:44.047Z,91.51
2019-04-05T04:17:13.361Z,90.75
2019-04-05T04:19:40.315Z,90.26
2019-04-05T04:22:58.052Z,90.51
2019-04-05T04:25:24.887Z,91.35
2019-04-05T04:27:51.714Z,91.75
2019-04-05T04:30:18.704Z,91.46
2019-04-05T04:32:45.499Z,92.47
2019-04-05T04:35:12.236Z,92.83
2019-04-05T04:37:39.259Z,93.43
2019-04-05T04:40:06.300Z,92.71
2019-04-05T04:42:33.440Z,93.17
2019-04-05T04:45:11.275Z,93.37
2019-04-05T04:47:29.153Z,94.44
2019-04-05T04:50:37.192Z,94.81
2019-04-05T04:53:04.148Z,94.22
2019-04-05T04:55:31.244Z,94.25
2019-04-05T04:57:58.341Z,94.55
2019-04-05T05:00:25.330Z,95.87
2019-04-05T05:03:04.519Z,95.39
2019-04-05T05:05:31.781Z,95.13
2019-04-05T05:07:59.947Z,95.90
2019-04-05T05:11:14.315Z,96.13
2019-04-05T05:13:36.483Z,96.41
2019-04-05T05:16:44.410Z,97.90
2019-04-05T05:19:11.227Z,95.84
2019-04-05T05:22:19.081Z,94.49
2019-04-05T05:25:26.849Z,90.17
2019-04-05T05:27:53.717Z,90.86
2019-04-05T05:30:20.735Z,92.13
2019-04-05T05:32:47.614Z,92.15
2019-04-05T05:35:14.512Z,93.43
2019-04-05T05:37:41.241Z,93.81
2019-04-05T05:40:49.409Z,98.34
2019-04-05T05:43:16.141Z,98.59
2019-04-05T05:45:43.150Z,100.00
2019-04-05T05:48:09.980Z,100.00
2019-04-05T05:50:36.987Z,100.00
2019-04-05T05:53:03.713Z,100.00
2019-04-05T05:55:30.662Z,100.00
2019-04-05T05:57:58.730Z,100.00
2019-04-05T06:00:26.135Z,100.00
2019-04-05T06:02:52.909Z,100.00
2019-04-05T06:05:20.070Z,100.00
2019-04-05T06:07:47.068Z,100.00
2019-04-05T06:10:13.877Z,100.00
2019-04-05T06:12:40.617Z,100.00
2019-04-05T06:15:07.363Z,100.00
2019-04-05T06:17:34.297Z,100.00
2019-04-05T06:20:01.428Z,100.00
2019-04-05T06:22:28.557Z,100.00
2019-04-05T06:24:55.690Z,100.00
2019-04-05T06:27:22.418Z,100.00
2019-04-05T06:29:49.658Z,100.00
2019-04-05T06:32:16.713Z,100.00
2019-04-05T06:34:43.435Z,100.00
2019-04-05T06:37:30.012Z,100.00
2019-04-05T06:39:57.004Z,100.00
2019-04-05T06:42:23.978Z,100.00
2019-04-05T06:44:50.762Z,100.00
2019-04-05T06:47:17.876Z,100.00
2019-04-05T06:49:44.710Z,100.00
2019-04-05T06:52:11.856Z,100.00
2019-04-05T06:54:38.908Z,100.00
2019-04-05T06:57:06.231Z,100.00
2019-04-05T06:59:32.921Z,100.00
2019-04-05T07:01:59.644Z,100.00
2019-04-05T07:04:26.360Z,100.00
2019-04-05T07:06:53.475Z,100.00
2019-04-05T07:09:20.470Z,100.00
2019-04-05T07:11:47.459Z,100.00
2019-04-05T07:14:14.383Z,100.00
2019-04-05T07:16:41.524Z,100.00
2019-04-05T07:19:08.434Z,100.00
2019-04-05T07:21:35.405Z,100.00
2019-04-05T07:24:02.024Z,100.00
2019-04-05T07:26:28.639Z,100.00
2019-04-05T07:28:55.597Z,100.00
2019-04-05T07:31:22.218Z,100.00
2019-04-05T07:33:48.850Z,100.00
2019-04-05T07:36:15.525Z,100.00
2019-04-05T07:38:42.169Z,100.00
2019-04-05T07:41:09.163Z,100.00
2019-04-05T07:43:36.298Z,100.00
2019-04-05T07:46:03.153Z,100.00
2019-04-05T07:48:29.995Z,98.56
2019-04-05T07:50:56.669Z,100.00
2019-04-05T07:53:23.648Z,100.00
2019-04-05T07:55:50.369Z,100.00
2019-04-05T07:58:17.402Z,100.00
2019-04-05T08:01:26.370Z,100.00
2019-04-05T08:03:53.114Z,100.00
2019-04-05T08:06:19.834Z,100.00
2019-04-05T08:09:29.660Z,100.00
2019-04-05T08:11:56.516Z,100.00
2019-04-05T08:14:23.886Z,100.00
2019-04-05T08:16:50.764Z,100.00
2019-04-05T08:19:17.471Z,100.00
2019-04-05T08:21:44.241Z,100.00
2019-04-05T08:24:11.388Z,99.58
2019-04-05T08:27:19.249Z,100.00
2019-04-05T08:29:46.087Z,98.62
2019-04-05T08:32:14.731Z,100.00
2019-04-05T08:34:41.862Z,100.00
2019-04-05T08:37:08.698Z,100.00
2019-04-05T08:39:35.413Z,100.00
2019-04-05T08:42:03.671Z,100.00
2019-04-05T08:44:30.430Z,100.00
2019-04-05T08:46:57.418Z,100.00
2019-04-05T08:49:24.042Z,100.00
2019-04-05T08:51:50.719Z,100.00
2019-04-05T08:54:17.322Z,100.00
2019-04-05T08:56:44.098Z,100.00
2019-04-05T08:59:11.017Z,100.00
2019-04-05T09:01:38.048Z,100.00
2019-04-05T09:04:05.126Z,97.99
2019-04-05T09:06:32.169Z,96.64
2019-04-05T09:09:11.631Z,98.27
2019-04-05T09:11:38.759Z,96.74
2019-04-05T09:14:05.389Z,99.56
2019-04-05T09:16:33.576Z,99.92
2019-04-05T09:19:00.563Z,98.78
2019-04-05T09:21:27.187Z,99.11
2019-04-05T09:24:13.478Z,98.67
2019-04-05T09:26:40.363Z,99.10
2019-04-05T09:29:09.247Z,100.00
2019-04-05T09:31:35.619Z,100.00
2019-04-05T09:34:02.781Z,100.00
2019-04-05T09:36:29.974Z,100.00
2019-04-05T09:38:56.874Z,100.00
2019-04-05T09:41:24.251Z,100.00
2019-04-05T09:43:51.350Z,100.00
2019-04-05T09:46:18.554Z,100.00
2019-04-05T09:48:45.413Z,100.00
2019-04-05T09:51:12.466Z,100.00
2019-04-05T09:53:40.030Z,100.00
2019-04-05T09:56:06.843Z,100.00
2019-04-05T09:58:33.456Z,100.00
2019-04-05T10:01:00.500Z,99.63
2019-04-05T10:03:27.541Z,100.00
2019-04-05T10:05:54.271Z,100.00
2019-04-05T10:08:20.969Z,99.36
2019-04-05T10:10:48.029Z,99.31
2019-04-05T10:13:15.014Z,98.01
2019-04-05T10:15:41.804Z,99.63
2019-04-05T10:18:08.961Z,99.92
2019-04-05T10:20:38.813Z,100.00
2019-04-05T10:23:04.430Z,100.00
2019-04-05T10:25:31.862Z,100.00
2019-04-05T10:27:58.995Z,97.50
2019-04-05T10:30:25.917Z,96.89
2019-04-05T10:32:52.913Z,92.44
2019-04-05T10:35:19.768Z,94.03
2019-04-05T10:37:46.878Z,93.22
2019-04-05T10:40:13.925Z,90.24
2019-04-05T10:42:40.742Z,89.70
2019-04-05T10:45:08.656Z,88.51
2019-04-05T10:47:35.699Z,87.05
2019-04-05T10:50:03.846Z,91.33
2019-04-05T10:52:30.748Z,90.09
2019-04-05T10:54:58.155Z,89.93
2019-04-05T10:57:25.779Z,92.04
2019-04-05T10:59:52.856Z,90.90
2019-04-05T11:02:21.071Z,90.75
2019-04-05T11:04:48.209Z,90.82
2019-04-05T11:07:15.000Z,89.12
2019-04-05T11:09:41.851Z,84.87
2019-04-05T11:12:08.903Z,81.69
2019-04-05T11:14:35.851Z,86.09
2019-04-05T11:17:05.024Z,82.14
2019-04-05T11:19:32.332Z,82.54
2019-04-05T11:21:59.974Z,83.28
2019-04-05T11:24:27.194Z,80.55
2019-04-05T11:26:54.387Z,77.91
2019-04-05T11:29:21.104Z,80.32
2019-04-05T11:31:57.125Z,77.98
2019-04-05T11:34:17.054Z,78.64
2019-04-05T11:37:25.242Z,75.48
2019-04-05T11:39:52.013Z,76.40
2019-04-05T11:43:00.107Z,73.82
2019-04-05T11:45:27.117Z,72.37
2019-04-05T11:48:35.158Z,72.65
2019-04-05T11:51:02.176Z,72.95
2019-04-05T11:53:32.185Z,70.99
2019-04-05T11:55:59.076Z,69.44
2019-04-05T11:58:25.882Z,68.48
2019-04-05T12:03:43.191Z,70.82
2019-04-05T12:06:09.918Z,67.42
2019-04-05T12:08:36.636Z,70.38
2019-04-05T12:13:37.809Z,67.61
2019-04-05T12:16:06.151Z,65.94
2019-04-05T12:18:34.804Z,64.72
2019-04-05T12:21:05.759Z,65.40
2019-04-05T12:23:51.649Z,66.93
2019-04-05T12:26:18.419Z,67.99
2019-04-05T12:28:45.707Z,68.51
2019-04-05T12:31:12.491Z,71.55
2019-04-05T12:33:39.684Z,68.93
2019-04-05T12:36:06.515Z,68.37
2019-04-05T12:38:33.579Z,67.35
2019-04-05T12:41:44.905Z,65.79
2019-04-05T12:44:14.333Z,67.08
2019-04-05T12:46:39.355Z,67.64
2019-04-05T12:49:06.127Z,65.54
2019-04-05T12:51:33.256Z,68.75
2019-04-05T12:54:00.471Z,66.42
2019-04-05T12:56:28.262Z,68.01
2019-04-05T12:58:55.978Z,66.62
2019-04-05T13:01:23.886Z,67.25
2019-04-05T13:03:51.452Z,66.57
2019-04-05T13:06:21.739Z,68.44
2019-04-05T13:08:49.283Z,69.08
2019-04-05T13:11:16.421Z,66.30
2019-04-05T13:13:43.131Z,66.64
2019-04-05T13:16:22.466Z,66.27
2019-04-05T13:18:49.459Z,69.21
2019-04-05T13:21:16.448Z,67.16
2019-04-05T13:23:43.914Z,66.36
2019-04-05T13:26:12.234Z,67.92
2019-04-05T13:28:39.160Z,67.28
2019-04-05T13:31:05.943Z,68.43
2019-04-05T13:33:33.418Z,65.36
2019-04-05T13:36:00.433Z,65.97
2019-04-05T13:38:27.237Z,67.43
2019-04-05T13:40:56.736Z,66.20
2019-04-05T13:43:23.159Z,65.92
2019-04-05T13:45:50.231Z,65.24
2019-04-05T13:48:17.143Z,63.73
2019-04-05T13:50:43.980Z,65.38
2019-04-05T13:53:11.844Z,64.12
2019-04-05T13:55:40.758Z,64.91
2019-04-05T13:58:11.159Z,63.28
2019-04-05T14:00:38.654Z,63.43
2019-04-05T14:03:06.257Z,61.67
2019-04-05T14:05:33.647Z,63.27
2019-04-05T14:08:09.913Z,61.97
2019-04-05T14:10:31.918Z,63.32
2019-04-05T14:13:18.226Z,62.80
2019-04-05T14:15:45.552Z,62.19
2019-04-05T14:18:15.340Z,64.17
2019-04-05T14:20:42.413Z,62.66
2019-04-05T14:23:09.585Z,61.53
2019-04-05T14:25:36.570Z,63.41
2019-04-05T14:28:04.574Z,63.71
2019-04-05T14:30:33.074Z,63.73
2019-04-05T14:33:00.830Z,64.43
2019-04-05T14:35:27.775Z,62.45
2019-04-05T14:38:01.853Z,61.75
2019-04-05T14:40:31.580Z,63.98
2019-04-05T14:42:57.937Z,64.14
2019-04-05T14:45:24.707Z,61.20
2019-04-05T14:47:51.472Z,62.92
2019-04-05T14:50:18.335Z,62.13
2019-04-05T14:52:45.416Z,60.60
2019-04-05T14:55:12.243Z,62.28
2019-04-05T14:57:58.935Z,61.32
2019-04-05T15:00:25.794Z,61.39
2019-04-05T15:02:52.901Z,62.43
2019-04-05T15:05:19.691Z,61.89
2019-04-05T15:07:50.651Z,62.23
2019-04-05T15:10:16.136Z,61.69
2019-04-05T15:12:43.804Z,62.75
2019-04-05T15:18:19.880Z,61.49
2019-04-05T15:20:59.883Z,61.58
2019-04-05T15:23:27.727Z,62.46
2019-04-05T15:25:55.739Z,61.94
2019-04-05T15:28:25.242Z,62.09
2019-04-05T15:30:56.667Z,63.15
2019-04-05T15:33:25.584Z,61.31
2019-04-05T15:35:53.298Z,62.41
2019-04-05T15:38:20.075Z,62.00
2019-04-05T15:40:47.071Z,62.15
2019-04-05T15:43:13.730Z,60.48
2019-04-05T15:45:42.704Z,60.79
2019-04-05T15:48:09.499Z,60.07
2019-04-05T15:50:36.210Z,60.00
2019-04-05T15:53:03.792Z,61.80
2019-04-05T15:55:33.328Z,61.57
2019-04-05T15:58:03.368Z,62.06
2019-04-05T16:00:47.868Z,63.01
2019-04-05T16:03:15.035Z,63.41
2019-04-05T16:05:42.211Z,64.35
2019-04-05T16:08:09.814Z,63.56
2019-04-05T16:10:36.631Z,64.51
2019-04-05T16:13:04.533Z,64.26
2019-04-05T16:15:32.316Z,64.86
2019-04-05T16:17:59.141Z,64.40
2019-04-05T16:20:26.205Z,66.07
2019-04-05T16:22:53.421Z,65.57
2019-04-05T16:25:20.305Z,65.56
2019-04-05T16:27:47.320Z,65.59
2019-04-05T16:30:14.561Z,66.36
2019-04-05T16:32:41.287Z,65.99
2019-04-05T16:35:08.694Z,66.72
2019-04-05T16:37:35.591Z,66.17
2019-04-05T16:43:10.219Z,67.99
2019-04-05T16:45:38.684Z,67.79
2019-04-05T16:48:06.111Z,67.58
2019-04-05T16:50:32.785Z,67.02
2019-04-05T16:52:59.751Z,68.10
2019-04-05T16:55:26.380Z,69.62
2019-04-05T16:57:53.167Z,68.67
2019-04-05T17:01:01.216Z,69.14
2019-04-05T17:03:47.882Z,70.76
2019-04-05T17:06:14.844Z,71.30
2019-04-05T17:08:41.504Z,73.29
2019-04-05T17:11:08.827Z,74.48
2019-04-05T17:13:35.597Z,75.40
2019-04-05T17:16:02.309Z,75.84
2019-04-05T17:18:29.363Z,76.93
2019-04-05T17:20:56.300Z,78.20
2019-04-05T17:23:22.992Z,77.15
2019-04-05T17:25:49.773Z,77.86
2019-04-05T17:28:17.219Z,79.15
2019-04-05T17:30:43.854Z,80.43
2019-04-05T17:33:10.772Z,82.03
2019-04-05T17:35:38.010Z,82.90
2019-04-05T17:38:04.730Z,81.53
2019-04-05T17:40:31.397Z,82.22
2019-04-05T17:42:58.344Z,82.17
2019-04-05T17:45:25.196Z,82.77
2019-04-05T17:47:51.943Z,83.14
2019-04-05T17:50:38.261Z,82.27
2019-04-05T17:53:12.503Z,82.47
2019-04-05T17:55:34.474Z,83.03
2019-04-05T17:58:23.113Z,84.95
2019-04-05T18:00:49.844Z,85.48
2019-04-05T18:03:16.578Z,82.31
2019-04-05T18:05:43.703Z,84.70
2019-04-05T18:08:10.338Z,83.36
2019-04-05T18:10:37.968Z,83.15
2019-04-05T18:13:04.755Z,82.46
2019-04-05T18:15:31.507Z,82.17
2019-04-05T18:17:58.503Z,81.97
2019-04-05T18:20:25.670Z,83.04
2019-04-05T18:22:53.095Z,84.16
2019-04-05T18:25:20.490Z,85.33
2019-04-05T18:27:47.981Z,86.04
2019-04-05T18:30:14.961Z,85.05
2019-04-05T18:32:42.129Z,86.68
2019-04-05T18:35:09.221Z,87.86
2019-04-05T18:37:36.530Z,88.81
2019-04-05T18:40:04.079Z,88.82
2019-04-05T18:42:30.874Z,89.94
2019-04-05T18:44:57.735Z,90.36
2019-04-05T18:47:25.201Z,91.27
2019-04-05T18:50:02.474Z,91.62
2019-04-05T18:52:21.223Z,91.60
2019-04-05T18:54:48.106Z,91.31
2019-04-05T18:57:15.065Z,91.37
2019-04-05T18:59:41.920Z,92.21
2019-04-05T19:02:08.856Z,92.83
2019-04-05T19:04:36.478Z,93.22
2019-04-05T19:07:03.523Z,93.34
2019-04-05T19:09:30.283Z,93.23
2019-04-05T19:11:57.179Z,93.70
2019-04-05T19:14:23.934Z,93.90
2019-04-05T19:16:51.028Z,94.73
2019-04-05T19:19:18.451Z,94.04
2019-04-05T19:21:45.536Z,93.54
2019-04-05T19:24:12.161Z,93.65
2019-04-05T19:26:52.157Z,93.71
2019-04-05T19:29:19.176Z,93.51
2019-04-05T19:49:09.099Z,91.15
2019-04-05T19:51:36.101Z,90.87
2019-04-05T19:54:02.915Z,90.95
2019-04-05T19:56:29.603Z,91.68
2019-04-05T19:58:56.465Z,92.08
2019-04-05T20:01:23.402Z,92.02
2019-04-05T20:03:51.899Z,92.21
2019-04-05T20:06:21.243Z,92.52
2019-04-05T20:08:49.118Z,92.23
2019-04-05T20:11:17.927Z,92.54
2019-04-05T20:13:44.480Z,92.94
2019-04-05T20:16:11.204Z,92.86
2019-04-05T20:18:38.060Z,93.07
2019-04-05T20:21:04.689Z,92.92
2019-04-05T20:23:31.322Z,93.09
2019-04-05T20:25:57.996Z,93.68
2019-04-05T20:28:25.027Z,94.54
2019-04-05T20:30:52.341Z,94.58
2019-04-05T20:33:19.150Z,95.02
2019-04-05T20:35:45.901Z,95.19
2019-04-05T20:38:12.722Z,95.71
2019-04-05T20:40:39.866Z,95.72
2019-04-05T20:43:07.059Z,95.96
2019-04-05T20:45:34.201Z,96.44
2019-04-05T20:48:01.236Z,96.75
2019-04-05T20:50:27.953Z,97.36
2019-04-05T20:52:54.980Z,97.29
2019-04-05T20:55:21.767Z,97.23
2019-04-05T20:57:48.388Z,97.62
2019-04-05T21:03:04.271Z,97.78
2019-04-05T21:05:31.713Z,98.23
2019-04-05T21:07:59.139Z,97.82
2019-04-05T21:10:26.701Z,98.42
2019-04-05T21:12:53.803Z,98.78
2019-04-05T21:15:21.220Z,98.54
2019-04-05T21:17:48.858Z,98.51
2019-04-05T21:20:16.881Z,98.58
2019-04-05T21:22:44.739Z,98.86
2019-04-05T21:25:12.086Z,98.88
2019-04-05T21:27:39.191Z,99.20
2019-04-05T21:30:19.458Z,99.41
2019-04-05T21:32:58.671Z,99.46
2019-04-05T21:35:26.209Z,99.91
2019-04-05T21:37:54.018Z,100.00
2019-04-05T21:40:21.466Z,100.00
2019-04-05T21:42:48.856Z,100.00
2019-04-05T21:45:16.298Z,100.00
2019-04-05T21:47:43.927Z,100.00
2019-04-05T21:50:11.241Z,100.00
2019-04-05T21:52:39.374Z,100.00
2019-04-05T21:55:06.683Z,100.00
2019-04-05T21:57:34.475Z,100.00
2019-04-05T22:00:02.007Z,100.00
2019-04-05T22:02:29.675Z,100.00
2019-04-05T22:04:57.864Z,100.00
2019-04-05T22:07:25.341Z,100.00
2019-04-05T22:09:52.527Z,100.00
2019-04-05T22:12:20.289Z,100.00
2019-04-05T22:14:47.554Z,100.00
2019-04-05T22:17:14.609Z,100.00
2019-04-05T22:19:42.191Z,100.00
2019-04-05T22:22:09.306Z,100.00
2019-04-05T22:24:36.475Z,100.00
2019-04-05T22:27:03.960Z,100.00
2019-04-05T22:29:31.133Z,100.00
2019-04-05T22:43:42.267Z,100.00
2019-04-05T22:46:09.729Z,100.00
2019-04-05T22:48:37.999Z,100.00
2019-04-05T22:51:05.378Z,100.00
2019-04-05T22:53:32.194Z,100.00
2019-04-05T22:55:59.100Z,100.00
2019-04-05T22:58:26.380Z,100.00
2019-04-05T23:00:53.584Z,100.00
2019-04-05T23:03:20.562Z,100.00
2019-04-05T23:05:47.480Z,100.00
2019-04-05T23:08:14.459Z,100.00
2019-04-05T23:10:41.623Z,100.00
2019-04-05T23:13:08.453Z,100.00
2019-04-05T23:15:35.076Z,100.00
2019-04-05T23:18:01.815Z,100.00
2019-04-05T23:20:29.138Z,100.00
2019-04-05T23:22:55.882Z,100.00
2019-04-05T23:25:22.879Z,100.00
2019-04-05T23:27:49.969Z,100.00
2019-04-05T23:33:05.724Z,100.00
2019-04-05T23:35:32.807Z,100.00
2019-04-05T23:38:00.301Z,100.00
2019-04-05T23:40:27.834Z,100.00
2019-04-05T23:42:55.082Z,100.00
2019-04-05T23:45:22.176Z,100.00
2019-04-05T23:47:49.374Z,100.00
2019-04-05T23:50:16.465Z,100.00
2019-04-05T23:52:43.557Z,100.00
2019-04-05T23:55:10.725Z,100.00
2019-04-05T23:57:37.837Z,100.00
