createdAt,value
2023-01-25T00:02:17.631Z,24.40
2023-01-25T00:04:46.519Z,20.90
2023-01-25T00:07:14.917Z,19.80
2023-01-25T00:09:43.419Z,20.20
2023-01-25T00:12:11.841Z,22.60
2023-01-25T00:14:40.595Z,26.00
2023-01-25T00:17:09.082Z,22.00
2023-01-25T00:19:38.122Z,24.30
2023-01-25T00:22:06.886Z,23.50
2023-01-25T00:24:38.679Z,23.00
2023-01-25T00:27:07.098Z,23.60
2023-01-25T00:29:35.712Z,29.20
2023-01-25T00:32:07.341Z,25.90
2023-01-25T00:34:45.335Z,24.00
2023-01-25T00:37:24.640Z,20.00
2023-01-25T00:39:55.642Z,20.60
2023-01-25T00:42:24.076Z,19.30
2023-01-25T00:44:52.539Z,17.50
2023-01-25T00:47:24.218Z,17.60
2023-01-25T00:49:52.754Z,15.60
2023-01-25T00:52:22.756Z,15.60
2023-01-25T00:54:51.244Z,15.80
2023-01-25T00:57:20.176Z,15.60
2023-01-25T00:59:48.667Z,16.00
2023-01-25T01:02:19.705Z,15.20
2023-01-25T01:04:48.610Z,15.80
2023-01-25T01:07:17.526Z,14.50
2023-01-25T01:09:46.954Z,15.20
2023-01-25T01:12:16.999Z,15.80
2023-01-25T01:14:45.394Z,14.40
2023-01-25T01:17:13.702Z,14.10
2023-01-25T01:19:41.965Z,15.60
2023-01-25T01:22:10.324Z,15.60
2023-01-25T01:24:39.195Z,15.30
2023-01-25T01:27:07.775Z,15.70
2023-01-25T01:29:36.563Z,14.10
2023-01-25T01:32:06.075Z,15.40
2023-01-25T01:34:35.346Z,17.90
2023-01-25T01:37:04.001Z,17.20
2023-01-25T01:39:32.361Z,17.60
2023-01-25T01:42:01.249Z,14.90
2023-01-25T01:44:50.008Z,16.30
2023-01-25T01:47:24.595Z,19.40
2023-01-25T01:50:07.054Z,16.10
2023-01-25T01:52:36.910Z,17.40
2023-01-25T01:55:12.802Z,15.80
2023-01-25T01:57:43.920Z,19.30
2023-01-25T02:00:13.027Z,18.40
2023-01-25T02:02:42.189Z,23.70
2023-01-25T02:05:14.961Z,20.00
2023-01-25T02:07:43.680Z,18.60
2023-01-25T02:10:12.513Z,20.00
2023-01-25T02:12:42.678Z,18.50
2023-01-25T02:15:11.570Z,17.40
2023-01-25T02:17:42.121Z,19.20
2023-01-25T02:20:22.432Z,19.10
2023-01-25T02:22:53.738Z,17.70
2023-01-25T02:25:22.124Z,20.50
2023-01-25T02:27:53.609Z,25.60
2023-01-25T02:30:22.272Z,21.40
2023-01-25T02:32:53.084Z,22.00
2023-01-25T02:35:36.553Z,21.70
2023-01-25T02:38:05.475Z,23.30
2023-01-25T02:40:36.931Z,24.30
2023-01-25T02:43:06.048Z,23.80
2023-01-25T02:45:35.539Z,20.30
2023-01-25T02:48:04.383Z,20.00
2023-01-25T02:50:33.283Z,20.20
2023-01-25T02:53:01.719Z,19.70
2023-01-25T02:55:30.401Z,18.50
2023-01-25T02:57:58.679Z,15.30
2023-01-25T03:00:27.272Z,15.10
2023-01-25T03:02:55.720Z,19.10
2023-01-25T03:05:25.159Z,16.20
2023-01-25T03:07:53.973Z,15.50
2023-01-25T03:10:23.442Z,15.40
2023-01-25T03:12:51.959Z,15.20
2023-01-25T03:15:20.348Z,14.10
2023-01-25T03:17:48.958Z,14.80
2023-01-25T03:20:18.959Z,14.70
2023-01-25T03:22:48.199Z,15.90
2023-01-25T03:25:16.648Z,16.20
2023-01-25T03:27:56.601Z,16.40
2023-01-25T03:30:25.542Z,17.20
2023-01-25T03:32:54.773Z,16.30
2023-01-25T03:35:23.405Z,17.40
2023-01-25T03:37:53.508Z,19.40
2023-01-25T03:40:21.972Z,17.40
2023-01-25T03:42:52.474Z,16.80
2023-01-25T03:45:20.912Z,15.30
2023-01-25T03:47:50.490Z,14.50
2023-01-25T03:50:20.088Z,16.90
2023-01-25T03:52:52.813Z,15.60
2023-01-25T03:55:21.530Z,14.50
2023-01-25T03:57:52.462Z,15.10
2023-01-25T04:00:22.088Z,15.70
2023-01-25T04:02:50.920Z,14.60
2023-01-25T04:05:20.747Z,16.10
2023-01-25T04:07:49.528Z,17.40
2023-01-25T04:10:20.673Z,14.20
2023-01-25T04:12:50.084Z,15.10
2023-01-25T04:15:20.992Z,14.30
2023-01-25T04:17:49.789Z,14.60
2023-01-25T04:20:23.549Z,15.20
2023-01-25T04:22:52.495Z,16.20
2023-01-25T04:25:21.489Z,14.60
2023-01-25T04:27:54.474Z,13.90
2023-01-25T04:30:23.235Z,15.20
2023-01-25T04:32:52.124Z,14.90
2023-01-25T04:35:24.992Z,15.30
2023-01-25T04:37:56.609Z,13.90
2023-01-25T04:40:26.949Z,14.50
2023-01-25T04:42:55.534Z,15.30
2023-01-25T04:45:25.747Z,13.30
2023-01-25T04:47:58.641Z,13.80
2023-01-25T04:50:27.528Z,15.10
2023-01-25T04:52:56.208Z,13.30
2023-01-25T04:55:24.763Z,14.20
2023-01-25T04:57:53.880Z,15.40
2023-01-25T05:00:22.407Z,15.70
2023-01-25T05:02:51.483Z,13.80
2023-01-25T05:05:19.952Z,16.50
2023-01-25T05:07:48.472Z,14.00
2023-01-25T05:10:17.179Z,15.80
2023-01-25T05:13:02.822Z,15.90
2023-01-25T05:15:32.371Z,16.70
2023-01-25T05:18:01.162Z,17.60
2023-01-25T05:20:29.963Z,15.90
2023-01-25T05:22:58.841Z,16.20
2023-01-25T05:25:46.919Z,15.70
2023-01-25T05:28:16.047Z,18.60
2023-01-25T05:31:15.638Z,19.30
2023-01-25T05:33:44.600Z,20.00
2023-01-25T05:36:12.955Z,21.10
2023-01-25T05:38:42.607Z,19.20
2023-01-25T05:41:12.012Z,17.40
2023-01-25T05:43:40.493Z,17.20
2023-01-25T05:46:12.661Z,17.60
2023-01-25T05:48:41.131Z,16.00
2023-01-25T05:51:10.478Z,15.60
2023-01-25T05:53:39.268Z,16.00
2023-01-25T05:56:08.786Z,18.30
2023-01-25T05:58:37.977Z,16.70
2023-01-25T06:01:07.698Z,16.80
2023-01-25T06:03:42.035Z,17.10
2023-01-25T06:06:10.801Z,16.80
2023-01-25T06:08:39.337Z,16.70
2023-01-25T06:11:11.332Z,19.50
2023-01-25T06:13:45.281Z,15.30
2023-01-25T06:16:13.876Z,17.40
2023-01-25T06:19:00.158Z,15.40
2023-01-25T06:21:47.257Z,16.90
2023-01-25T06:24:16.053Z,16.60
2023-01-25T06:26:44.637Z,16.40
2023-01-25T06:29:13.176Z,16.30
2023-01-25T06:31:41.878Z,16.80
2023-01-25T06:34:11.148Z,17.80
2023-01-25T06:36:39.865Z,16.60
2023-01-25T06:39:08.339Z,17.80
2023-01-25T06:41:37.816Z,17.30
2023-01-25T06:44:06.347Z,15.70
2023-01-25T06:46:35.487Z,17.50
2023-01-25T06:49:04.281Z,18.00
2023-01-25T06:51:33.113Z,21.40
2023-01-25T06:54:02.945Z,27.60
2023-01-25T06:56:33.211Z,24.90
2023-01-25T06:59:02.224Z,28.10
2023-01-25T07:01:31.187Z,30.70
2023-01-25T07:03:59.665Z,29.40
2023-01-25T07:06:33.471Z,25.90
2023-01-25T07:09:07.508Z,23.90
2023-01-25T07:11:36.407Z,21.40
2023-01-25T07:14:04.886Z,21.50
2023-01-25T07:16:37.255Z,20.80
2023-01-25T07:19:06.834Z,18.60
2023-01-25T07:21:35.777Z,19.50
2023-01-25T07:24:04.850Z,16.60
2023-01-25T07:26:33.766Z,16.40
2023-01-25T07:29:02.308Z,15.90
2023-01-25T07:31:31.048Z,15.70
2023-01-25T07:33:59.367Z,16.70
2023-01-25T07:36:27.944Z,16.00
2023-01-25T07:38:58.366Z,18.00
2023-01-25T07:41:26.810Z,17.60
2023-01-25T07:43:55.136Z,17.10
2023-01-25T07:46:40.209Z,15.50
2023-01-25T07:49:08.641Z,15.30
2023-01-25T07:51:37.526Z,18.10
2023-01-25T07:54:06.153Z,19.20
2023-01-25T07:56:36.760Z,18.30
2023-01-25T07:59:08.699Z,17.70
2023-01-25T08:01:37.527Z,15.40
2023-01-25T08:04:06.241Z,14.90
2023-01-25T08:06:39.190Z,14.90
2023-01-25T08:09:13.372Z,13.40
2023-01-25T08:11:42.440Z,13.60
2023-01-25T08:14:11.634Z,13.40
2023-01-25T08:16:40.392Z,15.30
2023-01-25T08:19:10.528Z,13.30
2023-01-25T08:21:38.979Z,13.80
2023-01-25T08:24:07.554Z,15.30
2023-01-25T08:26:36.353Z,15.30
2023-01-25T08:29:07.118Z,16.80
2023-01-25T08:31:36.103Z,14.70
2023-01-25T08:34:04.949Z,19.50
2023-01-25T08:36:34.395Z,18.90
2023-01-25T08:39:07.651Z,14.30
2023-01-25T08:44:05.933Z,15.30
2023-01-25T08:46:35.304Z,25.50
2023-01-25T08:49:04.005Z,18.00
2023-01-25T08:51:33.669Z,14.70
2023-01-25T08:54:11.353Z,15.00
2023-01-25T08:56:40.693Z,28.10
2023-01-25T08:59:11.921Z,33.20
2023-01-25T09:01:40.586Z,28.20
2023-01-25T09:04:09.610Z,24.30
2023-01-25T09:06:40.530Z,24.60
2023-01-25T09:09:08.963Z,26.20
2023-01-25T09:11:38.406Z,29.10
2023-01-25T09:14:06.850Z,26.10
2023-01-25T09:16:35.679Z,26.10
2023-01-25T09:19:04.542Z,24.00
2023-01-25T09:21:33.307Z,19.30
2023-01-25T09:24:07.054Z,17.70
2023-01-25T09:26:38.813Z,20.40
2023-01-25T09:30:21.926Z,46.40
2023-01-25T09:32:55.313Z,46.50
2023-01-25T09:35:24.232Z,40.10
2023-01-25T09:37:52.886Z,19.60
2023-01-25T09:40:25.969Z,25.00
2023-01-25T09:43:03.640Z,20.60
2023-01-25T09:45:36.781Z,143.60
2023-01-25T09:48:14.376Z,30.90
2023-01-25T09:55:35.292Z,14.60
2023-01-25T09:58:04.423Z,14.50
2023-01-25T10:00:39.043Z,12.60
2023-01-25T10:03:23.576Z,12.50
2023-01-25T10:05:57.988Z,12.00
2023-01-25T10:08:44.701Z,11.60
2023-01-25T10:11:31.071Z,11.50
2023-01-25T10:13:59.638Z,11.50
2023-01-25T10:16:39.549Z,10.80
2023-01-25T10:19:15.154Z,10.70
2023-01-25T10:22:05.845Z,13.30
2023-01-25T10:24:35.375Z,13.90
2023-01-25T10:27:24.600Z,19.00
2023-01-25T10:29:53.283Z,13.70
2023-01-25T10:32:24.843Z,13.50
2023-01-25T10:35:08.751Z,13.70
2023-01-25T10:37:39.469Z,14.50
2023-01-25T10:40:24.324Z,12.50
2023-01-25T10:42:56.675Z,13.20
2023-01-25T10:45:27.021Z,12.50
2023-01-25T10:47:58.210Z,10.30
2023-01-25T10:50:42.616Z,9.90
2023-01-25T10:53:34.167Z,8.70
2023-01-25T10:56:06.477Z,8.70
2023-01-25T10:58:46.449Z,9.20
2023-01-25T11:01:41.041Z,8.80
2023-01-25T11:04:35.459Z,7.60
2023-01-25T11:07:06.327Z,8.70
2023-01-25T11:09:36.970Z,10.90
2023-01-25T11:12:11.829Z,9.50
2023-01-25T11:14:40.306Z,11.50
2023-01-25T11:17:38.269Z,10.10
2023-01-25T11:20:18.796Z,9.20
2023-01-25T11:22:55.254Z,9.90
2023-01-25T11:25:34.168Z,9.60
2023-01-25T11:28:16.240Z,8.30
2023-01-25T11:30:45.381Z,8.10
2023-01-25T11:33:14.966Z,8.40
2023-01-25T11:36:08.964Z,7.30
2023-01-25T11:38:37.976Z,6.50
2023-01-25T11:41:17.242Z,8.00
2023-01-25T11:43:54.247Z,8.40
2023-01-25T11:47:02.041Z,7.80
2023-01-25T11:49:57.994Z,9.60
2023-01-25T11:52:40.237Z,7.80
2023-01-25T11:55:18.013Z,7.70
2023-01-25T11:58:11.249Z,8.00
2023-01-25T12:00:45.515Z,6.60
2023-01-25T12:03:27.202Z,7.40
2023-01-25T12:06:07.988Z,7.60
2023-01-25T12:08:36.569Z,6.70
2023-01-25T12:11:40.327Z,7.10
2023-01-25T12:14:37.178Z,8.80
2023-01-25T12:17:28.528Z,7.40
2023-01-25T12:20:04.462Z,7.30
2023-01-25T12:22:52.284Z,7.70
2023-01-25T12:25:31.864Z,7.10
2023-01-25T12:28:19.747Z,10.10
2023-01-25T12:31:19.668Z,11.90
2023-01-25T12:33:56.567Z,10.30
2023-01-25T12:36:34.326Z,10.90
2023-01-25T12:39:09.925Z,8.10
2023-01-25T12:41:59.037Z,8.80
2023-01-25T12:44:31.628Z,7.00
2023-01-25T12:47:08.197Z,7.00
2023-01-25T12:49:47.380Z,9.10
2023-01-25T12:52:21.235Z,9.90
2023-01-25T12:54:49.879Z,7.70
2023-01-25T12:57:51.580Z,7.50
2023-01-25T13:00:41.568Z,8.70
2023-01-25T13:03:18.111Z,8.00
2023-01-25T13:05:46.608Z,7.50
2023-01-25T13:08:48.917Z,6.30
2023-01-25T13:11:23.992Z,7.00
2023-01-25T13:13:53.288Z,6.80
2023-01-25T13:16:31.109Z,6.30
2023-01-25T13:18:59.821Z,6.90
2023-01-25T13:21:38.519Z,12.70
2023-01-25T13:24:18.593Z,9.00
2023-01-25T13:26:54.274Z,6.50
2023-01-25T13:29:32.525Z,6.70
2023-01-25T13:32:01.320Z,9.40
2023-01-25T13:34:39.613Z,13.40
2023-01-25T13:37:24.623Z,12.40
2023-01-25T13:39:55.000Z,12.10
2023-01-25T13:42:29.975Z,9.10
2023-01-25T13:45:04.547Z,6.70
2023-01-25T13:47:43.268Z,5.70
2023-01-25T13:50:14.876Z,6.20
2023-01-25T13:53:00.191Z,6.00
2023-01-25T13:55:29.981Z,5.90
2023-01-25T13:58:16.959Z,7.10
2023-01-25T14:01:19.358Z,6.00
2023-01-25T14:03:52.836Z,7.20
2023-01-25T14:06:24.460Z,6.10
2023-01-25T14:08:53.955Z,5.30
2023-01-25T14:11:30.834Z,7.80
2023-01-25T14:14:03.373Z,6.60
2023-01-25T14:16:32.198Z,7.20
2023-01-25T14:19:24.023Z,8.10
2023-01-25T14:22:31.712Z,8.40
2023-01-25T14:25:17.359Z,11.20
2023-01-25T14:27:53.583Z,7.00
2023-01-25T14:30:32.738Z,7.70
2023-01-25T14:33:31.344Z,9.40
2023-01-25T14:36:16.275Z,8.20
2023-01-25T14:38:52.568Z,8.50
2023-01-25T14:41:29.176Z,8.40
2023-01-25T14:43:59.543Z,9.20
2023-01-25T14:46:35.355Z,9.80
2023-01-25T14:49:26.567Z,10.00
2023-01-25T14:52:05.617Z,9.50
2023-01-25T14:54:37.135Z,10.50
2023-01-25T14:57:07.671Z,13.30
2023-01-25T14:59:37.627Z,13.10
2023-01-25T15:02:39.921Z,14.80
2023-01-25T15:05:20.845Z,15.00
2023-01-25T15:07:50.858Z,16.00
2023-01-25T15:10:27.408Z,16.20
2023-01-25T15:13:07.652Z,30.20
2023-01-25T15:15:58.018Z,33.30
2023-01-25T15:18:48.494Z,28.70
2023-01-25T15:21:21.736Z,24.20
2023-01-25T15:23:50.432Z,21.40
2023-01-25T15:26:23.019Z,23.60
2023-01-25T15:28:55.732Z,20.60
2023-01-25T15:31:25.921Z,27.90
2023-01-25T15:33:55.466Z,23.10
2023-01-25T15:36:24.200Z,22.50
2023-01-25T15:38:52.749Z,19.70
2023-01-25T15:41:24.485Z,20.60
2023-01-25T15:43:53.660Z,102.60
2023-01-25T15:46:23.401Z,184.50
2023-01-25T15:48:52.673Z,235.00
2023-01-25T15:51:21.199Z,119.40
2023-01-25T15:53:49.553Z,185.10
2023-01-25T15:56:49.311Z,161.70
2023-01-25T15:59:18.286Z,125.80
2023-01-25T16:01:46.796Z,76.20
2023-01-25T16:04:17.168Z,141.20
2023-01-25T16:06:50.383Z,108.10
2023-01-25T16:09:20.212Z,69.70
2023-01-25T16:11:51.528Z,59.20
2023-01-25T16:14:20.254Z,27.60
2023-01-25T16:16:49.672Z,25.30
2023-01-25T16:19:19.857Z,43.40
2023-01-25T16:21:51.471Z,63.10
2023-01-25T16:24:19.945Z,100.20
2023-01-25T16:26:52.821Z,75.40
2023-01-25T16:29:23.227Z,61.90
2023-01-25T16:31:52.305Z,30.50
2023-01-25T16:34:22.281Z,20.50
2023-01-25T16:36:54.356Z,18.70
2023-01-25T16:39:24.368Z,19.00
2023-01-25T16:41:52.814Z,18.00
2023-01-25T16:44:22.839Z,16.50
2023-01-25T16:46:52.452Z,18.40
2023-01-25T16:49:23.107Z,16.00
2023-01-25T16:51:52.567Z,17.60
2023-01-25T16:54:21.458Z,17.20
2023-01-25T16:56:50.254Z,17.20
2023-01-25T16:59:18.735Z,18.40
2023-01-25T17:01:47.470Z,17.90
2023-01-25T17:04:16.208Z,18.20
2023-01-25T17:06:46.640Z,17.30
2023-01-25T17:09:24.501Z,18.60
2023-01-25T17:11:54.769Z,17.90
2023-01-25T17:14:23.540Z,20.20
2023-01-25T17:16:55.830Z,19.10
2023-01-25T17:19:25.333Z,19.00
2023-01-25T17:21:53.732Z,19.20
2023-01-25T17:24:22.487Z,19.50
2023-01-25T17:26:51.373Z,20.10
2023-01-25T17:29:19.907Z,20.20
2023-01-25T17:31:48.698Z,19.90
2023-01-25T17:34:22.217Z,19.00
2023-01-25T17:36:52.822Z,21.90
2023-01-25T17:39:21.382Z,19.10
2023-01-25T17:41:50.530Z,16.80
2023-01-25T17:44:23.033Z,16.00
2023-01-25T17:46:51.922Z,18.40
2023-01-25T17:49:22.748Z,18.60
2023-01-25T17:51:51.584Z,19.80
2023-01-25T17:54:21.943Z,17.70
2023-01-25T17:56:50.308Z,18.80
2023-01-25T17:59:19.427Z,18.10
2023-01-25T18:01:49.468Z,20.70
2023-01-25T18:04:18.331Z,19.10
2023-01-25T18:06:49.750Z,19.70
2023-01-25T18:09:19.266Z,21.50
2023-01-25T18:11:48.351Z,19.30
2023-01-25T18:14:17.160Z,21.70
2023-01-25T18:16:46.230Z,22.90
2023-01-25T18:19:14.899Z,22.80
2023-01-25T18:21:43.977Z,26.40
2023-01-25T18:24:34.493Z,25.20
2023-01-25T18:27:23.398Z,25.60
2023-01-25T18:30:26.422Z,28.90
2023-01-25T18:32:54.924Z,28.90
2023-01-25T18:35:25.339Z,29.50
2023-01-25T18:37:56.098Z,28.80
2023-01-25T18:40:25.087Z,31.80
2023-01-25T18:42:56.582Z,32.50
2023-01-25T18:45:26.091Z,33.80
2023-01-25T18:47:54.591Z,38.30
2023-01-25T18:50:24.004Z,40.20
2023-01-25T18:52:54.538Z,39.70
2023-01-25T18:55:23.335Z,38.70
2023-01-25T18:57:51.787Z,42.10
2023-01-25T19:00:20.593Z,45.10
2023-01-25T19:02:49.150Z,45.10
2023-01-25T19:05:20.117Z,48.20
2023-01-25T19:07:48.704Z,46.00
2023-01-25T19:10:17.957Z,53.80
2023-01-25T19:12:46.622Z,55.70
2023-01-25T19:15:15.429Z,55.40
2023-01-25T19:17:44.466Z,49.60
2023-01-25T19:20:14.208Z,48.30
2023-01-25T19:22:42.485Z,49.70
2023-01-25T19:25:11.179Z,51.60
2023-01-25T19:27:40.588Z,53.90
2023-01-25T19:30:10.144Z,55.60
2023-01-25T19:32:38.904Z,57.40
2023-01-25T19:35:08.306Z,56.00
2023-01-25T19:37:37.052Z,60.90
2023-01-25T19:40:09.313Z,65.10
2023-01-25T19:42:38.498Z,64.90
2023-01-25T19:45:08.072Z,69.00
2023-01-25T19:47:37.117Z,70.30
2023-01-25T19:50:06.819Z,77.50
2023-01-25T19:52:36.620Z,69.90
2023-01-25T19:55:06.419Z,69.70
2023-01-25T19:57:35.579Z,73.30
2023-01-25T20:00:07.407Z,68.30
2023-01-25T20:02:36.854Z,72.70
2023-01-25T20:05:09.121Z,68.40
2023-01-25T20:07:38.257Z,74.40
2023-01-25T20:10:07.627Z,68.10
2023-01-25T20:12:37.793Z,60.70
2023-01-25T20:15:08.295Z,62.70
2023-01-25T20:17:38.697Z,63.50
2023-01-25T20:20:08.006Z,59.90
2023-01-25T20:22:36.927Z,60.90
2023-01-25T20:25:05.586Z,58.00
2023-01-25T20:27:34.083Z,59.00
2023-01-25T20:30:02.864Z,55.60
2023-01-25T20:32:33.511Z,56.40
2023-01-25T20:35:06.288Z,57.40
2023-01-25T20:37:34.983Z,56.80
2023-01-25T20:40:04.003Z,60.80
2023-01-25T20:42:32.798Z,55.30
2023-01-25T20:45:01.180Z,52.40
2023-01-25T20:47:29.865Z,54.90
2023-01-25T20:49:58.235Z,54.70
2023-01-25T20:52:26.826Z,52.80
2023-01-25T20:54:55.590Z,53.90
2023-01-25T20:57:24.234Z,53.00
2023-01-25T20:59:52.778Z,55.00
2023-01-25T21:02:21.306Z,52.10
2023-01-25T21:04:49.796Z,53.70
2023-01-25T21:07:18.177Z,55.20
2023-01-25T21:09:47.047Z,56.40
2023-01-25T21:12:16.225Z,54.80
2023-01-25T21:14:45.115Z,55.20
2023-01-25T21:17:14.602Z,55.90
2023-01-25T21:19:43.193Z,55.20
2023-01-25T21:22:12.257Z,55.60
2023-01-25T21:24:41.104Z,58.90
2023-01-25T21:27:10.194Z,59.40
2023-01-25T21:29:38.972Z,61.80
2023-01-25T21:32:07.921Z,66.90
2023-01-25T21:34:37.255Z,66.80
2023-01-25T21:37:05.551Z,71.80
2023-01-25T21:39:34.346Z,71.90
2023-01-25T21:42:03.517Z,72.80
2023-01-25T21:44:51.554Z,73.60
2023-01-25T21:47:29.810Z,72.10
2023-01-25T21:50:18.015Z,70.90
2023-01-25T21:52:46.818Z,68.60
2023-01-25T21:55:15.480Z,69.50
2023-01-25T21:57:47.461Z,68.20
2023-01-25T22:00:16.859Z,72.30
2023-01-25T22:02:45.921Z,67.80
2023-01-25T22:05:14.636Z,69.00
2023-01-25T22:07:43.662Z,71.60
2023-01-25T22:10:12.672Z,66.90
2023-01-25T22:12:42.136Z,66.30
2023-01-25T22:15:11.828Z,63.20
2023-01-25T22:17:41.341Z,58.50
2023-01-25T22:20:11.355Z,57.00
2023-01-25T22:22:40.241Z,58.20
2023-01-25T22:25:09.847Z,58.80
2023-01-25T22:27:52.357Z,59.80
2023-01-25T22:30:20.943Z,59.40
2023-01-25T22:32:49.851Z,56.70
2023-01-25T22:35:18.650Z,61.10
2023-01-25T22:37:47.711Z,56.70
2023-01-25T22:40:16.909Z,55.20
2023-01-25T22:42:45.400Z,52.50
2023-01-25T22:45:13.978Z,56.80
2023-01-25T22:47:43.805Z,56.60
2023-01-25T22:50:12.516Z,57.00
2023-01-25T22:52:41.264Z,60.20
2023-01-25T22:55:11.386Z,59.20
2023-01-25T22:57:40.065Z,62.00
2023-01-25T23:00:10.024Z,53.90
2023-01-25T23:02:40.308Z,54.10
2023-01-25T23:05:08.893Z,58.90
2023-01-25T23:07:37.497Z,66.30
2023-01-25T23:10:06.798Z,67.00
2023-01-25T23:12:35.889Z,62.10
2023-01-25T23:15:15.715Z,58.40
2023-01-25T23:18:03.130Z,59.10
2023-01-25T23:20:31.658Z,60.60
2023-01-25T23:23:00.751Z,58.00
2023-01-25T23:25:30.082Z,57.20
2023-01-25T23:27:58.470Z,55.50
2023-01-25T23:30:27.211Z,56.40
2023-01-25T23:32:55.681Z,54.60
2023-01-25T23:35:25.239Z,50.60
2023-01-25T23:37:53.749Z,54.50
2023-01-25T23:40:22.157Z,49.80
2023-01-25T23:42:51.326Z,50.50
2023-01-25T23:45:26.135Z,50.20
2023-01-25T23:47:55.048Z,48.20
2023-01-25T23:50:23.435Z,47.50
2023-01-25T23:52:52.486Z,48.70
2023-01-25T23:55:20.845Z,47.50
2023-01-25T23:57:49.336Z,43.70
