createdAt,value
2023-02-27T00:01:53.022Z,3.33
2023-02-27T00:04:53.028Z,3.32
2023-02-27T00:07:53.023Z,3.32
2023-02-27T00:10:53.054Z,3.3
2023-02-27T00:13:53.044Z,3.27
2023-02-27T00:16:53.066Z,3.25
2023-02-27T00:19:53.049Z,3.23
2023-02-27T00:22:53.060Z,3.2
2023-02-27T00:25:53.061Z,3.22
2023-02-27T00:28:53.066Z,3.26
2023-02-27T00:31:53.185Z,3.27
2023-02-27T00:34:53.094Z,3.27
2023-02-27T00:37:53.077Z,3.27
2023-02-27T00:40:53.075Z,3.23
2023-02-27T00:43:53.080Z,3.21
2023-02-27T00:46:53.130Z,3.21
2023-02-27T00:49:53.078Z,3.19
2023-02-27T00:52:53.104Z,3.16
2023-02-27T00:55:53.089Z,3.17
2023-02-27T00:58:53.089Z,3.15
2023-02-27T01:01:53.096Z,3.15
2023-02-27T01:04:53.103Z,3.13
2023-02-27T01:07:53.104Z,3.13
2023-02-27T01:10:53.145Z,3.13
2023-02-27T01:13:53.117Z,3.14
2023-02-27T01:16:53.133Z,3.14
2023-02-27T01:19:53.148Z,3.15
2023-02-27T01:22:53.142Z,3.16
2023-02-27T01:25:53.153Z,3.14
2023-02-27T01:28:53.176Z,3.17
2023-02-27T01:31:53.307Z,3.2
2023-02-27T01:34:53.170Z,3.21
2023-02-27T01:37:53.165Z,3.23
2023-02-27T01:40:53.166Z,3.24
2023-02-27T01:43:53.169Z,3.24
2023-02-27T01:46:53.195Z,3.24
2023-02-27T01:49:53.179Z,3.24
2023-02-27T01:52:53.189Z,3.23
2023-02-27T01:55:53.193Z,3.23
2023-02-27T01:58:53.196Z,3.23
2023-02-27T02:01:53.224Z,3.23
2023-02-27T02:04:53.314Z,3.2
2023-02-27T02:07:53.220Z,3.2
2023-02-27T02:10:53.228Z,3.17
2023-02-27T02:13:53.220Z,3.17
2023-02-27T02:16:53.243Z,3.12
2023-02-27T02:19:53.236Z,3.11
2023-02-27T02:22:53.263Z,3.11
2023-02-27T02:25:53.244Z,3.12
2023-02-27T02:28:53.249Z,3.11
2023-02-27T02:31:53.428Z,3.11
2023-02-27T02:34:53.251Z,3.09
2023-02-27T02:37:53.255Z,3.06
2023-02-27T02:40:53.279Z,3.06
2023-02-27T02:43:53.256Z,3.08
2023-02-27T02:46:53.264Z,3.09
2023-02-27T02:49:53.281Z,3.09
2023-02-27T02:52:53.279Z,3.09
2023-02-27T02:55:53.286Z,3.1
2023-02-27T02:58:53.310Z,3.12
2023-02-27T03:01:53.309Z,3.13
2023-02-27T03:04:53.308Z,3.11
2023-02-27T03:07:53.342Z,3.1
2023-02-27T03:10:53.312Z,3.1
2023-02-27T03:13:53.307Z,3.08
2023-02-27T03:16:53.368Z,3.06
2023-02-27T03:19:53.311Z,3.05
2023-02-27T03:22:53.317Z,3.05
2023-02-27T03:25:53.322Z,3.05
2023-02-27T03:28:53.335Z,3.05
2023-02-27T03:31:53.416Z,3.05
2023-02-27T03:34:53.358Z,3.06
2023-02-27T03:37:53.337Z,3.06
2023-02-27T03:40:53.342Z,3.09
2023-02-27T03:43:53.351Z,3.14
2023-02-27T03:46:53.352Z,3.17
2023-02-27T03:49:53.364Z,3.2
2023-02-27T03:52:53.394Z,3.23
2023-02-27T03:55:53.369Z,3.24
2023-02-27T03:58:53.367Z,3.24
2023-02-27T04:01:53.420Z,3.24
2023-02-27T04:04:53.370Z,3.21
2023-02-27T04:07:53.371Z,3.18
2023-02-27T04:10:53.402Z,3.13
2023-02-27T04:13:53.379Z,3.1
2023-02-27T04:16:53.374Z,3.06
2023-02-27T04:19:53.396Z,3.05
2023-02-27T04:22:53.420Z,3.05
2023-02-27T04:25:53.383Z,3.06
2023-02-27T04:28:53.419Z,3.09
2023-02-27T04:31:53.590Z,3.12
2023-02-27T04:34:53.406Z,3.13
2023-02-27T04:37:53.411Z,3.13
2023-02-27T04:40:53.410Z,3.11
2023-02-27T04:43:53.415Z,3.08
2023-02-27T04:46:53.455Z,3.08
2023-02-27T04:49:53.429Z,3.04
2023-02-27T04:52:53.436Z,3.03
2023-02-27T04:55:53.617Z,3.03
2023-02-27T04:58:53.446Z,3
2023-02-27T05:01:53.549Z,3
2023-02-27T05:04:53.477Z,3
2023-02-27T05:07:53.466Z,3
2023-02-27T05:10:53.457Z,2.98
2023-02-27T05:13:53.466Z,2.98
2023-02-27T05:16:53.477Z,2.96
2023-02-27T05:19:53.479Z,2.96
2023-02-27T05:22:53.524Z,2.98
2023-02-27T05:25:53.484Z,2.98
2023-02-27T05:28:53.488Z,2.99
2023-02-27T05:31:53.589Z,2.99
2023-02-27T05:34:53.498Z,3.01
2023-02-27T05:37:53.508Z,3.01
2023-02-27T05:40:53.527Z,3.02
2023-02-27T05:43:53.502Z,3.02
2023-02-27T05:46:53.502Z,3.05
2023-02-27T05:49:53.517Z,3.05
2023-02-27T05:52:53.516Z,3.05
2023-02-27T05:55:53.529Z,3.06
2023-02-27T05:58:53.551Z,3.06
2023-02-27T06:01:53.540Z,3.06
2023-02-27T06:04:53.537Z,3.08
2023-02-27T06:07:53.539Z,3.11
2023-02-27T06:10:53.543Z,3.14
2023-02-27T06:13:53.551Z,3.16
2023-02-27T06:16:53.649Z,3.19
2023-02-27T06:19:53.554Z,3.19
2023-02-27T06:22:53.560Z,3.21
2023-02-27T06:25:53.567Z,3.24
2023-02-27T06:28:53.570Z,3.29
2023-02-27T06:31:53.596Z,3.31
2023-02-27T06:34:53.595Z,3.34
2023-02-27T06:37:53.587Z,3.39
2023-02-27T06:40:53.585Z,3.41
2023-02-27T06:43:53.827Z,3.44
2023-02-27T06:46:53.596Z,3.44
2023-02-27T06:49:53.589Z,3.49
2023-02-27T06:52:53.631Z,3.51
2023-02-27T06:55:53.609Z,3.56
2023-02-27T06:58:53.602Z,3.59
2023-02-27T07:01:53.609Z,3.64
2023-02-27T07:04:53.738Z,3.66
2023-02-27T07:07:53.622Z,3.68
2023-02-27T07:10:53.657Z,3.74
2023-02-27T07:13:53.629Z,3.79
2023-02-27T07:16:53.638Z,3.84
2023-02-27T07:19:53.633Z,3.92
2023-02-27T07:22:53.686Z,3.97
2023-02-27T07:25:53.689Z,4.05
2023-02-27T07:28:53.703Z,4.1
2023-02-27T07:31:53.693Z,4.08
2023-02-27T07:34:53.690Z,4.08
2023-02-27T07:37:53.687Z,4.08
2023-02-27T07:40:53.679Z,4.08
2023-02-27T07:43:53.697Z,4.12
2023-02-27T07:46:53.796Z,4.2
2023-02-27T07:49:53.708Z,4.16
2023-02-27T07:52:53.697Z,4.16
2023-02-27T07:55:53.705Z,4.17
2023-02-27T07:58:53.699Z,4.16
2023-02-27T08:01:53.705Z,4.15
2023-02-27T08:04:53.769Z,4.17
2023-02-27T08:07:53.718Z,4.2
2023-02-27T08:10:53.722Z,4.2
2023-02-27T08:14:01.927Z,4.21
2023-02-27T08:16:53.714Z,4.25
2023-02-27T08:19:53.722Z,4.27
2023-02-27T08:22:53.753Z,4.28
2023-02-27T08:25:53.731Z,4.31
2023-02-27T08:28:53.729Z,4.35
2023-02-27T08:31:53.877Z,4.38
2023-02-27T08:34:53.740Z,4.35
2023-02-27T08:37:53.738Z,4.38
2023-02-27T08:40:53.780Z,4.55
2023-02-27T08:43:53.748Z,4.66
2023-02-27T08:46:53.752Z,4.76
2023-02-27T08:49:53.750Z,4.89
2023-02-27T08:52:53.902Z,4.91
2023-02-27T08:55:53.759Z,4.98
2023-02-27T08:58:53.779Z,4.96
2023-02-27T09:01:53.778Z,4.99
2023-02-27T09:04:53.788Z,4.99
2023-02-27T09:07:53.787Z,5.04
2023-02-27T09:10:53.787Z,5.04
2023-02-27T09:13:53.799Z,5.03
2023-02-27T09:16:53.921Z,5.05
2023-02-27T09:19:55.391Z,5.07
2023-02-27T09:22:53.808Z,5.07
2023-02-27T09:25:53.819Z,5.04
2023-02-27T09:28:53.817Z,5.05
2023-02-27T09:31:53.878Z,4.99
2023-02-27T09:34:53.868Z,4.99
2023-02-27T09:37:53.837Z,5
2023-02-27T09:40:53.836Z,5.04
2023-02-27T09:43:53.847Z,4.98
2023-02-27T09:46:53.849Z,4.89
2023-02-27T09:49:53.873Z,4.86
2023-02-27T09:52:53.884Z,4.87
2023-02-27T09:55:53.860Z,4.83
2023-02-27T09:58:53.900Z,4.75
2023-02-27T10:01:53.897Z,4.77
2023-02-27T10:04:53.902Z,4.74
2023-02-27T10:07:53.907Z,4.76
2023-02-27T10:10:53.926Z,4.72
2023-02-27T10:13:53.909Z,4.73
2023-02-27T10:16:53.937Z,4.76
2023-02-27T10:19:53.909Z,4.88
2023-02-27T10:22:53.920Z,4.88
2023-02-27T10:25:53.911Z,4.87
2023-02-27T10:28:53.940Z,4.78
2023-02-27T10:31:53.954Z,4.81
2023-02-27T10:34:53.915Z,4.85
2023-02-27T10:37:53.916Z,4.81
2023-02-27T10:40:53.912Z,4.92
2023-02-27T10:43:53.911Z,4.9
2023-02-27T10:46:53.957Z,4.76
2023-02-27T10:49:53.917Z,4.69
2023-02-27T10:52:53.919Z,4.69
2023-02-27T10:55:53.916Z,4.76
2023-02-27T10:58:53.912Z,4.82
2023-02-27T11:01:53.938Z,4.78
2023-02-27T11:04:54.220Z,4.73
2023-02-27T11:07:53.912Z,4.64
2023-02-27T11:10:53.913Z,4.69
2023-02-27T11:13:53.919Z,4.71
2023-02-27T11:16:53.919Z,4.73
2023-02-27T11:19:53.913Z,4.79
2023-02-27T11:22:53.947Z,4.73
2023-02-27T11:25:53.927Z,4.67
2023-02-27T11:28:53.927Z,4.6
2023-02-27T11:31:53.982Z,4.47
2023-02-27T11:34:53.935Z,4.47
2023-02-27T11:37:53.938Z,4.45
2023-02-27T11:40:53.963Z,4.46
2023-02-27T11:43:53.936Z,4.52
2023-02-27T11:46:53.962Z,4.57
2023-02-27T11:49:53.939Z,4.64
2023-02-27T11:52:53.963Z,4.67
2023-02-27T11:55:53.952Z,4.69
2023-02-27T11:58:53.994Z,4.71
2023-02-27T12:01:53.952Z,4.59
2023-02-27T12:04:53.941Z,4.61
2023-02-27T12:07:54.372Z,4.6
2023-02-27T12:10:55.563Z,4.55
2023-02-27T12:13:53.946Z,4.56
2023-02-27T12:16:53.984Z,4.58
2023-02-27T12:19:53.950Z,4.62
2023-02-27T12:22:53.944Z,4.63
2023-02-27T12:25:53.952Z,4.65
2023-02-27T12:28:53.948Z,4.58
2023-02-27T12:31:54.300Z,4.51
2023-02-27T12:34:53.986Z,4.36
2023-02-27T12:37:53.949Z,4.39
2023-02-27T12:40:53.955Z,4.41
2023-02-27T12:43:53.952Z,4.37
2023-02-27T12:46:53.959Z,4.23
2023-02-27T12:49:53.956Z,4.24
2023-02-27T12:52:54.000Z,4.27
2023-02-27T12:55:53.968Z,4.24
2023-02-27T12:58:53.970Z,4.28
2023-02-27T13:01:53.972Z,4.28
2023-02-27T13:04:53.988Z,4.32
2023-02-27T13:07:53.996Z,4.33
2023-02-27T13:10:54.022Z,4.33
2023-02-27T13:13:53.998Z,4.28
2023-02-27T13:16:54.014Z,4.28
2023-02-27T13:19:54.004Z,4.27
2023-02-27T13:22:54.007Z,4.31
2023-02-27T13:25:54.011Z,4.31
2023-02-27T13:28:54.043Z,4.33
2023-02-27T13:31:54.102Z,4.33
2023-02-27T13:34:54.017Z,4.31
2023-02-27T13:37:54.021Z,4.23
2023-02-27T13:40:54.026Z,4.21
2023-02-27T13:43:54.029Z,4.18
2023-02-27T13:46:54.178Z,4.16
2023-02-27T13:49:54.036Z,4.15
2023-02-27T13:52:54.066Z,4.24
2023-02-27T13:55:54.085Z,4.23
2023-02-27T13:58:55.629Z,4.2
2023-02-27T14:01:54.061Z,4.2
2023-02-27T14:04:54.088Z,4.16
2023-02-27T14:07:54.089Z,4.21
2023-02-27T14:10:54.073Z,4.21
2023-02-27T14:13:54.081Z,4.27
2023-02-27T14:16:54.082Z,4.26
2023-02-27T14:19:54.074Z,4.25
2023-02-27T14:22:54.137Z,4.27
2023-02-27T14:25:54.142Z,4.32
2023-02-27T14:28:54.081Z,4.25
2023-02-27T14:31:54.162Z,4.21
2023-02-27T14:34:54.079Z,4.15
2023-02-27T14:37:54.128Z,4.16
2023-02-27T14:40:54.124Z,4.17
2023-02-27T14:43:54.079Z,4.19
2023-02-27T14:46:54.086Z,4.17
2023-02-27T14:49:54.083Z,4.19
2023-02-27T14:52:54.084Z,4.17
2023-02-27T14:55:54.091Z,4.16
2023-02-27T14:59:03.523Z,4.14
2023-02-27T15:01:54.122Z,4.16
2023-02-27T15:04:54.169Z,4.17
2023-02-27T15:07:54.087Z,4.17
2023-02-27T15:10:54.107Z,4.15
2023-02-27T15:13:54.097Z,4.12
2023-02-27T15:16:55.732Z,4.1
2023-02-27T15:19:54.101Z,4.09
2023-02-27T15:22:54.098Z,4.08
2023-02-27T15:25:54.120Z,4.04
2023-02-27T15:28:54.113Z,4.04
2023-02-27T15:31:54.220Z,4.05
2023-02-27T15:34:54.136Z,4.07
2023-02-27T15:37:54.107Z,4.08
2023-02-27T15:40:54.113Z,4.06
2023-02-27T15:43:54.109Z,4.08
2023-02-27T15:46:54.184Z,4.08
2023-02-27T15:49:54.111Z,4.1
2023-02-27T15:52:54.142Z,4.08
2023-02-27T15:55:54.107Z,4.08
2023-02-27T15:58:54.156Z,4.06
2023-02-27T16:01:54.110Z,4.08
2023-02-27T16:04:54.116Z,4.06
2023-02-27T16:07:54.114Z,4.05
2023-02-27T16:10:54.139Z,4.05
2023-02-27T16:13:54.121Z,4.01
2023-02-27T16:16:54.118Z,4.02
2023-02-27T16:19:54.126Z,4.02
2023-02-27T16:22:54.119Z,4.01
2023-02-27T16:25:54.120Z,4
2023-02-27T16:28:54.170Z,3.99
2023-02-27T16:31:54.185Z,3.96
2023-02-27T16:34:54.130Z,3.97
2023-02-27T16:37:54.130Z,3.99
2023-02-27T16:40:54.221Z,4
2023-02-27T16:43:54.152Z,4.01
2023-02-27T16:46:54.177Z,4.01
2023-02-27T16:49:54.144Z,4.01
2023-02-27T16:52:54.152Z,4.01
2023-02-27T16:55:54.145Z,3.99
2023-02-27T16:58:54.149Z,4.02
2023-02-27T17:01:54.151Z,4
2023-02-27T17:04:54.267Z,3.99
2023-02-27T17:07:54.161Z,3.98
2023-02-27T17:10:54.159Z,3.98
2023-02-27T17:13:54.158Z,3.99
2023-02-27T17:16:54.246Z,3.99
2023-02-27T17:19:54.169Z,4
2023-02-27T17:22:54.201Z,4.01
2023-02-27T17:25:54.170Z,4.02
2023-02-27T17:28:54.178Z,4
2023-02-27T17:31:54.231Z,4.01
2023-02-27T17:34:54.186Z,3.99
2023-02-27T17:37:54.188Z,4
2023-02-27T17:40:54.211Z,4.02
2023-02-27T17:43:54.189Z,4.02
2023-02-27T17:46:54.189Z,4.05
2023-02-27T17:49:54.199Z,4.03
2023-02-27T17:52:54.203Z,4.03
2023-02-27T17:55:54.202Z,3.99
2023-02-27T17:58:54.237Z,4.01
2023-02-27T18:01:55.611Z,4.01
2023-02-27T18:04:54.213Z,4.03
2023-02-27T18:07:55.517Z,4.04
2023-02-27T18:10:54.221Z,4.03
2023-02-27T18:13:54.219Z,4.03
2023-02-27T18:16:54.249Z,4.06
2023-02-27T18:19:54.230Z,4.04
2023-02-27T18:22:54.231Z,4.04
2023-02-27T18:25:54.231Z,4.06
2023-02-27T18:28:54.230Z,4.04
2023-02-27T18:31:54.260Z,4.04
2023-02-27T18:34:54.273Z,4.06
2023-02-27T18:37:54.235Z,4.08
2023-02-27T18:40:54.239Z,4.08
2023-02-27T18:43:54.239Z,4.07
2023-02-27T18:46:54.309Z,4.06
2023-02-27T18:49:54.247Z,4.06
2023-02-27T18:52:54.275Z,4.05
2023-02-27T18:55:54.261Z,4.03
2023-02-27T18:58:54.306Z,4
2023-02-27T19:01:54.258Z,3.98
2023-02-27T19:04:54.269Z,4
2023-02-27T19:07:54.263Z,3.99
2023-02-27T19:10:54.295Z,3.99
2023-02-27T19:13:54.276Z,4
2023-02-27T19:16:54.275Z,4.01
2023-02-27T19:19:54.281Z,4.04
2023-02-27T19:22:54.284Z,4.06
2023-02-27T19:25:54.289Z,4.07
2023-02-27T19:28:54.322Z,4.05
2023-02-27T19:31:54.344Z,4.05
2023-02-27T19:34:54.307Z,4.06
2023-02-27T19:37:54.307Z,4.08
2023-02-27T19:40:54.314Z,4.06
2023-02-27T19:43:54.331Z,4.05
2023-02-27T19:46:54.352Z,4.03
2023-02-27T19:49:54.329Z,4.04
2023-02-27T19:52:54.323Z,4.06
2023-02-27T19:55:54.332Z,4.09
2023-02-27T19:58:54.346Z,4.13
2023-02-27T20:01:54.334Z,4.14
2023-02-27T20:04:54.368Z,4.11
2023-02-27T20:07:54.347Z,4.1
2023-02-27T20:10:54.348Z,4.09
2023-02-27T20:13:54.348Z,4.1
2023-02-27T20:16:54.444Z,4.1
2023-02-27T20:19:54.367Z,4.11
2023-02-27T20:22:54.393Z,4.07
2023-02-27T20:25:54.367Z,4.06
2023-02-27T20:28:54.374Z,4.04
2023-02-27T20:31:54.448Z,4.04
2023-02-27T20:34:55.858Z,3.98
2023-02-27T20:37:54.385Z,3.97
2023-02-27T20:40:54.412Z,3.88
2023-02-27T20:43:54.388Z,3.86
2023-02-27T20:46:54.395Z,3.89
2023-02-27T20:49:54.403Z,3.86
2023-02-27T20:52:54.410Z,3.84
2023-02-27T20:55:54.413Z,3.79
2023-02-27T20:58:54.450Z,3.76
2023-02-27T21:01:54.501Z,3.8
2023-02-27T21:04:54.505Z,3.83
2023-02-27T21:07:54.430Z,3.83
2023-02-27T21:10:54.437Z,3.83
2023-02-27T21:13:54.441Z,3.8
2023-02-27T21:16:54.469Z,3.79
2023-02-27T21:19:54.455Z,3.77
2023-02-27T21:22:54.456Z,3.71
2023-02-27T21:25:54.462Z,3.66
2023-02-27T21:28:54.468Z,3.64
2023-02-27T21:31:54.521Z,3.6
2023-02-27T21:34:54.502Z,3.56
2023-02-27T21:37:54.524Z,3.55
2023-02-27T21:40:54.498Z,3.55
2023-02-27T21:43:54.488Z,3.6
2023-02-27T21:46:54.495Z,3.66
2023-02-27T21:49:54.495Z,3.74
2023-02-27T21:52:54.528Z,3.77
2023-02-27T21:55:54.505Z,3.78
2023-02-27T21:58:54.503Z,3.73
2023-02-27T22:01:54.535Z,3.69
2023-02-27T22:04:54.515Z,3.67
2023-02-27T22:07:54.516Z,3.69
2023-02-27T22:10:54.542Z,3.71
2023-02-27T22:13:54.519Z,3.72
2023-02-27T22:16:54.525Z,3.72
2023-02-27T22:19:54.531Z,3.72
2023-02-27T22:22:54.535Z,3.69
2023-02-27T22:25:54.532Z,3.7
2023-02-27T22:28:54.563Z,3.71
2023-02-27T22:31:54.626Z,3.72
2023-02-27T22:34:54.548Z,3.75
2023-02-27T22:37:54.583Z,3.75
2023-02-27T22:40:54.557Z,3.75
2023-02-27T22:43:54.561Z,3.71
2023-02-27T22:46:54.709Z,3.67
2023-02-27T22:49:54.574Z,3.64
2023-02-27T22:52:54.578Z,3.65
2023-02-27T22:55:54.586Z,3.62
2023-02-27T22:58:54.596Z,3.59
2023-02-27T23:01:54.675Z,3.52
2023-02-27T23:04:54.630Z,3.5
2023-02-27T23:07:54.599Z,3.48
2023-02-27T23:10:54.613Z,3.51
2023-02-27T23:13:54.616Z,3.55
2023-02-27T23:16:54.616Z,3.54
2023-02-27T23:19:54.615Z,3.57
2023-02-27T23:22:54.656Z,3.55
2023-02-27T23:25:54.625Z,3.58
2023-02-27T23:28:54.627Z,3.59
2023-02-27T23:31:54.893Z,3.62
2023-02-27T23:34:54.632Z,3.63
2023-02-27T23:37:54.641Z,3.66
2023-02-27T23:40:54.664Z,3.66
2023-02-27T23:43:54.642Z,3.69
2023-02-27T23:46:54.640Z,3.69
2023-02-27T23:49:54.645Z,3.72
2023-02-27T23:52:54.643Z,3.72
2023-02-27T23:55:54.654Z,3.71
2023-02-27T23:58:54.680Z,3.7
