createdAt,value
2018-05-11T00:00:16.062Z,5.20
2018-05-11T00:01:16.029Z,5.80
2018-05-11T00:02:16.029Z,6.60
2018-05-11T00:03:16.029Z,8.10
2018-05-11T00:04:16.021Z,5.20
2018-05-11T00:05:16.011Z,7.10
2018-05-11T00:06:16.013Z,6.80
2018-05-11T00:07:15.999Z,6.20
2018-05-11T00:08:15.990Z,7.00
2018-05-11T00:09:15.988Z,5.40
2018-05-11T00:10:15.980Z,7.30
2018-05-11T00:11:15.972Z,5.20
2018-05-11T00:12:15.992Z,6.70
2018-05-11T00:13:15.968Z,7.60
2018-05-11T00:14:15.958Z,7.20
2018-05-11T00:15:15.968Z,6.40
2018-05-11T00:16:15.939Z,5.70
2018-05-11T00:17:15.924Z,6.80
2018-05-11T00:18:15.931Z,10.10
2018-05-11T00:19:15.927Z,6.30
2018-05-11T00:20:15.910Z,7.10
2018-05-11T00:21:15.906Z,8.40
2018-05-11T00:22:15.944Z,7.30
2018-05-11T00:23:15.918Z,6.30
2018-05-11T00:24:15.935Z,6.70
2018-05-11T00:25:15.932Z,6.50
2018-05-11T00:26:15.882Z,6.10
2018-05-11T00:27:15.888Z,6.90
2018-05-11T00:28:15.891Z,6.00
2018-05-11T00:29:15.862Z,5.40
2018-05-11T00:30:15.847Z,6.50
2018-05-11T00:31:15.842Z,10.20
2018-05-11T00:32:15.831Z,7.10
2018-05-11T00:33:15.828Z,6.40
2018-05-11T00:34:15.820Z,6.10
2018-05-11T00:35:15.816Z,7.40
2018-05-11T00:36:15.799Z,7.60
2018-05-11T00:37:15.805Z,5.90
2018-05-11T00:38:15.789Z,6.00
2018-05-11T00:39:15.789Z,7.00
2018-05-11T00:40:15.773Z,7.20
2018-05-11T00:41:15.771Z,7.10
2018-05-11T00:42:15.781Z,6.50
2018-05-11T00:43:15.758Z,8.40
2018-05-11T00:44:15.762Z,8.00
2018-05-11T00:45:15.745Z,10.10
2018-05-11T00:46:15.741Z,8.90
2018-05-11T00:47:15.732Z,7.40
2018-05-11T00:48:15.724Z,7.10
2018-05-11T00:49:15.728Z,9.60
2018-05-11T00:50:15.712Z,10.10
2018-05-11T00:51:15.703Z,11.30
2018-05-11T00:52:15.706Z,10.00
2018-05-11T00:53:15.700Z,9.90
2018-05-11T00:54:15.683Z,9.80
2018-05-11T00:55:15.676Z,9.60
2018-05-11T00:56:15.668Z,10.30
2018-05-11T00:57:15.655Z,7.70
2018-05-11T00:58:15.666Z,8.20
2018-05-11T00:59:15.642Z,9.20
2018-05-11T01:00:15.640Z,9.90
2018-05-11T01:01:15.668Z,8.40
2018-05-11T01:02:15.632Z,7.70
2018-05-11T01:03:15.623Z,7.70
2018-05-11T01:04:15.611Z,7.50
2018-05-11T01:05:15.626Z,11.40
2018-05-11T01:06:15.601Z,9.40
2018-05-11T01:07:15.593Z,11.80
2018-05-11T01:08:15.588Z,9.10
2018-05-11T01:09:15.574Z,9.70
2018-05-11T01:10:15.573Z,9.50
2018-05-11T01:11:15.566Z,6.90
2018-05-11T01:12:15.555Z,9.70
2018-05-11T01:13:15.540Z,8.60
2018-05-11T01:14:15.550Z,9.00
2018-05-11T01:15:15.535Z,8.00
2018-05-11T01:16:15.528Z,8.10
2018-05-11T01:17:15.530Z,9.20
2018-05-11T01:18:15.516Z,11.20
2018-05-11T01:19:15.501Z,8.90
2018-05-11T01:20:15.497Z,8.20
2018-05-11T01:21:15.506Z,9.40
2018-05-11T01:22:15.490Z,10.80
2018-05-11T01:23:15.500Z,9.30
2018-05-11T01:24:15.474Z,10.10
2018-05-11T01:25:15.464Z,8.20
2018-05-11T01:26:15.479Z,7.90
2018-05-11T01:27:15.451Z,9.50
2018-05-11T01:28:15.453Z,8.40
2018-05-11T01:29:15.443Z,7.50
2018-05-11T01:30:15.428Z,5.90
2018-05-11T02:03:14.965Z,5.90
2018-05-11T02:04:14.924Z,9.80
2018-05-11T02:06:07.866Z,14.20
2018-05-11T02:07:07.857Z,12.30
2018-05-11T02:08:07.850Z,13.10
2018-05-11T02:09:07.835Z,13.90
2018-05-11T02:10:07.818Z,14.90
2018-05-11T02:11:07.800Z,15.10
2018-05-11T02:12:07.806Z,15.60
2018-05-11T02:13:07.858Z,14.60
2018-05-11T02:14:07.861Z,11.90
2018-05-11T02:15:07.795Z,11.40
2018-05-11T02:16:07.764Z,10.90
2018-05-11T02:17:07.782Z,9.80
2018-05-11T02:18:07.738Z,11.00
2018-05-11T02:19:07.740Z,11.90
2018-05-11T02:20:07.733Z,10.10
2018-05-11T02:21:07.719Z,12.90
2018-05-11T02:22:07.715Z,12.30
2018-05-11T02:23:08.357Z,11.40
2018-05-11T02:24:07.703Z,10.00
2018-05-11T02:25:07.706Z,14.10
2018-05-11T02:26:07.676Z,12.50
2018-05-11T02:27:07.681Z,10.70
2018-05-11T02:28:07.693Z,12.90
2018-05-11T02:29:07.667Z,10.20
2018-05-11T02:30:07.655Z,10.30
2018-05-11T02:31:07.647Z,12.90
2018-05-11T02:32:07.648Z,11.40
2018-05-11T02:33:07.625Z,11.30
2018-05-11T02:34:07.630Z,11.80
2018-05-11T02:35:07.630Z,10.60
2018-05-11T02:36:07.636Z,9.30
2018-05-11T02:37:07.607Z,9.00
2018-05-11T02:38:07.623Z,7.70
2018-05-11T02:39:07.610Z,8.10
2018-05-11T02:40:07.585Z,7.50
2018-05-11T02:41:07.646Z,6.70
2018-05-11T02:42:07.574Z,8.10
2018-05-11T02:43:07.644Z,8.10
2018-05-11T02:44:07.575Z,9.40
2018-05-11T02:45:07.549Z,7.00
2018-05-11T02:46:07.562Z,8.00
2018-05-11T02:47:07.566Z,7.60
2018-05-11T02:48:07.572Z,8.70
2018-05-11T02:49:07.524Z,9.30
2018-05-11T02:50:07.518Z,9.30
2018-05-11T02:51:07.510Z,8.90
2018-05-11T02:52:07.501Z,9.90
2018-05-11T02:53:07.505Z,9.90
2018-05-11T02:54:07.498Z,11.20
2018-05-11T02:55:07.474Z,10.00
2018-05-11T02:56:07.474Z,13.30
2018-05-11T02:57:07.472Z,12.80
2018-05-11T02:58:07.452Z,13.30
2018-05-11T02:59:07.451Z,13.90
2018-05-11T03:00:07.447Z,13.30
2018-05-11T03:01:07.468Z,18.50
2018-05-11T03:02:07.422Z,18.80
2018-05-11T03:03:07.421Z,13.70
2018-05-11T03:04:07.418Z,14.90
2018-05-11T03:05:07.404Z,13.10
2018-05-11T03:06:07.417Z,11.70
2018-05-11T03:07:07.391Z,12.10
2018-05-11T03:08:07.393Z,13.40
2018-05-11T03:09:07.388Z,13.50
2018-05-11T03:10:07.368Z,17.90
2018-05-11T03:11:07.392Z,19.40
2018-05-11T03:12:07.353Z,16.20
2018-05-11T03:13:07.353Z,19.90
2018-05-11T03:14:07.360Z,19.00
2018-05-11T03:15:07.333Z,18.40
2018-05-11T03:16:07.317Z,19.00
2018-05-11T03:17:07.378Z,19.10
2018-05-11T03:18:07.317Z,17.20
2018-05-11T03:19:07.320Z,19.00
2018-05-11T03:20:07.296Z,16.40
2018-05-11T03:21:07.297Z,19.70
2018-05-11T03:22:07.276Z,19.20
2018-05-11T03:23:07.300Z,16.70
2018-05-11T03:24:07.267Z,19.40
2018-05-11T03:25:07.267Z,16.40
2018-05-11T03:26:07.315Z,17.00
2018-05-11T03:27:07.243Z,21.20
2018-05-11T03:28:07.237Z,18.00
2018-05-11T03:29:07.227Z,18.00
2018-05-11T03:30:07.225Z,20.80
2018-05-11T03:31:07.224Z,17.10
2018-05-11T03:32:07.215Z,19.50
2018-05-11T03:33:07.204Z,17.90
2018-05-11T03:34:07.189Z,17.90
2018-05-11T03:35:07.178Z,19.00
2018-05-11T03:36:07.184Z,18.30
2018-05-11T03:37:07.171Z,18.60
2018-05-11T03:38:07.163Z,21.10
2018-05-11T03:39:07.202Z,21.40
2018-05-11T03:40:07.181Z,18.20
2018-05-11T03:41:07.214Z,19.20
2018-05-11T03:42:07.132Z,20.40
2018-05-11T03:43:07.145Z,20.70
2018-05-11T03:44:07.130Z,20.90
2018-05-11T03:45:07.105Z,21.90
2018-05-11T03:46:07.102Z,20.60
2018-05-11T03:47:07.149Z,22.60
2018-05-11T03:48:07.104Z,19.60
2018-05-11T03:49:07.086Z,16.00
2018-05-11T03:50:07.092Z,20.80
2018-05-11T03:51:07.084Z,17.40
2018-05-11T03:52:07.075Z,16.60
2018-05-11T03:53:07.084Z,16.40
2018-05-11T03:54:07.049Z,15.00
2018-05-11T03:55:07.037Z,13.80
2018-05-11T03:56:07.028Z,14.80
2018-05-11T03:57:07.024Z,16.60
2018-05-11T03:58:07.017Z,16.00
2018-05-11T03:59:07.000Z,14.00
2018-05-11T04:00:07.013Z,14.10
2018-05-11T04:01:06.991Z,12.90
2018-05-11T04:02:06.985Z,14.60
2018-05-11T04:03:06.977Z,14.30
2018-05-11T04:04:06.966Z,11.50
2018-05-11T04:05:06.966Z,12.10
2018-05-11T04:06:06.948Z,9.90
2018-05-11T04:07:06.948Z,11.30
2018-05-11T04:08:06.951Z,11.80
2018-05-11T04:09:06.936Z,10.80
2018-05-11T04:10:06.928Z,10.30
2018-05-11T04:11:06.912Z,11.60
2018-05-11T04:12:06.911Z,10.20
2018-05-11T04:13:06.946Z,10.60
2018-05-11T04:14:06.920Z,8.10
2018-05-11T04:15:06.901Z,12.00
2018-05-11T04:16:06.887Z,9.30
2018-05-11T04:17:06.885Z,12.70
2018-05-11T04:18:06.895Z,11.20
2018-05-11T04:19:06.857Z,12.70
2018-05-11T04:20:06.860Z,10.70
2018-05-11T04:21:06.863Z,10.80
2018-05-11T04:22:06.841Z,11.00
2018-05-11T04:23:06.885Z,10.20
2018-05-11T04:24:06.829Z,12.40
2018-05-11T04:25:06.879Z,10.90
2018-05-11T04:26:06.804Z,13.40
2018-05-11T04:27:06.801Z,14.20
2018-05-11T04:28:06.801Z,11.90
2018-05-11T04:29:06.794Z,11.00
2018-05-11T04:30:06.820Z,11.30
2018-05-11T04:31:06.778Z,10.10
2018-05-11T04:32:06.771Z,9.50
2018-05-11T04:33:06.772Z,11.80
2018-05-11T04:34:06.751Z,9.30
2018-05-11T04:35:06.747Z,11.40
2018-05-11T04:36:06.753Z,11.50
2018-05-11T04:37:06.756Z,10.00
2018-05-11T04:38:06.766Z,11.60
2018-05-11T04:39:06.729Z,10.70
2018-05-11T04:40:06.721Z,10.80
2018-05-11T04:41:06.716Z,9.60
2018-05-11T04:42:06.706Z,12.00
2018-05-11T04:43:06.719Z,13.10
2018-05-11T04:44:06.706Z,11.70
2018-05-11T04:45:06.702Z,10.10
2018-05-11T04:46:06.681Z,12.50
2018-05-11T04:47:06.727Z,12.10
2018-05-11T04:48:06.730Z,12.70
2018-05-11T04:49:06.665Z,11.00
2018-05-11T04:50:06.654Z,9.00
2018-05-11T04:51:06.653Z,10.80
2018-05-11T04:52:06.651Z,9.90
2018-05-11T04:53:06.667Z,11.60
2018-05-11T04:54:06.665Z,8.70
2018-05-11T04:55:06.658Z,10.50
2018-05-11T04:56:06.626Z,9.90
2018-05-11T04:57:06.621Z,10.20
2018-05-11T04:58:06.613Z,9.50
2018-05-11T04:59:06.607Z,11.00
2018-05-11T05:00:06.640Z,10.20
2018-05-11T05:01:06.605Z,9.20
2018-05-11T05:02:06.590Z,8.90
2018-05-11T05:03:06.578Z,10.80
2018-05-11T05:04:06.583Z,9.30
2018-05-11T05:05:06.645Z,9.20
2018-05-11T05:06:06.590Z,8.50
2018-05-11T05:07:06.594Z,8.80
2018-05-11T05:08:06.557Z,9.10
2018-05-11T05:09:06.563Z,8.40
2018-05-11T05:10:06.612Z,9.60
2018-05-11T05:11:06.564Z,9.60
2018-05-11T05:12:06.581Z,10.50
2018-05-11T05:13:06.593Z,8.60
2018-05-11T05:14:06.595Z,12.90
2018-05-11T05:15:06.515Z,9.60
2018-05-11T05:16:06.519Z,7.90
2018-05-11T05:17:06.522Z,8.80
2018-05-11T05:18:06.506Z,7.80
2018-05-11T05:19:06.526Z,8.70
2018-05-11T05:20:06.497Z,8.60
2018-05-11T05:21:06.487Z,7.00
2018-05-11T05:22:06.558Z,9.30
2018-05-11T05:23:06.519Z,8.70
2018-05-11T05:24:06.473Z,8.10
2018-05-11T05:25:06.466Z,8.60
2018-05-11T05:26:06.475Z,7.70
2018-05-11T05:27:06.461Z,8.40
2018-05-11T05:28:06.460Z,6.70
2018-05-11T05:29:06.472Z,7.10
2018-05-11T05:30:06.488Z,7.90
2018-05-11T05:31:06.441Z,7.70
2018-05-11T05:32:06.467Z,7.80
2018-05-11T05:33:06.435Z,7.60
2018-05-11T05:34:06.425Z,7.50
2018-05-11T05:35:06.452Z,7.60
2018-05-11T05:36:06.439Z,6.60
2018-05-11T05:37:06.634Z,6.70
2018-05-11T05:38:06.404Z,7.20
2018-05-11T05:39:06.402Z,6.60
2018-05-11T05:40:06.415Z,7.70
2018-05-11T05:41:06.383Z,6.50
2018-05-11T05:42:06.383Z,7.50
2018-05-11T05:43:06.396Z,8.20
2018-05-11T05:44:06.396Z,7.70
2018-05-11T05:45:06.429Z,6.70
2018-05-11T05:46:06.385Z,8.00
2018-05-11T05:47:06.402Z,7.00
2018-05-11T05:48:06.421Z,6.50
2018-05-11T05:49:06.343Z,7.90
2018-05-11T05:50:06.339Z,8.30
2018-05-11T05:51:06.351Z,7.40
2018-05-11T05:52:06.411Z,7.10
2018-05-11T05:53:06.358Z,7.90
2018-05-11T05:54:06.325Z,6.30
2018-05-11T05:55:06.323Z,7.00
2018-05-11T05:56:06.323Z,8.30
2018-05-11T05:57:06.315Z,7.00
2018-05-11T05:58:06.314Z,7.30
2018-05-11T05:59:06.307Z,7.20
2018-05-11T06:00:06.301Z,5.90
2018-05-11T06:01:06.308Z,7.20
2018-05-11T06:02:06.286Z,7.00
2018-05-11T06:03:06.289Z,8.10
2018-05-11T06:04:06.289Z,7.00
2018-05-11T06:05:06.286Z,7.50
2018-05-11T06:06:06.344Z,5.50
2018-05-11T06:07:06.286Z,7.10
2018-05-11T06:08:06.343Z,5.70
2018-05-11T06:09:06.261Z,7.40
2018-05-11T06:10:06.262Z,5.90
2018-05-11T06:11:06.262Z,6.50
2018-05-11T06:12:06.252Z,7.00
2018-05-11T06:13:06.242Z,5.90
2018-05-11T06:14:06.249Z,6.60
2018-05-11T06:15:06.239Z,7.40
2018-05-11T06:16:06.301Z,8.10
2018-05-11T06:17:06.313Z,6.50
2018-05-11T06:18:06.227Z,7.00
2018-05-11T06:19:06.237Z,6.20
2018-05-11T06:20:06.218Z,7.30
2018-05-11T06:21:06.240Z,5.10
2018-05-11T06:22:06.311Z,7.40
2018-05-11T06:23:06.241Z,4.80
2018-05-11T06:24:06.206Z,6.20
2018-05-11T06:25:06.260Z,7.50
2018-05-11T06:26:06.248Z,6.60
2018-05-11T06:27:06.285Z,6.70
2018-05-11T06:28:06.279Z,5.90
2018-05-11T06:29:06.273Z,7.00
2018-05-11T06:30:06.186Z,6.30
2018-05-11T06:31:06.200Z,6.70
2018-05-11T06:32:06.196Z,8.60
2018-05-11T06:33:06.209Z,7.40
2018-05-11T06:34:06.238Z,6.30
2018-05-11T06:35:06.225Z,6.50
2018-05-11T06:36:06.167Z,6.60
2018-05-11T06:37:06.270Z,7.30
2018-05-11T06:38:06.244Z,6.70
2018-05-11T06:39:06.197Z,8.90
2018-05-11T06:40:06.969Z,6.80
2018-05-11T06:41:06.173Z,6.10
2018-05-11T06:42:06.165Z,6.50
2018-05-11T06:43:06.175Z,7.30
2018-05-11T06:44:06.184Z,5.40
2018-05-11T06:45:06.197Z,6.40
2018-05-11T06:46:06.254Z,5.60
2018-05-11T06:47:06.155Z,5.60
2018-05-11T06:48:06.130Z,5.30
2018-05-11T06:49:06.931Z,7.50
2018-05-11T06:50:06.154Z,6.20
2018-05-11T06:51:06.147Z,6.30
2018-05-11T06:52:06.128Z,7.10
2018-05-11T06:53:06.130Z,5.90
2018-05-11T06:54:06.114Z,6.00
2018-05-11T06:55:06.147Z,7.90
2018-05-11T06:56:06.123Z,8.70
2018-05-11T06:57:06.105Z,7.40
2018-05-11T06:58:06.912Z,6.90
2018-05-11T06:59:06.103Z,7.50
2018-05-11T07:00:06.117Z,6.50
2018-05-11T07:01:06.136Z,7.30
2018-05-11T07:02:06.992Z,8.50
2018-05-11T07:03:06.088Z,7.90
2018-05-11T07:04:06.121Z,7.10
2018-05-11T07:05:06.101Z,7.70
2018-05-11T07:06:06.133Z,7.30
2018-05-11T07:07:06.097Z,10.10
2018-05-11T07:08:06.114Z,9.20
2018-05-11T07:09:06.941Z,8.70
2018-05-11T07:10:06.055Z,8.90
2018-05-11T07:11:06.090Z,8.50
2018-05-11T07:12:06.156Z,8.20
2018-05-11T07:13:06.056Z,8.80
2018-05-11T07:14:06.070Z,8.90
2018-05-11T07:15:06.051Z,9.10
2018-05-11T07:16:06.049Z,8.70
2018-05-11T07:17:06.845Z,8.40
2018-05-11T07:18:06.063Z,7.60
2018-05-11T07:19:06.045Z,7.90
2018-05-11T07:20:06.051Z,7.10
2018-05-11T07:21:06.059Z,8.50
2018-05-11T07:22:06.058Z,9.30
2018-05-11T07:23:06.129Z,9.60
2018-05-11T07:24:06.068Z,10.00
2018-05-11T07:25:06.127Z,9.50
2018-05-11T07:26:06.077Z,9.50
2018-05-11T07:27:06.070Z,8.80
2018-05-11T07:28:06.083Z,9.80
2018-05-11T07:29:06.150Z,9.90
2018-05-11T07:30:06.100Z,10.60
2018-05-11T07:31:06.094Z,8.90
2018-05-11T07:32:06.106Z,8.90
2018-05-11T07:33:06.099Z,9.80
2018-05-11T07:34:06.108Z,9.70
2018-05-11T07:35:06.121Z,9.00
2018-05-11T07:36:06.115Z,10.10
2018-05-11T07:37:06.122Z,8.70
2018-05-11T07:38:06.124Z,8.50
2018-05-11T07:39:06.138Z,8.90
2018-05-11T07:40:06.167Z,8.90
2018-05-11T07:41:06.148Z,10.70
2018-05-11T07:42:06.176Z,8.90
2018-05-11T07:43:06.281Z,9.90
2018-05-11T07:44:06.191Z,8.90
2018-05-11T07:45:06.237Z,8.70
2018-05-11T07:46:06.198Z,9.80
2018-05-11T07:47:06.213Z,8.70
2018-05-11T07:48:06.198Z,9.70
2018-05-11T07:49:06.199Z,8.50
2018-05-11T07:50:06.223Z,9.00
2018-05-11T07:51:06.219Z,8.90
2018-05-11T07:52:06.236Z,9.00
2018-05-11T07:53:06.242Z,8.90
2018-05-11T07:54:06.255Z,8.20
2018-05-11T07:55:06.258Z,8.20
2018-05-11T07:56:06.251Z,8.60
2018-05-11T07:57:06.275Z,9.60
2018-05-11T07:58:06.268Z,8.80
2018-05-11T07:59:06.275Z,8.80
2018-05-11T08:00:06.290Z,8.90
2018-05-11T08:01:06.292Z,8.90
2018-05-11T08:02:06.315Z,8.90
2018-05-11T08:03:06.400Z,8.90
2018-05-11T08:04:06.354Z,8.60
2018-05-11T08:05:06.413Z,8.30
2018-05-11T08:06:06.331Z,9.50
2018-05-11T08:07:06.335Z,9.10
2018-05-11T08:08:06.346Z,9.50
2018-05-11T08:09:06.351Z,9.00
2018-05-11T08:10:06.356Z,8.90
2018-05-11T08:11:06.362Z,8.90
2018-05-11T08:12:06.416Z,9.00
2018-05-11T08:13:06.463Z,9.20
2018-05-11T08:14:06.582Z,10.20
2018-05-11T08:15:06.384Z,10.80
2018-05-11T08:16:06.398Z,11.00
2018-05-11T08:17:06.491Z,10.00
2018-05-11T08:18:06.402Z,9.90
2018-05-11T08:19:06.408Z,10.60
2018-05-11T08:20:06.436Z,9.20
2018-05-11T08:21:06.413Z,9.40
2018-05-11T08:22:06.425Z,9.70
2018-05-11T08:23:06.430Z,9.90
2018-05-11T08:24:06.444Z,11.40
2018-05-11T08:25:07.460Z,9.70
2018-05-11T08:26:06.449Z,10.20
2018-05-11T08:27:06.517Z,10.70
2018-05-11T08:28:06.460Z,10.50
2018-05-11T08:29:07.421Z,11.00
2018-05-11T08:30:06.472Z,10.20
2018-05-11T08:31:06.460Z,10.40
2018-05-11T08:32:06.512Z,10.90
2018-05-11T08:33:07.421Z,10.70
2018-05-11T08:34:07.430Z,10.30
2018-05-11T08:35:07.433Z,11.00
2018-05-11T08:36:07.453Z,10.10
2018-05-11T08:37:06.479Z,10.10
2018-05-11T08:38:06.539Z,10.20
2018-05-11T08:39:06.492Z,10.50
2018-05-11T08:40:06.509Z,10.10
2018-05-11T08:41:06.507Z,11.30
2018-05-11T08:42:06.553Z,9.70
2018-05-11T08:43:07.482Z,10.20
2018-05-11T08:44:06.525Z,10.00
2018-05-11T08:45:06.591Z,9.80
2018-05-11T08:46:06.575Z,9.80
2018-05-11T08:47:06.551Z,11.10
2018-05-11T08:48:06.540Z,9.60
2018-05-11T08:49:06.557Z,9.80
2018-05-11T08:50:06.563Z,9.10
2018-05-11T08:51:06.584Z,9.10
2018-05-11T08:52:06.575Z,9.10
2018-05-11T08:53:06.603Z,8.10
2018-05-11T08:54:06.592Z,8.40
2018-05-11T08:55:06.600Z,7.80
2018-05-11T08:56:06.609Z,8.20
2018-05-11T08:57:06.698Z,7.60
2018-05-11T08:58:06.654Z,7.90
2018-05-11T08:59:06.645Z,8.30
2018-05-11T09:00:06.651Z,8.20
2018-05-11T09:01:06.668Z,7.80
2018-05-11T09:02:06.678Z,7.40
2018-05-11T09:03:06.809Z,7.90
2018-05-11T09:04:06.693Z,8.20
2018-05-11T09:05:06.713Z,7.80
2018-05-11T09:06:06.729Z,7.90
2018-05-11T09:07:06.734Z,7.90
2018-05-11T09:08:06.747Z,7.70
2018-05-11T09:09:06.765Z,7.70
2018-05-11T09:10:06.773Z,8.80
2018-05-11T09:11:06.783Z,8.00
2018-05-11T09:12:06.800Z,7.60
2018-05-11T09:13:06.822Z,7.60
2018-05-11T09:14:06.864Z,7.60
2018-05-11T09:15:06.899Z,7.50
2018-05-11T09:16:06.873Z,7.50
2018-05-11T09:17:06.888Z,7.40
2018-05-11T09:18:06.888Z,7.50
2018-05-11T09:19:06.889Z,7.70
2018-05-11T09:20:06.933Z,7.30
2018-05-11T09:21:07.016Z,10.30
2018-05-11T09:22:07.009Z,7.80
2018-05-11T09:23:06.968Z,7.00
2018-05-11T09:24:06.958Z,7.10
2018-05-11T09:25:06.973Z,7.60
2018-05-11T09:26:06.989Z,7.10
2018-05-11T09:27:06.996Z,7.70
2018-05-11T09:28:07.009Z,8.10
2018-05-11T09:29:07.067Z,7.50
2018-05-11T09:30:07.075Z,8.00
2018-05-11T09:31:07.077Z,7.40
2018-05-11T09:32:07.067Z,7.20
2018-05-11T09:33:07.083Z,7.40
2018-05-11T09:34:07.094Z,7.30
2018-05-11T09:35:07.120Z,7.30
2018-05-11T09:36:07.153Z,7.40
2018-05-11T09:37:07.135Z,7.10
2018-05-11T09:38:07.152Z,6.50
2018-05-11T09:39:07.165Z,7.00
2018-05-11T09:40:07.187Z,7.60
2018-05-11T09:41:07.236Z,6.90
2018-05-11T09:42:07.207Z,7.90
2018-05-11T09:43:07.218Z,8.60
2018-05-11T09:44:07.268Z,8.30
2018-05-11T09:45:07.248Z,7.60
2018-05-11T09:46:07.253Z,7.80
2018-05-11T09:47:07.285Z,8.30
2018-05-11T09:48:07.291Z,7.70
2018-05-11T09:49:07.293Z,8.60
2018-05-11T09:50:07.303Z,8.00
2018-05-11T09:51:07.308Z,8.20
2018-05-11T09:52:07.360Z,8.10
2018-05-11T09:53:07.426Z,8.50
2018-05-11T09:54:07.348Z,8.30
2018-05-11T09:55:07.456Z,8.60
2018-05-11T09:56:07.359Z,8.90
2018-05-11T09:57:07.379Z,9.00
2018-05-11T09:58:07.394Z,10.30
2018-05-11T09:59:07.408Z,9.30
2018-05-11T10:00:07.408Z,9.30
2018-05-11T10:01:07.423Z,9.30
2018-05-11T10:02:07.429Z,9.60
2018-05-11T10:03:07.435Z,9.80
2018-05-11T10:04:07.444Z,9.70
2018-05-11T10:05:07.454Z,9.50
2018-05-11T10:06:07.459Z,8.80
2018-05-11T10:07:07.474Z,9.10
2018-05-11T10:08:07.484Z,8.80
2018-05-11T10:09:07.489Z,8.60
2018-05-11T10:10:07.507Z,8.80
2018-05-11T10:11:07.528Z,8.80
2018-05-11T10:12:07.525Z,8.70
2018-05-11T10:13:07.537Z,8.10
2018-05-11T10:14:07.592Z,8.40
2018-05-11T10:15:07.561Z,8.40
2018-05-11T10:16:07.584Z,8.80
2018-05-11T10:17:07.605Z,9.00
2018-05-11T10:18:07.612Z,10.00
2018-05-11T10:19:07.636Z,8.70
2018-05-11T10:20:07.635Z,8.70
2018-05-11T10:21:07.634Z,8.70
2018-05-11T10:22:07.648Z,9.30
2018-05-11T10:23:08.461Z,8.50
2018-05-11T10:24:07.658Z,9.30
2018-05-11T10:25:07.677Z,9.10
2018-05-11T10:26:07.687Z,9.20
2018-05-11T10:27:07.704Z,8.60
2018-05-11T10:28:07.712Z,8.90
2018-05-11T10:29:07.718Z,9.10
2018-05-11T10:30:07.751Z,8.80
2018-05-11T10:31:07.740Z,9.20
2018-05-11T10:32:07.763Z,9.90
2018-05-11T10:33:07.755Z,8.90
2018-05-11T10:34:07.763Z,8.80
2018-05-11T10:35:07.774Z,8.40
2018-05-11T10:36:07.841Z,8.70
2018-05-11T10:37:07.793Z,9.20
2018-05-11T10:38:07.807Z,8.90
2018-05-11T10:39:07.818Z,8.80
2018-05-11T10:40:07.825Z,8.90
2018-05-11T10:41:07.863Z,8.70
2018-05-11T10:42:07.878Z,8.70
2018-05-11T10:43:07.873Z,8.40
2018-05-11T10:44:07.966Z,9.10
2018-05-11T10:45:07.901Z,8.70
2018-05-11T10:46:07.914Z,8.60
2018-05-11T10:47:07.957Z,8.40
2018-05-11T10:48:07.936Z,9.10
2018-05-11T10:49:07.949Z,8.80
2018-05-11T10:50:07.970Z,8.80
2018-05-11T10:51:07.986Z,8.60
2018-05-11T10:52:07.990Z,9.20
2018-05-11T10:53:08.026Z,9.40
2018-05-11T10:54:08.013Z,9.60
2018-05-11T10:55:08.031Z,9.50
2018-05-11T10:56:08.026Z,9.40
2018-05-11T10:57:08.047Z,9.60
2018-05-11T10:58:08.081Z,9.20
2018-05-11T10:59:08.075Z,9.20
2018-05-11T11:00:08.078Z,9.30
2018-05-11T11:01:08.086Z,9.50
2018-05-11T11:02:08.101Z,9.30
2018-05-11T11:03:08.108Z,8.80
2018-05-11T11:04:08.121Z,9.20
2018-05-11T11:05:08.135Z,9.30
2018-05-11T11:06:08.146Z,8.60
2018-05-11T11:07:08.155Z,8.90
2018-05-11T11:08:08.168Z,8.80
2018-05-11T11:09:08.191Z,10.00
2018-05-11T11:10:08.193Z,9.40
2018-05-11T11:11:08.212Z,9.60
2018-05-11T11:12:08.219Z,10.50
2018-05-11T11:13:08.227Z,10.00
2018-05-11T11:14:08.273Z,9.80
2018-05-11T11:15:08.249Z,10.10
2018-05-11T11:16:08.249Z,9.90
2018-05-11T11:17:08.283Z,9.30
2018-05-11T11:18:09.017Z,8.90
2018-05-11T11:19:08.305Z,9.20
2018-05-11T11:20:08.299Z,9.00
2018-05-11T11:21:08.310Z,9.30
2018-05-11T11:22:08.320Z,10.40
2018-05-11T11:23:08.366Z,10.80
2018-05-11T11:24:08.340Z,9.90
2018-05-11T11:25:08.361Z,9.60
2018-05-11T11:26:08.381Z,10.00
2018-05-11T11:27:08.370Z,9.30
2018-05-11T11:28:08.383Z,9.30
2018-05-11T11:29:08.405Z,9.90
2018-05-11T11:30:08.424Z,10.10
2018-05-11T11:31:08.495Z,9.90
2018-05-11T11:32:08.419Z,10.10
2018-05-11T11:33:08.435Z,11.10
2018-05-11T11:34:08.442Z,10.90
2018-05-11T11:35:08.457Z,10.90
2018-05-11T11:36:08.477Z,10.80
2018-05-11T11:37:08.463Z,11.10
2018-05-11T11:38:08.475Z,10.80
2018-05-11T11:39:08.537Z,9.80
2018-05-11T11:40:08.547Z,10.40
2018-05-11T11:41:08.597Z,9.50
2018-05-11T11:42:08.531Z,9.60
2018-05-11T11:43:08.545Z,9.70
2018-05-11T11:44:08.571Z,9.40
2018-05-11T11:45:08.583Z,10.40
2018-05-11T11:46:08.570Z,9.40
2018-05-11T11:47:09.515Z,10.10
2018-05-11T11:48:08.595Z,9.90
2018-05-11T11:49:08.604Z,9.80
2018-05-11T11:50:08.607Z,9.10
2018-05-11T11:51:08.645Z,9.50
2018-05-11T11:52:08.644Z,9.20
2018-05-11T11:53:08.645Z,9.40
2018-05-11T11:54:08.717Z,9.30
2018-05-11T11:55:08.745Z,9.10
2018-05-11T11:56:08.772Z,9.10
2018-05-11T11:57:08.783Z,9.50
2018-05-11T11:58:08.765Z,9.40
2018-05-11T11:59:08.787Z,9.90
2018-05-11T12:00:08.779Z,9.50
2018-05-11T12:01:08.787Z,10.30
2018-05-11T12:02:08.793Z,10.20
2018-05-11T12:03:08.809Z,10.10
2018-05-11T12:04:08.818Z,10.20
2018-05-11T12:05:08.767Z,10.00
2018-05-11T12:06:08.779Z,10.10
2018-05-11T12:07:08.829Z,9.70
2018-05-11T12:08:08.801Z,9.70
2018-05-11T12:09:08.837Z,10.30
2018-05-11T12:10:08.830Z,9.90
2018-05-11T12:11:08.855Z,12.20
2018-05-11T12:12:09.403Z,10.70
2018-05-11T12:13:08.881Z,11.20
2018-05-11T12:14:08.891Z,10.00
2018-05-11T12:15:08.930Z,9.80
2018-05-11T12:16:08.894Z,9.30
2018-05-11T12:17:08.991Z,10.30
2018-05-11T12:18:08.937Z,9.70
2018-05-11T12:19:08.993Z,10.00
2018-05-11T12:20:08.983Z,10.10
2018-05-11T12:21:08.959Z,9.30
2018-05-11T12:22:08.967Z,10.30
2018-05-11T12:23:09.025Z,9.60
2018-05-11T12:24:09.004Z,9.50
2018-05-11T12:25:08.999Z,10.30
2018-05-11T12:26:09.038Z,8.90
2018-05-11T12:27:09.059Z,9.50
2018-05-11T12:28:09.044Z,9.90
2018-05-11T12:29:09.056Z,9.90
2018-05-11T12:30:09.069Z,10.00
2018-05-11T12:31:09.083Z,9.70
2018-05-11T12:32:09.092Z,10.60
2018-05-11T12:33:09.121Z,10.30
2018-05-11T12:34:09.108Z,10.50
2018-05-11T12:35:09.116Z,10.60
2018-05-11T12:36:09.127Z,10.40
2018-05-11T12:37:09.135Z,10.90
2018-05-11T12:38:09.149Z,11.60
2018-05-11T12:39:09.151Z,11.10
2018-05-11T12:40:09.151Z,11.30
2018-05-11T12:41:09.246Z,11.30
2018-05-11T12:42:09.166Z,12.40
2018-05-11T12:43:09.203Z,12.30
2018-05-11T12:44:09.198Z,11.80
2018-05-11T12:45:09.217Z,12.00
2018-05-11T12:46:09.198Z,11.70
2018-05-11T12:47:09.217Z,12.50
2018-05-11T12:48:09.205Z,12.40
2018-05-11T12:49:09.209Z,13.30
2018-05-11T12:50:09.211Z,12.50
2018-05-11T12:51:09.215Z,12.70
2018-05-11T12:52:09.217Z,12.30
2018-05-11T12:53:09.220Z,12.00
2018-05-11T12:54:09.224Z,12.80
2018-05-11T12:55:09.223Z,12.70
2018-05-11T12:56:09.227Z,12.80
2018-05-11T12:57:09.340Z,13.20
2018-05-11T12:58:09.226Z,12.80
2018-05-11T12:59:09.228Z,13.90
2018-05-11T13:00:09.244Z,12.80
2018-05-11T13:01:09.222Z,13.90
2018-05-11T13:02:09.232Z,13.40
2018-05-11T13:03:09.231Z,13.00
2018-05-11T13:04:09.235Z,12.60
2018-05-11T13:05:09.234Z,14.00
2018-05-11T13:06:09.231Z,12.80
2018-05-11T13:07:09.265Z,13.30
2018-05-11T13:08:09.229Z,13.70
2018-05-11T13:09:09.228Z,13.30
2018-05-11T13:10:09.229Z,12.70
2018-05-11T13:11:09.238Z,13.10
2018-05-11T13:12:09.247Z,13.40
2018-05-11T13:13:09.231Z,13.40
2018-05-11T13:14:09.237Z,13.10
2018-05-11T13:15:09.260Z,13.50
2018-05-11T13:16:09.237Z,13.20
2018-05-11T13:17:09.240Z,13.10
2018-05-11T13:18:09.237Z,13.30
2018-05-11T13:19:09.245Z,13.40
2018-05-11T13:20:09.239Z,13.60
2018-05-11T13:21:09.242Z,13.10
2018-05-11T13:22:09.245Z,13.10
2018-05-11T13:23:09.240Z,14.00
2018-05-11T13:24:09.255Z,14.60
2018-05-11T13:25:09.243Z,13.00
2018-05-11T13:26:09.228Z,16.20
2018-05-11T13:27:09.234Z,13.20
2018-05-11T13:28:09.231Z,13.70
2018-05-11T13:29:09.228Z,13.60
2018-05-11T13:30:09.227Z,13.60
2018-05-11T13:31:09.234Z,13.60
2018-05-11T13:32:09.227Z,14.00
2018-05-11T13:33:09.220Z,13.70
2018-05-11T13:34:09.231Z,14.80
2018-05-11T13:35:09.229Z,13.70
2018-05-11T13:36:09.239Z,13.60
2018-05-11T13:37:09.226Z,14.50
2018-05-11T13:38:09.241Z,13.20
2018-05-11T13:39:09.230Z,13.70
2018-05-11T13:40:09.222Z,14.00
2018-05-11T13:41:09.238Z,13.40