createdAt,value
2022-10-29T00:01:05.667Z,6.40
2022-10-29T00:03:36.375Z,6.37
2022-10-29T00:06:07.778Z,6.34
2022-10-29T00:08:37.598Z,6.31
2022-10-29T00:11:15.724Z,6.28
2022-10-29T00:13:43.909Z,6.24
2022-10-29T00:16:15.533Z,6.24
2022-10-29T00:18:44.106Z,6.25
2022-10-29T00:21:18.644Z,6.27
2022-10-29T00:23:47.162Z,6.28
2022-10-29T00:26:15.700Z,6.31
2022-10-29T00:28:43.467Z,6.34
2022-10-29T00:31:18.408Z,6.39
2022-10-29T00:33:46.444Z,6.42
2022-10-29T00:36:19.014Z,6.43
2022-10-29T00:38:46.734Z,6.41
2022-10-29T00:41:18.844Z,6.35
2022-10-29T00:43:50.641Z,6.33
2022-10-29T00:46:34.002Z,6.30
2022-10-29T00:49:02.702Z,6.28
2022-10-29T00:51:32.436Z,6.25
2022-10-29T00:54:07.904Z,6.24
2022-10-29T00:56:40.777Z,6.23
2022-10-29T00:59:09.750Z,6.19
2022-10-29T01:01:39.233Z,6.19
2022-10-29T01:04:07.806Z,6.17
2022-10-29T01:06:35.615Z,6.15
2022-10-29T01:09:03.585Z,6.16
2022-10-29T01:12:15.833Z,6.14
2022-10-29T01:15:06.280Z,6.13
2022-10-29T01:17:58.994Z,6.11
2022-10-29T01:20:43.949Z,6.11
2022-10-29T01:23:19.886Z,6.07
2022-10-29T01:26:29.089Z,6.00
2022-10-29T01:29:38.015Z,5.97
2022-10-29T01:32:16.031Z,5.95
2022-10-29T01:34:51.884Z,5.92
2022-10-29T01:37:54.904Z,5.90
2022-10-29T01:40:42.962Z,5.87
2022-10-29T01:43:16.257Z,5.83
2022-10-29T01:45:52.329Z,5.84
2022-10-29T01:48:29.028Z,5.83
2022-10-29T01:50:58.039Z,5.83
2022-10-29T01:53:27.313Z,5.82
2022-10-29T01:55:54.838Z,5.84
2022-10-29T01:58:25.157Z,5.86
2022-10-29T02:01:10.588Z,5.86
2022-10-29T02:03:54.148Z,5.86
2022-10-29T02:07:00.270Z,5.86
2022-10-29T02:09:48.378Z,5.87
2022-10-29T02:12:21.606Z,5.88
2022-10-29T02:15:00.624Z,5.90
2022-10-29T02:17:31.748Z,5.92
2022-10-29T02:20:08.193Z,5.95
2022-10-29T02:22:36.048Z,5.97
2022-10-29T02:25:05.574Z,6.01
2022-10-29T02:27:33.256Z,6.04
2022-10-29T02:30:00.863Z,6.09
2022-10-29T02:32:28.350Z,6.11
2022-10-29T02:34:56.056Z,6.14
2022-10-29T02:37:23.691Z,6.16
2022-10-29T02:39:51.393Z,6.14
2022-10-29T02:42:18.893Z,6.13
2022-10-29T02:44:46.439Z,6.13
2022-10-29T02:47:14.133Z,6.11
2022-10-29T02:49:41.700Z,6.08
2022-10-29T02:52:09.328Z,6.09
2022-10-29T02:54:38.692Z,6.08
2022-10-29T02:57:06.912Z,6.07
2022-10-29T02:59:34.534Z,6.04
2022-10-29T03:02:02.319Z,6.05
2022-10-29T03:04:29.971Z,6.03
2022-10-29T03:06:57.681Z,6.02
2022-10-29T03:09:25.337Z,6.04
2022-10-29T03:11:53.176Z,6.03
2022-10-29T03:14:20.928Z,6.04
2022-10-29T03:16:48.512Z,6.05
2022-10-29T03:19:16.103Z,6.06
2022-10-29T03:21:43.862Z,6.08
2022-10-29T03:24:11.712Z,6.08
2022-10-29T03:26:39.396Z,6.09
2022-10-29T03:29:07.244Z,6.11
2022-10-29T03:31:35.353Z,6.13
2022-10-29T03:34:03.030Z,6.14
2022-10-29T03:36:30.762Z,6.14
2022-10-29T03:38:58.231Z,6.14
2022-10-29T03:41:25.960Z,6.16
2022-10-29T03:43:53.694Z,6.17
2022-10-29T03:46:21.403Z,6.18
2022-10-29T03:48:50.046Z,6.18
2022-10-29T03:51:17.614Z,6.17
2022-10-29T03:53:45.392Z,6.15
2022-10-29T03:56:13.182Z,6.13
2022-10-29T03:58:41.068Z,6.11
2022-10-29T04:01:10.055Z,6.09
2022-10-29T04:03:41.328Z,6.07
2022-10-29T04:06:15.328Z,6.03
2022-10-29T04:08:43.023Z,5.98
2022-10-29T04:11:14.104Z,5.95
2022-10-29T04:13:41.852Z,5.93
2022-10-29T04:16:09.508Z,5.90
2022-10-29T04:18:38.318Z,5.86
2022-10-29T04:23:08.067Z,5.83
2022-10-29T04:26:55.404Z,5.78
2022-10-29T04:28:42.994Z,5.74
2022-10-29T04:31:06.864Z,5.71
2022-10-29T04:33:34.713Z,5.68
2022-10-29T04:36:03.151Z,5.65
2022-10-29T04:38:30.704Z,5.61
2022-10-29T04:40:59.272Z,5.61
2022-10-29T04:43:27.995Z,5.59
2022-10-29T04:45:57.950Z,5.58
2022-10-29T04:48:27.308Z,5.57
2022-10-29T04:50:55.157Z,5.58
2022-10-29T04:53:23.114Z,5.56
2022-10-29T04:55:50.714Z,5.56
2022-10-29T04:58:19.751Z,5.54
2022-10-29T05:00:47.785Z,5.49
2022-10-29T05:03:15.735Z,5.47
2022-10-29T05:05:43.401Z,5.45
2022-10-29T05:08:11.723Z,5.47
2022-10-29T05:10:40.167Z,5.48
2022-10-29T05:13:11.618Z,5.52
2022-10-29T05:15:40.372Z,5.56
2022-10-29T05:18:09.501Z,5.64
2022-10-29T05:20:37.205Z,5.70
2022-10-29T05:23:07.487Z,5.77
2022-10-29T05:25:38.435Z,5.83
2022-10-29T05:28:11.716Z,5.91
2022-10-29T05:30:40.991Z,5.97
2022-10-29T05:33:09.643Z,6.03
2022-10-29T05:35:38.214Z,6.07
2022-10-29T05:38:06.362Z,6.11
2022-10-29T05:40:34.143Z,6.13
2022-10-29T05:43:02.014Z,6.15
2022-10-29T05:45:29.829Z,6.23
2022-10-29T05:48:01.081Z,6.38
2022-10-29T05:50:30.096Z,6.62
2022-10-29T05:53:01.349Z,6.68
2022-10-29T05:55:30.306Z,7.13
2022-10-29T05:58:04.126Z,7.64
2022-10-29T06:00:35.372Z,7.97
2022-10-29T06:03:03.369Z,8.14
2022-10-29T06:05:31.174Z,8.54
2022-10-29T06:08:00.712Z,8.97
2022-10-29T06:10:29.441Z,9.37
2022-10-29T06:12:57.086Z,9.67
2022-10-29T06:15:25.066Z,9.89
2022-10-29T06:17:52.700Z,10.02
2022-10-29T06:20:21.680Z,10.17
2022-10-29T06:22:58.070Z,10.32
2022-10-29T06:25:26.966Z,10.44
2022-10-29T06:27:59.944Z,10.55
2022-10-29T06:30:28.851Z,10.64
2022-10-29T06:32:56.905Z,10.71
2022-10-29T06:35:27.176Z,10.82
2022-10-29T06:37:56.271Z,10.96
2022-10-29T06:40:25.310Z,11.11
2022-10-29T06:43:05.230Z,11.18
2022-10-29T06:45:34.472Z,11.19
2022-10-29T06:48:04.923Z,11.27
2022-10-29T06:50:34.747Z,11.24
2022-10-29T06:53:05.920Z,11.21
2022-10-29T06:55:34.537Z,11.28
2022-10-29T06:58:09.266Z,11.40
2022-10-29T07:00:37.060Z,11.54
2022-10-29T07:03:05.076Z,11.64
2022-10-29T07:05:33.399Z,11.73
2022-10-29T07:08:01.998Z,11.80
2022-10-29T07:10:31.780Z,11.92
2022-10-29T07:12:59.631Z,12.10
2022-10-29T07:15:30.818Z,12.31
2022-10-29T07:18:04.399Z,12.47
2022-10-29T07:20:35.906Z,12.62
2022-10-29T07:23:04.157Z,12.72
2022-10-29T07:25:32.572Z,12.79
2022-10-29T07:28:19.912Z,12.86
2022-10-29T07:30:47.961Z,12.96
2022-10-29T07:33:16.212Z,13.08
2022-10-29T07:35:44.312Z,13.13
2022-10-29T07:38:12.838Z,13.17
2022-10-29T07:40:49.719Z,13.27
2022-10-29T07:43:18.854Z,13.41
2022-10-29T07:45:49.488Z,13.54
2022-10-29T07:48:19.022Z,13.68
2022-10-29T07:50:47.868Z,13.83
2022-10-29T07:53:15.645Z,14.01
2022-10-29T07:55:43.296Z,14.17
2022-10-29T07:58:12.412Z,14.30
2022-10-29T08:00:41.816Z,14.41
2022-10-29T08:03:11.597Z,14.56
2022-10-29T08:05:42.295Z,14.63
2022-10-29T08:08:09.266Z,14.71
2022-10-29T08:10:37.156Z,14.92
2022-10-29T08:13:06.168Z,15.07
2022-10-29T08:15:34.919Z,15.14
2022-10-29T08:18:08.504Z,15.19
2022-10-29T08:20:36.211Z,15.35
2022-10-29T08:23:03.837Z,15.54
2022-10-29T08:25:31.431Z,15.65
2022-10-29T08:28:02.380Z,15.70
2022-10-29T08:30:31.169Z,15.55
2022-10-29T08:32:59.507Z,15.50
2022-10-29T08:35:28.275Z,15.66
2022-10-29T08:37:56.042Z,15.82
2022-10-29T08:40:38.083Z,15.86
2022-10-29T08:43:44.589Z,15.98
2022-10-29T08:46:37.358Z,16.12
2022-10-29T08:49:15.880Z,16.30
2022-10-29T08:51:48.783Z,16.50
2022-10-29T08:54:30.203Z,16.61
2022-10-29T08:56:57.255Z,16.68
2022-10-29T08:59:29.202Z,16.80
2022-10-29T09:01:56.901Z,16.70
2022-10-29T09:04:36.544Z,16.72
2022-10-29T09:07:33.977Z,16.83
2022-10-29T09:10:22.059Z,16.97
2022-10-29T09:13:21.260Z,17.09
2022-10-29T09:16:12.375Z,17.12
2022-10-29T09:18:57.154Z,17.10
2022-10-29T09:21:45.307Z,17.25
2022-10-29T09:24:45.385Z,17.37
2022-10-29T09:27:23.963Z,17.50
2022-10-29T09:30:02.752Z,17.56
2022-10-29T09:32:35.773Z,17.62
2022-10-29T09:35:17.657Z,17.70
2022-10-29T09:37:54.760Z,17.71
2022-10-29T09:40:35.925Z,17.75
2022-10-29T09:43:17.687Z,17.66
2022-10-29T09:45:50.696Z,17.63
2022-10-29T09:48:23.846Z,17.64
2022-10-29T09:51:21.373Z,17.74
2022-10-29T09:53:51.206Z,17.86
2022-10-29T09:56:19.104Z,17.95
2022-10-29T09:58:52.104Z,18.05
2022-10-29T10:01:19.840Z,18.05
2022-10-29T10:03:52.587Z,18.02
2022-10-29T10:06:20.309Z,18.10
2022-10-29T10:09:05.419Z,18.19
2022-10-29T10:11:42.659Z,18.22
2022-10-29T10:14:24.664Z,18.16
2022-10-29T10:17:00.458Z,18.18
2022-10-29T10:19:31.872Z,18.24
2022-10-29T10:22:03.206Z,18.28
2022-10-29T10:24:36.917Z,18.38
2022-10-29T10:27:27.731Z,18.48
2022-10-29T10:30:09.785Z,18.60
2022-10-29T10:32:37.308Z,18.77
2022-10-29T10:35:25.932Z,18.89
2022-10-29T10:37:55.133Z,18.93
2022-10-29T10:40:24.763Z,18.97
2022-10-29T10:42:54.862Z,19.02
2022-10-29T10:45:30.874Z,19.04
2022-10-29T10:47:59.381Z,18.99
2022-10-29T10:50:30.856Z,18.90
2022-10-29T10:53:02.117Z,18.88
2022-10-29T10:55:38.617Z,18.83
2022-10-29T10:58:26.405Z,18.86
2022-10-29T11:01:02.934Z,18.90
2022-10-29T11:03:38.844Z,18.88
2022-10-29T11:06:26.082Z,18.92
2022-10-29T11:09:05.142Z,18.90
2022-10-29T11:11:37.566Z,18.88
2022-10-29T11:14:28.291Z,18.86
2022-10-29T11:16:59.405Z,18.93
2022-10-29T11:19:36.795Z,19.05
2022-10-29T11:22:22.099Z,19.13
2022-10-29T11:25:05.975Z,19.16
2022-10-29T11:27:44.877Z,19.10
2022-10-29T11:30:18.781Z,19.09
2022-10-29T11:35:46.589Z,19.18
2022-10-29T11:38:43.808Z,19.32
2022-10-29T11:41:42.642Z,19.26
2022-10-29T11:44:13.343Z,19.22
2022-10-29T11:46:53.220Z,19.25
2022-10-29T11:49:43.824Z,19.24
2022-10-29T11:52:21.050Z,19.13
2022-10-29T11:55:19.580Z,19.09
2022-10-29T11:57:53.213Z,18.98
2022-10-29T12:00:24.029Z,18.82
2022-10-29T12:03:08.719Z,18.71
2022-10-29T12:05:56.029Z,18.72
2022-10-29T12:08:40.863Z,18.74
2022-10-29T12:11:42.983Z,18.75
2022-10-29T12:14:39.685Z,18.73
2022-10-29T12:17:24.966Z,18.78
2022-10-29T12:20:04.054Z,18.71
2022-10-29T12:22:40.084Z,18.67
2022-10-29T12:25:27.851Z,18.68
2022-10-29T12:28:14.656Z,18.69
2022-10-29T12:30:47.766Z,18.63
2022-10-29T12:33:26.303Z,18.63
2022-10-29T12:38:40.449Z,18.64
2022-10-29T12:41:25.399Z,18.64
2022-10-29T12:44:01.464Z,18.67
2022-10-29T12:46:46.566Z,18.61
2022-10-29T12:49:32.264Z,18.63
2022-10-29T12:52:34.848Z,18.66
2022-10-29T12:55:06.510Z,18.68
2022-10-29T12:57:35.598Z,18.64
2022-10-29T13:00:33.169Z,18.62
2022-10-29T13:03:01.236Z,18.54
2022-10-29T13:05:37.145Z,18.47
2022-10-29T13:08:10.423Z,18.49
2022-10-29T13:10:51.316Z,18.50
2022-10-29T13:13:25.126Z,18.52
2022-10-29T13:16:19.043Z,18.50
2022-10-29T13:18:52.702Z,18.44
2022-10-29T13:22:00.354Z,18.34
2022-10-29T13:24:30.473Z,18.32
2022-10-29T13:27:21.725Z,18.24
2022-10-29T13:30:15.721Z,18.21
2022-10-29T13:32:43.752Z,18.16
2022-10-29T13:35:29.432Z,18.10
2022-10-29T13:38:15.152Z,17.95
2022-10-29T13:41:08.946Z,17.85
2022-10-29T13:43:39.595Z,17.83
2022-10-29T13:46:22.914Z,17.80
2022-10-29T13:48:53.153Z,17.76
2022-10-29T13:51:29.529Z,17.70
2022-10-29T13:54:18.466Z,17.63
2022-10-29T13:56:51.771Z,17.55
2022-10-29T13:59:37.105Z,17.42
2022-10-29T14:02:25.275Z,17.35
2022-10-29T14:04:58.283Z,17.28
2022-10-29T14:07:44.806Z,17.21
2022-10-29T14:10:41.055Z,17.15
2022-10-29T14:13:32.618Z,17.06
2022-10-29T14:16:08.496Z,16.98
2022-10-29T14:18:44.974Z,16.89
2022-10-29T14:21:25.439Z,16.85
2022-10-29T14:24:08.714Z,16.76
2022-10-29T14:26:40.126Z,16.70
2022-10-29T14:29:24.665Z,16.65
2022-10-29T14:32:22.815Z,16.60
2022-10-29T14:34:51.762Z,16.57
2022-10-29T14:37:30.764Z,16.49
2022-10-29T14:40:02.502Z,16.44
2022-10-29T14:42:38.944Z,16.38
2022-10-29T14:45:18.549Z,16.35
2022-10-29T14:47:54.643Z,16.31
2022-10-29T14:50:26.459Z,16.28
2022-10-29T14:53:11.314Z,16.22
2022-10-29T14:55:43.946Z,16.16
2022-10-29T14:58:15.896Z,16.09
2022-10-29T15:00:59.389Z,16.03
2022-10-29T15:03:30.607Z,15.94
2022-10-29T15:06:21.455Z,15.86
2022-10-29T15:09:00.750Z,15.80
2022-10-29T15:11:41.838Z,15.68
2022-10-29T15:14:38.209Z,15.56
2022-10-29T15:17:15.056Z,15.46
2022-10-29T15:19:45.826Z,15.35
2022-10-29T15:22:22.865Z,15.21
2022-10-29T15:24:52.335Z,15.08
2022-10-29T15:27:21.422Z,14.94
2022-10-29T15:29:49.601Z,14.83
2022-10-29T15:32:18.415Z,14.69
2022-10-29T15:34:56.126Z,14.53
2022-10-29T15:37:34.672Z,14.42
2022-10-29T15:40:11.615Z,14.31
2022-10-29T15:42:39.627Z,14.18
2022-10-29T15:45:23.825Z,14.06
2022-10-29T15:48:02.258Z,13.96
2022-10-29T15:50:42.568Z,13.84
2022-10-29T15:53:15.048Z,13.74
2022-10-29T15:55:44.970Z,13.64
2022-10-29T15:58:17.610Z,13.55
2022-10-29T16:00:45.680Z,13.47
2022-10-29T16:03:23.073Z,13.38
2022-10-29T16:05:58.613Z,13.31
2022-10-29T16:08:46.487Z,13.23
2022-10-29T16:11:19.520Z,13.11
2022-10-29T16:13:54.643Z,13.01
2022-10-29T16:16:22.903Z,12.90
2022-10-29T16:18:51.495Z,12.80
2022-10-29T16:21:22.727Z,12.73
2022-10-29T16:23:51.329Z,12.65
2022-10-29T16:26:22.996Z,12.57
2022-10-29T16:28:54.118Z,12.51
2022-10-29T16:31:26.556Z,12.44
2022-10-29T16:33:57.796Z,12.35
2022-10-29T16:36:25.663Z,12.27
2022-10-29T16:38:53.516Z,12.18
2022-10-29T16:41:21.283Z,12.10
2022-10-29T16:43:49.113Z,12.03
2022-10-29T16:46:16.808Z,11.96
2022-10-29T16:48:45.106Z,11.88
2022-10-29T16:51:12.901Z,11.79
2022-10-29T16:53:40.821Z,11.71
2022-10-29T16:56:09.302Z,11.62
2022-10-29T16:58:37.231Z,11.53
2022-10-29T17:01:07.935Z,11.47
2022-10-29T17:03:37.724Z,11.39
2022-10-29T17:06:08.789Z,11.32
2022-10-29T17:08:37.701Z,11.23
2022-10-29T17:11:10.092Z,11.14
2022-10-29T17:13:41.375Z,11.08
2022-10-29T17:16:15.732Z,11.01
2022-10-29T17:18:47.178Z,10.95
2022-10-29T17:21:16.076Z,10.86
2022-10-29T17:23:45.957Z,10.80
2022-10-29T17:26:14.829Z,10.75
2022-10-29T17:28:43.353Z,10.72
2022-10-29T17:31:11.310Z,10.67
2022-10-29T17:33:39.071Z,10.64
2022-10-29T17:36:11.386Z,10.63
2022-10-29T17:38:39.297Z,10.61
2022-10-29T17:41:07.255Z,10.58
2022-10-29T17:43:35.579Z,10.55
2022-10-29T17:46:04.102Z,10.53
2022-10-29T17:48:34.290Z,10.48
2022-10-29T17:51:02.989Z,10.46
2022-10-29T17:53:33.213Z,10.43
2022-10-29T17:56:01.447Z,10.41
2022-10-29T17:58:30.606Z,10.39
2022-10-29T18:01:09.098Z,10.37
2022-10-29T18:03:37.210Z,10.36
2022-10-29T18:06:08.591Z,10.34
2022-10-29T18:08:41.418Z,10.32
2022-10-29T18:11:19.602Z,10.31
2022-10-29T18:13:48.969Z,10.29
2022-10-29T18:16:20.119Z,10.26
2022-10-29T18:19:01.951Z,10.23
2022-10-29T18:21:26.123Z,10.20
2022-10-29T18:23:56.459Z,10.17
2022-10-29T18:26:30.184Z,10.13
2022-10-29T18:29:00.903Z,10.11
2022-10-29T18:31:31.102Z,10.07
2022-10-29T18:34:03.949Z,10.07
2022-10-29T18:36:32.324Z,10.05
2022-10-29T18:39:00.459Z,10.02
2022-10-29T18:41:28.147Z,10.01
2022-10-29T18:43:56.741Z,10.01
2022-10-29T18:46:25.128Z,10.02
2022-10-29T18:48:53.514Z,10.03
2022-10-29T18:51:25.532Z,10.03
2022-10-29T18:53:57.383Z,10.03
2022-10-29T18:56:27.804Z,10.06
2022-10-29T18:58:56.877Z,10.07
2022-10-29T19:01:33.446Z,10.06
2022-10-29T19:04:04.737Z,10.04
2022-10-29T19:06:36.118Z,10.02
2022-10-29T19:09:07.877Z,9.98
2022-10-29T19:11:36.286Z,9.93
2022-10-29T19:14:07.946Z,9.85
2022-10-29T19:16:35.757Z,9.79
2022-10-29T19:19:11.157Z,9.73
2022-10-29T19:21:39.073Z,9.70
2022-10-29T19:24:08.140Z,9.68
2022-10-29T19:26:36.011Z,9.65
2022-10-29T19:29:05.528Z,9.65
2022-10-29T19:31:35.518Z,9.65
2022-10-29T19:34:05.716Z,9.65
2022-10-29T19:36:35.192Z,9.65
2022-10-29T19:39:04.100Z,9.65
2022-10-29T19:41:32.291Z,9.64
2022-10-29T19:44:01.903Z,9.66
2022-10-29T19:46:30.635Z,9.65
2022-10-29T19:48:58.766Z,9.67
2022-10-29T19:51:27.040Z,9.66
2022-10-29T19:53:56.685Z,9.64
2022-10-29T19:56:24.331Z,9.60
2022-10-29T19:58:51.873Z,9.58
2022-10-29T20:01:19.666Z,9.55
2022-10-29T20:03:47.944Z,9.53
2022-10-29T20:06:17.100Z,9.52
2022-10-29T20:08:44.897Z,9.50
2022-10-29T20:11:12.474Z,9.49
2022-10-29T20:13:40.445Z,9.48
2022-10-29T20:16:18.217Z,9.45
2022-10-29T20:18:46.902Z,9.44
2022-10-29T20:21:15.670Z,9.43
2022-10-29T20:23:44.531Z,9.41
2022-10-29T20:26:12.721Z,9.39
2022-10-29T20:28:41.025Z,9.37
2022-10-29T20:31:29.780Z,9.35
2022-10-29T20:33:58.474Z,9.29
2022-10-29T20:36:29.856Z,9.24
2022-10-29T20:38:58.253Z,9.22
2022-10-29T20:41:26.614Z,9.20
2022-10-29T20:43:56.812Z,9.15
2022-10-29T20:46:25.973Z,9.10
2022-10-29T20:48:53.895Z,9.05
2022-10-29T20:51:22.542Z,9.04
2022-10-29T20:53:51.940Z,9.01
2022-10-29T20:56:22.261Z,8.97
2022-10-29T20:58:49.971Z,8.93
2022-10-29T21:01:20.454Z,8.88
2022-10-29T21:03:52.049Z,8.82
2022-10-29T21:06:20.362Z,8.79
2022-10-29T21:08:50.366Z,8.77
2022-10-29T21:11:20.363Z,8.77
2022-10-29T21:13:48.565Z,8.75
2022-10-29T21:16:22.428Z,8.73
2022-10-29T21:18:54.160Z,8.70
2022-10-29T21:21:22.710Z,8.65
2022-10-29T21:23:50.840Z,8.63
2022-10-29T21:26:21.748Z,8.62
2022-10-29T21:28:50.912Z,8.60
2022-10-29T21:31:19.816Z,8.60
2022-10-29T21:33:52.472Z,8.59
2022-10-29T21:36:20.983Z,8.59
2022-10-29T21:38:48.725Z,8.58
2022-10-29T21:41:17.676Z,8.57
2022-10-29T21:43:45.599Z,8.54
2022-10-29T21:46:13.492Z,8.52
2022-10-29T21:48:41.148Z,8.52
2022-10-29T21:51:13.858Z,8.49
2022-10-29T21:53:41.783Z,8.46
2022-10-29T21:56:12.764Z,8.43
2022-10-29T21:58:40.852Z,8.38
2022-10-29T22:01:12.504Z,8.34
2022-10-29T22:03:42.963Z,8.31
2022-10-29T22:06:14.834Z,8.27
2022-10-29T22:08:43.121Z,8.24
2022-10-29T22:11:12.280Z,8.22
2022-10-29T22:13:40.035Z,8.21
2022-10-29T22:16:09.014Z,8.20
2022-10-29T22:18:37.643Z,8.15
2022-10-29T22:21:15.388Z,8.17
2022-10-29T22:23:50.322Z,8.15
2022-10-29T22:26:20.285Z,8.12
2022-10-29T22:28:48.357Z,8.11
2022-10-29T22:31:18.372Z,8.09
2022-10-29T22:33:46.624Z,8.06
2022-10-29T22:36:24.769Z,8.06
2022-10-29T22:38:55.630Z,8.04
2022-10-29T22:41:25.200Z,8.04
2022-10-29T22:43:53.544Z,8.03
2022-10-29T22:46:22.114Z,8.01
2022-10-29T22:48:49.975Z,7.97
2022-10-29T22:51:21.841Z,7.97
2022-10-29T22:53:50.879Z,7.93
2022-10-29T22:56:25.135Z,7.91
2022-10-29T22:58:53.562Z,7.90
2022-10-29T23:01:26.125Z,7.86
2022-10-29T23:03:53.985Z,7.83
2022-10-29T23:06:23.901Z,7.82
2022-10-29T23:08:53.343Z,7.79
2022-10-29T23:11:24.970Z,7.78
2022-10-29T23:13:58.253Z,7.74
2022-10-29T23:16:29.340Z,7.70
2022-10-29T23:19:01.014Z,7.67
2022-10-29T23:21:29.254Z,7.64
2022-10-29T23:23:57.118Z,7.62
2022-10-29T23:26:25.783Z,7.61
2022-10-29T23:28:53.554Z,7.60
2022-10-29T23:31:24.175Z,7.59
2022-10-29T23:33:54.553Z,7.58
2022-10-29T23:36:24.074Z,7.56
2022-10-29T23:38:59.387Z,7.54
2022-10-29T23:41:29.944Z,7.52
2022-10-29T23:43:58.036Z,7.49
2022-10-29T23:46:25.724Z,7.46
2022-10-29T23:48:53.465Z,7.40
2022-10-29T23:51:21.549Z,7.38
2022-10-29T23:53:53.152Z,7.35
2022-10-29T23:56:19.574Z,7.34
2022-10-29T23:58:47.501Z,7.33
