createdAt,value
2023-05-17T00:01:53.318Z,101287.88
2023-05-17T00:04:20.008Z,101273.44
2023-05-17T00:06:46.830Z,101266.31
2023-05-17T00:09:13.747Z,101270.78
2023-05-17T00:11:40.564Z,101276.59
2023-05-17T00:14:07.105Z,101269.59
2023-05-17T00:16:34.209Z,101271.88
2023-05-17T00:19:00.917Z,101271.41
2023-05-17T00:21:27.493Z,101274.19
2023-05-17T00:23:54.022Z,101269.81
2023-05-17T00:26:20.534Z,101271.28
2023-05-17T00:28:47.021Z,101281.44
2023-05-17T00:31:13.545Z,101271.50
2023-05-17T00:33:40.071Z,101276.00
2023-05-17T00:36:06.614Z,101280.59
2023-05-17T00:38:33.086Z,101273.22
2023-05-17T00:40:59.737Z,101265.94
2023-05-17T00:43:26.413Z,101273.81
2023-05-17T00:45:53.054Z,101272.50
2023-05-17T00:48:21.324Z,101274.41
2023-05-17T00:50:48.446Z,101281.44
2023-05-17T00:53:16.325Z,101278.31
2023-05-17T00:55:46.181Z,101279.84
2023-05-17T00:58:13.654Z,101272.84
2023-05-17T01:00:40.959Z,101270.16
2023-05-17T01:03:08.177Z,101270.63
2023-05-17T01:09:16.757Z,101270.78
2023-05-17T01:12:15.001Z,101273.69
2023-05-17T01:15:09.138Z,101271.75
2023-05-17T01:17:49.302Z,101273.22
2023-05-17T01:20:39.035Z,101266.88
2023-05-17T01:23:31.437Z,101274.94
2023-05-17T01:26:24.437Z,101281.91
2023-05-17T01:28:54.608Z,101285.13
2023-05-17T01:31:22.362Z,101282.09
2023-05-17T01:33:49.252Z,101284.91
2023-05-17T01:36:16.251Z,101285.53
2023-05-17T01:38:42.763Z,101295.97
2023-05-17T01:41:24.395Z,101298.09
2023-05-17T01:44:09.810Z,101304.25
2023-05-17T01:46:41.730Z,101296.63
2023-05-17T01:49:23.350Z,101302.56
2023-05-17T01:52:03.305Z,101300.00
2023-05-17T01:54:39.190Z,101301.09
2023-05-17T01:57:08.209Z,101305.84
2023-05-17T01:59:38.064Z,101311.03
2023-05-17T02:02:09.090Z,101304.84
2023-05-17T02:04:36.462Z,101302.91
2023-05-17T02:07:03.929Z,101297.31
2023-05-17T02:09:30.921Z,101295.78
2023-05-17T02:11:57.504Z,101302.16
2023-05-17T02:14:24.074Z,101291.38
2023-05-17T02:16:50.698Z,101289.94
2023-05-17T02:19:17.353Z,101293.34
2023-05-17T02:21:44.012Z,101301.41
2023-05-17T02:24:10.570Z,101294.63
2023-05-17T02:26:37.358Z,101294.78
2023-05-17T02:29:04.220Z,101295.19
2023-05-17T02:31:30.744Z,101292.38
2023-05-17T02:33:57.399Z,101285.00
2023-05-17T02:36:23.964Z,101284.38
2023-05-17T02:38:50.705Z,101278.72
2023-05-17T02:41:17.272Z,101287.00
2023-05-17T02:43:43.945Z,101278.25
2023-05-17T02:46:10.576Z,101282.41
2023-05-17T02:48:37.120Z,101282.66
2023-05-17T02:51:03.700Z,101285.44
2023-05-17T02:53:30.200Z,101277.31
2023-05-17T02:55:59.389Z,101287.13
2023-05-17T02:58:26.373Z,101291.97
2023-05-17T03:00:52.844Z,101291.38
2023-05-17T03:03:19.640Z,101291.38
2023-05-17T03:05:46.214Z,101295.97
2023-05-17T03:08:12.757Z,101295.88
2023-05-17T03:10:39.269Z,101301.44
2023-05-17T03:13:05.741Z,101310.53
2023-05-17T03:15:32.252Z,101308.84
2023-05-17T03:17:58.849Z,101303.88
2023-05-17T03:20:25.465Z,101307.16
2023-05-17T03:22:51.971Z,101301.06
2023-05-17T03:25:18.620Z,101307.72
2023-05-17T03:27:45.222Z,101302.28
2023-05-17T03:30:12.151Z,101310.03
2023-05-17T03:32:41.807Z,101313.56
2023-05-17T03:35:08.997Z,101318.53
2023-05-17T03:37:35.643Z,101317.91
2023-05-17T03:40:02.269Z,101326.53
2023-05-17T03:42:29.097Z,101322.31
2023-05-17T03:44:55.652Z,101324.09
2023-05-17T03:47:25.435Z,101327.34
2023-05-17T03:49:51.947Z,101323.31
2023-05-17T03:52:18.523Z,101341.28
2023-05-17T03:54:46.843Z,101334.88
2023-05-17T03:57:14.610Z,101343.22
2023-05-17T03:59:41.081Z,101341.53
2023-05-17T04:02:07.580Z,101349.78
2023-05-17T04:04:34.087Z,101356.44
2023-05-17T04:07:00.679Z,101356.81
2023-05-17T04:09:27.237Z,101362.28
2023-05-17T04:11:53.843Z,101357.88
2023-05-17T04:14:20.498Z,101365.06
2023-05-17T04:16:47.037Z,101364.22
2023-05-17T04:19:13.555Z,101365.56
2023-05-17T04:21:40.153Z,101366.66
2023-05-17T04:24:07.701Z,101363.00
2023-05-17T04:26:34.512Z,101368.25
2023-05-17T04:29:01.571Z,101361.41
2023-05-17T04:31:28.092Z,101372.59
2023-05-17T04:33:54.680Z,101383.72
2023-05-17T04:36:21.204Z,101370.16
2023-05-17T04:38:47.972Z,101385.69
2023-05-17T04:41:14.488Z,101384.09
2023-05-17T04:43:42.016Z,101392.47
2023-05-17T04:46:08.786Z,101388.66
2023-05-17T04:48:35.592Z,101397.28
2023-05-17T04:51:04.509Z,101400.47
2023-05-17T04:53:31.477Z,101407.72
2023-05-17T04:55:58.474Z,101417.41
2023-05-17T04:58:25.090Z,101422.16
2023-05-17T05:00:52.677Z,101426.53
2023-05-17T05:03:19.267Z,101423.50
2023-05-17T05:05:45.921Z,101432.78
2023-05-17T05:08:12.472Z,101431.03
2023-05-17T05:10:38.997Z,101436.88
2023-05-17T05:13:06.224Z,101446.09
2023-05-17T05:15:33.022Z,101447.66
2023-05-17T05:17:59.608Z,101450.34
2023-05-17T05:20:27.972Z,101461.13
2023-05-17T05:22:54.947Z,101462.50
2023-05-17T05:25:21.508Z,101457.16
2023-05-17T05:27:48.059Z,101462.63
2023-05-17T05:30:22.067Z,101462.97
2023-05-17T05:32:50.056Z,101462.88
2023-05-17T05:35:17.278Z,101460.91
2023-05-17T05:37:44.697Z,101472.44
2023-05-17T05:40:11.924Z,101466.47
2023-05-17T05:42:38.483Z,101476.78
2023-05-17T05:45:05.421Z,101492.72
2023-05-17T05:47:32.065Z,101492.34
2023-05-17T05:49:58.539Z,101496.34
2023-05-17T05:52:25.073Z,101502.66
2023-05-17T05:54:51.792Z,101495.91
2023-05-17T05:57:18.426Z,101494.69
2023-05-17T05:59:45.014Z,101506.56
2023-05-17T06:02:11.655Z,101511.53
2023-05-17T06:04:45.089Z,101496.88
2023-05-17T06:07:13.416Z,101505.38
2023-05-17T06:09:40.246Z,101511.31
2023-05-17T06:12:06.950Z,101507.81
2023-05-17T06:14:33.681Z,101517.25
2023-05-17T06:17:00.221Z,101528.16
2023-05-17T06:19:26.957Z,101520.75
2023-05-17T06:21:53.738Z,101519.78
2023-05-17T06:24:20.497Z,101533.97
2023-05-17T06:26:49.735Z,101528.16
2023-05-17T06:29:16.302Z,101530.25
2023-05-17T06:31:43.026Z,101535.47
2023-05-17T06:34:09.696Z,101532.75
2023-05-17T06:36:38.436Z,101532.31
2023-05-17T06:39:05.546Z,101543.38
2023-05-17T06:41:32.237Z,101534.53
2023-05-17T06:43:58.703Z,101528.75
2023-05-17T06:46:28.137Z,101539.59
2023-05-17T06:48:54.705Z,101537.06
2023-05-17T06:51:21.430Z,101540.34
2023-05-17T06:53:48.250Z,101545.19
2023-05-17T06:56:14.833Z,101543.75
2023-05-17T06:58:41.514Z,101551.44
2023-05-17T07:01:08.197Z,101543.16
2023-05-17T07:03:35.795Z,101543.31
2023-05-17T07:06:02.560Z,101549.81
2023-05-17T07:08:29.364Z,101547.13
2023-05-17T07:10:56.044Z,101551.16
2023-05-17T07:13:22.563Z,101549.06
2023-05-17T07:15:49.113Z,101550.00
2023-05-17T07:18:16.639Z,101544.44
2023-05-17T07:20:43.324Z,101548.00
2023-05-17T07:23:09.790Z,101541.94
2023-05-17T07:25:39.065Z,101543.00
2023-05-17T07:28:05.841Z,101543.25
2023-05-17T07:30:34.762Z,101547.38
2023-05-17T07:33:01.580Z,101554.47
2023-05-17T07:35:28.294Z,101550.44
2023-05-17T07:37:55.199Z,101552.44
2023-05-17T07:40:22.053Z,101555.16
2023-05-17T07:42:53.474Z,101564.44
2023-05-17T07:45:19.998Z,101578.16
2023-05-17T07:47:46.740Z,101585.44
2023-05-17T07:50:13.763Z,101577.97
2023-05-17T07:52:40.389Z,101584.13
2023-05-17T07:55:07.872Z,101584.94
2023-05-17T07:57:34.392Z,101582.66
2023-05-17T08:00:00.953Z,101598.19
2023-05-17T08:02:27.576Z,101594.13
2023-05-17T08:04:54.263Z,101598.38
2023-05-17T08:07:21.297Z,101604.09
2023-05-17T08:09:47.829Z,101601.47
2023-05-17T08:12:14.525Z,101590.94
2023-05-17T08:14:41.071Z,101591.84
2023-05-17T08:17:07.643Z,101592.38
2023-05-17T08:19:34.438Z,101597.00
2023-05-17T08:22:01.089Z,101593.78
2023-05-17T08:24:27.762Z,101596.94
2023-05-17T08:26:54.369Z,101596.94
2023-05-17T08:29:21.288Z,101600.72
2023-05-17T08:31:48.073Z,101603.94
2023-05-17T08:34:14.940Z,101606.25
2023-05-17T08:36:42.775Z,101603.41
2023-05-17T08:39:09.606Z,101597.88
2023-05-17T08:41:38.842Z,101597.63
2023-05-17T08:44:06.489Z,101598.22
2023-05-17T08:46:36.910Z,101608.63
2023-05-17T08:49:06.144Z,101608.44
2023-05-17T08:51:32.982Z,101618.94
2023-05-17T08:54:00.189Z,101622.13
2023-05-17T08:56:28.913Z,101614.72
2023-05-17T08:58:57.863Z,101604.53
2023-05-17T09:01:26.889Z,101617.66
2023-05-17T09:03:55.107Z,101608.75
2023-05-17T09:06:23.299Z,101602.72
2023-05-17T09:08:55.136Z,101607.88
2023-05-17T09:11:29.281Z,101605.69
2023-05-17T09:14:00.936Z,101598.91
2023-05-17T09:16:33.596Z,101605.50
2023-05-17T09:19:00.546Z,101602.66
2023-05-17T09:21:28.562Z,101588.81
2023-05-17T09:24:05.504Z,101590.13
2023-05-17T09:26:55.072Z,101596.69
2023-05-17T09:29:22.937Z,101595.69
2023-05-17T09:31:50.286Z,101606.16
2023-05-17T09:34:19.595Z,101606.22
2023-05-17T09:36:46.164Z,101602.31
2023-05-17T09:39:14.794Z,101601.75
2023-05-17T09:41:46.745Z,101605.88
2023-05-17T09:44:14.761Z,101597.94
2023-05-17T09:46:47.261Z,101597.38
2023-05-17T09:49:14.932Z,101587.13
2023-05-17T09:51:43.878Z,101598.84
2023-05-17T09:54:11.399Z,101592.22
2023-05-17T09:56:38.392Z,101602.63
2023-05-17T09:59:12.076Z,101600.63
2023-05-17T10:01:41.591Z,101601.66
2023-05-17T10:04:12.162Z,101605.19
2023-05-17T10:09:13.808Z,101596.78
2023-05-17T10:11:43.957Z,101604.53
2023-05-17T10:14:13.209Z,101606.97
2023-05-17T10:16:40.018Z,101600.66
2023-05-17T10:19:07.585Z,101606.25
2023-05-17T10:21:34.417Z,101605.78
2023-05-17T10:24:02.748Z,101598.72
2023-05-17T10:26:30.050Z,101606.88
2023-05-17T10:29:01.391Z,101605.84
2023-05-17T10:31:30.575Z,101599.78
2023-05-17T10:33:58.929Z,101603.28
2023-05-17T10:36:27.188Z,101612.59
2023-05-17T10:38:54.267Z,101597.19
2023-05-17T10:41:24.388Z,101606.41
2023-05-17T10:43:52.794Z,101603.88
2023-05-17T10:46:23.412Z,101615.19
2023-05-17T10:48:54.165Z,101626.78
2023-05-17T10:51:31.659Z,101628.59
2023-05-17T10:54:18.713Z,101619.50
2023-05-17T10:56:52.788Z,101622.47
2023-05-17T10:59:19.796Z,101629.00
2023-05-17T11:01:51.802Z,101620.38
2023-05-17T11:04:25.780Z,101629.88
2023-05-17T11:06:55.082Z,101631.84
2023-05-17T11:09:24.147Z,101627.66
2023-05-17T11:12:08.473Z,101616.59
2023-05-17T11:14:46.298Z,101632.09
2023-05-17T11:17:14.824Z,101638.84
2023-05-17T11:20:11.658Z,101628.63
2023-05-17T11:22:42.568Z,101634.16
2023-05-17T11:25:12.250Z,101626.19
2023-05-17T11:27:44.899Z,101633.50
2023-05-17T11:30:27.049Z,101622.41
2023-05-17T11:32:58.027Z,101634.41
2023-05-17T11:35:32.409Z,101637.34
2023-05-17T11:38:32.581Z,101627.13
2023-05-17T11:41:26.460Z,101621.38
2023-05-17T11:43:54.525Z,101621.50
2023-05-17T11:46:22.713Z,101630.47
2023-05-17T11:48:53.199Z,101638.22
2023-05-17T11:51:22.581Z,101632.50
2023-05-17T11:53:51.309Z,101632.47
2023-05-17T11:56:19.297Z,101633.38
2023-05-17T11:58:51.286Z,101634.03
2023-05-17T12:01:17.794Z,101629.28
2023-05-17T12:03:44.383Z,101636.38
2023-05-17T12:06:17.426Z,101639.09
2023-05-17T12:08:46.030Z,101632.88
2023-05-17T12:11:15.401Z,101635.00
2023-05-17T12:13:42.870Z,101645.75
2023-05-17T12:16:17.559Z,101642.69
2023-05-17T12:18:48.048Z,101645.25
2023-05-17T12:21:16.011Z,101642.22
2023-05-17T12:23:44.716Z,101645.78
2023-05-17T12:26:16.262Z,101636.56
2023-05-17T12:28:59.725Z,101633.19
2023-05-17T12:31:34.919Z,101626.41
2023-05-17T12:34:04.330Z,101636.03
2023-05-17T12:36:33.469Z,101635.63
2023-05-17T12:39:01.608Z,101630.22
2023-05-17T12:41:29.629Z,101627.38
2023-05-17T12:44:06.238Z,101626.75
2023-05-17T12:46:40.244Z,101629.75
2023-05-17T12:49:08.491Z,101631.56
2023-05-17T12:51:45.391Z,101622.81
2023-05-17T12:54:15.959Z,101629.28
2023-05-17T12:56:46.570Z,101628.22
2023-05-17T12:59:17.931Z,101641.53
2023-05-17T13:01:56.462Z,101641.38
2023-05-17T13:04:34.326Z,101639.31
2023-05-17T13:07:03.387Z,101642.00
2023-05-17T13:09:31.518Z,101628.13
2023-05-17T13:12:04.786Z,101629.09
2023-05-17T13:14:44.479Z,101633.59
2023-05-17T13:17:15.410Z,101621.81
2023-05-17T13:19:42.283Z,101632.16
2023-05-17T13:22:09.108Z,101631.84
2023-05-17T13:24:37.766Z,101631.59
2023-05-17T13:27:05.745Z,101633.19
2023-05-17T13:29:39.395Z,101632.72
2023-05-17T13:32:08.754Z,101623.66
2023-05-17T13:34:36.314Z,101621.56
2023-05-17T13:37:02.874Z,101626.47
2023-05-17T13:39:29.816Z,101631.13
2023-05-17T13:41:56.544Z,101633.31
2023-05-17T13:44:23.099Z,101634.09
2023-05-17T13:46:49.636Z,101628.31
2023-05-17T13:49:17.284Z,101628.75
2023-05-17T13:51:44.338Z,101634.34
2023-05-17T13:54:11.600Z,101629.97
2023-05-17T13:56:38.215Z,101630.16
2023-05-17T13:59:04.681Z,101640.59
2023-05-17T14:01:31.256Z,101634.88
2023-05-17T14:03:57.879Z,101639.53
2023-05-17T14:06:24.604Z,101648.44
2023-05-17T14:08:53.205Z,101648.16
2023-05-17T14:11:19.701Z,101642.72
2023-05-17T14:13:46.269Z,101652.63
2023-05-17T14:16:14.501Z,101651.44
2023-05-17T14:18:41.198Z,101650.00
2023-05-17T14:21:08.299Z,101648.06
2023-05-17T14:23:35.405Z,101647.94
2023-05-17T14:26:05.060Z,101663.38
2023-05-17T14:28:31.891Z,101662.88
2023-05-17T14:30:58.598Z,101664.13
2023-05-17T14:33:26.874Z,101663.22
2023-05-17T14:35:53.596Z,101659.59
2023-05-17T14:38:22.322Z,101660.31
2023-05-17T14:40:48.890Z,101663.69
2023-05-17T14:43:15.371Z,101663.34
2023-05-17T14:45:41.850Z,101673.00
2023-05-17T14:48:08.602Z,101673.25
2023-05-17T14:50:35.149Z,101683.50
2023-05-17T14:53:01.728Z,101684.41
2023-05-17T14:55:28.489Z,101683.97
2023-05-17T14:57:57.717Z,101688.16
2023-05-17T15:00:24.731Z,101693.84
2023-05-17T15:02:51.242Z,101683.97
2023-05-17T15:05:17.932Z,101696.78
2023-05-17T15:07:44.527Z,101695.09
2023-05-17T15:10:12.988Z,101693.66
2023-05-17T15:12:39.753Z,101696.19
2023-05-17T15:15:07.049Z,101701.88
2023-05-17T15:17:33.872Z,101697.81
2023-05-17T15:20:00.601Z,101693.47
2023-05-17T15:22:27.179Z,101697.25
2023-05-17T15:24:54.358Z,101704.19
2023-05-17T15:27:21.473Z,101705.16
2023-05-17T15:29:48.601Z,101711.75
2023-05-17T15:32:15.102Z,101710.25
2023-05-17T15:34:41.617Z,101713.44
2023-05-17T15:37:08.133Z,101712.66
2023-05-17T15:39:34.664Z,101712.53
2023-05-17T15:42:01.169Z,101717.81
2023-05-17T15:44:27.680Z,101716.84
2023-05-17T15:46:54.180Z,101719.13
2023-05-17T15:49:20.735Z,101709.72
2023-05-17T15:51:47.358Z,101710.81
2023-05-17T15:54:14.635Z,101719.97
2023-05-17T15:56:42.021Z,101710.72
2023-05-17T15:59:08.640Z,101717.03
2023-05-17T16:01:35.595Z,101718.50
2023-05-17T16:04:02.134Z,101710.25
2023-05-17T16:06:34.735Z,101707.72
2023-05-17T16:09:02.226Z,101709.25
2023-05-17T16:11:28.992Z,101704.88
2023-05-17T16:13:55.557Z,101709.59
2023-05-17T16:16:22.078Z,101706.19
2023-05-17T16:18:48.666Z,101711.88
2023-05-17T16:21:15.242Z,101718.94
2023-05-17T16:23:42.254Z,101718.81
2023-05-17T16:26:08.952Z,101725.22
2023-05-17T16:28:36.918Z,101724.13
2023-05-17T16:31:04.741Z,101736.03
2023-05-17T16:33:31.785Z,101728.56
2023-05-17T16:35:58.923Z,101732.38
2023-05-17T16:38:25.984Z,101733.69
2023-05-17T16:40:52.572Z,101736.78
2023-05-17T16:43:19.114Z,101739.91
2023-05-17T16:45:46.409Z,101744.22
2023-05-17T16:48:15.988Z,101742.53
2023-05-17T16:50:42.586Z,101747.63
2023-05-17T16:53:09.179Z,101745.47
2023-05-17T16:55:36.608Z,101743.50
2023-05-17T16:58:03.611Z,101740.94
2023-05-17T17:00:30.627Z,101736.16
2023-05-17T17:02:59.045Z,101739.75
2023-05-17T17:05:27.646Z,101749.75
2023-05-17T17:07:54.740Z,101746.97
2023-05-17T17:10:21.325Z,101752.94
2023-05-17T17:12:48.068Z,101747.84
2023-05-17T17:15:15.535Z,101748.56
2023-05-17T17:17:42.621Z,101750.94
2023-05-17T17:20:09.785Z,101748.16
2023-05-17T17:22:36.300Z,101746.16
2023-05-17T17:25:02.970Z,101747.00
2023-05-17T17:27:29.485Z,101745.78
2023-05-17T17:29:56.006Z,101746.19
2023-05-17T17:32:22.980Z,101737.75
2023-05-17T17:34:49.509Z,101738.59
2023-05-17T17:37:15.988Z,101752.34
2023-05-17T17:39:42.596Z,101764.97
2023-05-17T17:42:10.600Z,101758.31
2023-05-17T17:44:37.252Z,101750.56
2023-05-17T17:47:03.948Z,101753.94
2023-05-17T17:49:30.493Z,101761.31
2023-05-17T17:51:58.213Z,101765.44
2023-05-17T17:54:24.881Z,101773.94
2023-05-17T17:56:52.134Z,101773.94
2023-05-17T17:59:18.579Z,101778.75
2023-05-17T18:01:45.156Z,101774.88
2023-05-17T18:04:13.528Z,101778.41
2023-05-17T18:06:41.780Z,101776.84
2023-05-17T18:09:08.694Z,101776.69
2023-05-17T18:11:35.611Z,101781.22
2023-05-17T18:14:04.640Z,101786.47
2023-05-17T18:16:31.115Z,101791.81
2023-05-17T18:18:57.737Z,101796.06
2023-05-17T18:21:24.462Z,101792.97
2023-05-17T18:23:51.121Z,101794.50
2023-05-17T18:26:17.617Z,101800.03
2023-05-17T18:28:44.088Z,101805.66
2023-05-17T18:31:10.691Z,101811.19
2023-05-17T18:33:37.410Z,101813.84
2023-05-17T18:36:04.172Z,101820.78
2023-05-17T18:38:30.708Z,101822.03
2023-05-17T18:40:57.188Z,101817.91
2023-05-17T18:43:23.677Z,101816.06
2023-05-17T18:45:51.360Z,101825.34
2023-05-17T18:48:18.116Z,101839.38
2023-05-17T18:50:44.864Z,101830.41
2023-05-17T18:53:12.829Z,101835.78
2023-05-17T18:55:39.394Z,101842.47
2023-05-17T18:58:05.929Z,101837.38
2023-05-17T19:00:32.936Z,101846.69
2023-05-17T19:02:59.706Z,101845.38
2023-05-17T19:05:26.201Z,101850.88
2023-05-17T19:07:52.682Z,101865.31
2023-05-17T19:10:20.657Z,101866.09
2023-05-17T19:12:47.211Z,101872.31
2023-05-17T19:15:13.766Z,101868.03
2023-05-17T19:17:40.436Z,101884.03
2023-05-17T19:20:07.821Z,101878.94
2023-05-17T19:22:35.747Z,101882.38
2023-05-17T19:25:02.681Z,101881.44
2023-05-17T19:27:29.489Z,101891.44
2023-05-17T19:29:56.094Z,101890.69
2023-05-17T19:32:22.947Z,101900.22
2023-05-17T19:34:49.895Z,101902.41
2023-05-17T19:37:16.574Z,101899.31
2023-05-17T19:39:43.174Z,101905.31
2023-05-17T19:42:09.734Z,101904.97
2023-05-17T19:44:36.283Z,101911.09
2023-05-17T19:47:02.806Z,101915.44
2023-05-17T19:49:29.329Z,101924.81
2023-05-17T19:52:00.468Z,101914.94
2023-05-17T19:54:30.488Z,101926.97
2023-05-17T19:56:58.112Z,101922.56
2023-05-17T19:59:24.645Z,101931.34
2023-05-17T20:01:51.318Z,101934.75
2023-05-17T20:04:17.979Z,101939.50
2023-05-17T20:06:44.723Z,101936.13
2023-05-17T20:09:11.475Z,101947.94
2023-05-17T20:11:38.145Z,101947.28
2023-05-17T20:14:04.818Z,101943.28
2023-05-17T20:16:31.532Z,101955.19
2023-05-17T20:18:58.504Z,101956.53
2023-05-17T20:21:26.317Z,101961.69
2023-05-17T20:23:56.698Z,101955.78
2023-05-17T20:26:27.001Z,101957.28
2023-05-17T20:28:53.651Z,101966.06
2023-05-17T20:31:20.584Z,101968.50
2023-05-17T20:33:47.179Z,101968.28
2023-05-17T20:36:14.608Z,101961.69
2023-05-17T20:38:43.098Z,101963.03
2023-05-17T20:41:11.023Z,101974.22
2023-05-17T20:43:37.476Z,101968.03
2023-05-17T20:46:07.544Z,101977.44
2023-05-17T20:48:34.440Z,101979.72
2023-05-17T20:51:02.138Z,101978.03
2023-05-17T20:53:31.871Z,101985.34
2023-05-17T20:55:58.831Z,101979.97
2023-05-17T20:58:25.426Z,101978.28
2023-05-17T21:00:52.970Z,101984.88
2023-05-17T21:03:19.600Z,101980.47
2023-05-17T21:05:46.516Z,101988.75
2023-05-17T21:08:13.106Z,101987.78
2023-05-17T21:10:42.665Z,101984.38
2023-05-17T21:13:09.735Z,101984.13
2023-05-17T21:15:36.880Z,101980.47
2023-05-17T21:18:03.909Z,101982.41
2023-05-17T21:20:30.887Z,101991.31
2023-05-17T21:22:57.415Z,101985.41
2023-05-17T21:25:24.015Z,101986.31
2023-05-17T21:27:51.194Z,101989.72
2023-05-17T21:30:17.722Z,101992.28
2023-05-17T21:32:44.338Z,102002.09
2023-05-17T21:35:10.913Z,102001.59
2023-05-17T21:37:39.949Z,101997.22
2023-05-17T21:40:07.553Z,102006.22
2023-05-17T21:42:34.673Z,102001.69
2023-05-17T21:45:01.558Z,102003.13
2023-05-17T21:47:28.077Z,102002.66
2023-05-17T21:49:54.789Z,101983.41
2023-05-17T21:52:21.312Z,101998.63
2023-05-17T21:54:47.933Z,102003.72
2023-05-17T21:57:14.407Z,102008.00
2023-05-17T21:59:40.968Z,102001.72
2023-05-17T22:02:08.666Z,102006.31
2023-05-17T22:04:35.223Z,102005.63
2023-05-17T22:07:01.816Z,102001.22
2023-05-17T22:09:28.282Z,102006.47
2023-05-17T22:11:58.682Z,102005.69
2023-05-17T22:14:25.945Z,102004.63
2023-05-17T22:16:56.641Z,102000.13
2023-05-17T22:19:23.512Z,102002.81
2023-05-17T22:21:50.388Z,101999.97
2023-05-17T22:24:17.140Z,102001.56
2023-05-17T22:26:43.726Z,102012.44
2023-05-17T22:29:10.246Z,102006.59
2023-05-17T22:31:37.860Z,102002.78
2023-05-17T22:34:04.995Z,102003.97
2023-05-17T22:36:32.291Z,102015.16
2023-05-17T22:38:59.136Z,102006.91
2023-05-17T22:41:27.089Z,102010.28
2023-05-17T22:43:53.895Z,102012.66
2023-05-17T22:46:20.549Z,102012.75
2023-05-17T22:48:47.100Z,102020.59
2023-05-17T22:51:13.797Z,102019.16
2023-05-17T22:53:40.425Z,102030.56
2023-05-17T22:56:07.046Z,102025.75
2023-05-17T22:58:33.635Z,102029.16
2023-05-17T23:01:00.591Z,102038.38
2023-05-17T23:03:27.133Z,102036.53
2023-05-17T23:06:02.261Z,102038.66
2023-05-17T23:08:30.092Z,102034.56
2023-05-17T23:10:56.680Z,102035.50
2023-05-17T23:13:23.257Z,102030.31
2023-05-17T23:15:51.018Z,102032.84
2023-05-17T23:18:18.134Z,102035.41
2023-05-17T23:20:46.364Z,102043.31
2023-05-17T23:23:16.228Z,102032.00
2023-05-17T23:25:44.768Z,102039.50
2023-05-17T23:28:11.514Z,102036.31
2023-05-17T23:30:39.929Z,102039.31
2023-05-17T23:33:06.885Z,102038.19
2023-05-17T23:35:33.478Z,102036.03
2023-05-17T23:38:00.254Z,102034.44
2023-05-17T23:40:26.784Z,102040.84
2023-05-17T23:42:53.295Z,102046.31
2023-05-17T23:45:19.814Z,102052.16
2023-05-17T23:47:47.617Z,102056.25
2023-05-17T23:50:14.536Z,102053.16
2023-05-17T23:52:41.076Z,102049.84
2023-05-17T23:55:07.966Z,102052.59
2023-05-17T23:57:35.381Z,102059.97
