createdAt,value
2023-06-02T00:00:25.003Z,100.00
2023-06-02T00:02:55.286Z,100.00
2023-06-02T00:05:26.512Z,100.00
2023-06-02T00:07:59.880Z,100.00
2023-06-02T00:10:29.682Z,100.00
2023-06-02T00:12:59.437Z,100.00
2023-06-02T00:15:30.672Z,100.00
2023-06-02T00:18:00.441Z,100.00
2023-06-02T00:20:30.226Z,100.00
2023-06-02T00:23:03.491Z,100.00
2023-06-02T00:25:34.256Z,100.00
2023-06-02T00:28:04.025Z,100.00
2023-06-02T00:30:34.128Z,100.00
2023-06-02T00:33:04.389Z,100.00
2023-06-02T00:35:34.444Z,100.00
2023-06-02T00:38:06.838Z,100.00
2023-06-02T00:40:36.778Z,100.00
2023-06-02T00:43:06.736Z,100.00
2023-06-02T00:45:36.530Z,100.00
2023-06-02T00:48:06.804Z,100.00
2023-06-02T00:50:36.846Z,100.00
2023-06-02T00:53:09.318Z,100.00
2023-06-02T00:55:39.130Z,100.00
2023-06-02T00:58:12.514Z,100.00
2023-06-02T01:00:42.527Z,100.00
2023-06-02T01:03:15.611Z,100.00
2023-06-02T01:05:47.438Z,100.00
2023-06-02T01:08:20.719Z,100.00
2023-06-02T01:10:50.958Z,100.00
2023-06-02T01:13:20.713Z,100.00
2023-06-02T01:15:50.489Z,100.00
2023-06-02T01:18:26.517Z,100.00
2023-06-02T01:20:58.715Z,100.00
2023-06-02T01:23:35.472Z,100.00
2023-06-02T01:26:11.018Z,100.00
2023-06-02T01:28:42.032Z,100.00
2023-06-02T01:31:19.033Z,100.00
2023-06-02T01:33:54.007Z,100.00
2023-06-02T01:36:26.664Z,100.00
2023-06-02T01:38:57.899Z,100.00
2023-06-02T01:41:31.913Z,100.00
2023-06-02T01:44:03.678Z,100.00
2023-06-02T01:46:33.794Z,100.00
2023-06-02T01:49:03.633Z,100.00
2023-06-02T01:51:33.362Z,100.00
2023-06-02T01:54:03.239Z,100.00
2023-06-02T01:56:35.553Z,100.00
2023-06-02T01:59:07.006Z,100.00
2023-06-02T02:01:37.900Z,100.00
2023-06-02T02:04:08.196Z,100.00
2023-06-02T02:06:38.404Z,100.00
2023-06-02T02:09:08.706Z,100.00
2023-06-02T02:11:41.038Z,100.00
2023-06-02T02:14:10.996Z,100.00
2023-06-02T02:16:45.693Z,100.00
2023-06-02T02:19:17.552Z,100.00
2023-06-02T02:21:47.621Z,100.00
2023-06-02T02:24:19.030Z,100.00
2023-06-02T02:26:51.303Z,100.00
2023-06-02T02:29:21.343Z,100.00
2023-06-02T02:31:51.322Z,100.00
2023-06-02T02:34:21.171Z,100.00
2023-06-02T02:36:53.303Z,100.00
2023-06-02T02:39:23.498Z,100.00
2023-06-02T02:41:56.167Z,100.00
2023-06-02T02:44:27.127Z,100.00
2023-06-02T02:46:59.702Z,100.00
2023-06-02T02:49:30.400Z,100.00
2023-06-02T02:52:00.900Z,100.00
2023-06-02T02:54:30.651Z,100.00
2023-06-02T02:57:03.213Z,100.00
2023-06-02T02:59:33.057Z,100.00
2023-06-02T03:02:02.748Z,100.00
2023-06-02T03:04:33.229Z,100.00
2023-06-02T03:07:03.836Z,100.00
2023-06-02T03:09:33.697Z,100.00
2023-06-02T03:12:07.765Z,100.00
2023-06-02T03:14:37.532Z,100.00
2023-06-02T03:17:08.047Z,100.00
2023-06-02T03:19:39.560Z,100.00
2023-06-02T03:22:09.900Z,100.00
2023-06-02T03:24:42.293Z,100.00
2023-06-02T03:27:15.079Z,100.00
2023-06-02T03:29:49.390Z,100.00
2023-06-02T03:32:23.946Z,100.00
2023-06-02T03:34:53.966Z,100.00
2023-06-02T03:37:24.256Z,100.00
2023-06-02T03:39:54.127Z,100.00
2023-06-02T03:42:27.675Z,100.00
2023-06-02T03:44:57.977Z,100.00
2023-06-02T03:47:27.720Z,100.00
2023-06-02T03:49:57.542Z,100.00
2023-06-02T03:52:28.128Z,100.00
2023-06-02T03:54:58.127Z,100.00
2023-06-02T03:57:31.436Z,100.00
2023-06-02T04:00:01.209Z,100.00
2023-06-02T04:02:31.250Z,100.00
2023-06-02T04:05:01.881Z,100.00
2023-06-02T04:07:31.729Z,100.00
2023-06-02T04:10:01.572Z,100.00
2023-06-02T04:12:33.906Z,100.00
2023-06-02T04:15:05.205Z,100.00
2023-06-02T04:17:35.686Z,100.00
2023-06-02T04:20:05.854Z,100.00
2023-06-02T04:22:38.315Z,100.00
2023-06-02T04:25:09.655Z,100.00
2023-06-02T04:27:42.053Z,100.00
2023-06-02T04:30:12.884Z,100.00
2023-06-02T04:32:43.593Z,100.00
2023-06-02T04:35:14.424Z,100.00
2023-06-02T04:37:45.510Z,100.00
2023-06-02T04:40:17.172Z,100.00
2023-06-02T04:42:50.369Z,100.00
2023-06-02T04:45:21.918Z,100.00
2023-06-02T04:47:52.996Z,100.00
2023-06-02T04:50:22.866Z,100.00
2023-06-02T04:52:52.631Z,100.00
2023-06-02T04:55:23.010Z,100.00
2023-06-02T04:57:57.909Z,100.00
2023-06-02T05:00:28.844Z,100.00
2023-06-02T05:02:59.579Z,100.00
2023-06-02T05:05:32.104Z,100.00
2023-06-02T05:08:02.357Z,100.00
2023-06-02T05:10:32.328Z,100.00
2023-06-02T05:13:04.874Z,100.00
2023-06-02T05:15:36.143Z,100.00
2023-06-02T05:18:07.439Z,100.00
2023-06-02T05:20:37.369Z,100.00
2023-06-02T05:23:07.248Z,100.00
2023-06-02T05:25:38.055Z,100.00
2023-06-02T05:28:10.660Z,100.00
2023-06-02T05:30:40.575Z,100.00
2023-06-02T05:33:10.601Z,100.00
2023-06-02T05:35:41.522Z,100.00
2023-06-02T05:38:12.090Z,100.00
2023-06-02T05:40:42.011Z,100.00
2023-06-02T05:43:14.682Z,100.00
2023-06-02T05:45:44.464Z,100.00
2023-06-02T05:48:14.752Z,100.00
2023-06-02T05:50:45.802Z,100.00
2023-06-02T05:53:16.009Z,100.00
2023-06-02T05:55:46.820Z,100.00
2023-06-02T05:58:22.442Z,100.00
2023-06-02T06:00:52.342Z,100.00
2023-06-02T06:03:22.188Z,100.00
2023-06-02T06:05:52.591Z,97.29
2023-06-02T06:08:22.415Z,96.28
2023-06-02T06:10:52.207Z,94.37
2023-06-02T06:13:24.918Z,95.25
2023-06-02T06:15:55.549Z,94.14
2023-06-02T06:18:25.588Z,95.16
2023-06-02T06:20:55.462Z,93.07
2023-06-02T06:23:26.662Z,93.60
2023-06-02T06:25:56.667Z,91.56
2023-06-02T06:28:29.219Z,92.68
2023-06-02T06:31:01.715Z,94.64
2023-06-02T06:33:31.831Z,96.21
2023-06-02T06:36:02.216Z,97.69
2023-06-02T06:38:32.145Z,98.73
2023-06-02T06:41:01.951Z,98.19
2023-06-02T06:43:34.500Z,100.00
2023-06-02T06:46:08.602Z,100.00
2023-06-02T06:48:38.492Z,100.00
2023-06-02T06:51:08.538Z,100.00
2023-06-02T06:53:38.302Z,100.00
2023-06-02T06:56:08.891Z,100.00
2023-06-02T06:58:41.403Z,100.00
2023-06-02T07:01:11.537Z,100.00
2023-06-02T07:03:44.326Z,100.00
2023-06-02T07:06:15.375Z,100.00
2023-06-02T07:08:45.141Z,100.00
2023-06-02T07:11:15.351Z,100.00
2023-06-02T07:13:47.684Z,100.00
2023-06-02T07:16:17.453Z,100.00
2023-06-02T07:18:47.242Z,100.00
2023-06-02T07:21:17.068Z,100.00
2023-06-02T07:23:46.810Z,100.00
2023-06-02T07:26:16.627Z,100.00
2023-06-02T07:28:48.964Z,100.00
2023-06-02T07:31:18.923Z,100.00
2023-06-02T07:33:48.702Z,100.00
2023-06-02T07:36:18.548Z,100.00
2023-06-02T07:38:48.474Z,100.00
2023-06-02T07:41:18.561Z,100.00
2023-06-02T07:43:51.342Z,100.00
2023-06-02T07:46:21.124Z,100.00
2023-06-02T07:48:51.209Z,100.00
2023-06-02T07:51:20.963Z,100.00
2023-06-02T07:53:50.722Z,100.00
2023-06-02T07:56:20.548Z,100.00
2023-06-02T07:58:52.897Z,100.00
2023-06-02T08:01:23.012Z,100.00
2023-06-02T08:03:53.143Z,100.00
2023-06-02T08:06:23.140Z,100.00
2023-06-02T08:08:53.174Z,100.00
2023-06-02T08:11:24.137Z,100.00
2023-06-02T08:13:56.496Z,100.00
2023-06-02T08:16:32.024Z,100.00
2023-06-02T08:19:06.094Z,100.00
2023-06-02T08:21:36.115Z,100.00
2023-06-02T08:24:06.134Z,100.00
2023-06-02T08:26:40.918Z,100.00
2023-06-02T08:29:13.649Z,100.00
2023-06-02T08:31:44.272Z,100.00
2023-06-02T08:34:14.636Z,100.00
2023-06-02T08:36:44.490Z,100.00
2023-06-02T08:39:14.318Z,100.00
2023-06-02T08:41:44.106Z,100.00
2023-06-02T08:44:18.092Z,100.00
2023-06-02T08:46:50.574Z,100.00
2023-06-02T08:49:22.557Z,100.00
2023-06-02T08:51:59.674Z,100.00
2023-06-02T08:54:29.705Z,100.00
2023-06-02T08:57:01.439Z,99.47
2023-06-02T08:59:34.081Z,98.39
2023-06-02T09:02:04.360Z,98.48
2023-06-02T09:04:37.184Z,99.34
2023-06-02T09:07:22.078Z,100.00
2023-06-02T09:09:54.738Z,100.00
2023-06-02T09:12:26.043Z,100.00
2023-06-02T09:15:14.937Z,100.00
2023-06-02T09:17:44.751Z,100.00
2023-06-02T09:20:15.970Z,99.41
2023-06-02T09:22:58.294Z,96.97
2023-06-02T09:25:29.451Z,99.08
2023-06-02T09:28:01.799Z,100.00
2023-06-02T09:30:34.111Z,100.00
2023-06-02T09:33:05.423Z,99.59
2023-06-02T09:35:36.992Z,97.46
2023-06-02T09:38:09.216Z,96.34
2023-06-02T09:40:39.285Z,96.25
2023-06-02T09:43:10.609Z,96.39
2023-06-02T09:46:06.675Z,95.66
2023-06-02T09:48:36.882Z,96.34
2023-06-02T09:51:25.142Z,96.73
2023-06-02T09:53:57.248Z,96.44
2023-06-02T09:56:29.423Z,97.40
2023-06-02T09:58:59.352Z,97.91
2023-06-02T10:01:32.071Z,93.49
2023-06-02T10:04:02.397Z,93.58
2023-06-02T10:06:48.630Z,93.14
2023-06-02T10:09:44.098Z,91.81
2023-06-02T10:12:25.215Z,94.05
2023-06-02T10:15:08.664Z,93.68
2023-06-02T10:17:51.118Z,90.36
2023-06-02T10:20:32.098Z,91.97
2023-06-02T10:23:17.181Z,88.20
2023-06-02T10:26:03.182Z,84.50
2023-06-02T10:28:34.543Z,82.44
2023-06-02T10:31:10.132Z,80.65
2023-06-02T10:33:54.590Z,77.00
2023-06-02T10:36:25.925Z,80.37
2023-06-02T10:38:57.171Z,86.34
2023-06-02T10:42:05.369Z,89.94
2023-06-02T10:44:35.098Z,94.19
2023-06-02T10:47:41.026Z,84.49
2023-06-02T10:50:15.992Z,84.94
2023-06-02T10:53:11.753Z,81.16
2023-06-02T10:55:42.822Z,77.98
2023-06-02T10:58:14.388Z,77.66
2023-06-02T11:00:51.725Z,86.33
2023-06-02T11:03:43.092Z,93.67
2023-06-02T11:06:26.558Z,100.00
2023-06-02T11:08:56.345Z,100.00
2023-06-02T11:11:57.286Z,100.00
2023-06-02T11:14:28.041Z,96.94
2023-06-02T11:17:28.026Z,95.76
2023-06-02T11:19:58.883Z,99.48
2023-06-02T11:22:31.684Z,100.00
2023-06-02T11:25:03.342Z,95.90
2023-06-02T11:27:41.536Z,93.18
2023-06-02T11:30:16.835Z,90.28
2023-06-02T11:32:49.597Z,87.96
2023-06-02T11:35:24.753Z,88.99
2023-06-02T11:38:09.547Z,90.48
2023-06-02T11:40:40.372Z,91.63
2023-06-02T11:43:10.123Z,92.81
2023-06-02T11:45:40.307Z,92.85
2023-06-02T11:48:12.661Z,91.45
2023-06-02T11:50:42.829Z,86.30
2023-06-02T11:53:18.864Z,81.38
2023-06-02T11:55:48.964Z,79.35
2023-06-02T11:58:24.518Z,80.90
2023-06-02T12:00:55.902Z,78.42
2023-06-02T12:03:27.034Z,83.94
2023-06-02T12:05:59.365Z,86.94
2023-06-02T12:08:31.762Z,84.10
2023-06-02T12:11:01.996Z,77.67
2023-06-02T12:13:34.029Z,76.85
2023-06-02T12:16:23.074Z,80.05
2023-06-02T12:18:52.857Z,84.38
2023-06-02T12:21:27.684Z,83.30
2023-06-02T12:24:02.954Z,80.46
2023-06-02T12:26:42.710Z,80.34
2023-06-02T12:29:13.076Z,76.95
2023-06-02T12:31:42.960Z,78.69
2023-06-02T12:34:12.776Z,77.39
2023-06-02T12:36:42.533Z,75.46
2023-06-02T12:39:14.862Z,74.54
2023-06-02T12:41:44.659Z,75.96
2023-06-02T12:44:14.374Z,79.21
2023-06-02T12:46:44.732Z,82.62
2023-06-02T12:49:15.042Z,81.54
2023-06-02T12:51:44.825Z,80.42
2023-06-02T12:54:17.240Z,80.59
2023-06-02T12:56:47.185Z,81.50
2023-06-02T12:59:17.093Z,81.78
2023-06-02T13:01:48.546Z,80.33
2023-06-02T13:04:19.799Z,80.90
2023-06-02T13:06:49.785Z,78.90
2023-06-02T13:09:22.079Z,80.45
2023-06-02T13:11:53.358Z,83.63
2023-06-02T13:14:23.823Z,84.01
2023-06-02T13:16:53.665Z,86.94
2023-06-02T13:19:23.787Z,83.17
2023-06-02T13:21:53.603Z,82.83
2023-06-02T13:24:26.062Z,83.13
2023-06-02T13:26:55.892Z,84.27
2023-06-02T13:29:26.106Z,80.88
2023-06-02T13:31:55.874Z,80.70
2023-06-02T13:34:25.620Z,84.94
2023-06-02T13:36:55.757Z,89.37
2023-06-02T13:39:28.079Z,92.03
2023-06-02T13:42:00.168Z,93.33
2023-06-02T13:44:29.915Z,93.84
2023-06-02T13:46:59.631Z,95.51
2023-06-02T13:49:29.353Z,96.96
2023-06-02T13:51:59.166Z,94.04
2023-06-02T13:54:31.497Z,96.07
2023-06-02T13:57:03.250Z,94.97
2023-06-02T13:59:34.575Z,92.84
2023-06-02T14:02:05.086Z,92.90
2023-06-02T14:04:34.906Z,88.86
2023-06-02T14:07:04.748Z,86.26
2023-06-02T14:09:37.606Z,81.03
2023-06-02T14:12:08.196Z,80.19
2023-06-02T14:14:37.912Z,78.77
2023-06-02T14:17:08.085Z,79.74
2023-06-02T14:19:38.356Z,80.28
2023-06-02T14:22:08.312Z,82.21
2023-06-02T14:24:40.609Z,80.97
2023-06-02T14:27:10.566Z,79.69
2023-06-02T14:29:41.035Z,78.40
2023-06-02T14:32:11.947Z,79.82
2023-06-02T14:34:42.691Z,78.37
2023-06-02T14:37:13.677Z,79.25
2023-06-02T14:39:46.029Z,78.02
2023-06-02T14:42:15.758Z,78.31
2023-06-02T14:44:45.628Z,79.35
2023-06-02T14:47:15.397Z,78.76
2023-06-02T14:49:45.194Z,77.66
2023-06-02T14:52:14.976Z,80.27
2023-06-02T14:54:47.347Z,82.87
2023-06-02T14:57:17.253Z,82.71
2023-06-02T14:59:47.189Z,79.58
2023-06-02T15:02:17.033Z,80.97
2023-06-02T15:05:05.387Z,79.00
2023-06-02T15:07:53.749Z,79.03
2023-06-02T15:10:26.590Z,79.99
2023-06-02T15:12:56.474Z,79.70
2023-06-02T15:15:26.168Z,78.80
2023-06-02T15:17:56.477Z,79.97
2023-06-02T15:20:26.276Z,79.62
2023-06-02T15:22:55.991Z,82.11
2023-06-02T15:25:28.303Z,83.13
2023-06-02T15:27:58.393Z,86.92
2023-06-02T15:30:30.185Z,86.39
2023-06-02T15:33:00.442Z,86.25
2023-06-02T15:35:31.033Z,85.99
2023-06-02T15:38:00.784Z,85.70
2023-06-02T15:40:33.403Z,85.28
2023-06-02T15:43:03.100Z,83.63
2023-06-02T15:45:32.807Z,81.59
2023-06-02T15:48:02.783Z,78.70
2023-06-02T15:50:32.684Z,75.94
2023-06-02T15:53:02.545Z,77.17
2023-06-02T15:55:34.824Z,77.66
2023-06-02T15:58:04.555Z,76.12
2023-06-02T16:00:34.255Z,75.42
2023-06-02T16:03:05.232Z,73.14
2023-06-02T16:05:36.830Z,72.84
2023-06-02T16:08:06.602Z,74.43
2023-06-02T16:10:38.874Z,75.46
2023-06-02T16:13:08.809Z,76.40
2023-06-02T16:15:38.570Z,77.14
2023-06-02T16:18:08.824Z,74.67
2023-06-02T16:20:38.623Z,75.76
2023-06-02T16:23:08.881Z,75.72
2023-06-02T16:25:41.338Z,75.33
2023-06-02T16:28:11.207Z,72.82
2023-06-02T16:30:40.929Z,72.90
2023-06-02T16:33:11.012Z,72.09
2023-06-02T16:35:41.224Z,72.15
2023-06-02T16:38:11.620Z,72.48
2023-06-02T16:40:43.977Z,70.94
2023-06-02T16:43:14.843Z,70.32
2023-06-02T16:45:44.781Z,67.95
2023-06-02T16:48:14.753Z,67.47
2023-06-02T16:50:44.904Z,67.99
2023-06-02T16:53:14.689Z,66.15
2023-06-02T16:55:47.030Z,66.31
2023-06-02T16:58:16.750Z,65.71
2023-06-02T17:00:46.922Z,63.78
2023-06-02T17:03:16.712Z,63.87
2023-06-02T17:05:47.692Z,65.26
2023-06-02T17:08:17.575Z,63.64
2023-06-02T17:10:49.894Z,63.71
2023-06-02T17:13:19.686Z,64.21
2023-06-02T17:15:49.420Z,63.97
2023-06-02T17:18:19.354Z,62.91
2023-06-02T17:20:51.450Z,62.93
2023-06-02T17:23:22.451Z,63.05
2023-06-02T17:25:55.470Z,61.55
2023-06-02T17:28:25.256Z,62.16
2023-06-02T17:30:55.598Z,63.21
2023-06-02T17:33:25.330Z,62.95
2023-06-02T17:35:55.021Z,63.79
2023-06-02T17:38:24.719Z,63.01
2023-06-02T17:40:57.102Z,63.58
2023-06-02T17:43:28.196Z,63.52
2023-06-02T17:45:59.767Z,63.97
2023-06-02T17:48:29.702Z,63.37
2023-06-02T17:50:59.403Z,64.81
2023-06-02T17:53:29.115Z,66.57
2023-06-02T17:56:01.570Z,65.81
2023-06-02T17:58:31.881Z,64.71
2023-06-02T18:01:01.850Z,66.02
2023-06-02T18:03:31.836Z,63.72
2023-06-02T18:06:01.654Z,61.97
2023-06-02T18:08:31.634Z,63.20
2023-06-02T18:11:05.323Z,63.28
2023-06-02T18:13:36.062Z,61.66
2023-06-02T18:16:06.336Z,59.22
2023-06-02T18:18:36.288Z,61.28
2023-06-02T18:21:06.616Z,60.73
2023-06-02T18:23:37.145Z,60.43
2023-06-02T18:26:09.588Z,61.40
2023-06-02T18:28:39.442Z,63.38
2023-06-02T18:31:09.344Z,63.90
2023-06-02T18:33:39.174Z,64.86
2023-06-02T18:36:09.132Z,63.98
2023-06-02T18:38:39.071Z,63.42
2023-06-02T18:41:13.889Z,63.01
2023-06-02T18:43:43.615Z,64.38
2023-06-02T18:46:13.951Z,64.25
2023-06-02T18:48:43.827Z,63.26
2023-06-02T18:51:13.626Z,63.32
2023-06-02T18:53:43.548Z,62.20
2023-06-02T18:56:16.363Z,61.97
2023-06-02T18:58:46.110Z,62.53
2023-06-02T19:01:18.625Z,63.36
2023-06-02T19:03:48.648Z,64.71
2023-06-02T19:06:18.757Z,63.78
2023-06-02T19:08:48.572Z,63.09
2023-06-02T19:11:22.680Z,61.82
2023-06-02T19:13:52.581Z,60.86
2023-06-02T19:16:22.348Z,60.47
2023-06-02T19:18:52.084Z,61.31
2023-06-02T19:21:21.968Z,60.36
2023-06-02T19:23:53.666Z,59.50
2023-06-02T19:26:27.009Z,60.04
2023-06-02T19:28:56.824Z,60.34
2023-06-02T19:31:27.013Z,60.86
2023-06-02T19:33:56.796Z,60.02
2023-06-02T19:36:26.523Z,59.86
2023-06-02T19:38:56.281Z,59.54
2023-06-02T19:41:28.772Z,58.32
2023-06-02T19:43:58.705Z,56.22
2023-06-02T19:46:28.736Z,54.85
2023-06-02T19:48:58.625Z,54.42
2023-06-02T19:51:28.441Z,52.90
2023-06-02T19:53:58.276Z,52.57
2023-06-02T19:56:30.620Z,52.57
2023-06-02T19:59:00.330Z,52.58
2023-06-02T20:01:30.254Z,52.30
2023-06-02T20:04:00.490Z,51.68
2023-06-02T20:06:30.288Z,51.56
2023-06-02T20:08:59.998Z,51.50
2023-06-02T20:11:32.365Z,51.91
2023-06-02T20:14:02.643Z,52.55
2023-06-02T20:16:32.576Z,52.58
2023-06-02T20:19:02.380Z,52.77
2023-06-02T20:21:32.382Z,53.23
2023-06-02T20:24:02.248Z,52.83
2023-06-02T20:26:34.843Z,51.90
2023-06-02T20:29:04.591Z,52.02
2023-06-02T20:31:34.394Z,51.78
2023-06-02T20:34:04.242Z,51.17
2023-06-02T20:36:33.956Z,51.27
2023-06-02T20:39:03.878Z,50.75
2023-06-02T20:41:37.637Z,50.63
2023-06-02T20:44:07.367Z,50.26
2023-06-02T20:46:37.167Z,50.15
2023-06-02T20:49:07.328Z,50.18
2023-06-02T20:51:37.338Z,49.92
2023-06-02T20:54:07.712Z,49.83
2023-06-02T20:56:40.180Z,49.71
2023-06-02T20:59:10.025Z,50.00
2023-06-02T21:01:39.793Z,50.01
2023-06-02T21:04:09.530Z,50.73
2023-06-02T21:06:39.297Z,50.79
2023-06-02T21:09:10.313Z,51.34
2023-06-02T21:11:42.667Z,52.72
2023-06-02T21:14:12.400Z,56.17
2023-06-02T21:16:42.171Z,55.66
2023-06-02T21:19:11.901Z,57.78
2023-06-02T21:21:41.635Z,57.97
2023-06-02T21:24:11.367Z,57.99
2023-06-02T21:26:43.681Z,58.18
2023-06-02T21:29:13.520Z,56.41
2023-06-02T21:31:43.452Z,56.63
2023-06-02T21:34:13.224Z,55.74
2023-06-02T21:36:42.942Z,56.40
2023-06-02T21:39:13.264Z,58.87
2023-06-02T21:41:46.977Z,57.66
2023-06-02T21:44:16.750Z,58.09
2023-06-02T21:46:46.637Z,57.72
2023-06-02T21:49:16.412Z,57.86
2023-06-02T21:51:50.383Z,56.40
2023-06-02T21:54:20.109Z,56.92
2023-06-02T21:56:52.456Z,59.44
2023-06-02T21:59:22.217Z,58.09
2023-06-02T22:01:51.995Z,59.15
2023-06-02T22:04:21.761Z,59.93
2023-06-02T22:06:51.503Z,59.49
2023-06-02T22:09:21.564Z,60.50
2023-06-02T22:11:53.947Z,59.04
2023-06-02T22:14:23.756Z,59.70
2023-06-02T22:16:53.870Z,59.82
2023-06-02T22:19:23.641Z,59.81
2023-06-02T22:21:56.034Z,60.10
2023-06-02T22:24:28.507Z,60.34
2023-06-02T22:27:01.900Z,60.45
2023-06-02T22:29:31.635Z,61.61
2023-06-02T22:32:01.460Z,61.38
2023-06-02T22:34:31.282Z,63.14
2023-06-02T22:37:01.299Z,64.37
2023-06-02T22:39:31.178Z,63.56
2023-06-02T22:42:03.491Z,63.55
2023-06-02T22:44:33.283Z,65.84
2023-06-02T22:47:03.705Z,65.71
2023-06-02T22:49:33.461Z,66.65
2023-06-02T22:52:03.376Z,66.67
2023-06-02T22:54:33.100Z,66.55
2023-06-02T22:57:05.543Z,66.04
2023-06-02T22:59:35.317Z,69.68
2023-06-02T23:02:05.523Z,71.59
2023-06-02T23:04:35.303Z,72.11
2023-06-02T23:07:05.225Z,70.79
2023-06-02T23:09:34.951Z,68.60
2023-06-02T23:12:08.191Z,67.73
2023-06-02T23:14:37.906Z,67.60
2023-06-02T23:17:08.468Z,69.76
2023-06-02T23:19:38.244Z,71.80
2023-06-02T23:22:08.407Z,71.01
2023-06-02T23:24:38.142Z,75.03
2023-06-02T23:27:11.125Z,76.43
2023-06-02T23:29:40.890Z,79.80
2023-06-02T23:32:11.296Z,79.18
2023-06-02T23:34:41.067Z,79.66
2023-06-02T23:37:10.839Z,75.20
2023-06-02T23:39:40.618Z,72.33
2023-06-02T23:42:13.072Z,72.12
2023-06-02T23:44:42.982Z,71.86
2023-06-02T23:47:17.796Z,72.19
2023-06-02T23:49:47.613Z,72.71
2023-06-02T23:52:17.700Z,73.46
2023-06-02T23:54:47.538Z,72.66
2023-06-02T23:57:20.168Z,77.61
2023-06-02T23:59:49.877Z,78.24
