createdAt,value
2023-03-21T00:00:41.123Z,5.97
2023-03-21T00:03:09.062Z,6.03
2023-03-21T00:05:43.194Z,6.03
2023-03-21T00:10:43.546Z,5.60
2023-03-21T00:13:13.341Z,6.57
2023-03-21T00:16:01.856Z,6.15
2023-03-21T00:18:31.772Z,5.28
2023-03-21T00:21:29.417Z,5.90
2023-03-21T00:23:47.750Z,5.62
2023-03-21T00:26:15.496Z,5.40
2023-03-21T00:28:43.729Z,5.75
2023-03-21T00:31:11.444Z,6.00
2023-03-21T00:33:41.658Z,5.47
2023-03-21T00:36:10.132Z,5.80
2023-03-21T00:38:38.215Z,5.22
2023-03-21T00:41:20.930Z,5.62
2023-03-21T00:43:52.084Z,5.43
2023-03-21T00:46:19.682Z,6.15
2023-03-21T00:48:47.667Z,6.47
2023-03-21T00:51:27.209Z,7.10
2023-03-21T00:53:56.200Z,6.45
2023-03-21T00:56:26.781Z,6.30
2023-03-21T00:58:53.997Z,6.75
2023-03-21T01:01:21.204Z,6.70
2023-03-21T01:03:51.152Z,7.22
2023-03-21T01:06:19.723Z,6.70
2023-03-21T01:08:53.246Z,6.70
2023-03-21T01:11:24.401Z,7.20
2023-03-21T01:13:59.753Z,8.10
2023-03-21T01:16:32.470Z,6.95
2023-03-21T01:18:59.862Z,6.68
2023-03-21T01:21:27.136Z,7.18
2023-03-21T01:23:54.796Z,7.03
2023-03-21T01:26:21.938Z,6.95
2023-03-21T01:28:49.301Z,6.75
2023-03-21T01:31:17.341Z,6.87
2023-03-21T01:33:45.305Z,6.55
2023-03-21T01:36:25.293Z,17.60
2023-03-21T01:38:53.988Z,8.90
2023-03-21T01:41:42.467Z,7.12
2023-03-21T01:44:17.656Z,6.32
2023-03-21T01:47:03.891Z,6.30
2023-03-21T01:49:41.674Z,6.53
2023-03-21T01:52:21.075Z,6.90
2023-03-21T01:54:55.749Z,6.22
2023-03-21T01:57:41.057Z,5.28
2023-03-21T02:00:13.440Z,6.07
2023-03-21T02:02:58.050Z,6.12
2023-03-21T02:05:41.669Z,6.15
2023-03-21T02:08:09.116Z,6.97
2023-03-21T02:10:37.129Z,6.35
2023-03-21T02:13:09.720Z,9.07
2023-03-21T02:15:39.268Z,6.53
2023-03-21T02:18:15.447Z,6.28
2023-03-21T02:20:56.145Z,6.00
2023-03-21T02:23:45.702Z,5.12
2023-03-21T02:26:42.283Z,5.30
2023-03-21T02:29:32.773Z,4.75
2023-03-21T02:32:34.983Z,5.28
2023-03-21T02:35:29.985Z,4.62
2023-03-21T02:38:10.972Z,4.80
2023-03-21T02:40:43.002Z,4.28
2023-03-21T02:43:22.520Z,3.92
2023-03-21T02:45:54.927Z,4.50
2023-03-21T02:48:35.315Z,4.72
2023-03-21T02:51:11.550Z,4.50
2023-03-21T02:53:41.491Z,4.35
2023-03-21T02:56:10.821Z,4.57
2023-03-21T02:58:39.194Z,4.37
2023-03-21T03:01:09.138Z,4.55
2023-03-21T03:03:39.473Z,5.53
2023-03-21T03:06:19.524Z,4.85
2023-03-21T03:09:18.028Z,4.87
2023-03-21T03:11:45.562Z,6.20
2023-03-21T03:14:49.969Z,6.97
2023-03-21T03:17:32.594Z,7.25
2023-03-21T03:20:04.306Z,7.45
2023-03-21T03:22:44.065Z,8.40
2023-03-21T03:25:23.139Z,10.13
2023-03-21T03:27:58.754Z,11.82
2023-03-21T03:30:39.281Z,10.35
2023-03-21T03:33:10.620Z,10.25
2023-03-21T03:35:38.314Z,9.88
2023-03-21T03:38:06.995Z,8.68
2023-03-21T03:40:50.395Z,8.38
2023-03-21T03:43:24.357Z,7.95
2023-03-21T03:46:05.408Z,8.85
2023-03-21T03:48:36.067Z,8.63
2023-03-21T03:51:38.436Z,9.55
2023-03-21T03:54:13.088Z,9.90
2023-03-21T03:56:40.825Z,8.27
2023-03-21T03:59:08.420Z,8.23
2023-03-21T04:01:37.530Z,8.10
2023-03-21T04:04:12.980Z,6.70
2023-03-21T04:06:41.477Z,6.85
2023-03-21T04:09:19.070Z,6.25
2023-03-21T04:11:48.243Z,6.40
2023-03-21T04:14:15.853Z,6.12
2023-03-21T04:16:44.175Z,5.05
2023-03-21T04:19:11.407Z,5.32
2023-03-21T04:21:39.639Z,5.22
2023-03-21T04:24:07.474Z,5.12
2023-03-21T04:26:35.935Z,5.07
2023-03-21T04:29:07.584Z,7.00
2023-03-21T04:31:36.238Z,5.55
2023-03-21T04:34:09.875Z,5.60
2023-03-21T04:36:47.412Z,4.97
2023-03-21T04:39:15.235Z,5.35
2023-03-21T04:41:44.199Z,5.22
2023-03-21T04:44:12.219Z,5.65
2023-03-21T04:46:40.108Z,5.47
2023-03-21T04:49:08.145Z,5.78
2023-03-21T04:51:36.484Z,4.95
2023-03-21T04:54:05.896Z,5.62
2023-03-21T04:56:34.043Z,6.15
2023-03-21T04:59:10.764Z,5.40
2023-03-21T05:01:38.390Z,6.00
2023-03-21T05:04:05.869Z,6.15
2023-03-21T05:06:34.075Z,5.55
2023-03-21T05:09:07.061Z,9.45
2023-03-21T05:11:37.819Z,5.78
2023-03-21T05:14:09.822Z,6.97
2023-03-21T05:16:48.484Z,7.03
2023-03-21T05:19:17.484Z,8.40
2023-03-21T05:21:45.414Z,11.00
2023-03-21T05:24:15.659Z,9.65
2023-03-21T05:26:44.169Z,7.03
2023-03-21T05:29:12.366Z,6.28
2023-03-21T05:31:39.784Z,8.07
2023-03-21T05:34:07.385Z,5.93
2023-03-21T05:36:36.131Z,6.35
2023-03-21T05:39:03.963Z,5.75
2023-03-21T05:41:32.526Z,5.45
2023-03-21T05:44:02.970Z,5.75
2023-03-21T05:46:30.402Z,5.68
2023-03-21T05:48:58.054Z,5.93
2023-03-21T05:51:25.561Z,5.50
2023-03-21T05:53:52.815Z,6.28
2023-03-21T05:56:21.547Z,6.57
2023-03-21T05:58:49.507Z,6.25
2023-03-21T06:01:17.196Z,5.60
2023-03-21T06:03:45.508Z,5.85
2023-03-21T06:06:13.066Z,6.28
2023-03-21T06:08:40.416Z,5.43
2023-03-21T06:11:19.712Z,5.22
2023-03-21T06:13:47.440Z,5.55
2023-03-21T06:16:15.009Z,6.05
2023-03-21T06:18:42.346Z,5.68
2023-03-21T06:21:13.583Z,5.43
2023-03-21T06:23:41.100Z,5.32
2023-03-21T06:26:08.534Z,5.12
2023-03-21T06:28:36.741Z,4.85
2023-03-21T06:31:04.795Z,5.18
2023-03-21T06:33:32.160Z,4.78
2023-03-21T06:35:59.654Z,5.93
2023-03-21T06:38:27.618Z,4.82
2023-03-21T06:40:54.844Z,4.50
2023-03-21T06:43:22.987Z,5.30
2023-03-21T06:45:50.927Z,5.70
2023-03-21T06:48:18.366Z,4.95
2023-03-21T06:50:48.706Z,5.15
2023-03-21T06:53:17.314Z,5.40
2023-03-21T06:55:52.359Z,5.45
2023-03-21T06:58:21.005Z,5.00
2023-03-21T07:00:48.601Z,6.43
2023-03-21T07:03:16.928Z,5.10
2023-03-21T07:05:44.852Z,4.40
2023-03-21T07:08:14.084Z,5.45
2023-03-21T07:10:45.322Z,4.68
2023-03-21T07:13:13.905Z,5.43
2023-03-21T07:15:41.403Z,5.43
2023-03-21T07:18:09.669Z,5.10
2023-03-21T07:20:38.127Z,5.25
2023-03-21T07:23:05.737Z,7.72
2023-03-21T07:25:33.283Z,5.37
2023-03-21T07:28:01.166Z,5.50
2023-03-21T07:30:28.405Z,4.50
2023-03-21T07:32:55.624Z,5.35
2023-03-21T07:35:23.167Z,4.47
2023-03-21T07:37:50.433Z,4.15
2023-03-21T07:40:19.011Z,4.70
2023-03-21T07:42:48.803Z,4.97
2023-03-21T07:45:25.341Z,4.45
2023-03-21T07:47:53.935Z,4.05
2023-03-21T07:50:21.570Z,4.60
2023-03-21T07:52:48.949Z,5.00
2023-03-21T07:55:17.460Z,5.35
2023-03-21T07:57:44.811Z,5.25
2023-03-21T08:00:13.723Z,4.43
2023-03-21T08:02:42.689Z,5.53
2023-03-21T08:05:11.543Z,4.55
2023-03-21T08:07:38.715Z,4.30
2023-03-21T08:10:06.845Z,4.68
2023-03-21T08:12:33.986Z,4.55
2023-03-21T08:15:01.425Z,4.28
2023-03-21T08:17:29.035Z,3.87
2023-03-21T08:19:56.310Z,4.00
2023-03-21T08:22:23.478Z,4.07
2023-03-21T08:24:51.440Z,4.40
2023-03-21T08:27:20.732Z,4.05
2023-03-21T08:29:47.883Z,4.15
2023-03-21T08:32:18.558Z,3.25
2023-03-21T08:34:45.766Z,3.72
2023-03-21T08:37:13.025Z,3.97
2023-03-21T08:39:40.693Z,4.03
2023-03-21T08:42:07.996Z,4.43
2023-03-21T08:44:35.356Z,4.10
2023-03-21T08:47:02.990Z,3.65
2023-03-21T08:49:30.988Z,3.10
2023-03-21T08:51:58.091Z,3.72
2023-03-21T08:54:25.556Z,3.75
2023-03-21T08:56:53.466Z,3.72
2023-03-21T08:59:20.849Z,3.62
2023-03-21T09:01:48.505Z,4.43
2023-03-21T09:04:19.013Z,3.80
2023-03-21T09:06:48.823Z,3.70
2023-03-21T09:09:16.837Z,4.40
2023-03-21T09:11:44.301Z,4.30
2023-03-21T09:14:11.843Z,4.15
2023-03-21T09:16:39.443Z,3.83
2023-03-21T09:19:08.618Z,3.87
2023-03-21T09:21:36.101Z,4.18
2023-03-21T09:24:05.632Z,5.10
2023-03-21T09:26:33.495Z,4.47
2023-03-21T09:29:01.056Z,4.68
2023-03-21T09:31:28.735Z,4.57
2023-03-21T09:33:58.030Z,4.37
2023-03-21T09:36:27.314Z,4.65
2023-03-21T09:38:56.958Z,4.72
2023-03-21T09:41:59.331Z,3.78
2023-03-21T09:45:06.177Z,3.62
2023-03-21T09:47:39.936Z,6.53
2023-03-21T09:50:32.033Z,4.15
2023-03-21T09:53:10.750Z,4.35
2023-03-21T09:55:39.702Z,4.00
2023-03-21T09:58:21.142Z,3.90
2023-03-21T10:00:50.827Z,4.05
2023-03-21T10:03:24.614Z,4.57
2023-03-21T10:05:57.421Z,4.32
2023-03-21T10:08:28.006Z,4.57
2023-03-21T10:10:58.750Z,4.12
2023-03-21T10:13:29.687Z,3.92
2023-03-21T10:16:27.844Z,3.58
2023-03-21T10:18:56.492Z,3.17
2023-03-21T10:21:59.837Z,3.03
2023-03-21T10:24:20.697Z,2.40
2023-03-21T10:26:49.917Z,2.80
2023-03-21T10:29:19.135Z,2.12
2023-03-21T10:31:47.429Z,2.17
2023-03-21T10:34:23.657Z,3.03
2023-03-21T10:36:51.454Z,2.60
2023-03-21T10:39:24.609Z,2.33
2023-03-21T10:41:52.103Z,2.42
2023-03-21T10:44:19.845Z,1.92
2023-03-21T10:47:04.168Z,1.77
2023-03-21T10:49:40.286Z,2.00
2023-03-21T10:52:11.745Z,1.80
2023-03-21T10:54:39.274Z,2.87
2023-03-21T10:57:12.775Z,3.65
2023-03-21T10:59:58.028Z,3.60
2023-03-21T11:02:37.140Z,5.60
2023-03-21T11:05:26.371Z,1.70
2023-03-21T11:08:01.459Z,2.37
2023-03-21T11:10:53.348Z,2.00
2023-03-21T11:13:26.804Z,1.80
2023-03-21T11:16:04.382Z,2.47
2023-03-21T11:18:33.334Z,1.77
2023-03-21T11:21:05.824Z,1.77
2023-03-21T11:23:35.369Z,1.83
2023-03-21T11:26:03.781Z,1.65
2023-03-21T11:28:38.010Z,1.90
2023-03-21T11:31:07.011Z,1.62
2023-03-21T11:33:45.988Z,1.92
2023-03-21T11:36:16.612Z,1.67
2023-03-21T11:38:44.724Z,1.50
2023-03-21T11:41:23.156Z,1.95
2023-03-21T11:43:54.717Z,2.10
2023-03-21T11:46:31.501Z,2.42
2023-03-21T11:49:00.314Z,2.35
2023-03-21T11:52:03.913Z,2.25
2023-03-21T11:55:03.434Z,1.90
2023-03-21T11:57:34.184Z,1.52
2023-03-21T12:00:17.634Z,1.90
2023-03-21T12:02:57.495Z,1.40
2023-03-21T12:05:38.160Z,1.70
2023-03-21T12:08:28.598Z,1.77
2023-03-21T12:11:08.097Z,1.60
2023-03-21T12:13:44.545Z,1.50
2023-03-21T12:16:31.515Z,1.65
2023-03-21T12:19:21.735Z,1.10
2023-03-21T12:22:14.298Z,1.65
2023-03-21T12:24:47.310Z,1.58
2023-03-21T12:27:25.388Z,2.03
2023-03-21T12:30:11.682Z,2.62
2023-03-21T12:33:01.227Z,2.10
2023-03-21T12:35:31.641Z,2.30
2023-03-21T12:38:17.416Z,3.05
2023-03-21T12:41:06.655Z,1.75
2023-03-21T12:44:04.870Z,1.80
2023-03-21T12:46:52.891Z,1.95
2023-03-21T12:49:23.152Z,2.05
2023-03-21T12:51:55.229Z,2.35
2023-03-21T12:54:41.832Z,2.08
2023-03-21T12:57:31.076Z,2.33
2023-03-21T13:00:13.257Z,2.03
2023-03-21T13:02:45.192Z,1.90
2023-03-21T13:05:27.666Z,1.92
2023-03-21T13:08:00.408Z,2.12
2023-03-21T13:10:27.880Z,2.22
2023-03-21T13:13:19.656Z,1.85
2023-03-21T13:16:24.183Z,1.70
2023-03-21T13:19:25.678Z,1.67
2023-03-21T13:22:12.012Z,1.90
2023-03-21T13:24:43.990Z,3.12
2023-03-21T13:27:26.403Z,1.60
2023-03-21T13:30:00.029Z,1.30
2023-03-21T13:32:31.176Z,1.02
2023-03-21T13:35:00.022Z,1.60
2023-03-21T13:37:34.821Z,1.50
2023-03-21T13:40:12.965Z,1.65
2023-03-21T13:42:51.834Z,1.37
2023-03-21T13:45:36.386Z,1.45
2023-03-21T13:48:06.473Z,1.50
2023-03-21T13:50:37.030Z,1.87
2023-03-21T13:53:13.483Z,1.67
2023-03-21T13:55:44.524Z,1.10
2023-03-21T13:58:40.698Z,1.55
2023-03-21T14:01:25.047Z,2.00
2023-03-21T14:04:18.836Z,1.25
2023-03-21T14:06:49.057Z,1.50
2023-03-21T14:09:25.115Z,1.87
2023-03-21T14:11:56.660Z,1.30
2023-03-21T14:14:47.864Z,1.40
2023-03-21T14:17:21.982Z,1.50
2023-03-21T14:20:12.330Z,1.48
2023-03-21T14:22:40.200Z,1.73
2023-03-21T14:25:15.661Z,1.60
2023-03-21T14:27:46.153Z,3.12
2023-03-21T14:30:23.369Z,1.65
2023-03-21T14:32:50.733Z,2.05
2023-03-21T14:35:18.250Z,1.20
2023-03-21T14:37:46.645Z,1.65
2023-03-21T14:40:24.298Z,3.33
2023-03-21T14:42:52.214Z,2.10
2023-03-21T14:45:20.864Z,2.65
2023-03-21T14:48:17.871Z,2.20
2023-03-21T14:50:54.903Z,1.73
2023-03-21T14:53:25.568Z,1.40
2023-03-21T14:56:16.998Z,1.73
2023-03-21T14:58:45.815Z,1.67
2023-03-21T15:01:34.577Z,2.85
2023-03-21T15:04:05.522Z,3.10
2023-03-21T15:06:33.204Z,1.90
2023-03-21T15:09:03.945Z,2.12
2023-03-21T15:11:31.040Z,2.60
2023-03-21T15:14:00.965Z,2.30
2023-03-21T15:16:28.255Z,1.62
2023-03-21T15:18:55.567Z,1.98
2023-03-21T15:21:34.944Z,3.00
2023-03-21T15:24:05.877Z,2.20
2023-03-21T15:26:33.273Z,2.92
2023-03-21T15:29:00.696Z,2.37
2023-03-21T15:31:34.760Z,2.10
2023-03-21T15:34:03.807Z,1.95
2023-03-21T15:36:40.836Z,1.60
2023-03-21T15:39:11.507Z,1.80
2023-03-21T15:41:38.670Z,1.83
2023-03-21T15:44:08.941Z,2.30
2023-03-21T15:46:42.528Z,1.73
2023-03-21T15:49:15.518Z,2.67
2023-03-21T15:51:56.394Z,1.80
2023-03-21T15:54:27.198Z,2.50
2023-03-21T15:56:56.462Z,2.20
2023-03-21T15:59:25.883Z,3.25
2023-03-21T16:01:53.273Z,2.25
2023-03-21T16:04:21.059Z,2.90
2023-03-21T16:06:58.554Z,2.75
2023-03-21T16:09:26.084Z,2.83
2023-03-21T16:11:55.531Z,3.15
2023-03-21T16:14:23.767Z,2.78
2023-03-21T16:16:51.365Z,2.08
2023-03-21T16:19:18.563Z,2.40
2023-03-21T16:21:46.059Z,2.12
2023-03-21T16:24:13.626Z,2.42
2023-03-21T16:26:50.824Z,3.15
2023-03-21T16:29:19.414Z,2.35
2023-03-21T16:31:48.440Z,2.22
2023-03-21T16:34:15.698Z,2.10
2023-03-21T16:36:44.003Z,2.05
2023-03-21T16:39:19.941Z,7.45
2023-03-21T16:41:47.733Z,2.95
2023-03-21T16:44:15.009Z,3.97
2023-03-21T16:46:42.370Z,3.00
2023-03-21T16:49:19.761Z,2.85
2023-03-21T16:51:47.028Z,3.50
2023-03-21T16:54:14.472Z,11.30
2023-03-21T16:56:50.655Z,2.70
2023-03-21T16:59:18.202Z,3.67
2023-03-21T17:01:46.238Z,4.57
2023-03-21T17:04:13.694Z,3.08
2023-03-21T17:06:44.794Z,3.58
2023-03-21T17:09:14.292Z,2.90
2023-03-21T17:11:42.192Z,3.87
2023-03-21T17:14:10.655Z,4.85
2023-03-21T17:16:43.088Z,4.10
2023-03-21T17:19:19.137Z,4.30
2023-03-21T17:21:46.620Z,3.97
2023-03-21T17:24:14.151Z,4.35
2023-03-21T17:26:41.648Z,3.80
2023-03-21T17:29:13.248Z,4.30
2023-03-21T17:31:41.110Z,4.90
2023-03-21T17:34:09.706Z,4.10
2023-03-21T17:36:39.413Z,4.55
2023-03-21T17:39:09.516Z,4.43
2023-03-21T17:41:36.795Z,6.00
2023-03-21T17:44:04.048Z,5.75
2023-03-21T17:46:36.808Z,5.40
2023-03-21T17:49:05.631Z,4.30
2023-03-21T17:51:33.398Z,4.65
2023-03-21T17:54:00.858Z,5.30
2023-03-21T17:56:30.878Z,4.82
2023-03-21T17:59:04.280Z,4.12
2023-03-21T18:01:31.864Z,17.42
2023-03-21T18:04:02.645Z,5.05
2023-03-21T18:06:29.967Z,5.53
2023-03-21T18:08:59.381Z,7.82
2023-03-21T18:11:27.891Z,6.82
2023-03-21T18:14:03.790Z,5.60
2023-03-21T18:16:37.670Z,5.30
2023-03-21T18:19:04.969Z,5.30
2023-03-21T18:21:33.102Z,5.22
2023-03-21T18:24:00.690Z,6.50
2023-03-21T18:26:27.944Z,11.70
2023-03-21T18:29:47.326Z,7.82
2023-03-21T18:31:51.574Z,12.65
2023-03-21T18:34:24.875Z,23.83
2023-03-21T18:36:52.357Z,13.23
2023-03-21T18:39:22.225Z,8.70
2023-03-21T18:41:50.005Z,10.35
2023-03-21T18:44:24.089Z,8.90
2023-03-21T18:46:52.329Z,8.63
2023-03-21T18:50:05.408Z,10.18
2023-03-21T18:52:08.674Z,10.88
2023-03-21T18:54:39.173Z,9.93
2023-03-21T18:57:34.220Z,8.35
2023-03-21T18:59:57.043Z,6.82
2023-03-21T19:02:24.261Z,8.80
2023-03-21T19:04:51.569Z,7.65
2023-03-21T19:07:19.228Z,8.98
2023-03-21T19:10:10.641Z,11.48
2023-03-21T19:12:34.133Z,7.12
2023-03-21T19:15:02.153Z,7.68
2023-03-21T19:20:16.811Z,5.90
2023-03-21T19:22:44.703Z,5.07
2023-03-21T19:25:13.221Z,6.93
2023-03-21T19:27:40.704Z,5.22
2023-03-21T19:30:14.749Z,5.82
2023-03-21T19:32:44.353Z,10.32
2023-03-21T19:35:12.483Z,5.78
2023-03-21T19:37:39.927Z,6.25
2023-03-21T19:40:08.484Z,12.85
2023-03-21T19:42:36.535Z,6.68
2023-03-21T19:45:05.398Z,4.97
2023-03-21T19:47:32.986Z,5.78
2023-03-21T19:52:47.867Z,12.57
2023-03-21T19:55:15.457Z,11.60
2023-03-21T19:57:42.744Z,20.48
2023-03-21T20:00:11.464Z,18.60
2023-03-21T20:02:39.727Z,10.10
2023-03-21T20:05:07.779Z,9.40
2023-03-21T20:07:35.491Z,12.02
2023-03-21T20:10:03.342Z,10.18
2023-03-21T20:12:32.630Z,7.97
2023-03-21T20:15:12.116Z,10.68
2023-03-21T20:20:15.326Z,7.37
2023-03-21T20:23:05.630Z,6.03
2023-03-21T20:25:33.198Z,6.65
2023-03-21T20:28:15.097Z,6.37
2023-03-21T20:30:52.958Z,8.60
2023-03-21T20:33:20.305Z,8.32
2023-03-21T20:38:36.452Z,6.43
2023-03-21T20:41:05.811Z,18.17
2023-03-21T20:46:21.374Z,8.20
2023-03-21T20:48:49.702Z,6.43
2023-03-21T20:52:18.573Z,5.53
2023-03-21T20:54:06.167Z,5.62
2023-03-21T20:56:33.542Z,5.60
2023-03-21T20:59:14.993Z,5.65
2023-03-21T21:01:45.309Z,5.28
2023-03-21T21:04:19.214Z,5.60
2023-03-21T21:09:15.736Z,7.62
2023-03-21T21:12:06.165Z,6.95
2023-03-21T21:14:30.641Z,6.40
2023-03-21T21:16:58.943Z,6.03
2023-03-21T21:19:26.987Z,6.40
2023-03-21T21:21:54.508Z,6.80
2023-03-21T21:24:21.705Z,6.53
2023-03-21T21:26:48.886Z,6.80
2023-03-21T21:29:17.262Z,6.95
2023-03-21T21:31:46.764Z,6.85
2023-03-21T21:34:15.615Z,6.40
2023-03-21T21:36:44.884Z,6.25
2023-03-21T21:39:15.971Z,6.68
2023-03-21T21:41:43.590Z,7.90
2023-03-21T21:44:11.340Z,9.60
2023-03-21T21:46:38.874Z,7.03
2023-03-21T21:49:06.670Z,6.82
2023-03-21T21:51:34.090Z,6.55
2023-03-21T21:54:03.594Z,6.55
2023-03-21T21:56:32.174Z,6.37
2023-03-21T21:59:01.974Z,6.45
2023-03-21T22:01:30.583Z,5.90
2023-03-21T22:04:06.081Z,6.70
2023-03-21T22:06:34.366Z,6.18
2023-03-21T22:09:02.344Z,5.62
2023-03-21T22:11:29.553Z,6.05
2023-03-21T22:13:56.951Z,7.30
2023-03-21T22:16:24.506Z,5.65
2023-03-21T22:18:51.701Z,5.82
2023-03-21T22:21:18.914Z,6.62
2023-03-21T22:23:46.424Z,6.45
2023-03-21T22:26:13.912Z,5.80
2023-03-21T22:28:42.397Z,6.45
2023-03-21T22:31:13.493Z,5.72
2023-03-21T22:33:40.901Z,6.80
2023-03-21T22:36:08.982Z,5.45
2023-03-21T22:38:38.012Z,5.68
2023-03-21T22:41:06.403Z,5.43
2023-03-21T22:43:34.366Z,5.15
2023-03-21T22:46:03.637Z,5.75
2023-03-21T22:48:31.370Z,5.93
2023-03-21T22:50:59.576Z,6.03
2023-03-21T22:53:27.378Z,5.82
2023-03-21T22:55:55.050Z,6.05
2023-03-21T22:58:22.274Z,6.47
2023-03-21T23:00:49.865Z,6.20
2023-03-21T23:03:17.183Z,6.72
2023-03-21T23:05:45.236Z,5.93
2023-03-21T23:08:13.225Z,6.80
2023-03-21T23:10:43.300Z,6.53
2023-03-21T23:13:10.807Z,6.35
2023-03-21T23:15:38.703Z,7.15
2023-03-21T23:18:06.221Z,6.22
2023-03-21T23:20:33.416Z,6.20
2023-03-21T23:23:00.917Z,6.65
2023-03-21T23:25:29.006Z,7.10
2023-03-21T23:27:56.455Z,7.37
2023-03-21T23:30:24.307Z,7.82
2023-03-21T23:32:51.928Z,7.50
2023-03-21T23:35:19.270Z,7.72
2023-03-21T23:37:51.974Z,7.35
2023-03-21T23:40:20.521Z,8.50
2023-03-21T23:42:48.016Z,8.60
2023-03-21T23:45:15.576Z,9.43
2023-03-21T23:47:42.824Z,8.45
2023-03-21T23:50:10.880Z,8.35
2023-03-21T23:52:38.315Z,8.30
2023-03-21T23:55:06.309Z,8.38
2023-03-21T23:57:33.879Z,7.32
