createdAt,value
2023-04-01T00:02:06.787Z,259.67
2023-04-01T00:04:34.718Z,277.23
2023-04-01T00:07:03.040Z,280.50
2023-04-01T00:09:31.081Z,282.87
2023-04-01T00:11:58.715Z,264.70
2023-04-01T00:14:26.435Z,266.67
2023-04-01T00:16:54.511Z,271.90
2023-04-01T00:19:23.539Z,274.90
2023-04-01T00:21:51.192Z,287.40
2023-04-01T00:24:18.861Z,276.47
2023-04-01T00:26:48.510Z,277.23
2023-04-01T00:29:16.155Z,269.37
2023-04-01T00:31:43.883Z,274.90
2023-04-01T00:34:11.528Z,284.77
2023-04-01T00:36:40.757Z,275.17
2023-04-01T00:39:08.417Z,288.00
2023-04-01T00:41:36.378Z,267.50
2023-04-01T00:44:19.023Z,270.73
2023-04-01T00:46:47.071Z,277.03
2023-04-01T00:49:15.984Z,262.20
2023-04-01T00:51:47.289Z,261.43
2023-04-01T00:54:16.737Z,277.30
2023-04-01T00:56:49.661Z,286.80
2023-04-01T00:59:22.882Z,261.13
2023-04-01T01:01:51.966Z,264.63
2023-04-01T01:04:28.030Z,272.70
2023-04-01T01:07:07.353Z,271.10
2023-04-01T01:09:45.286Z,275.30
2023-04-01T01:12:16.259Z,264.70
2023-04-01T01:14:54.800Z,274.05
2023-04-01T01:17:34.399Z,248.03
2023-04-01T01:20:26.570Z,273.10
2023-04-01T01:23:19.058Z,241.33
2023-04-01T01:25:58.653Z,263.17
2023-04-01T01:28:38.324Z,252.33
2023-04-01T01:31:14.972Z,233.97
2023-04-01T01:34:12.428Z,248.93
2023-04-01T01:36:45.994Z,242.47
2023-04-01T01:39:15.043Z,252.97
2023-04-01T01:41:44.917Z,247.23
2023-04-01T01:44:15.896Z,253.47
2023-04-01T01:46:45.773Z,242.13
2023-04-01T01:49:14.988Z,253.00
2023-04-01T01:51:45.002Z,253.97
2023-04-01T01:54:14.684Z,232.77
2023-04-01T01:56:45.237Z,254.57
2023-04-01T01:59:14.818Z,245.75
2023-04-01T02:01:47.230Z,248.77
2023-04-01T02:04:16.893Z,242.43
2023-04-01T02:06:53.352Z,246.37
2023-04-01T02:09:21.941Z,260.87
2023-04-01T02:11:52.889Z,254.57
2023-04-01T02:14:23.497Z,243.93
2023-04-01T02:16:55.638Z,250.93
2023-04-01T02:19:27.747Z,252.80
2023-04-01T02:21:59.623Z,238.00
2023-04-01T02:24:29.391Z,237.70
2023-04-01T02:26:57.634Z,238.57
2023-04-01T02:29:26.964Z,232.95
2023-04-01T02:31:56.624Z,247.87
2023-04-01T02:34:26.611Z,238.00
2023-04-01T02:36:55.664Z,261.30
2023-04-01T02:39:26.503Z,243.30
2023-04-01T02:41:54.865Z,243.80
2023-04-01T02:44:22.652Z,255.77
2023-04-01T02:46:51.365Z,236.87
2023-04-01T02:49:18.999Z,246.73
2023-04-01T02:51:47.031Z,244.10
2023-04-01T02:54:43.287Z,240.33
2023-04-01T02:57:12.470Z,230.03
2023-04-01T02:59:40.964Z,235.37
2023-04-01T03:02:08.728Z,229.93
2023-04-01T03:04:36.367Z,236.50
2023-04-01T03:07:04.247Z,237.40
2023-04-01T03:09:32.693Z,250.97
2023-04-01T03:12:00.369Z,230.37
2023-04-01T03:14:30.780Z,244.00
2023-04-01T03:16:58.676Z,230.32
2023-04-01T03:19:26.599Z,244.18
2023-04-01T03:21:54.359Z,242.37
2023-04-01T03:24:22.294Z,224.63
2023-04-01T03:26:50.343Z,233.10
2023-04-01T03:29:18.087Z,243.63
2023-04-01T03:31:47.110Z,233.17
2023-04-01T03:34:14.952Z,245.77
2023-04-01T03:36:43.261Z,228.55
2023-04-01T03:39:11.011Z,249.37
2023-04-01T03:41:42.682Z,244.87
2023-04-01T03:44:10.383Z,249.20
2023-04-01T03:46:38.206Z,251.10
2023-04-01T03:49:12.423Z,257.33
2023-04-01T03:51:40.518Z,257.47
2023-04-01T03:54:08.504Z,238.37
2023-04-01T03:56:36.399Z,243.80
2023-04-01T03:59:05.923Z,260.10
2023-04-01T04:01:34.253Z,250.63
2023-04-01T04:04:02.212Z,254.80
2023-04-01T04:06:31.467Z,254.57
2023-04-01T04:08:59.179Z,235.87
2023-04-01T04:11:28.083Z,252.07
2023-04-01T04:13:57.144Z,239.00
2023-04-01T04:16:25.712Z,249.80
2023-04-01T04:19:02.940Z,243.73
2023-04-01T04:21:31.975Z,247.70
2023-04-01T04:24:01.550Z,254.43
2023-04-01T04:26:38.307Z,242.87
2023-04-01T04:29:05.991Z,236.40
2023-04-01T04:31:33.741Z,239.30
2023-04-01T04:34:02.667Z,240.77
2023-04-01T04:36:35.681Z,233.03
2023-04-01T04:39:04.206Z,233.13
2023-04-01T04:41:35.911Z,226.27
2023-04-01T04:44:06.357Z,234.73
2023-04-01T04:46:34.299Z,228.60
2023-04-01T04:49:11.806Z,249.63
2023-04-01T04:51:41.458Z,230.90
2023-04-01T04:54:10.861Z,249.37
2023-04-01T04:56:50.385Z,223.48
2023-04-01T04:59:18.630Z,237.63
2023-04-01T05:01:52.986Z,231.37
2023-04-01T05:04:20.689Z,236.43
2023-04-01T05:06:50.312Z,259.43
2023-04-01T05:09:18.927Z,247.40
2023-04-01T05:11:46.828Z,245.40
2023-04-01T05:14:16.097Z,241.47
2023-04-01T05:16:48.030Z,246.70
2023-04-01T05:19:15.867Z,263.20
2023-04-01T05:21:43.693Z,248.13
2023-04-01T05:24:12.742Z,243.53
2023-04-01T05:26:41.087Z,255.67
2023-04-01T05:29:08.761Z,254.73
2023-04-01T05:31:36.898Z,256.67
2023-04-01T05:34:06.084Z,254.77
2023-04-01T05:36:34.322Z,257.43
2023-04-01T05:39:02.182Z,258.90
2023-04-01T05:41:31.619Z,262.13
2023-04-01T05:43:59.239Z,279.70
2023-04-01T05:46:42.566Z,248.00
2023-04-01T05:49:29.054Z,248.43
2023-04-01T05:51:57.318Z,267.43
2023-04-01T05:54:25.450Z,257.77
2023-04-01T05:56:54.591Z,272.50
2023-04-01T05:59:22.448Z,268.63
2023-04-01T06:01:50.141Z,267.50
2023-04-01T06:04:19.545Z,265.10
2023-04-01T06:06:47.717Z,288.03
2023-04-01T06:09:17.760Z,262.00
2023-04-01T06:12:18.726Z,259.73
2023-04-01T06:15:08.713Z,248.10
2023-04-01T06:17:49.430Z,254.87
2023-04-01T06:20:26.602Z,248.17
2023-04-01T06:23:08.406Z,252.33
2023-04-01T06:25:52.220Z,254.07
2023-04-01T06:29:16.598Z,252.33
2023-04-01T06:32:03.424Z,242.17
2023-04-01T06:34:50.246Z,254.17
2023-04-01T06:37:33.561Z,257.50
2023-04-01T06:40:28.759Z,265.17
2023-04-01T06:43:09.775Z,253.53
2023-04-01T06:46:04.669Z,253.20
2023-04-01T06:49:07.106Z,258.77
2023-04-01T06:52:01.727Z,257.20
2023-04-01T06:54:54.417Z,258.00
2023-04-01T06:57:45.651Z,259.17
2023-04-01T07:00:21.046Z,261.63
2023-04-01T07:02:59.008Z,270.73
2023-04-01T07:05:29.401Z,260.20
2023-04-01T07:08:01.351Z,270.13
2023-04-01T07:10:37.802Z,266.50
2023-04-01T07:13:29.152Z,271.50
2023-04-01T07:16:15.774Z,264.77
2023-04-01T07:18:51.798Z,257.70
2023-04-01T07:21:30.548Z,267.03
2023-04-01T07:24:06.540Z,267.10
2023-04-01T07:26:41.355Z,263.77
2023-04-01T07:29:16.579Z,269.07
2023-04-01T07:32:14.525Z,261.17
2023-04-01T07:34:53.824Z,256.43
2023-04-01T07:37:29.826Z,265.23
2023-04-01T07:40:12.528Z,275.53
2023-04-01T07:42:55.334Z,276.83
2023-04-01T07:45:29.146Z,264.77
2023-04-01T07:48:13.177Z,284.70
2023-04-01T07:50:49.164Z,260.73
2023-04-01T07:53:24.832Z,253.53
2023-04-01T07:56:06.435Z,259.47
2023-04-01T07:58:46.709Z,259.13
2023-04-01T08:01:32.541Z,247.50
2023-04-01T08:04:28.327Z,266.10
2023-04-01T08:10:28.240Z,257.23
2023-04-01T08:13:26.392Z,238.50
2023-04-01T08:16:22.121Z,245.73
2023-04-01T08:19:01.410Z,255.80
2023-04-01T08:21:34.261Z,277.20
2023-04-01T08:24:20.701Z,249.23
2023-04-01T08:26:56.078Z,248.90
2023-04-01T08:29:27.882Z,230.57
2023-04-01T08:32:00.256Z,251.43
2023-04-01T08:34:33.430Z,250.03
2023-04-01T08:37:06.796Z,241.13
2023-04-01T08:39:39.769Z,234.93
2023-04-01T08:42:37.262Z,224.57
2023-04-01T08:45:34.660Z,208.53
2023-04-01T08:48:36.891Z,211.03
2023-04-01T08:51:39.302Z,216.37
2023-04-01T08:54:30.747Z,204.67
2023-04-01T08:57:06.010Z,205.90
2023-04-01T08:59:51.131Z,214.37
2023-04-01T09:02:57.542Z,199.93
2023-04-01T09:06:00.901Z,205.13
2023-04-01T09:08:45.458Z,195.53
2023-04-01T09:11:30.009Z,227.30
2023-04-01T09:14:17.741Z,210.77
2023-04-01T09:17:10.473Z,232.43
2023-04-01T09:19:52.292Z,231.30
2023-04-01T09:22:26.689Z,234.63
2023-04-01T09:25:23.290Z,240.53
2023-04-01T09:27:59.136Z,235.73
2023-04-01T09:30:56.197Z,235.73
2023-04-01T09:33:54.524Z,220.53
2023-04-01T09:36:45.254Z,210.80
2023-04-01T09:39:29.028Z,224.40
2023-04-01T09:42:09.436Z,222.60
2023-04-01T09:44:48.411Z,249.20
2023-04-01T09:47:30.624Z,236.80
2023-04-01T09:50:18.599Z,237.17
2023-04-01T09:52:55.004Z,237.43
2023-04-01T09:55:54.208Z,233.97
2023-04-01T09:58:47.100Z,220.07
2023-04-01T10:02:04.285Z,212.27
2023-04-01T10:05:06.704Z,240.77
2023-04-01T10:08:06.927Z,227.87
2023-04-01T10:10:57.667Z,235.20
2023-04-01T10:14:02.718Z,244.73
2023-04-01T10:17:00.057Z,233.30
2023-04-01T10:19:57.441Z,243.27
2023-04-01T10:22:56.206Z,236.23
2023-04-01T10:25:47.179Z,234.87
2023-04-01T10:28:38.532Z,248.70
2023-04-01T10:32:07.583Z,225.83
2023-04-01T10:35:07.217Z,246.30
2023-04-01T10:37:56.365Z,247.07
2023-04-01T10:40:54.021Z,255.50
2023-04-01T10:44:33.268Z,243.03
2023-04-01T10:47:38.214Z,248.27
2023-04-01T10:50:25.966Z,250.30
2023-04-01T10:53:33.470Z,242.77
2023-04-01T10:56:40.646Z,249.77
2023-04-01T10:59:46.612Z,249.40
2023-04-01T11:03:13.470Z,248.47
2023-04-01T11:06:24.317Z,248.17
2023-04-01T11:09:21.524Z,249.17
2023-04-01T11:12:05.883Z,266.53
2023-04-01T11:15:28.276Z,257.83
2023-04-01T11:18:52.450Z,250.47
2023-04-01T11:22:01.653Z,257.23
2023-04-01T11:25:01.030Z,271.27
2023-04-01T11:27:55.842Z,253.00
2023-04-01T11:30:51.130Z,273.60
2023-04-01T11:33:24.747Z,298.90
2023-04-01T11:36:17.038Z,293.47
2023-04-01T11:39:02.343Z,294.07
2023-04-01T11:42:22.901Z,266.70
2023-04-01T11:45:26.608Z,258.10
2023-04-01T11:48:09.083Z,296.40
2023-04-01T11:50:52.571Z,274.17
2023-04-01T11:53:34.862Z,269.77
2023-04-01T11:56:15.789Z,278.87
2023-04-01T11:59:26.364Z,280.17
2023-04-01T12:02:05.127Z,286.17
2023-04-01T12:04:45.711Z,262.60
2023-04-01T12:07:23.422Z,295.77
2023-04-01T12:10:01.243Z,271.77
2023-04-01T12:12:40.122Z,276.93
2023-04-01T12:15:23.905Z,268.40
2023-04-01T12:17:58.979Z,275.57
2023-04-01T12:20:43.307Z,310.87
2023-04-01T12:23:22.686Z,268.90
2023-04-01T12:26:12.137Z,288.23
2023-04-01T12:28:56.246Z,296.60
2023-04-01T12:31:37.825Z,280.05
2023-04-01T12:34:36.636Z,302.20
2023-04-01T12:37:10.406Z,273.60
2023-04-01T12:39:53.664Z,292.55
2023-04-01T12:42:38.788Z,278.88
2023-04-01T12:45:28.779Z,311.23
2023-04-01T12:48:24.454Z,293.87
2023-04-01T12:51:22.658Z,278.98
2023-04-01T12:54:17.127Z,300.73
2023-04-01T12:56:55.193Z,294.90
2023-04-01T12:59:39.443Z,286.13
2023-04-01T13:02:23.097Z,278.15
2023-04-01T13:05:05.393Z,295.70
2023-04-01T13:08:11.893Z,282.33
2023-04-01T13:10:52.520Z,265.10
2023-04-01T13:13:36.387Z,273.88
2023-04-01T13:16:12.423Z,301.70
2023-04-01T13:18:57.393Z,281.33
2023-04-01T13:21:35.444Z,285.17
2023-04-01T13:24:12.527Z,292.98
2023-04-01T13:26:53.122Z,296.17
2023-04-01T13:29:24.060Z,291.85
2023-04-01T13:32:11.528Z,280.65
2023-04-01T13:34:58.597Z,289.70
2023-04-01T13:37:36.627Z,296.98
2023-04-01T13:40:19.990Z,275.02
2023-04-01T13:42:55.138Z,263.48
2023-04-01T13:45:26.839Z,284.85
2023-04-01T13:48:29.013Z,286.65
2023-04-01T13:51:42.685Z,247.35
2023-04-01T13:54:34.844Z,237.85
2023-04-01T13:57:19.996Z,270.10
2023-04-01T14:00:19.035Z,268.70
2023-04-01T14:03:02.816Z,266.45
2023-04-01T14:06:21.420Z,270.60
2023-04-01T14:09:05.564Z,262.15
2023-04-01T14:11:40.345Z,262.33
2023-04-01T14:14:18.270Z,249.75
2023-04-01T14:17:10.434Z,257.83
2023-04-01T14:19:55.448Z,260.10
2023-04-01T14:22:32.549Z,266.83
2023-04-01T14:25:29.082Z,264.60
2023-04-01T14:28:06.133Z,264.17
2023-04-01T14:30:50.641Z,257.67
2023-04-01T14:33:27.941Z,255.95
2023-04-01T14:36:10.733Z,267.77
2023-04-01T14:38:56.909Z,250.38
2023-04-01T14:41:39.362Z,264.08
2023-04-01T14:44:37.292Z,258.88
2023-04-01T14:47:26.310Z,262.92
2023-04-01T14:49:56.941Z,246.60
2023-04-01T14:52:30.214Z,274.65
2023-04-01T14:54:59.925Z,253.48
2023-04-01T14:57:31.028Z,281.17
2023-04-01T15:00:03.551Z,263.15
2023-04-01T15:02:53.734Z,258.13
2023-04-01T15:05:34.656Z,257.15
2023-04-01T15:08:17.648Z,254.93
2023-04-01T15:11:10.621Z,273.75
2023-04-01T15:14:14.819Z,273.30
2023-04-01T15:16:57.569Z,268.10
2023-04-01T15:19:38.415Z,252.25
2023-04-01T15:22:25.955Z,249.57
2023-04-01T15:25:07.646Z,252.35
2023-04-01T15:27:44.364Z,254.10
2023-04-01T15:30:23.609Z,254.27
2023-04-01T15:33:09.512Z,252.52
2023-04-01T15:35:43.834Z,259.60
2023-04-01T15:38:27.489Z,267.00
2023-04-01T15:41:02.929Z,259.65
2023-04-01T15:43:42.122Z,261.08
2023-04-01T15:46:45.439Z,260.23
2023-04-01T15:49:35.096Z,246.45
2023-04-01T15:52:24.943Z,236.15
2023-04-01T15:55:19.430Z,249.68
2023-04-01T15:58:03.636Z,259.67
2023-04-01T16:00:32.950Z,261.75
2023-04-01T16:03:20.806Z,286.47
2023-04-01T16:06:14.722Z,261.38
2023-04-01T16:09:03.917Z,268.90
2023-04-01T16:11:43.218Z,276.13
2023-04-01T16:14:22.986Z,257.33
2023-04-01T16:17:01.685Z,257.57
2023-04-01T16:19:39.610Z,255.68
2023-04-01T16:22:14.853Z,271.38
2023-04-01T16:24:47.325Z,269.20
2023-04-01T16:27:20.010Z,273.67
2023-04-01T16:29:53.059Z,295.83
2023-04-01T16:32:33.420Z,283.10
2023-04-01T16:35:16.908Z,280.10
2023-04-01T16:37:51.483Z,279.53
2023-04-01T16:40:35.602Z,289.83
2023-04-01T16:43:12.300Z,280.70
2023-04-01T16:45:45.410Z,280.67
2023-04-01T16:48:17.002Z,294.73
2023-04-01T16:51:00.568Z,284.77
2023-04-01T16:53:45.224Z,291.83
2023-04-01T16:56:18.597Z,318.87
2023-04-01T16:59:01.902Z,285.87
2023-04-01T17:01:38.236Z,289.63
2023-04-01T17:04:13.819Z,279.50
2023-04-01T17:06:50.686Z,275.47
2023-04-01T17:09:44.283Z,291.27
2023-04-01T17:12:21.813Z,279.93
2023-04-01T17:15:01.395Z,276.53
2023-04-01T17:17:36.950Z,274.67
2023-04-01T17:20:17.281Z,278.57
2023-04-01T17:22:55.087Z,263.13
2023-04-01T17:25:36.134Z,280.57
2023-04-01T17:28:14.981Z,286.27
2023-04-01T17:30:51.168Z,284.33
2023-04-01T17:33:56.961Z,284.17
2023-04-01T17:36:39.445Z,268.70
2023-04-01T17:39:22.097Z,276.77
2023-04-01T17:41:58.350Z,258.87
2023-04-01T17:44:46.373Z,267.60
2023-04-01T17:47:26.888Z,258.90
2023-04-01T17:50:03.759Z,254.13
2023-04-01T17:52:36.598Z,270.93
2023-04-01T17:55:40.830Z,280.53
2023-04-01T17:58:19.031Z,227.00
2023-04-01T18:01:00.757Z,274.60
2023-04-01T18:03:51.500Z,251.23
2023-04-01T18:06:23.072Z,248.80
2023-04-01T18:09:00.344Z,288.03
2023-04-01T18:11:41.115Z,249.47
2023-04-01T18:14:44.902Z,249.43
2023-04-01T18:17:25.386Z,246.30
2023-04-01T18:20:11.214Z,292.67
2023-04-01T18:22:43.451Z,256.50
2023-04-01T18:25:21.661Z,281.02
2023-04-01T18:27:52.674Z,266.35
2023-04-01T18:30:28.258Z,264.13
2023-04-01T18:33:02.594Z,254.90
2023-04-01T18:35:47.086Z,268.33
2023-04-01T18:38:18.327Z,252.55
2023-04-01T18:40:53.585Z,240.50
2023-04-01T18:43:38.462Z,258.80
2023-04-01T18:46:18.971Z,251.20
2023-04-01T18:48:54.247Z,246.87
2023-04-01T18:51:26.571Z,251.70
2023-04-01T18:53:59.518Z,260.87
2023-04-01T18:56:32.497Z,240.50
2023-04-01T18:59:07.687Z,257.40
2023-04-01T19:01:42.979Z,257.17
2023-04-01T19:04:21.111Z,242.13
2023-04-01T19:06:52.761Z,241.50
2023-04-01T19:09:23.749Z,226.83
2023-04-01T19:12:04.160Z,252.30
2023-04-01T19:14:49.001Z,238.73
2023-04-01T19:17:32.190Z,251.67
2023-04-01T19:20:09.369Z,257.90
2023-04-01T19:22:54.119Z,237.10
2023-04-01T19:25:28.669Z,252.47
2023-04-01T19:28:09.398Z,239.57
2023-04-01T19:30:49.771Z,263.77
2023-04-01T19:33:34.868Z,237.93
2023-04-01T19:36:13.290Z,214.63
2023-04-01T19:38:42.258Z,237.27
2023-04-01T19:41:23.172Z,246.87
2023-04-01T19:44:01.739Z,244.90
2023-04-01T19:46:34.610Z,250.83
2023-04-01T19:49:20.034Z,237.13
2023-04-01T19:51:53.548Z,244.77
2023-04-01T19:54:32.330Z,225.00
2023-04-01T19:57:13.234Z,252.87
2023-04-01T19:59:47.436Z,233.70
2023-04-01T20:02:36.614Z,220.23
2023-04-01T20:05:25.801Z,234.67
2023-04-01T20:07:55.770Z,239.87
2023-04-01T20:10:33.948Z,231.27
2023-04-01T20:13:08.657Z,227.57
2023-04-01T20:15:39.719Z,235.00
2023-04-01T20:18:15.390Z,240.77
2023-04-01T20:20:56.804Z,231.33
2023-04-01T20:23:37.006Z,235.43
2023-04-01T20:26:08.683Z,240.07
2023-04-01T20:28:45.632Z,228.80
2023-04-01T20:31:29.381Z,233.60
2023-04-01T20:34:23.867Z,239.30
2023-04-01T20:37:15.473Z,238.20
2023-04-01T20:40:19.584Z,214.87
2023-04-01T20:43:22.332Z,244.30
2023-04-01T20:45:58.568Z,223.93
2023-04-01T20:48:40.852Z,227.73
2023-04-01T20:51:12.568Z,236.83
2023-04-01T20:53:45.660Z,240.83
2023-04-01T20:56:34.736Z,230.77
2023-04-01T20:59:18.278Z,243.63
2023-04-01T21:01:52.969Z,245.93
2023-04-01T21:04:32.624Z,244.03
2023-04-01T21:07:14.423Z,252.57
2023-04-01T21:10:10.151Z,246.03
2023-04-01T21:12:49.848Z,228.50
2023-04-01T21:15:32.600Z,247.63
2023-04-01T21:18:12.212Z,236.03
2023-04-01T21:21:01.203Z,231.40
2023-04-01T21:23:43.964Z,227.33
2023-04-01T21:26:28.673Z,233.77
2023-04-01T21:29:13.343Z,217.07
2023-04-01T21:31:54.125Z,227.93
2023-04-01T21:34:42.739Z,225.13
2023-04-01T21:37:27.965Z,216.90
2023-04-01T21:40:14.457Z,221.33
2023-04-01T21:42:51.460Z,235.23
2023-04-01T21:45:34.394Z,231.03
2023-04-01T21:48:40.244Z,246.23
2023-04-01T21:51:35.665Z,239.33
2023-04-01T21:54:39.428Z,218.30
2023-04-01T21:57:37.975Z,241.70
2023-04-01T22:00:23.231Z,231.47
2023-04-01T22:03:30.647Z,236.93
2023-04-01T22:06:23.479Z,228.17
2023-04-01T22:09:05.443Z,232.53
2023-04-01T22:11:45.814Z,222.00
2023-04-01T22:14:23.006Z,237.90
2023-04-01T22:16:58.334Z,243.27
2023-04-01T22:19:32.106Z,234.80
2023-04-01T22:22:06.133Z,233.53
2023-04-01T22:24:53.564Z,251.17
2023-04-01T22:27:28.914Z,248.53
2023-04-01T22:30:06.500Z,235.27
2023-04-01T22:32:44.137Z,232.67
2023-04-01T22:35:25.881Z,239.37
2023-04-01T22:38:01.500Z,242.97
2023-04-01T22:40:36.704Z,262.37
2023-04-01T22:43:08.472Z,256.43
2023-04-01T22:45:54.646Z,250.50
2023-04-01T22:48:33.748Z,246.60
2023-04-01T22:51:10.102Z,254.90
2023-04-01T22:53:56.707Z,242.27
2023-04-01T22:56:29.804Z,247.60
2023-04-01T22:59:02.402Z,239.53
2023-04-01T23:01:35.285Z,244.00
2023-04-01T23:04:07.222Z,235.17
2023-04-01T23:06:39.769Z,247.03
2023-04-01T23:09:13.110Z,239.63
2023-04-01T23:11:46.930Z,242.20
2023-04-01T23:14:41.689Z,243.40
2023-04-01T23:17:44.032Z,233.60
2023-04-01T23:20:21.460Z,217.37
2023-04-01T23:23:00.926Z,267.07
2023-04-01T23:25:40.337Z,257.07
2023-04-01T23:28:33.714Z,248.20
2023-04-01T23:31:01.443Z,226.63
2023-04-01T23:33:31.937Z,251.17
2023-04-01T23:36:06.285Z,249.73
2023-04-01T23:38:36.550Z,260.93
2023-04-01T23:41:05.872Z,250.37
2023-04-01T23:43:37.533Z,248.70
2023-04-01T23:46:08.225Z,276.40
2023-04-01T23:48:39.863Z,272.60
2023-04-01T23:51:16.855Z,269.30
2023-04-01T23:53:47.340Z,267.73
2023-04-01T23:56:15.358Z,255.83
2023-04-01T23:58:45.993Z,269.60
