createdAt,value
2023-05-10T00:02:40.140Z,1.70
2023-05-10T00:05:23.260Z,1.45
2023-05-10T00:08:06.369Z,1.55
2023-05-10T00:10:49.489Z,1.45
2023-05-10T00:13:33.746Z,1.70
2023-05-10T00:16:16.677Z,1.50
2023-05-10T00:18:59.625Z,1.83
2023-05-10T00:21:42.505Z,1.55
2023-05-10T00:24:25.451Z,1.40
2023-05-10T00:27:08.351Z,1.33
2023-05-10T00:29:52.728Z,1.40
2023-05-10T00:32:35.677Z,1.70
2023-05-10T00:35:18.720Z,2.03
2023-05-10T00:38:01.647Z,2.00
2023-05-10T00:40:45.043Z,2.17
2023-05-10T00:43:35.478Z,2.15
2023-05-10T00:46:20.321Z,1.88
2023-05-10T00:49:03.579Z,2.00
2023-05-10T00:51:46.675Z,1.90
2023-05-10T00:54:29.764Z,1.70
2023-05-10T00:57:13.224Z,1.75
2023-05-10T00:59:56.195Z,2.17
2023-05-10T01:02:40.723Z,1.55
2023-05-10T01:05:23.990Z,1.40
2023-05-10T01:08:07.774Z,2.00
2023-05-10T01:10:51.096Z,1.85
2023-05-10T01:13:37.227Z,1.95
2023-05-10T01:16:20.488Z,1.88
2023-05-10T01:19:20.014Z,1.63
2023-05-10T01:22:12.400Z,1.98
2023-05-10T01:25:25.798Z,1.83
2023-05-10T01:28:33.350Z,1.80
2023-05-10T01:31:30.799Z,1.40
2023-05-10T01:34:21.944Z,2.50
2023-05-10T01:37:11.097Z,1.60
2023-05-10T01:40:00.386Z,2.20
2023-05-10T01:42:49.804Z,1.80
2023-05-10T01:45:39.125Z,1.73
2023-05-10T01:48:23.064Z,1.85
2023-05-10T01:51:08.857Z,1.93
2023-05-10T01:53:56.282Z,1.67
2023-05-10T01:56:41.476Z,1.80
2023-05-10T01:59:26.274Z,1.50
2023-05-10T02:02:12.778Z,1.73
2023-05-10T02:04:57.693Z,1.48
2023-05-10T02:07:43.020Z,1.33
2023-05-10T02:10:26.127Z,1.30
2023-05-10T02:13:10.273Z,1.33
2023-05-10T02:15:55.281Z,1.92
2023-05-10T02:18:38.427Z,1.60
2023-05-10T02:21:22.574Z,1.67
2023-05-10T02:24:09.674Z,2.05
2023-05-10T02:26:55.771Z,1.73
2023-05-10T02:29:39.228Z,1.90
2023-05-10T02:32:24.617Z,1.90
2023-05-10T02:35:09.530Z,1.80
2023-05-10T02:37:52.803Z,1.67
2023-05-10T02:40:39.042Z,1.58
2023-05-10T02:43:26.017Z,2.17
2023-05-10T02:46:09.107Z,2.00
2023-05-10T02:48:52.435Z,1.60
2023-05-10T02:51:38.351Z,1.80
2023-05-10T02:54:23.367Z,1.77
2023-05-10T02:57:09.234Z,2.03
2023-05-10T02:59:52.527Z,1.60
2023-05-10T03:02:35.549Z,1.80
2023-05-10T03:05:18.896Z,1.58
2023-05-10T03:08:04.959Z,1.75
2023-05-10T03:11:08.851Z,1.60
2023-05-10T03:14:06.430Z,1.48
2023-05-10T03:16:56.473Z,1.65
2023-05-10T03:19:47.783Z,1.63
2023-05-10T03:22:34.308Z,1.58
2023-05-10T03:25:18.952Z,1.70
2023-05-10T03:28:03.830Z,1.63
2023-05-10T03:30:49.204Z,1.55
2023-05-10T03:33:32.851Z,1.73
2023-05-10T03:36:17.041Z,1.85
2023-05-10T03:39:00.015Z,1.65
2023-05-10T03:41:43.679Z,1.73
2023-05-10T03:44:26.762Z,1.63
2023-05-10T03:47:11.159Z,1.70
2023-05-10T03:49:54.212Z,1.48
2023-05-10T03:52:37.482Z,1.52
2023-05-10T03:55:20.414Z,1.65
2023-05-10T03:58:03.493Z,1.77
2023-05-10T04:00:46.595Z,1.90
2023-05-10T04:03:32.256Z,1.50
2023-05-10T04:06:16.015Z,1.60
2023-05-10T04:09:00.861Z,1.60
2023-05-10T04:14:26.704Z,1.20
2023-05-10T04:17:09.657Z,1.40
2023-05-10T04:19:55.742Z,1.45
2023-05-10T04:22:39.527Z,1.52
2023-05-10T04:25:22.927Z,1.80
2023-05-10T04:28:08.017Z,1.73
2023-05-10T04:30:51.785Z,1.70
2023-05-10T04:33:35.505Z,1.70
2023-05-10T04:36:19.873Z,1.52
2023-05-10T04:39:03.781Z,1.77
2023-05-10T04:41:46.821Z,1.50
2023-05-10T04:44:29.848Z,1.88
2023-05-10T04:47:14.197Z,1.80
2023-05-10T04:49:57.198Z,1.70
2023-05-10T04:52:41.497Z,1.80
2023-05-10T04:55:24.771Z,1.85
2023-05-10T04:58:08.382Z,1.90
2023-05-10T05:00:51.576Z,2.97
2023-05-10T05:03:34.689Z,2.50
2023-05-10T05:06:18.081Z,1.90
2023-05-10T05:09:02.342Z,2.30
2023-05-10T05:14:28.503Z,1.70
2023-05-10T05:17:11.801Z,1.67
2023-05-10T05:19:55.091Z,1.50
2023-05-10T05:22:38.853Z,1.48
2023-05-10T05:25:24.104Z,1.45
2023-05-10T05:28:07.026Z,1.55
2023-05-10T05:30:50.381Z,1.50
2023-05-10T05:33:33.855Z,1.50
2023-05-10T05:36:16.800Z,1.65
2023-05-10T05:39:00.139Z,1.73
2023-05-10T05:41:45.098Z,1.60
2023-05-10T05:44:29.845Z,1.73
2023-05-10T05:47:13.203Z,1.95
2023-05-10T05:49:56.774Z,2.03
2023-05-10T05:52:40.113Z,1.88
2023-05-10T05:55:23.048Z,1.80
2023-05-10T05:58:07.428Z,1.65
2023-05-10T06:00:50.553Z,1.83
2023-05-10T06:03:33.668Z,1.70
2023-05-10T06:06:16.752Z,1.55
2023-05-10T06:08:59.673Z,1.45
2023-05-10T06:11:42.679Z,1.80
2023-05-10T06:14:26.962Z,1.55
2023-05-10T06:17:09.974Z,1.63
2023-05-10T06:19:52.962Z,1.80
2023-05-10T06:22:36.334Z,1.80
2023-05-10T06:25:19.846Z,1.60
2023-05-10T06:28:03.066Z,1.90
2023-05-10T06:30:48.911Z,1.67
2023-05-10T06:33:32.188Z,1.80
2023-05-10T06:36:16.358Z,1.67
2023-05-10T06:38:59.339Z,1.40
2023-05-10T06:41:42.920Z,1.40
2023-05-10T06:44:25.858Z,1.85
2023-05-10T06:47:10.556Z,1.88
2023-05-10T06:52:36.353Z,1.80
2023-05-10T06:55:19.848Z,1.85
2023-05-10T06:58:03.105Z,1.80
2023-05-10T07:00:47.793Z,2.28
2023-05-10T07:06:29.447Z,2.15
2023-05-10T07:09:16.801Z,2.28
2023-05-10T07:12:00.121Z,2.33
2023-05-10T07:14:43.141Z,2.20
2023-05-10T07:17:26.249Z,2.10
2023-05-10T07:20:12.162Z,1.75
2023-05-10T07:22:55.091Z,1.80
2023-05-10T07:25:38.687Z,1.70
2023-05-10T07:28:22.152Z,2.03
2023-05-10T07:31:05.181Z,2.22
2023-05-10T07:33:48.354Z,2.08
2023-05-10T07:36:33.458Z,2.10
2023-05-10T07:39:24.826Z,2.03
2023-05-10T07:42:10.402Z,2.10
2023-05-10T07:44:53.394Z,2.63
2023-05-10T07:47:36.333Z,2.30
2023-05-10T07:50:19.344Z,2.78
2023-05-10T07:53:04.228Z,2.72
2023-05-10T07:55:52.664Z,2.53
2023-05-10T07:58:35.641Z,2.42
2023-05-10T08:01:18.685Z,2.17
2023-05-10T08:04:02.944Z,2.00
2023-05-10T08:06:46.108Z,2.20
2023-05-10T08:09:30.416Z,2.47
2023-05-10T08:12:13.545Z,2.33
2023-05-10T08:14:56.521Z,2.05
2023-05-10T08:17:39.642Z,2.40
2023-05-10T08:20:22.856Z,2.08
2023-05-10T08:23:05.786Z,1.92
2023-05-10T08:25:50.277Z,2.30
2023-05-10T08:28:33.627Z,1.83
2023-05-10T08:31:17.143Z,2.35
2023-05-10T08:34:00.429Z,2.78
2023-05-10T08:36:43.315Z,2.47
2023-05-10T08:39:30.399Z,2.15
2023-05-10T08:42:18.904Z,3.03
2023-05-10T08:45:03.139Z,2.83
2023-05-10T08:47:48.067Z,2.92
2023-05-10T08:50:32.706Z,2.13
2023-05-10T08:53:17.180Z,2.33
2023-05-10T08:56:00.647Z,2.17
2023-05-10T08:58:45.113Z,3.20
2023-05-10T09:01:29.088Z,2.53
2023-05-10T09:04:13.117Z,2.30
2023-05-10T09:06:56.791Z,2.80
2023-05-10T09:09:39.765Z,2.65
2023-05-10T09:12:22.953Z,3.05
2023-05-10T09:15:09.166Z,3.10
2023-05-10T09:17:52.364Z,2.60
2023-05-10T09:20:35.479Z,2.33
2023-05-10T09:23:18.484Z,3.17
2023-05-10T09:26:05.534Z,3.30
2023-05-10T09:28:57.105Z,2.67
2023-05-10T09:31:51.978Z,3.08
2023-05-10T09:34:35.807Z,2.30
2023-05-10T09:37:18.778Z,2.35
2023-05-10T09:40:01.683Z,3.05
2023-05-10T09:42:52.505Z,3.20
2023-05-10T09:45:38.976Z,2.65
2023-05-10T09:48:26.157Z,2.83
2023-05-10T09:51:09.078Z,2.80
2023-05-10T09:54:11.625Z,3.83
2023-05-10T09:56:54.500Z,3.25
2023-05-10T09:59:37.662Z,3.45
2023-05-10T10:02:20.797Z,3.63
2023-05-10T10:05:06.226Z,3.67
2023-05-10T10:07:52.208Z,3.50
2023-05-10T10:10:35.968Z,3.00
2023-05-10T10:13:19.094Z,3.60
2023-05-10T10:16:02.076Z,3.65
2023-05-10T10:18:46.065Z,3.17
2023-05-10T10:21:30.834Z,4.13
2023-05-10T10:27:05.435Z,3.20
2023-05-10T10:29:58.296Z,3.47
2023-05-10T10:33:20.632Z,4.78
2023-05-10T10:36:10.722Z,3.17
2023-05-10T10:39:01.668Z,3.70
2023-05-10T10:41:52.504Z,3.60
2023-05-10T10:44:39.265Z,3.05
2023-05-10T10:47:28.445Z,2.80
2023-05-10T10:50:13.888Z,3.47
2023-05-10T10:53:12.941Z,2.55
2023-05-10T10:56:10.294Z,2.35
2023-05-10T10:58:54.709Z,1.63
2023-05-10T11:01:38.017Z,1.50
2023-05-10T11:04:22.075Z,1.50
2023-05-10T11:07:18.856Z,1.13
2023-05-10T11:10:06.819Z,1.23
2023-05-10T11:13:03.504Z,1.35
2023-05-10T11:15:50.751Z,1.20
2023-05-10T11:18:33.814Z,1.08
2023-05-10T11:21:17.703Z,1.10
2023-05-10T11:24:02.391Z,1.10
2023-05-10T11:26:45.585Z,1.00
2023-05-10T11:29:30.240Z,0.80
2023-05-10T11:32:14.098Z,1.08
2023-05-10T11:34:57.025Z,3.42
2023-05-10T11:37:42.419Z,2.97
2023-05-10T11:40:25.882Z,2.03
2023-05-10T11:43:12.226Z,2.65
2023-05-10T11:45:57.102Z,2.20
2023-05-10T11:48:40.952Z,4.78
2023-05-10T11:51:25.642Z,5.33
2023-05-10T11:54:10.461Z,3.15
2023-05-10T11:56:54.271Z,2.17
2023-05-10T11:59:38.327Z,3.10
2023-05-10T12:05:07.940Z,3.90
2023-05-10T12:07:50.944Z,3.70
2023-05-10T12:10:36.763Z,2.70
2023-05-10T12:13:21.559Z,1.70
2023-05-10T12:19:01.782Z,2.38
2023-05-10T12:21:46.395Z,1.52
2023-05-10T12:24:29.303Z,1.42
2023-05-10T12:27:13.410Z,1.48
2023-05-10T12:29:56.795Z,2.85
2023-05-10T12:32:41.776Z,2.00
2023-05-10T12:38:31.890Z,0.75
2023-05-10T12:41:17.119Z,1.08
2023-05-10T12:44:00.215Z,0.80
2023-05-10T12:46:43.227Z,1.00
2023-05-10T12:49:26.147Z,0.75
2023-05-10T12:52:11.279Z,0.80
2023-05-10T12:54:54.492Z,0.90
2023-05-10T12:57:37.459Z,0.70
2023-05-10T13:00:21.076Z,0.80
2023-05-10T13:03:04.121Z,0.80
2023-05-10T13:05:47.240Z,0.70
2023-05-10T13:08:34.582Z,0.77
2023-05-10T13:11:18.305Z,0.65
2023-05-10T13:14:01.486Z,0.70
2023-05-10T13:16:45.057Z,0.68
2023-05-10T13:19:28.989Z,0.50
2023-05-10T13:22:12.023Z,0.60
2023-05-10T13:24:56.293Z,0.40
2023-05-10T13:27:39.495Z,0.60
2023-05-10T13:30:22.572Z,0.60
2023-05-10T13:33:07.323Z,0.52
2023-05-10T13:38:34.033Z,0.50
2023-05-10T13:41:18.671Z,0.55
2023-05-10T13:44:01.615Z,0.50
2023-05-10T13:46:44.648Z,0.50
2023-05-10T13:49:27.891Z,0.60
2023-05-10T13:52:11.313Z,0.73
2023-05-10T13:54:55.967Z,0.57
2023-05-10T14:00:23.769Z,0.60
2023-05-10T14:03:07.553Z,0.83
2023-05-10T14:05:50.538Z,0.60
2023-05-10T14:08:33.574Z,0.70
2023-05-10T14:11:16.494Z,0.60
2023-05-10T14:14:00.896Z,0.60
2023-05-10T14:16:45.188Z,0.57
2023-05-10T14:19:28.968Z,0.57
2023-05-10T14:22:11.945Z,0.50
2023-05-10T14:24:54.887Z,0.40
2023-05-10T14:27:38.122Z,0.50
2023-05-10T14:30:22.780Z,0.50
2023-05-10T14:33:05.835Z,0.50
2023-05-10T14:35:49.405Z,0.43
2023-05-10T14:38:33.022Z,0.47
2023-05-10T14:41:17.242Z,0.70
2023-05-10T14:44:00.205Z,0.75
2023-05-10T14:46:45.308Z,0.70
2023-05-10T14:49:28.286Z,0.70
2023-05-10T14:52:13.194Z,0.60
2023-05-10T14:54:56.233Z,0.70
2023-05-10T14:57:39.184Z,0.60
2023-05-10T15:00:23.183Z,0.52
2023-05-10T15:03:07.859Z,0.43
2023-05-10T15:08:34.072Z,0.40
2023-05-10T15:11:16.992Z,0.70
2023-05-10T15:13:59.972Z,0.80
2023-05-10T15:16:43.029Z,0.70
2023-05-10T15:19:27.419Z,0.50
2023-05-10T15:22:11.294Z,0.60
2023-05-10T15:24:54.275Z,0.50
2023-05-10T15:27:37.493Z,0.40
2023-05-10T15:30:20.982Z,0.40
2023-05-10T15:33:04.061Z,0.40
2023-05-10T15:35:48.409Z,0.45
2023-05-10T15:38:32.547Z,0.40
2023-05-10T15:44:00.660Z,0.32
2023-05-10T15:49:26.803Z,0.40
2023-05-10T15:52:11.372Z,0.40
2023-05-10T15:54:54.339Z,0.52
2023-05-10T15:57:37.972Z,0.43
2023-05-10T16:00:22.349Z,0.50
2023-05-10T16:03:05.333Z,0.40
2023-05-10T16:05:49.347Z,0.70
2023-05-10T16:08:33.910Z,0.60
2023-05-10T16:11:16.883Z,0.40
2023-05-10T16:13:59.865Z,0.50
2023-05-10T16:16:43.193Z,0.60
2023-05-10T16:19:29.013Z,0.70
2023-05-10T16:22:13.023Z,0.50
2023-05-10T16:24:58.175Z,0.50
2023-05-10T16:27:43.139Z,0.77
2023-05-10T16:30:27.457Z,0.50
2023-05-10T16:33:10.548Z,0.50
2023-05-10T16:35:53.534Z,0.50
2023-05-10T16:38:36.485Z,0.60
2023-05-10T16:41:21.392Z,0.60
2023-05-10T16:44:04.790Z,0.60
2023-05-10T16:46:48.308Z,1.02
2023-05-10T16:49:32.128Z,0.90
2023-05-10T16:52:15.043Z,0.93
2023-05-10T16:54:58.184Z,1.00
2023-05-10T16:57:42.488Z,0.85
2023-05-10T17:00:26.249Z,1.08
2023-05-10T17:03:09.267Z,1.40
2023-05-10T17:05:52.381Z,2.38
2023-05-10T17:08:35.685Z,2.00
2023-05-10T17:11:19.977Z,20.10
2023-05-10T17:14:04.393Z,18.73
2023-05-10T17:16:49.401Z,14.65
2023-05-10T17:19:32.332Z,15.15
2023-05-10T17:22:15.373Z,11.90
2023-05-10T17:24:58.387Z,5.03
2023-05-10T17:27:41.445Z,2.60
2023-05-10T17:30:28.274Z,18.92
2023-05-10T17:33:11.314Z,17.17
2023-05-10T17:35:54.373Z,3.65
2023-05-10T17:38:37.453Z,3.47
2023-05-10T17:41:20.413Z,4.90
2023-05-10T17:44:03.280Z,24.08
2023-05-10T17:46:47.713Z,6.93
2023-05-10T17:49:30.680Z,21.27
2023-05-10T17:52:13.672Z,13.50
2023-05-10T17:54:56.669Z,6.22
2023-05-10T17:57:39.606Z,3.30
2023-05-10T18:00:23.051Z,20.35
2023-05-10T18:03:07.545Z,27.85
2023-05-10T18:05:51.366Z,14.07
2023-05-10T18:08:34.411Z,15.07
2023-05-10T18:11:17.724Z,9.10
2023-05-10T18:14:00.703Z,13.77
2023-05-10T18:16:44.181Z,9.95
2023-05-10T18:19:28.609Z,6.40
2023-05-10T18:22:11.580Z,4.40
2023-05-10T18:24:54.682Z,10.02
2023-05-10T18:27:37.667Z,12.05
2023-05-10T18:30:20.814Z,11.70
2023-05-10T18:33:04.450Z,9.45
2023-05-10T18:35:48.983Z,9.70
2023-05-10T18:38:32.045Z,6.25
2023-05-10T18:41:15.109Z,4.40
2023-05-10T18:43:58.406Z,3.88
2023-05-10T18:46:42.356Z,9.48
2023-05-10T18:49:26.659Z,6.07
2023-05-10T18:52:11.040Z,4.88
2023-05-10T18:54:53.993Z,5.20
2023-05-10T18:57:41.664Z,4.70
2023-05-10T19:00:25.197Z,5.65
2023-05-10T19:03:08.417Z,6.18
2023-05-10T19:05:51.389Z,5.88
2023-05-10T19:08:35.782Z,8.57
2023-05-10T19:11:18.636Z,5.85
2023-05-10T19:14:02.797Z,4.32
2023-05-10T19:16:46.403Z,6.45
2023-05-10T19:19:31.343Z,4.57
2023-05-10T19:22:14.418Z,3.10
2023-05-10T19:24:58.938Z,3.03
2023-05-10T19:27:41.840Z,2.50
2023-05-10T19:30:26.414Z,3.55
2023-05-10T19:33:10.222Z,3.38
2023-05-10T19:35:55.488Z,1.50
2023-05-10T19:38:39.171Z,9.82
2023-05-10T19:41:23.530Z,11.40
2023-05-10T19:44:07.483Z,3.25
2023-05-10T19:46:50.381Z,2.67
2023-05-10T19:49:33.470Z,5.43
2023-05-10T19:52:16.807Z,2.30
2023-05-10T19:54:59.810Z,5.80
2023-05-10T19:57:44.180Z,1.95
2023-05-10T20:00:27.754Z,5.07
2023-05-10T20:03:11.212Z,7.93
2023-05-10T20:05:54.265Z,4.20
2023-05-10T20:08:37.189Z,1.73
2023-05-10T20:11:20.444Z,1.90
2023-05-10T20:14:05.204Z,1.70
2023-05-10T20:19:30.951Z,1.60
2023-05-10T20:22:14.080Z,6.00
2023-05-10T20:24:58.556Z,2.63
2023-05-10T20:27:42.106Z,13.75
2023-05-10T20:30:26.439Z,6.78
2023-05-10T20:33:09.438Z,3.33
2023-05-10T20:35:52.587Z,2.88
2023-05-10T20:38:35.514Z,8.10
2023-05-10T20:41:18.504Z,3.85
2023-05-10T20:44:01.575Z,6.88
2023-05-10T20:46:45.888Z,3.80
2023-05-10T20:49:29.463Z,5.50
2023-05-10T20:52:12.413Z,13.52
2023-05-10T20:54:55.410Z,11.13
2023-05-10T20:57:38.278Z,5.93
2023-05-10T21:00:21.884Z,4.22
2023-05-10T21:03:06.406Z,18.98
2023-05-10T21:05:49.391Z,13.05
2023-05-10T21:08:32.451Z,8.88
2023-05-10T21:11:15.419Z,3.90
2023-05-10T21:13:58.619Z,1.80
2023-05-10T21:16:41.857Z,2.28
2023-05-10T21:19:26.230Z,1.50
2023-05-10T21:22:09.287Z,1.10
2023-05-10T21:24:52.461Z,0.85
2023-05-10T21:27:35.494Z,1.20
2023-05-10T21:30:18.723Z,1.40
2023-05-10T21:33:02.809Z,1.42
2023-05-10T21:35:47.165Z,1.38
2023-05-10T21:38:30.228Z,1.30
2023-05-10T21:41:13.141Z,1.88
2023-05-10T21:43:56.370Z,0.93
2023-05-10T21:46:39.263Z,1.10
2023-05-10T21:49:22.163Z,1.38
2023-05-10T21:52:07.345Z,0.90
2023-05-10T21:54:50.321Z,1.65
2023-05-10T21:57:33.537Z,1.20
2023-05-10T22:00:17.144Z,1.40
2023-05-10T22:03:00.347Z,1.10
2023-05-10T22:05:43.373Z,1.05
2023-05-10T22:08:27.685Z,0.88
2023-05-10T22:11:10.704Z,1.17
2023-05-10T22:13:53.596Z,1.20
2023-05-10T22:16:36.812Z,1.00
2023-05-10T22:19:20.473Z,0.95
2023-05-10T22:22:03.408Z,2.03
2023-05-10T22:24:47.704Z,1.08
2023-05-10T22:27:30.625Z,1.02
2023-05-10T22:30:13.753Z,1.13
2023-05-10T22:32:58.100Z,1.27
2023-05-10T22:35:41.155Z,1.30
2023-05-10T22:38:24.112Z,1.30
2023-05-10T22:41:08.481Z,1.58
2023-05-10T22:43:51.414Z,1.35
2023-05-10T22:46:34.540Z,1.55
2023-05-10T22:49:17.502Z,1.98
2023-05-10T22:52:00.444Z,1.48
2023-05-10T22:54:44.507Z,1.92
2023-05-10T22:57:28.916Z,1.50
2023-05-10T23:00:13.223Z,1.40
2023-05-10T23:02:56.389Z,1.63
2023-05-10T23:05:39.368Z,1.77
2023-05-10T23:08:22.446Z,1.45
2023-05-10T23:11:05.409Z,1.75
2023-05-10T23:13:50.595Z,1.88
2023-05-10T23:16:33.599Z,1.63
2023-05-10T23:19:16.671Z,2.03
2023-05-10T23:21:59.852Z,1.30
2023-05-10T23:24:42.811Z,1.60
2023-05-10T23:27:30.345Z,1.92
2023-05-10T23:30:15.091Z,1.92
2023-05-10T23:35:40.918Z,1.67
2023-05-10T23:38:23.829Z,1.75
2023-05-10T23:41:06.766Z,1.90
2023-05-10T23:43:49.654Z,1.85
2023-05-10T23:46:33.931Z,1.88
2023-05-10T23:49:17.314Z,1.67
2023-05-10T23:52:00.521Z,1.55
2023-05-10T23:54:45.314Z,1.65
2023-05-10T23:57:28.924Z,1.88
