createdAt,value
2018-07-06T00:00:41.723Z,0
2018-07-06T00:01:50.898Z,0
2018-07-06T00:02:59.537Z,0
2018-07-06T00:04:08.182Z,0
2018-07-06T00:05:16.832Z,0
2018-07-06T00:06:25.478Z,0
2018-07-06T00:07:34.387Z,0
2018-07-06T00:08:43.028Z,0
2018-07-06T00:09:51.679Z,0
2018-07-06T00:11:00.334Z,0
2018-07-06T00:12:09.237Z,0
2018-07-06T00:13:18.144Z,0
2018-07-06T00:14:26.798Z,0
2018-07-06T00:15:35.441Z,0
2018-07-06T00:16:44.092Z,0
2018-07-06T00:17:52.995Z,0
2018-07-06T00:19:01.650Z,0
2018-07-06T00:20:10.301Z,0
2018-07-06T00:21:19.210Z,0
2018-07-06T00:22:27.856Z,0
2018-07-06T00:23:36.500Z,0
2018-07-06T00:24:45.145Z,0
2018-07-06T00:25:53.789Z,0
2018-07-06T00:27:02.443Z,0
2018-07-06T00:28:11.082Z,0
2018-07-06T00:29:20.002Z,0
2018-07-06T00:30:28.648Z,0
2018-07-06T00:31:37.297Z,0
2018-07-06T00:32:46.201Z,0
2018-07-06T00:33:54.850Z,0
2018-07-06T00:35:03.755Z,0
2018-07-06T00:36:12.406Z,0
2018-07-06T00:37:21.051Z,0
2018-07-06T00:38:29.700Z,0
2018-07-06T00:39:38.337Z,0
2018-07-06T00:40:46.982Z,0
2018-07-06T00:41:55.634Z,0
2018-07-06T00:43:04.550Z,0
2018-07-06T00:44:13.202Z,0
2018-07-06T00:45:21.837Z,0
2018-07-06T00:46:30.492Z,0
2018-07-06T00:47:39.130Z,0
2018-07-06T00:48:48.059Z,0
2018-07-06T00:49:56.682Z,0
2018-07-06T00:51:05.335Z,0
2018-07-06T00:52:14.240Z,0
2018-07-06T00:53:23.151Z,0
2018-07-06T00:54:32.054Z,0
2018-07-06T00:55:40.702Z,0
2018-07-06T00:56:49.354Z,0
2018-07-06T00:57:58.001Z,0
2018-07-06T00:59:06.652Z,0
2018-07-06T01:00:15.552Z,0
2018-07-06T01:01:24.201Z,0
2018-07-06T01:02:33.111Z,0
2018-07-06T01:03:42.028Z,0
2018-07-06T01:04:50.664Z,0
2018-07-06T01:05:59.311Z,0
2018-07-06T01:07:07.958Z,0
2018-07-06T01:08:16.610Z,0
2018-07-06T01:09:25.244Z,0
2018-07-06T01:10:33.889Z,0
2018-07-06T01:11:42.794Z,0
2018-07-06T01:12:51.450Z,0
2018-07-06T01:14:00.101Z,0
2018-07-06T01:15:08.742Z,0
2018-07-06T01:16:17.384Z,0
2018-07-06T01:17:26.028Z,0
2018-07-06T01:18:34.681Z,0
2018-07-06T01:19:43.580Z,0
2018-07-06T01:20:52.235Z,0
2018-07-06T01:22:00.869Z,0
2018-07-06T01:23:09.526Z,0
2018-07-06T01:24:18.168Z,0
2018-07-06T01:25:26.824Z,0
2018-07-06T01:26:35.460Z,0
2018-07-06T01:27:44.114Z,0
2018-07-06T01:28:52.756Z,0
2018-07-06T01:30:01.674Z,0
2018-07-06T01:31:10.881Z,0
2018-07-06T01:32:20.018Z,0
2018-07-06T01:33:28.668Z,0
2018-07-06T01:34:37.316Z,0
2018-07-06T01:35:45.961Z,0
2018-07-06T01:36:54.598Z,0
2018-07-06T01:38:03.249Z,0
2018-07-06T01:39:11.895Z,0
2018-07-06T01:40:20.532Z,0
2018-07-06T01:41:29.185Z,0
2018-07-06T01:42:37.828Z,0
2018-07-06T01:43:46.478Z,0
2018-07-06T01:44:55.377Z,0
2018-07-06T01:46:04.039Z,0
2018-07-06T01:47:12.945Z,0
2018-07-06T01:48:21.595Z,0
2018-07-06T01:49:30.235Z,0
2018-07-06T01:50:38.883Z,0
2018-07-06T01:51:47.797Z,0
2018-07-06T01:52:56.447Z,0
2018-07-06T01:54:05.096Z,0
2018-07-06T01:55:13.735Z,0
2018-07-06T01:56:22.660Z,0
2018-07-06T01:57:31.296Z,0
2018-07-06T01:58:39.952Z,0
2018-07-06T01:59:48.590Z,0
2018-07-06T02:00:57.240Z,0
2018-07-06T02:02:05.885Z,0
2018-07-06T02:03:14.537Z,0
2018-07-06T02:04:23.175Z,0
2018-07-06T02:05:31.828Z,0
2018-07-06T02:06:40.468Z,0
2018-07-06T02:07:49.125Z,0
2018-07-06T02:08:57.768Z,0
2018-07-06T02:10:06.686Z,0
2018-07-06T02:11:15.326Z,0
2018-07-06T02:12:23.971Z,0
2018-07-06T02:13:32.627Z,0
2018-07-06T02:14:41.268Z,0
2018-07-06T02:15:49.919Z,0
2018-07-06T02:16:58.557Z,0
2018-07-06T02:18:07.478Z,0
2018-07-06T02:19:16.121Z,0
2018-07-06T02:20:25.039Z,0
2018-07-06T02:21:33.671Z,0
2018-07-06T02:22:42.325Z,0
2018-07-06T02:23:51.235Z,0
2018-07-06T02:24:59.883Z,0
2018-07-06T02:26:08.792Z,0
2018-07-06T02:27:17.441Z,0
2018-07-06T02:28:26.092Z,0
2018-07-06T02:29:34.737Z,0
2018-07-06T02:30:43.649Z,0
2018-07-06T02:31:52.284Z,0
2018-07-06T02:33:00.936Z,0
2018-07-06T02:34:10.371Z,0
2018-07-06T02:35:19.293Z,0
2018-07-06T02:36:28.195Z,0
2018-07-06T02:37:36.844Z,0
2018-07-06T02:38:45.489Z,0
2018-07-06T02:39:54.142Z,0
2018-07-06T02:41:02.796Z,0
2018-07-06T02:42:11.441Z,0
2018-07-06T02:43:20.085Z,0
2018-07-06T02:44:28.741Z,0
2018-07-06T02:45:37.652Z,0
2018-07-06T02:46:46.301Z,0
2018-07-06T02:47:55.214Z,0
2018-07-06T02:49:03.866Z,0
2018-07-06T02:50:12.804Z,0
2018-07-06T02:51:21.451Z,0
2018-07-06T02:52:30.369Z,0
2018-07-06T02:53:39.009Z,0
2018-07-06T02:54:47.929Z,0
2018-07-06T02:55:56.578Z,0
2018-07-06T02:57:05.230Z,0
2018-07-06T02:58:14.129Z,0
2018-07-06T02:59:23.046Z,0
2018-07-06T03:00:31.959Z,0
2018-07-06T03:01:40.701Z,0
2018-07-06T03:02:49.972Z,0
2018-07-06T03:03:58.860Z,0
2018-07-06T03:05:07.650Z,0
2018-07-06T03:06:16.804Z,0
2018-07-06T03:07:25.452Z,0
2018-07-06T03:08:34.097Z,0
2018-07-06T03:09:42.748Z,0
2018-07-06T03:10:51.397Z,0
2018-07-06T03:12:00.049Z,0
2018-07-06T03:13:08.964Z,0
2018-07-06T03:14:17.611Z,0
2018-07-06T03:15:26.259Z,0
2018-07-06T03:16:34.909Z,0
2018-07-06T03:17:43.554Z,0
2018-07-06T03:18:52.470Z,0
2018-07-06T03:20:01.156Z,0
2018-07-06T03:21:09.780Z,0
2018-07-06T03:22:18.418Z,0
2018-07-06T03:23:27.331Z,0
2018-07-06T03:24:36.239Z,0
2018-07-06T03:25:44.885Z,0
2018-07-06T03:26:53.539Z,0
2018-07-06T03:28:02.589Z,0
2018-07-06T03:29:11.476Z,0
2018-07-06T03:30:20.121Z,5
2018-07-06T03:31:29.299Z,5
2018-07-06T03:32:37.947Z,5
2018-07-06T03:33:46.595Z,5
2018-07-06T03:34:55.236Z,5
2018-07-06T03:36:03.885Z,5
2018-07-06T03:37:12.532Z,5
2018-07-06T03:38:21.180Z,5
2018-07-06T03:39:30.083Z,5
2018-07-06T03:40:38.991Z,5
2018-07-06T03:41:47.636Z,5
2018-07-06T03:42:56.289Z,5
2018-07-06T03:44:04.939Z,5
2018-07-06T03:45:13.588Z,10
2018-07-06T03:46:22.235Z,10
2018-07-06T03:47:30.881Z,10
2018-07-06T03:48:39.534Z,10
2018-07-06T03:49:48.446Z,5
2018-07-06T03:50:57.091Z,10
2018-07-06T03:52:05.740Z,10
2018-07-06T03:53:14.386Z,10
2018-07-06T03:54:23.036Z,10
2018-07-06T03:55:31.682Z,10
2018-07-06T03:56:40.325Z,10
2018-07-06T03:57:48.975Z,10
2018-07-06T03:58:57.619Z,10
2018-07-06T04:00:06.267Z,10
2018-07-06T04:01:14.915Z,10
2018-07-06T04:02:23.819Z,10
2018-07-06T04:03:32.469Z,10
2018-07-06T04:04:41.115Z,15
2018-07-06T04:05:49.763Z,15
2018-07-06T04:06:58.403Z,20
2018-07-06T04:08:07.055Z,25
2018-07-06T04:09:15.742Z,25
2018-07-06T04:10:24.714Z,25
2018-07-06T04:11:33.357Z,25
2018-07-06T04:12:42.012Z,25
2018-07-06T04:13:50.659Z,25
2018-07-06T04:14:59.305Z,25
2018-07-06T04:16:08.042Z,25
2018-07-06T04:17:16.594Z,25
2018-07-06T04:18:25.238Z,20
2018-07-06T04:19:33.889Z,20
2018-07-06T04:20:42.537Z,20
2018-07-06T04:21:51.177Z,20
2018-07-06T04:23:00.351Z,20
2018-07-06T04:24:08.998Z,20
2018-07-06T04:25:17.912Z,20
2018-07-06T04:26:26.595Z,25
2018-07-06T04:27:35.200Z,25
2018-07-06T04:28:43.848Z,25
2018-07-06T04:29:52.503Z,25
2018-07-06T04:31:01.139Z,30
2018-07-06T04:32:09.789Z,30
2018-07-06T04:33:18.432Z,25
2018-07-06T04:34:27.085Z,25
2018-07-06T04:35:35.731Z,30
2018-07-06T04:36:44.370Z,30
2018-07-06T04:37:53.281Z,30
2018-07-06T04:39:01.926Z,25
2018-07-06T04:40:10.577Z,25
2018-07-06T04:41:19.484Z,25
2018-07-06T04:42:28.135Z,25
2018-07-06T04:43:36.774Z,30
2018-07-06T04:44:45.953Z,30
2018-07-06T04:45:54.596Z,30
2018-07-06T04:47:03.246Z,30
2018-07-06T04:48:11.884Z,25
2018-07-06T04:49:20.540Z,25
2018-07-06T04:50:29.184Z,25
2018-07-06T04:51:37.832Z,25
2018-07-06T04:52:46.470Z,30
2018-07-06T04:53:55.168Z,30
2018-07-06T04:55:03.768Z,25
2018-07-06T04:56:12.422Z,20
2018-07-06T04:57:21.333Z,20
2018-07-06T04:58:29.974Z,25
2018-07-06T04:59:38.622Z,30
2018-07-06T05:00:47.268Z,40
2018-07-06T05:01:55.921Z,40
2018-07-06T05:03:04.558Z,40
2018-07-06T05:04:13.214Z,35
2018-07-06T05:05:22.121Z,35
2018-07-06T05:06:30.776Z,30
2018-07-06T05:07:39.452Z,30
2018-07-06T05:08:48.063Z,25
2018-07-06T05:09:56.708Z,30
2018-07-06T05:11:05.361Z,35
2018-07-06T05:12:14.268Z,35
2018-07-06T05:13:23.177Z,35
2018-07-06T05:14:32.061Z,30
2018-07-06T05:15:40.966Z,30
2018-07-06T05:16:49.632Z,30
2018-07-06T05:17:58.264Z,35
2018-07-06T05:19:06.909Z,30
2018-07-06T05:20:15.547Z,30
2018-07-06T05:21:24.201Z,30
2018-07-06T05:22:32.876Z,30
2018-07-06T05:23:41.491Z,30
2018-07-06T05:24:50.130Z,40
2018-07-06T05:25:58.786Z,40
2018-07-06T05:27:07.432Z,40
2018-07-06T05:28:16.077Z,35
2018-07-06T05:29:24.713Z,45
2018-07-06T05:30:33.367Z,50
2018-07-06T05:31:42.022Z,45
2018-07-06T05:32:50.664Z,45
2018-07-06T05:33:59.310Z,45
2018-07-06T05:35:07.967Z,45
2018-07-06T05:36:16.608Z,45
2018-07-06T05:37:25.527Z,45
2018-07-06T05:38:34.164Z,45
2018-07-06T05:39:42.819Z,55
2018-07-06T05:40:51.461Z,55
2018-07-06T05:42:00.115Z,55
2018-07-06T05:43:08.755Z,50
2018-07-06T05:44:17.413Z,50
2018-07-06T05:45:26.058Z,55
2018-07-06T05:46:34.704Z,55
2018-07-06T05:47:43.341Z,55
2018-07-06T05:48:51.990Z,60
2018-07-06T05:50:00.640Z,65
2018-07-06T05:51:09.552Z,60
2018-07-06T05:52:18.203Z,55
2018-07-06T05:53:26.843Z,60
2018-07-06T05:54:35.494Z,55
2018-07-06T05:55:44.138Z,55
2018-07-06T05:56:52.795Z,60
2018-07-06T05:58:01.435Z,65
2018-07-06T05:59:10.087Z,80
2018-07-06T06:00:18.986Z,90
2018-07-06T06:01:27.650Z,95
2018-07-06T06:02:36.288Z,90
2018-07-06T06:03:44.937Z,90
2018-07-06T06:04:53.582Z,90
2018-07-06T06:06:02.239Z,90
2018-07-06T06:07:10.888Z,90
2018-07-06T06:08:19.548Z,90
2018-07-06T06:09:28.192Z,90
2018-07-06T06:10:36.836Z,90
2018-07-06T06:11:45.495Z,85
2018-07-06T06:12:54.405Z,95
2018-07-06T06:14:03.060Z,110
2018-07-06T06:15:12.228Z,125
2018-07-06T06:16:20.888Z,125
2018-07-06T06:17:29.793Z,125
2018-07-06T06:18:38.533Z,120
2018-07-06T06:19:47.084Z,120
2018-07-06T06:20:55.739Z,125
2018-07-06T06:22:04.660Z,135
2018-07-06T06:23:13.310Z,135
2018-07-06T06:24:21.948Z,140
2018-07-06T06:25:30.607Z,145
2018-07-06T06:26:39.531Z,135
2018-07-06T06:27:48.177Z,135
2018-07-06T06:28:57.108Z,135
2018-07-06T06:30:05.747Z,140
2018-07-06T06:31:14.401Z,145
2018-07-06T06:32:23.044Z,145
2018-07-06T06:33:31.740Z,145
2018-07-06T06:34:40.342Z,140
2018-07-06T06:35:48.989Z,140
2018-07-06T06:36:57.644Z,150
2018-07-06T06:38:06.291Z,155
2018-07-06T06:39:14.934Z,160
2018-07-06T06:40:23.853Z,170
2018-07-06T06:41:32.499Z,175
2018-07-06T06:42:41.152Z,170
2018-07-06T06:43:49.797Z,190
2018-07-06T06:44:58.449Z,195
2018-07-06T06:46:07.093Z,190
2018-07-06T06:47:15.738Z,180
2018-07-06T06:48:24.391Z,175
2018-07-06T06:49:33.041Z,170
2018-07-06T06:50:41.709Z,150
2018-07-06T06:51:50.333Z,135
2018-07-06T06:52:58.994Z,135
2018-07-06T06:54:07.636Z,135
2018-07-06T06:55:16.307Z,125
2018-07-06T06:56:24.928Z,125
2018-07-06T06:57:33.856Z,150
2018-07-06T06:58:42.502Z,150
2018-07-06T06:59:51.153Z,145
2018-07-06T07:01:00.108Z,155
2018-07-06T07:02:09.104Z,150
2018-07-06T07:03:17.752Z,160
2018-07-06T07:04:26.667Z,150
2018-07-06T07:05:35.319Z,150
2018-07-06T07:06:44.226Z,145
2018-07-06T07:07:53.286Z,150
2018-07-06T07:09:01.933Z,155
2018-07-06T07:10:10.860Z,160
2018-07-06T07:11:19.499Z,130
2018-07-06T07:12:28.415Z,120
2018-07-06T07:13:37.109Z,115
2018-07-06T07:14:45.713Z,95
2018-07-06T07:15:54.356Z,85
2018-07-06T07:17:03.277Z,100
2018-07-06T07:18:11.927Z,105
2018-07-06T07:19:20.578Z,90
2018-07-06T07:20:29.225Z,130
2018-07-06T07:21:37.875Z,175
2018-07-06T07:22:46.526Z,175
2018-07-06T07:23:55.166Z,180
2018-07-06T07:25:04.093Z,175
2018-07-06T07:26:12.998Z,165
2018-07-06T07:27:21.648Z,145
2018-07-06T07:28:30.294Z,125
2018-07-06T07:29:38.948Z,155
2018-07-06T07:30:47.594Z,195
2018-07-06T07:31:56.250Z,175
2018-07-06T07:33:04.893Z,155
2018-07-06T07:34:13.815Z,115
2018-07-06T07:35:22.460Z,115
2018-07-06T07:36:31.110Z,115
2018-07-06T07:37:39.750Z,105
2018-07-06T07:38:48.457Z,115
2018-07-06T07:39:57.055Z,130
2018-07-06T07:41:05.706Z,135
2018-07-06T07:42:14.361Z,140
2018-07-06T07:43:23.267Z,135
2018-07-06T07:44:31.920Z,155
2018-07-06T07:45:40.566Z,195
2018-07-06T07:46:49.219Z,235
2018-07-06T07:47:57.859Z,245
2018-07-06T07:49:06.515Z,210
2018-07-06T07:50:15.687Z,195
2018-07-06T07:51:24.347Z,190
2018-07-06T07:52:32.995Z,190
2018-07-06T07:53:41.647Z,215
2018-07-06T07:54:50.293Z,260
2018-07-06T07:55:58.951Z,280
2018-07-06T07:57:07.859Z,280
2018-07-06T07:58:16.504Z,320
2018-07-06T07:59:25.148Z,330
2018-07-06T08:00:34.413Z,345
2018-07-06T08:01:42.910Z,315
2018-07-06T08:02:51.554Z,315
2018-07-06T08:04:00.210Z,320
2018-07-06T08:05:08.847Z,290
2018-07-06T08:06:17.505Z,305
2018-07-06T08:07:26.407Z,275
2018-07-06T08:08:35.064Z,290
2018-07-06T08:09:43.706Z,265
2018-07-06T08:10:52.626Z,295
2018-07-06T08:12:01.279Z,325
2018-07-06T08:13:09.934Z,300
2018-07-06T08:14:18.598Z,255
2018-07-06T08:15:27.497Z,235
2018-07-06T08:16:36.413Z,235
2018-07-06T08:17:45.065Z,260
2018-07-06T08:18:53.716Z,275
2018-07-06T08:20:02.359Z,365
2018-07-06T08:21:11.011Z,365
2018-07-06T08:22:19.918Z,355
2018-07-06T08:23:28.582Z,260
2018-07-06T08:24:37.218Z,245
2018-07-06T08:25:45.875Z,210
2018-07-06T08:26:54.522Z,250
2018-07-06T08:28:03.180Z,290
2018-07-06T08:29:12.090Z,265
2018-07-06T08:30:21.028Z,235
2018-07-06T08:31:29.717Z,210
2018-07-06T08:32:38.310Z,195
2018-07-06T08:33:46.958Z,170
2018-07-06T08:34:55.608Z,150
2018-07-06T08:36:04.260Z,150
2018-07-06T08:37:12.913Z,190
2018-07-06T08:38:21.826Z,300
2018-07-06T08:39:30.516Z,305
2018-07-06T08:40:39.130Z,315
2018-07-06T08:41:47.775Z,305
2018-07-06T08:42:56.432Z,310
2018-07-06T08:44:05.083Z,315
2018-07-06T08:45:14.001Z,310
2018-07-06T08:46:22.915Z,275
2018-07-06T08:47:31.830Z,255
2018-07-06T08:48:40.478Z,260
2018-07-06T08:49:49.132Z,250
2018-07-06T08:50:57.780Z,240
2018-07-06T08:52:06.430Z,250
2018-07-06T08:53:15.081Z,250
2018-07-06T08:54:23.734Z,250
2018-07-06T08:55:32.390Z,240
2018-07-06T08:56:41.035Z,235
2018-07-06T08:57:50.023Z,245
2018-07-06T08:58:58.920Z,250
2018-07-06T09:00:07.572Z,290
2018-07-06T09:01:16.219Z,270
2018-07-06T09:02:24.869Z,255
2018-07-06T09:03:34.158Z,230
2018-07-06T09:04:43.130Z,250
2018-07-06T09:05:51.746Z,280
2018-07-06T09:07:00.429Z,265
2018-07-06T09:08:09.078Z,205
2018-07-06T09:09:17.758Z,220
2018-07-06T09:10:26.646Z,305
2018-07-06T09:11:35.297Z,315
2018-07-06T09:12:43.948Z,275
2018-07-06T09:13:52.855Z,245
2018-07-06T09:15:01.510Z,290
2018-07-06T09:16:10.167Z,300
2018-07-06T09:17:18.811Z,260
2018-07-06T09:18:27.457Z,275
2018-07-06T09:19:36.357Z,255
2018-07-06T09:20:44.771Z,315
2018-07-06T09:21:53.508Z,230
2018-07-06T09:23:02.081Z,320
2018-07-06T09:24:10.763Z,310
2018-07-06T09:25:19.415Z,330
2018-07-06T09:26:28.378Z,300
2018-07-06T09:27:36.977Z,285
2018-07-06T09:28:45.621Z,230
2018-07-06T09:29:54.271Z,305
2018-07-06T09:31:02.924Z,315
2018-07-06T09:32:11.574Z,300
2018-07-06T09:33:20.232Z,310
2018-07-06T09:34:29.145Z,280
2018-07-06T09:35:37.799Z,210
2018-07-06T09:36:46.446Z,270
2018-07-06T09:37:55.102Z,260
2018-07-06T09:39:03.761Z,245
2018-07-06T09:40:12.409Z,295
2018-07-06T09:41:21.057Z,325
2018-07-06T09:42:29.710Z,320
2018-07-06T09:43:38.360Z,240
2018-07-06T09:44:47.281Z,285
2018-07-06T09:45:55.929Z,275
2018-07-06T09:47:04.858Z,275
2018-07-06T09:48:13.517Z,300
2018-07-06T09:49:22.162Z,330
2018-07-06T09:50:30.810Z,315
2018-07-06T09:51:39.457Z,310
2018-07-06T09:52:48.107Z,190
2018-07-06T09:53:56.762Z,195
2018-07-06T09:55:05.683Z,235
2018-07-06T09:56:14.327Z,175
2018-07-06T09:57:23.514Z,250
2018-07-06T09:58:32.164Z,240
2018-07-06T09:59:40.823Z,225
2018-07-06T10:00:49.472Z,215
2018-07-06T10:01:58.131Z,205
2018-07-06T10:03:07.045Z,205
2018-07-06T10:04:15.742Z,205
2018-07-06T10:05:24.350Z,210
2018-07-06T10:06:33.269Z,210
2018-07-06T10:07:41.918Z,210
2018-07-06T10:08:50.568Z,215
2018-07-06T10:09:59.224Z,220
2018-07-06T10:11:07.875Z,220
2018-07-06T10:12:16.528Z,155
2018-07-06T10:13:25.173Z,240
2018-07-06T10:14:33.831Z,205
2018-07-06T10:15:42.481Z,230
2018-07-06T10:16:51.397Z,230
2018-07-06T10:18:00.315Z,195
2018-07-06T10:19:08.972Z,225
2018-07-06T10:20:17.619Z,210
2018-07-06T10:21:26.276Z,205
2018-07-06T10:22:34.923Z,205
2018-07-06T10:23:43.578Z,210
2018-07-06T10:24:52.228Z,220
2018-07-06T10:26:00.894Z,215
2018-07-06T10:27:09.548Z,215
2018-07-06T10:28:18.190Z,215
2018-07-06T10:29:26.846Z,220
2018-07-06T10:30:35.496Z,210
2018-07-06T10:31:44.160Z,215
2018-07-06T10:32:52.802Z,210
2018-07-06T10:34:01.458Z,210
2018-07-06T10:35:10.104Z,215
2018-07-06T10:36:18.765Z,230
2018-07-06T10:37:27.408Z,235
2018-07-06T10:38:36.063Z,230
2018-07-06T10:39:44.851Z,235
2018-07-06T10:40:53.381Z,230
2018-07-06T10:42:02.027Z,230
2018-07-06T10:43:10.673Z,230
2018-07-06T10:44:19.321Z,230
2018-07-06T10:45:27.972Z,215
2018-07-06T10:46:36.635Z,210
2018-07-06T10:47:45.282Z,220
2018-07-06T10:48:53.937Z,225
2018-07-06T10:50:02.582Z,220
2018-07-06T10:51:11.244Z,210
2018-07-06T10:52:20.163Z,210
2018-07-06T10:53:28.820Z,210
2018-07-06T10:54:37.460Z,205
2018-07-06T10:55:46.122Z,205
2018-07-06T10:56:54.772Z,205
2018-07-06T10:58:03.689Z,210
2018-07-06T10:59:12.338Z,215
2018-07-06T11:00:20.986Z,215
2018-07-06T11:01:29.643Z,215
2018-07-06T11:02:38.296Z,210
2018-07-06T11:03:46.952Z,210
2018-07-06T11:04:55.633Z,210
2018-07-06T11:06:04.249Z,210
2018-07-06T11:07:12.902Z,210
2018-07-06T11:08:21.572Z,215
2018-07-06T11:09:30.214Z,210
2018-07-06T11:10:38.869Z,210
2018-07-06T11:11:47.520Z,210
2018-07-06T11:12:56.179Z,210
2018-07-06T11:14:04.821Z,210
2018-07-06T11:15:13.475Z,210
2018-07-06T11:16:22.127Z,210
2018-07-06T11:17:30.790Z,220
2018-07-06T11:18:39.444Z,225
2018-07-06T11:19:48.090Z,220
2018-07-06T11:20:56.744Z,220
2018-07-06T11:22:05.394Z,215
2018-07-06T11:23:14.332Z,220
2018-07-06T11:24:22.982Z,215
2018-07-06T11:25:31.635Z,210
2018-07-06T11:26:40.290Z,210
2018-07-06T11:27:48.938Z,210
2018-07-06T11:28:57.589Z,210
2018-07-06T11:30:06.240Z,210
2018-07-06T11:31:15.160Z,210
2018-07-06T11:32:23.804Z,210
2018-07-06T11:33:32.460Z,215
2018-07-06T11:34:41.150Z,215
2018-07-06T11:35:49.770Z,215
2018-07-06T11:36:58.420Z,215
2018-07-06T11:38:07.104Z,215
2018-07-06T11:39:15.726Z,215
2018-07-06T11:40:24.642Z,220
2018-07-06T11:41:33.303Z,220
2018-07-06T11:42:41.956Z,215
2018-07-06T11:43:50.608Z,215
2018-07-06T11:44:59.714Z,225
2018-07-06T11:46:08.277Z,220
2018-07-06T11:47:16.933Z,230
2018-07-06T11:48:25.591Z,225
2018-07-06T11:49:34.238Z,215
2018-07-06T11:50:42.896Z,215
2018-07-06T11:51:51.548Z,215
2018-07-06T11:53:00.203Z,220
2018-07-06T11:54:08.853Z,220
2018-07-06T11:55:17.505Z,220
2018-07-06T11:56:26.156Z,220
2018-07-06T11:57:34.811Z,225
2018-07-06T11:58:43.466Z,220
2018-07-06T11:59:52.113Z,220
2018-07-06T12:01:00.765Z,225
2018-07-06T12:02:09.418Z,220
2018-07-06T12:03:18.076Z,225
2018-07-06T12:04:26.777Z,235
2018-07-06T12:05:35.380Z,230
2018-07-06T12:06:44.036Z,235
2018-07-06T12:07:52.698Z,245
2018-07-06T12:09:01.348Z,250
2018-07-06T12:10:10.008Z,245
2018-07-06T12:11:18.923Z,190
2018-07-06T12:12:27.584Z,230
2018-07-06T12:13:36.503Z,180
2018-07-06T12:14:45.416Z,220
2018-07-06T12:15:54.076Z,225
2018-07-06T12:17:02.805Z,245
2018-07-06T12:18:11.470Z,240
2018-07-06T12:19:20.694Z,275
2018-07-06T12:20:29.608Z,305
2018-07-06T12:21:38.258Z,295
2018-07-06T12:22:46.918Z,280
2018-07-06T12:23:55.564Z,265
2018-07-06T12:25:04.227Z,250
2018-07-06T12:26:12.870Z,215
2018-07-06T12:27:21.538Z,270
2018-07-06T12:28:30.183Z,295
2018-07-06T12:29:38.869Z,295
2018-07-06T12:30:47.564Z,280
2018-07-06T12:31:56.220Z,210
2018-07-06T12:33:04.877Z,285
2018-07-06T12:34:13.534Z,300
2018-07-06T12:35:22.189Z,205
2018-07-06T12:36:30.833Z,240
2018-07-06T12:37:39.492Z,245
2018-07-06T12:38:48.403Z,240
2018-07-06T12:39:57.067Z,260
2018-07-06T12:41:06.271Z,230
2018-07-06T12:42:15.211Z,255
2018-07-06T12:43:23.866Z,255
2018-07-06T12:44:32.787Z,255
2018-07-06T12:45:41.434Z,270
2018-07-06T12:46:50.347Z,275
2018-07-06T12:47:59.003Z,315
2018-07-06T12:49:07.744Z,365
2018-07-06T12:50:16.396Z,385
2018-07-06T12:51:25.050Z,355
2018-07-06T12:52:33.701Z,325
2018-07-06T12:53:42.351Z,305
2018-07-06T12:54:51.023Z,290
2018-07-06T12:55:59.674Z,275
2018-07-06T12:57:08.334Z,270
2018-07-06T12:58:17.531Z,265
2018-07-06T12:59:25.917Z,260
2018-07-06T13:00:34.851Z,240
2018-07-06T13:01:43.528Z,245
2018-07-06T13:02:52.194Z,255
2018-07-06T13:04:00.879Z,265
2018-07-06T13:05:09.559Z,280
2018-07-06T13:06:18.247Z,285
2018-07-06T13:07:26.894Z,275
2018-07-06T13:08:35.822Z,170
2018-07-06T13:09:44.748Z,265
2018-07-06T13:10:53.404Z,210
2018-07-06T13:12:02.062Z,275
2018-07-06T13:13:10.724Z,270
2018-07-06T13:14:19.390Z,255
2018-07-06T13:15:28.038Z,245
2018-07-06T13:16:36.910Z,215
2018-07-06T13:17:45.558Z,220
2018-07-06T13:18:54.207Z,195
2018-07-06T13:20:03.212Z,350
2018-07-06T13:21:12.316Z,390
2018-07-06T13:22:21.241Z,390
2018-07-06T13:23:30.159Z,365
2018-07-06T13:24:39.069Z,360
2018-07-06T13:25:47.762Z,350
2018-07-06T13:26:56.373Z,355
2018-07-06T13:28:05.032Z,355
2018-07-06T13:29:13.687Z,330
2018-07-06T13:30:22.352Z,275
2018-07-06T13:31:30.995Z,290
2018-07-06T13:32:39.653Z,275
2018-07-06T13:33:48.672Z,260
2018-07-06T13:34:57.273Z,285
2018-07-06T13:36:05.921Z,320
2018-07-06T13:37:14.860Z,285
2018-07-06T13:38:23.780Z,270
2018-07-06T13:39:32.445Z,275
2018-07-06T13:40:41.090Z,275
2018-07-06T13:41:49.749Z,285
2018-07-06T13:42:58.398Z,290
2018-07-06T13:44:07.324Z,260
2018-07-06T13:45:15.975Z,260
2018-07-06T13:46:24.624Z,280
2018-07-06T13:47:33.273Z,300
2018-07-06T13:48:41.927Z,305
2018-07-06T13:49:50.591Z,305
2018-07-06T13:50:59.505Z,310
2018-07-06T13:52:08.165Z,320
2018-07-06T13:53:16.808Z,310
2018-07-06T13:54:25.472Z,190
2018-07-06T13:55:34.126Z,175
2018-07-06T13:56:43.054Z,195
2018-07-06T13:57:51.701Z,255
2018-07-06T13:59:00.408Z,200
2018-07-06T14:00:09.015Z,190
2018-07-06T14:01:17.672Z,185
2018-07-06T14:02:26.316Z,255
2018-07-06T14:03:34.974Z,260
2018-07-06T14:04:43.631Z,220
2018-07-06T14:05:53.127Z,190
2018-07-06T14:07:01.622Z,180
2018-07-06T14:08:10.265Z,170
2018-07-06T14:09:18.923Z,165
2018-07-06T14:10:27.835Z,155
2018-07-06T14:11:36.498Z,150
2018-07-06T14:12:45.143Z,140
2018-07-06T14:13:53.802Z,155
2018-07-06T14:15:02.448Z,165
2018-07-06T14:16:11.114Z,170
2018-07-06T14:17:19.760Z,240
2018-07-06T14:18:28.413Z,190
2018-07-06T14:19:37.103Z,220
2018-07-06T14:20:45.727Z,230
2018-07-06T14:21:54.373Z,235
2018-07-06T14:23:03.025Z,230
2018-07-06T14:24:11.681Z,280
2018-07-06T14:25:20.866Z,260
2018-07-06T14:26:29.791Z,260
2018-07-06T14:27:38.443Z,250
2018-07-06T14:28:47.095Z,265
2018-07-06T14:29:55.744Z,275
2018-07-06T14:31:04.402Z,270
2018-07-06T14:32:13.057Z,260
2018-07-06T14:33:21.709Z,260
2018-07-06T14:34:30.358Z,255
2018-07-06T14:35:39.036Z,260
2018-07-06T14:36:47.673Z,265
2018-07-06T14:37:56.327Z,220
2018-07-06T14:39:04.973Z,235
2018-07-06T14:40:13.895Z,240
2018-07-06T14:41:22.549Z,250
2018-07-06T14:42:31.204Z,270
2018-07-06T14:43:39.859Z,280
2018-07-06T14:44:48.508Z,215
2018-07-06T14:45:57.161Z,215
2018-07-06T14:47:05.854Z,265
2018-07-06T14:48:14.476Z,245
2018-07-06T14:49:23.125Z,240
2018-07-06T14:50:31.779Z,245
2018-07-06T14:51:40.433Z,205
2018-07-06T14:52:49.107Z,210
2018-07-06T14:53:57.746Z,205
2018-07-06T14:55:06.675Z,205
2018-07-06T14:56:15.329Z,200
2018-07-06T14:57:24.255Z,200
2018-07-06T14:58:32.904Z,200
2018-07-06T14:59:41.599Z,205
2018-07-06T15:00:50.211Z,210
2018-07-06T15:01:58.862Z,215
2018-07-06T15:03:07.520Z,240
2018-07-06T15:04:16.174Z,270
2018-07-06T15:05:24.832Z,270
2018-07-06T15:06:33.540Z,265
2018-07-06T15:07:42.134Z,325
2018-07-06T15:08:50.817Z,320
2018-07-06T15:09:59.447Z,305
2018-07-06T15:11:08.096Z,235
2018-07-06T15:12:16.773Z,235
2018-07-06T15:13:26.489Z,255
2018-07-06T15:14:35.417Z,255
2018-07-06T15:15:44.333Z,255
2018-07-06T15:16:53.253Z,255
2018-07-06T15:18:01.907Z,235
2018-07-06T15:19:10.567Z,220
2018-07-06T15:20:19.496Z,220
2018-07-06T15:21:28.400Z,240
2018-07-06T15:22:37.056Z,270
2018-07-06T15:23:45.969Z,265
2018-07-06T15:24:54.742Z,250
2018-07-06T15:26:03.658Z,240
2018-07-06T15:27:12.312Z,240
2018-07-06T15:28:20.975Z,245
2018-07-06T15:29:29.900Z,255
2018-07-06T15:30:38.803Z,280
2018-07-06T15:31:47.465Z,285
2018-07-06T15:32:56.116Z,315
2018-07-06T15:34:04.784Z,345
2018-07-06T15:35:13.437Z,310
2018-07-06T15:36:22.088Z,275
2018-07-06T15:37:30.736Z,260
2018-07-06T15:38:39.389Z,270
2018-07-06T15:39:48.052Z,260
2018-07-06T15:40:57.021Z,300
2018-07-06T15:42:05.662Z,295
2018-07-06T15:43:14.301Z,305
2018-07-06T15:44:22.965Z,295
2018-07-06T15:45:31.878Z,240
2018-07-06T15:46:40.528Z,210
2018-07-06T15:47:49.170Z,220
2018-07-06T15:48:57.833Z,205
2018-07-06T15:50:06.770Z,210
2018-07-06T15:51:15.426Z,220
2018-07-06T15:52:24.072Z,215
2018-07-06T15:53:32.729Z,220
2018-07-06T15:54:41.416Z,210
2018-07-06T15:55:50.645Z,200
2018-07-06T15:56:59.304Z,210
2018-07-06T15:58:08.209Z,210
2018-07-06T15:59:16.877Z,215
2018-07-06T16:00:25.520Z,190
2018-07-06T16:01:34.183Z,185
2018-07-06T16:02:42.828Z,180
2018-07-06T16:03:51.486Z,170
2018-07-06T16:05:00.137Z,160
2018-07-06T16:06:08.799Z,170
2018-07-06T16:07:17.441Z,190