createdAt,value
2024-02-24T00:00:28.430Z,65.56
2024-02-24T00:01:28.438Z,70.17
2024-02-24T00:02:28.507Z,68.24
2024-02-24T00:03:28.428Z,67.17
2024-02-24T00:04:28.520Z,66.58
2024-02-24T00:05:28.481Z,64.81
2024-02-24T00:06:28.434Z,68.30
2024-02-24T00:07:28.440Z,66.54
2024-02-24T00:08:28.413Z,67.90
2024-02-24T00:09:28.428Z,65.45
2024-02-24T00:10:28.420Z,66.53
2024-02-24T00:11:28.453Z,69.56
2024-02-24T00:12:28.352Z,65.28
2024-02-24T00:13:30.116Z,65.31
2024-02-24T00:14:28.391Z,65.05
2024-02-24T00:15:28.357Z,66.34
2024-02-24T00:16:28.407Z,66.81
2024-02-24T00:17:28.382Z,65.34
2024-02-24T00:18:28.365Z,68.40
2024-02-24T00:19:28.405Z,69.55
2024-02-24T00:20:28.451Z,67.69
2024-02-24T00:21:28.683Z,68.68
2024-02-24T00:22:28.318Z,68.40
2024-02-24T00:23:28.340Z,72.37
2024-02-24T00:24:28.285Z,66.78
2024-02-24T00:25:30.170Z,66.74
2024-02-24T00:26:28.299Z,64.24
2024-02-24T00:27:28.256Z,67.82
2024-02-24T00:28:28.295Z,63.37
2024-02-24T00:29:28.309Z,68.37
2024-02-24T00:30:28.261Z,70.94
2024-02-24T00:31:28.234Z,67.20
2024-02-24T00:32:28.290Z,68.47
2024-02-24T00:33:28.328Z,67.93
2024-02-24T00:34:28.355Z,70.23
2024-02-24T00:35:28.284Z,64.88
2024-02-24T00:36:28.205Z,67.74
2024-02-24T00:37:28.230Z,65.43
2024-02-24T00:38:28.225Z,63.49
2024-02-24T00:39:28.224Z,70.78
2024-02-24T00:40:28.204Z,70.86
2024-02-24T00:41:28.267Z,65.83
2024-02-24T00:42:28.194Z,66.92
2024-02-24T00:43:28.163Z,65.05
2024-02-24T00:44:28.165Z,68.05
2024-02-24T00:45:28.176Z,66.78
2024-02-24T00:46:28.154Z,67.51
2024-02-24T00:47:28.228Z,71.45
2024-02-24T00:48:28.197Z,67.85
2024-02-24T00:49:28.181Z,66.65
2024-02-24T00:50:28.125Z,63.74
2024-02-24T00:51:28.124Z,67.33
2024-02-24T00:52:28.129Z,65.77
2024-02-24T00:53:28.170Z,66.60
2024-02-24T00:54:28.100Z,68.89
2024-02-24T00:55:28.088Z,68.23
2024-02-24T00:56:28.096Z,65.16
2024-02-24T00:57:28.098Z,63.68
2024-02-24T00:58:28.071Z,65.06
2024-02-24T00:59:28.130Z,68.27
2024-02-24T01:00:28.071Z,67.20
2024-02-24T01:01:28.137Z,67.69
2024-02-24T01:02:28.098Z,63.74
2024-02-24T01:03:28.037Z,65.36
2024-02-24T01:04:28.122Z,66.59
2024-02-24T01:05:28.124Z,64.07
2024-02-24T01:06:28.015Z,68.37
2024-02-24T01:07:28.095Z,67.12
2024-02-24T01:08:28.098Z,66.89
2024-02-24T01:09:28.155Z,67.94
2024-02-24T01:10:28.065Z,68.42
2024-02-24T01:11:28.029Z,64.74
2024-02-24T01:12:28.366Z,70.74
2024-02-24T01:13:27.997Z,67.96
2024-02-24T01:14:29.020Z,67.50
2024-02-24T01:15:28.026Z,68.10
2024-02-24T01:16:27.944Z,69.43
2024-02-24T01:17:28.039Z,68.09
2024-02-24T01:18:28.035Z,69.13
2024-02-24T01:19:27.936Z,70.98
2024-02-24T01:20:27.978Z,66.25
2024-02-24T01:21:27.949Z,67.11
2024-02-24T01:22:27.917Z,68.62
2024-02-24T01:23:27.941Z,68.52
2024-02-24T01:24:27.945Z,65.36
2024-02-24T01:25:27.904Z,64.53
2024-02-24T01:26:27.927Z,65.17
2024-02-24T01:27:27.889Z,66.36
2024-02-24T01:28:27.869Z,67.38
2024-02-24T01:29:27.963Z,64.87
2024-02-24T01:30:27.933Z,63.38
2024-02-24T01:31:27.886Z,68.41
2024-02-24T01:32:27.980Z,63.54
2024-02-24T01:33:27.904Z,66.54
2024-02-24T01:34:27.992Z,67.09
2024-02-24T01:35:27.879Z,68.95
2024-02-24T01:36:27.832Z,67.57
2024-02-24T01:37:27.807Z,64.40
2024-02-24T01:38:27.849Z,69.67
2024-02-24T01:39:27.828Z,66.77
2024-02-24T01:40:27.800Z,67.41
2024-02-24T01:41:27.839Z,65.51
2024-02-24T01:42:27.789Z,66.62
2024-02-24T01:43:27.769Z,62.98
2024-02-24T01:44:27.803Z,64.83
2024-02-24T01:45:27.789Z,67.98
2024-02-24T01:46:27.764Z,63.29
2024-02-24T01:47:27.821Z,65.93
2024-02-24T01:48:27.843Z,65.16
2024-02-24T01:49:27.836Z,67.79
2024-02-24T01:50:27.794Z,68.04
2024-02-24T01:51:27.730Z,68.35
2024-02-24T01:52:27.729Z,63.86
2024-02-24T01:53:27.738Z,68.60
2024-02-24T01:54:27.751Z,69.54
2024-02-24T01:55:27.710Z,65.88
2024-02-24T01:56:27.728Z,63.25
2024-02-24T01:57:27.725Z,68.73
2024-02-24T01:58:27.734Z,72.40
2024-02-24T01:59:27.793Z,64.90
2024-02-24T02:00:27.662Z,68.29
2024-02-24T02:01:27.654Z,67.10
2024-02-24T02:02:27.701Z,65.42
2024-02-24T02:03:27.658Z,70.29
2024-02-24T02:04:27.697Z,63.97
2024-02-24T02:05:27.715Z,63.34
2024-02-24T02:06:27.679Z,67.98
2024-02-24T02:07:27.678Z,66.66
2024-02-24T02:08:27.646Z,63.08
2024-02-24T02:09:28.640Z,68.11
2024-02-24T02:10:27.588Z,65.85
2024-02-24T02:11:27.653Z,68.47
2024-02-24T02:12:27.745Z,62.72
2024-02-24T02:13:27.661Z,63.40
2024-02-24T02:14:27.633Z,64.70
2024-02-24T02:15:27.564Z,66.64
2024-02-24T02:16:27.576Z,67.75
2024-02-24T02:17:27.620Z,67.81
2024-02-24T02:18:29.634Z,66.44
2024-02-24T02:19:27.584Z,62.84
2024-02-24T02:20:27.581Z,65.84
2024-02-24T02:21:28.169Z,68.93
2024-02-24T02:22:27.519Z,63.80
2024-02-24T02:23:27.611Z,66.61
2024-02-24T02:24:27.547Z,69.34
2024-02-24T02:25:27.542Z,67.46
2024-02-24T02:26:27.545Z,69.28
2024-02-24T02:27:27.500Z,62.98
2024-02-24T02:28:27.487Z,68.37
2024-02-24T02:29:27.552Z,66.67
2024-02-24T02:30:27.470Z,62.74
2024-02-24T02:31:28.306Z,68.17
2024-02-24T02:32:27.532Z,68.17
2024-02-24T02:33:27.609Z,65.77
2024-02-24T02:34:27.484Z,63.01
2024-02-24T02:35:27.509Z,63.53
2024-02-24T02:36:27.453Z,68.04
2024-02-24T02:37:27.470Z,64.23
2024-02-24T02:38:27.456Z,64.65
2024-02-24T02:39:27.422Z,65.53
2024-02-24T02:40:27.460Z,62.71
2024-02-24T02:41:27.421Z,65.79
2024-02-24T02:42:27.368Z,64.89
2024-02-24T02:43:27.379Z,63.15
2024-02-24T02:44:27.395Z,68.95
2024-02-24T02:45:27.384Z,67.03
2024-02-24T02:46:27.393Z,65.10
2024-02-24T02:47:27.485Z,66.65
2024-02-24T02:48:27.476Z,64.13
2024-02-24T02:49:28.373Z,62.69
2024-02-24T02:50:27.441Z,62.76
2024-02-24T02:51:27.325Z,62.94
2024-02-24T02:52:27.326Z,64.95
2024-02-24T02:53:27.355Z,66.38
2024-02-24T02:54:27.317Z,67.58
2024-02-24T02:55:27.393Z,64.80
2024-02-24T02:56:27.366Z,69.13
2024-02-24T02:57:27.311Z,63.17
2024-02-24T02:58:27.275Z,64.38
2024-02-24T02:59:27.301Z,62.80
2024-02-24T03:00:27.308Z,66.43
2024-02-24T03:01:27.376Z,66.50
2024-02-24T03:02:27.321Z,64.17
2024-02-24T03:03:27.284Z,67.21
2024-02-24T03:04:27.268Z,62.90
2024-02-24T03:05:27.291Z,65.66
2024-02-24T03:06:27.264Z,64.73
2024-02-24T03:07:27.283Z,63.77
2024-02-24T03:08:27.250Z,62.54
2024-02-24T03:09:27.200Z,62.55
2024-02-24T03:10:27.274Z,67.90
2024-02-24T03:11:27.281Z,65.75
2024-02-24T03:12:27.296Z,66.26
2024-02-24T03:13:27.214Z,66.33
2024-02-24T03:14:27.250Z,67.05
2024-02-24T03:15:27.188Z,62.94
2024-02-24T03:16:28.163Z,65.61
2024-02-24T03:17:27.219Z,62.65
2024-02-24T03:18:27.277Z,64.56
2024-02-24T03:19:27.219Z,62.67
2024-02-24T03:20:27.193Z,66.49
2024-02-24T03:21:27.167Z,65.05
2024-02-24T03:22:27.145Z,67.20
2024-02-24T03:23:27.142Z,65.27
2024-02-24T03:24:27.187Z,64.46
2024-02-24T03:25:27.122Z,62.53
2024-02-24T03:26:27.148Z,68.75
2024-02-24T03:27:27.111Z,66.88
2024-02-24T03:28:27.095Z,63.47
2024-02-24T03:29:27.105Z,65.09
2024-02-24T03:30:27.122Z,65.58
2024-02-24T03:31:27.092Z,65.02
2024-02-24T03:32:27.154Z,67.03
2024-02-24T03:33:27.155Z,64.59
2024-02-24T03:34:27.116Z,67.08
2024-02-24T03:35:27.076Z,63.61
2024-02-24T03:36:27.030Z,62.73
2024-02-24T03:37:27.024Z,64.67
2024-02-24T03:38:27.099Z,63.32
2024-02-24T03:39:27.038Z,66.61
2024-02-24T03:40:27.043Z,64.72
2024-02-24T03:41:27.047Z,66.81
2024-02-24T03:42:26.989Z,63.86
2024-02-24T03:43:26.986Z,69.60
2024-02-24T03:44:27.012Z,63.05
2024-02-24T03:45:27.059Z,63.87
2024-02-24T03:46:26.981Z,62.56
2024-02-24T03:47:27.063Z,64.24
2024-02-24T03:48:27.050Z,62.68
2024-02-24T03:49:27.138Z,66.96
2024-02-24T03:50:26.986Z,62.70
2024-02-24T03:51:26.958Z,62.65
2024-02-24T03:52:26.949Z,63.27
2024-02-24T03:53:26.982Z,66.07
2024-02-24T03:54:26.942Z,63.04
2024-02-24T03:55:26.920Z,69.87
2024-02-24T03:56:26.974Z,63.38
2024-02-24T03:57:26.918Z,63.90
2024-02-24T03:58:26.887Z,65.40
2024-02-24T03:59:26.917Z,70.50
2024-02-24T04:00:26.872Z,71.48
2024-02-24T04:01:26.878Z,65.07
2024-02-24T04:02:26.935Z,65.16
2024-02-24T04:03:26.888Z,66.09
2024-02-24T04:04:26.881Z,64.68
2024-02-24T04:05:26.946Z,68.50
2024-02-24T04:06:26.884Z,67.36
2024-02-24T04:07:26.822Z,65.69
2024-02-24T04:08:26.856Z,66.81
2024-02-24T04:09:26.885Z,68.92
2024-02-24T04:10:26.852Z,64.83
2024-02-24T04:11:26.857Z,65.04
2024-02-24T04:12:26.868Z,68.37
2024-02-24T04:13:26.794Z,67.27
2024-02-24T04:14:26.855Z,65.10
2024-02-24T04:15:26.806Z,64.15
2024-02-24T04:16:26.768Z,69.09
2024-02-24T04:17:26.777Z,68.66
2024-02-24T04:18:26.851Z,64.37
2024-02-24T04:19:26.857Z,62.73
2024-02-24T04:20:26.820Z,65.23
2024-02-24T04:21:26.763Z,64.62
2024-02-24T04:22:26.754Z,69.16
2024-02-24T04:23:26.785Z,67.12
2024-02-24T04:24:26.734Z,67.17
2024-02-24T04:25:26.721Z,68.12
2024-02-24T04:26:26.798Z,64.16
2024-02-24T04:27:26.718Z,64.79
2024-02-24T04:28:26.783Z,65.53
2024-02-24T04:29:26.719Z,66.23
2024-02-24T04:30:27.254Z,63.94
2024-02-24T04:31:26.748Z,69.04
2024-02-24T04:32:26.815Z,64.58
2024-02-24T04:33:27.308Z,65.47
2024-02-24T04:34:26.723Z,72.09
2024-02-24T04:35:26.780Z,65.93
2024-02-24T04:36:26.649Z,64.58
2024-02-24T04:37:26.696Z,68.28
2024-02-24T04:38:26.637Z,63.20
2024-02-24T04:39:26.677Z,68.62
2024-02-24T04:40:26.659Z,74.78
2024-02-24T04:41:26.724Z,72.48
2024-02-24T04:42:26.609Z,70.62
2024-02-24T04:43:26.612Z,66.99
2024-02-24T04:44:26.606Z,69.53
2024-02-24T04:45:26.619Z,66.83
2024-02-24T04:46:26.578Z,69.65
2024-02-24T04:47:26.669Z,63.76
2024-02-24T04:48:26.661Z,62.19
2024-02-24T04:49:26.576Z,65.77
2024-02-24T04:50:26.704Z,66.14
2024-02-24T04:51:26.552Z,66.98
2024-02-24T04:52:26.537Z,66.92
2024-02-24T04:53:26.562Z,68.66
2024-02-24T04:54:26.519Z,69.59
2024-02-24T04:55:26.565Z,67.86
2024-02-24T04:56:26.552Z,64.39
2024-02-24T04:57:26.509Z,62.35
2024-02-24T04:58:26.557Z,68.40
2024-02-24T04:59:26.605Z,64.21
2024-02-24T05:00:26.514Z,66.35
2024-02-24T05:01:26.533Z,65.96
2024-02-24T05:02:26.557Z,66.20
2024-02-24T05:03:26.539Z,65.06
2024-02-24T05:04:26.575Z,65.04
2024-02-24T05:05:26.490Z,64.63
2024-02-24T05:06:26.547Z,69.87
2024-02-24T05:07:26.468Z,62.44
2024-02-24T05:08:26.510Z,69.96
2024-02-24T05:09:26.531Z,64.46
2024-02-24T05:10:26.477Z,70.07
2024-02-24T05:11:26.529Z,67.33
2024-02-24T05:12:26.992Z,64.26
2024-02-24T05:13:26.416Z,66.21
2024-02-24T05:14:26.401Z,70.48
2024-02-24T05:15:26.411Z,66.29
2024-02-24T05:16:26.402Z,62.11
2024-02-24T05:17:26.396Z,72.35
2024-02-24T05:18:26.524Z,62.52
2024-02-24T05:19:26.410Z,66.36
2024-02-24T05:20:26.454Z,65.71
2024-02-24T05:21:26.420Z,62.06
2024-02-24T05:22:26.353Z,71.12
2024-02-24T05:23:26.397Z,67.20
2024-02-24T05:24:26.370Z,67.97
2024-02-24T05:25:26.341Z,67.94
2024-02-24T05:26:26.371Z,67.79
2024-02-24T05:27:26.377Z,70.21
2024-02-24T05:28:26.296Z,64.12
2024-02-24T05:29:26.353Z,65.84
2024-02-24T05:30:26.313Z,68.80
2024-02-24T05:31:26.285Z,63.85
2024-02-24T05:32:26.425Z,72.00
2024-02-24T05:33:26.512Z,67.82
2024-02-24T05:34:26.444Z,63.74
2024-02-24T05:35:26.283Z,71.26
2024-02-24T05:36:26.271Z,67.16
2024-02-24T05:37:26.283Z,66.47
2024-02-24T05:38:26.290Z,68.45
2024-02-24T05:39:26.272Z,70.15
2024-02-24T05:40:26.253Z,68.03
2024-02-24T05:41:26.259Z,71.30
2024-02-24T05:42:26.210Z,71.19
2024-02-24T05:43:26.222Z,68.80
2024-02-24T05:44:26.300Z,70.58
2024-02-24T05:45:26.198Z,70.73
2024-02-24T05:46:26.242Z,70.42
2024-02-24T05:47:26.290Z,69.23
2024-02-24T05:48:26.246Z,72.81
2024-02-24T05:49:26.253Z,72.59
2024-02-24T05:50:26.226Z,71.24
2024-02-24T05:51:26.249Z,69.56
2024-02-24T05:52:26.172Z,70.53
2024-02-24T05:53:26.175Z,70.23
2024-02-24T05:54:26.186Z,66.14
2024-02-24T05:55:26.147Z,70.62
2024-02-24T05:56:26.187Z,69.28
2024-02-24T05:57:26.147Z,69.45
2024-02-24T05:58:27.753Z,69.98
2024-02-24T05:59:26.187Z,65.80
2024-02-24T06:00:26.161Z,69.06
2024-02-24T06:01:26.095Z,67.95
2024-02-24T06:02:26.166Z,66.83
2024-02-24T06:03:26.188Z,70.41
2024-02-24T06:04:26.094Z,65.98
2024-02-24T06:05:26.130Z,65.43
2024-02-24T06:06:26.186Z,71.21
2024-02-24T06:07:26.108Z,71.20
2024-02-24T06:08:26.128Z,67.24
2024-02-24T06:09:26.081Z,68.80
2024-02-24T06:10:26.058Z,67.70
2024-02-24T06:11:26.143Z,70.98
2024-02-24T06:12:26.060Z,73.74
2024-02-24T06:13:26.065Z,70.83
2024-02-24T06:14:26.041Z,70.16
2024-02-24T06:15:26.073Z,70.30
2024-02-24T06:16:26.035Z,68.48
2024-02-24T06:17:26.048Z,68.86
2024-02-24T06:18:26.153Z,65.97
2024-02-24T06:19:26.009Z,67.40
2024-02-24T06:20:26.036Z,68.92
2024-02-24T06:21:26.069Z,68.57
2024-02-24T06:22:26.030Z,67.58
2024-02-24T06:23:26.068Z,69.35
2024-02-24T06:24:26.011Z,70.29
2024-02-24T06:25:25.991Z,69.75
2024-02-24T06:26:26.070Z,69.15
2024-02-24T06:27:25.962Z,68.99
2024-02-24T06:28:26.025Z,72.74
2024-02-24T06:29:26.019Z,72.26
2024-02-24T06:30:25.945Z,71.94
2024-02-24T06:31:25.995Z,72.65
2024-02-24T06:32:26.017Z,69.46
2024-02-24T06:33:26.077Z,70.88
2024-02-24T06:34:25.948Z,66.12
2024-02-24T06:35:26.929Z,72.50
2024-02-24T06:36:25.884Z,74.44
2024-02-24T06:37:25.921Z,72.40
2024-02-24T06:38:25.957Z,71.31
2024-02-24T06:39:25.954Z,71.24
2024-02-24T06:40:33.193Z,71.70
2024-02-24T06:41:28.880Z,76.07
2024-02-24T06:42:25.874Z,74.84
2024-02-24T06:43:25.861Z,71.90
2024-02-24T06:44:25.889Z,72.72
2024-02-24T06:45:25.923Z,71.35
2024-02-24T06:46:25.820Z,71.44
2024-02-24T06:47:29.383Z,68.10
2024-02-24T06:48:25.932Z,69.27
2024-02-24T06:49:25.900Z,69.38
2024-02-24T06:50:25.894Z,71.95
2024-02-24T06:51:25.816Z,69.11
2024-02-24T06:52:25.858Z,71.36
2024-02-24T06:53:25.823Z,69.42
2024-02-24T06:54:25.803Z,69.52
2024-02-24T06:55:25.799Z,72.28
2024-02-24T06:56:25.792Z,71.05
2024-02-24T06:57:25.776Z,69.17
2024-02-24T06:58:25.814Z,69.01
2024-02-24T06:59:25.835Z,73.65
2024-02-24T07:00:25.780Z,70.09
2024-02-24T07:01:25.777Z,74.03
2024-02-24T07:02:25.819Z,73.09
2024-02-24T07:03:25.873Z,74.93
2024-02-24T07:04:25.715Z,70.72
2024-02-24T07:05:25.845Z,71.54
2024-02-24T07:06:27.272Z,71.22
2024-02-24T07:07:25.738Z,71.34
2024-02-24T07:08:25.739Z,71.56
2024-02-24T07:09:25.725Z,71.56
2024-02-24T07:10:25.730Z,73.52
2024-02-24T07:11:25.749Z,71.81
2024-02-24T07:12:25.729Z,70.69
2024-02-24T07:13:25.702Z,72.47
2024-02-24T07:14:25.704Z,75.15
2024-02-24T07:15:26.731Z,70.51
2024-02-24T07:16:25.658Z,69.95
2024-02-24T07:17:25.713Z,71.38
2024-02-24T07:18:25.808Z,74.45
2024-02-24T07:19:25.678Z,71.80
2024-02-24T07:20:25.676Z,75.17
2024-02-24T07:21:25.619Z,70.61
2024-02-24T07:22:25.637Z,70.45
2024-02-24T07:23:25.605Z,73.00
2024-02-24T07:24:25.605Z,69.40
2024-02-24T07:25:25.627Z,73.35
2024-02-24T07:26:25.666Z,70.53
2024-02-24T07:27:25.627Z,72.53
2024-02-24T07:28:25.589Z,65.44
2024-02-24T07:29:25.609Z,73.78
2024-02-24T07:30:25.599Z,75.69
2024-02-24T07:31:25.551Z,73.45
2024-02-24T07:32:25.588Z,71.23
2024-02-24T07:33:25.669Z,70.41
2024-02-24T07:34:25.664Z,71.83
2024-02-24T07:35:25.613Z,72.72
2024-02-24T07:36:25.559Z,73.48
2024-02-24T07:37:25.536Z,72.40
2024-02-24T07:38:25.553Z,74.22
2024-02-24T07:39:25.533Z,74.00
2024-02-24T07:40:25.515Z,74.52
2024-02-24T07:41:25.516Z,75.11
2024-02-24T07:42:25.485Z,73.26
2024-02-24T07:43:25.515Z,74.45
2024-02-24T07:44:25.552Z,73.51
2024-02-24T07:45:25.475Z,70.50
2024-02-24T07:46:26.233Z,71.01
2024-02-24T07:47:25.542Z,73.10
2024-02-24T07:48:25.516Z,73.45
2024-02-24T07:49:25.510Z,76.02
2024-02-24T07:50:25.600Z,75.03
2024-02-24T07:51:25.477Z,75.34
2024-02-24T07:52:25.438Z,74.16
2024-02-24T07:53:25.445Z,74.85
2024-02-24T07:54:25.415Z,75.32
2024-02-24T07:55:25.432Z,72.41
2024-02-24T07:56:25.481Z,75.62
2024-02-24T07:57:25.530Z,72.86
2024-02-24T07:58:25.391Z,71.35
2024-02-24T07:59:25.517Z,74.54
2024-02-24T08:00:25.388Z,70.68
2024-02-24T08:01:26.403Z,74.49
2024-02-24T08:02:26.500Z,68.96
2024-02-24T08:03:26.214Z,73.38
2024-02-24T08:04:25.419Z,67.86
2024-02-24T08:05:25.411Z,72.78
2024-02-24T08:06:25.461Z,74.44
2024-02-24T08:07:25.448Z,73.49
2024-02-24T08:08:25.400Z,72.45
2024-02-24T08:09:25.454Z,75.29
2024-02-24T08:10:25.327Z,70.74
2024-02-24T08:11:25.534Z,75.50
2024-02-24T08:12:25.525Z,73.10
2024-02-24T08:13:25.299Z,72.24
2024-02-24T08:14:25.357Z,74.47
2024-02-24T08:15:25.295Z,68.14
2024-02-24T08:16:25.349Z,73.41
2024-02-24T08:17:25.378Z,75.46
2024-02-24T08:18:26.410Z,71.50
2024-02-24T08:19:25.332Z,74.03
2024-02-24T08:20:25.374Z,69.92
2024-02-24T08:21:25.285Z,66.66
2024-02-24T08:22:25.261Z,74.87
2024-02-24T08:23:26.260Z,73.47
2024-02-24T08:24:25.253Z,75.52
2024-02-24T08:25:25.231Z,74.87
2024-02-24T08:26:25.282Z,75.18
2024-02-24T08:27:25.218Z,73.70
2024-02-24T08:28:25.550Z,72.25
2024-02-24T08:29:25.252Z,76.08
2024-02-24T08:30:26.256Z,70.72
2024-02-24T08:31:25.201Z,70.62
2024-02-24T08:32:25.288Z,72.23
2024-02-24T08:33:26.803Z,72.71
2024-02-24T08:34:25.183Z,75.63
2024-02-24T08:35:25.256Z,74.54
2024-02-24T08:36:25.293Z,73.54
2024-02-24T08:37:25.521Z,72.34
2024-02-24T08:38:25.206Z,75.88
2024-02-24T08:39:25.180Z,74.97
2024-02-24T08:40:26.666Z,74.24
2024-02-24T08:41:25.157Z,76.51
2024-02-24T08:42:25.173Z,72.19
2024-02-24T08:43:25.195Z,76.38
2024-02-24T08:44:25.189Z,75.17
2024-02-24T08:45:25.213Z,73.80
2024-02-24T08:46:25.507Z,75.02
2024-02-24T08:47:25.195Z,74.85
2024-02-24T08:48:25.153Z,73.02
2024-02-24T08:49:25.160Z,74.84
2024-02-24T08:50:25.152Z,72.08
2024-02-24T08:51:25.070Z,75.10
2024-02-24T08:52:32.807Z,76.07
2024-02-24T08:53:27.080Z,74.79
2024-02-24T08:54:25.067Z,73.63
2024-02-24T08:55:25.068Z,72.55
2024-02-24T08:56:25.102Z,73.38
2024-02-24T08:57:25.049Z,75.74
2024-02-24T08:58:25.057Z,74.56
2024-02-24T08:59:25.070Z,75.09
2024-02-24T09:00:25.068Z,72.68
2024-02-24T09:01:25.164Z,76.95
2024-02-24T09:02:25.046Z,76.37
2024-02-24T09:03:25.398Z,74.42
2024-02-24T09:04:26.002Z,71.06
2024-02-24T09:05:25.105Z,71.17
2024-02-24T09:06:25.180Z,75.84
2024-02-24T09:07:25.096Z,74.38
2024-02-24T09:08:25.004Z,74.33
2024-02-24T09:09:24.985Z,72.60
2024-02-24T09:10:25.598Z,75.93
2024-02-24T09:11:25.068Z,70.24
2024-02-24T09:12:25.050Z,74.71
2024-02-24T09:13:25.961Z,76.24
2024-02-24T09:14:25.023Z,74.08
2024-02-24T09:15:24.932Z,76.67
2024-02-24T09:16:24.935Z,76.84
2024-02-24T09:17:25.003Z,76.43
2024-02-24T09:18:25.067Z,73.51
2024-02-24T09:19:24.938Z,72.73
2024-02-24T09:20:24.983Z,75.09
2024-02-24T09:21:24.919Z,76.33
2024-02-24T09:22:24.939Z,74.51
2024-02-24T09:23:24.988Z,74.66
2024-02-24T09:24:24.903Z,71.61
2024-02-24T09:25:24.877Z,77.10
2024-02-24T09:26:24.906Z,73.48
2024-02-24T09:27:24.971Z,71.68
2024-02-24T09:28:24.908Z,75.24
2024-02-24T09:29:24.961Z,74.53
2024-02-24T09:30:24.892Z,76.66
2024-02-24T09:31:24.865Z,78.01
2024-02-24T09:32:24.943Z,74.34
2024-02-24T09:33:24.994Z,76.11
2024-02-24T09:34:24.941Z,74.04
2024-02-24T09:35:24.823Z,73.30
2024-02-24T09:36:24.802Z,74.71
2024-02-24T09:37:24.941Z,75.50
2024-02-24T09:38:24.840Z,74.75
2024-02-24T09:39:24.804Z,75.52
2024-02-24T09:40:24.784Z,72.72
2024-02-24T09:41:24.824Z,74.96
2024-02-24T09:42:24.821Z,73.39
2024-02-24T09:43:24.770Z,74.29
2024-02-24T09:44:26.523Z,73.78
2024-02-24T09:45:24.810Z,76.65
2024-02-24T09:46:24.757Z,75.42
2024-02-24T09:47:24.794Z,75.02
2024-02-24T09:48:24.962Z,77.03
2024-02-24T09:49:24.751Z,75.39
2024-02-24T09:50:25.783Z,75.68
2024-02-24T09:51:24.716Z,72.96
2024-02-24T09:52:24.792Z,75.62
2024-02-24T09:53:24.775Z,75.18
2024-02-24T09:54:24.693Z,76.72
2024-02-24T09:55:24.747Z,74.44
2024-02-24T09:56:24.783Z,76.23
2024-02-24T09:57:24.667Z,78.15
2024-02-24T09:58:24.694Z,75.76
2024-02-24T09:59:24.723Z,74.68
2024-02-24T10:00:24.669Z,71.30
2024-02-24T10:01:24.726Z,72.19
2024-02-24T10:02:24.695Z,76.15
2024-02-24T10:03:24.689Z,74.65
2024-02-24T10:04:24.644Z,74.22
2024-02-24T10:05:24.768Z,69.20
2024-02-24T10:06:24.764Z,74.32
2024-02-24T10:07:25.279Z,74.87
2024-02-24T10:08:24.636Z,74.89
2024-02-24T10:09:24.594Z,77.01
2024-02-24T10:10:24.619Z,73.62
2024-02-24T10:11:24.691Z,75.61
2024-02-24T10:12:24.606Z,76.26
2024-02-24T10:13:24.578Z,74.18
2024-02-24T10:14:24.635Z,76.30
2024-02-24T10:15:24.621Z,75.85
2024-02-24T10:16:24.591Z,75.70
2024-02-24T10:17:24.607Z,71.57
2024-02-24T10:18:24.625Z,76.51
2024-02-24T10:19:26.409Z,77.97
2024-02-24T10:20:25.579Z,76.59
2024-02-24T10:21:24.735Z,75.88
2024-02-24T10:22:26.539Z,77.17
2024-02-24T10:23:24.588Z,74.25
2024-02-24T10:24:24.513Z,75.16
2024-02-24T10:25:24.638Z,74.72
2024-02-24T10:26:24.544Z,75.60
2024-02-24T10:27:24.500Z,75.47
2024-02-24T10:28:24.490Z,76.80
2024-02-24T10:29:24.527Z,75.24
2024-02-24T10:30:26.203Z,76.28
2024-02-24T10:31:24.518Z,76.56
2024-02-24T10:32:24.515Z,78.47
2024-02-24T10:33:24.765Z,76.09
2024-02-24T10:34:24.487Z,75.99
2024-02-24T10:35:24.544Z,75.63
2024-02-24T10:36:24.494Z,74.82
2024-02-24T10:37:24.442Z,76.18
2024-02-24T10:38:34.418Z,76.53
2024-02-24T10:39:25.496Z,75.04
2024-02-24T10:40:25.268Z,76.44
2024-02-24T10:41:29.252Z,73.32
2024-02-24T10:42:24.412Z,76.21
2024-02-24T10:43:25.216Z,74.96
2024-02-24T10:44:24.422Z,75.08
2024-02-24T10:45:24.388Z,75.43
2024-02-24T10:46:24.395Z,73.92
2024-02-24T10:47:24.384Z,78.10
2024-02-24T10:48:24.477Z,75.20
2024-02-24T10:49:24.558Z,76.70
2024-02-24T10:50:24.376Z,75.43
2024-02-24T10:51:24.382Z,76.16
2024-02-24T10:52:24.346Z,76.10
2024-02-24T10:53:24.530Z,76.20
2024-02-24T10:54:24.351Z,75.24
2024-02-24T10:55:24.344Z,73.48
2024-02-24T10:56:24.362Z,75.63
2024-02-24T10:57:24.319Z,74.94
2024-02-24T10:58:24.318Z,72.98
2024-02-24T10:59:24.371Z,75.54
2024-02-24T11:00:24.348Z,75.97
2024-02-24T11:01:24.334Z,75.94
2024-02-24T11:02:24.366Z,75.35
2024-02-24T11:03:24.269Z,74.52
2024-02-24T11:04:24.280Z,74.87
2024-02-24T11:05:24.289Z,76.72
2024-02-24T11:06:24.301Z,74.30
2024-02-24T11:07:24.497Z,74.49
2024-02-24T11:08:24.257Z,75.62
2024-02-24T11:09:24.249Z,75.17
2024-02-24T11:10:24.322Z,72.38
2024-02-24T11:11:24.272Z,75.70
2024-02-24T11:12:24.648Z,73.18
2024-02-24T11:13:24.244Z,75.45
2024-02-24T11:14:24.242Z,77.77
2024-02-24T11:15:24.201Z,76.83
2024-02-24T11:16:24.209Z,75.26
2024-02-24T11:17:24.208Z,76.63
2024-02-24T11:18:24.284Z,76.33
2024-02-24T11:19:24.212Z,75.34
2024-02-24T11:20:24.207Z,73.82
2024-02-24T11:21:24.153Z,74.11
2024-02-24T11:22:24.236Z,72.55
2024-02-24T11:23:24.273Z,77.65
2024-02-24T11:24:24.143Z,74.93
2024-02-24T11:25:24.182Z,76.07
2024-02-24T11:26:24.193Z,75.99
2024-02-24T11:27:24.164Z,75.53
2024-02-24T11:28:24.137Z,75.12
2024-02-24T11:29:24.825Z,73.81
2024-02-24T11:30:24.164Z,74.21
2024-02-24T11:31:26.040Z,76.81
2024-02-24T11:32:25.224Z,72.76
2024-02-24T11:33:24.350Z,73.70
2024-02-24T11:34:24.192Z,75.27
2024-02-24T11:35:25.540Z,72.13
2024-02-24T11:36:24.104Z,75.75
2024-02-24T11:37:24.100Z,73.93
2024-02-24T11:38:24.160Z,73.45
2024-02-24T11:39:25.847Z,75.33
2024-02-24T11:40:24.051Z,76.40
2024-02-24T11:41:24.090Z,76.27
2024-02-24T11:42:24.029Z,76.10
2024-02-24T11:43:24.032Z,74.13
2024-02-24T11:44:27.798Z,76.14
2024-02-24T11:45:24.036Z,73.86
2024-02-24T11:46:24.022Z,75.48
2024-02-24T11:47:27.884Z,74.77
2024-02-24T11:48:24.269Z,75.31
2024-02-24T11:49:24.040Z,75.89
2024-02-24T11:50:24.073Z,75.44
2024-02-24T11:51:24.023Z,75.71
2024-02-24T11:52:23.985Z,74.63
2024-02-24T11:53:23.996Z,73.61
2024-02-24T11:54:23.993Z,74.53
2024-02-24T11:55:24.079Z,74.93
2024-02-24T11:56:24.008Z,72.35
2024-02-24T11:57:25.006Z,74.39
2024-02-24T11:58:24.029Z,72.88
2024-02-24T11:59:23.943Z,75.66
2024-02-24T12:00:23.975Z,77.23
2024-02-24T12:01:24.014Z,76.47
2024-02-24T12:02:23.963Z,75.21
2024-02-24T12:03:25.538Z,76.57
2024-02-24T12:04:24.939Z,73.25
2024-02-24T12:05:23.981Z,75.32
2024-02-24T12:06:23.971Z,75.87
2024-02-24T12:07:23.966Z,72.30
2024-02-24T12:08:23.909Z,76.27
2024-02-24T12:09:23.889Z,73.11
2024-02-24T12:10:23.883Z,74.98
2024-02-24T12:11:23.942Z,75.37
2024-02-24T12:12:23.960Z,75.15
2024-02-24T12:13:23.841Z,74.54
2024-02-24T12:14:23.864Z,76.19
2024-02-24T12:15:23.816Z,73.82
2024-02-24T12:16:23.845Z,76.45
2024-02-24T12:17:23.932Z,73.04
2024-02-24T12:18:24.262Z,74.24
2024-02-24T12:19:23.860Z,73.23
2024-02-24T12:20:23.814Z,73.81
2024-02-24T12:21:23.801Z,74.55
2024-02-24T12:22:23.778Z,74.96
2024-02-24T12:23:23.813Z,75.62
2024-02-24T12:24:23.776Z,73.59
2024-02-24T12:25:23.888Z,72.64
2024-02-24T12:26:23.794Z,74.81
2024-02-24T12:27:23.763Z,72.48
2024-02-24T12:28:23.782Z,73.70
2024-02-24T12:29:23.779Z,76.83
2024-02-24T12:30:23.810Z,72.40
2024-02-24T12:31:23.761Z,74.73
2024-02-24T12:32:23.747Z,74.53
2024-02-24T12:33:23.865Z,72.62
2024-02-24T12:34:23.876Z,74.80
2024-02-24T12:35:23.931Z,73.96
2024-02-24T12:36:23.761Z,75.34
2024-02-24T12:37:23.714Z,73.15
2024-02-24T12:38:23.729Z,75.85
2024-02-24T12:39:23.700Z,75.47
2024-02-24T12:40:23.701Z,73.47
2024-02-24T12:41:23.670Z,73.20
2024-02-24T12:42:23.662Z,74.98
2024-02-24T12:43:23.651Z,72.87
2024-02-24T12:44:23.725Z,75.48
2024-02-24T12:45:23.644Z,76.09
2024-02-24T12:46:23.805Z,74.93
2024-02-24T12:47:23.712Z,73.41
2024-02-24T12:48:23.825Z,74.31
2024-02-24T12:49:23.710Z,74.74
2024-02-24T12:50:23.683Z,73.65
2024-02-24T12:51:23.665Z,71.88
2024-02-24T12:52:23.623Z,76.11