createdAt,value
2022-10-30T00:00:29.019Z,4.93
2022-10-30T00:02:56.026Z,4.60
2022-10-30T00:05:23.601Z,4.83
2022-10-30T00:07:50.659Z,4.33
2022-10-30T00:10:18.003Z,5.00
2022-10-30T00:12:44.620Z,5.07
2022-10-30T00:15:12.104Z,4.57
2022-10-30T00:17:38.702Z,4.73
2022-10-30T00:20:06.358Z,5.10
2022-10-30T00:22:33.132Z,4.73
2022-10-30T00:24:59.653Z,4.63
2022-10-30T00:27:26.203Z,4.70
2022-10-30T00:29:55.770Z,4.97
2022-10-30T00:32:22.316Z,4.80
2022-10-30T00:34:48.888Z,5.23
2022-10-30T00:37:15.527Z,5.07
2022-10-30T00:39:42.125Z,5.13
2022-10-30T00:42:13.200Z,4.97
2022-10-30T00:44:46.054Z,4.30
2022-10-30T00:47:27.837Z,5.07
2022-10-30T00:50:22.747Z,4.93
2022-10-30T00:52:54.936Z,4.83
2022-10-30T00:55:31.486Z,5.07
2022-10-30T00:58:01.766Z,4.73
2022-10-30T01:00:31.031Z,4.57
2022-10-30T01:02:59.167Z,5.67
2022-10-30T01:05:28.810Z,4.83
2022-10-30T01:07:55.603Z,4.47
2022-10-30T01:10:23.882Z,5.10
2022-10-30T01:12:52.319Z,5.00
2022-10-30T01:15:29.025Z,4.53
2022-10-30T01:18:04.311Z,4.53
2022-10-30T01:20:37.011Z,5.00
2022-10-30T01:23:19.600Z,4.73
2022-10-30T01:26:06.634Z,5.37
2022-10-30T01:28:55.383Z,5.50
2022-10-30T01:31:31.065Z,5.20
2022-10-30T01:34:14.494Z,5.13
2022-10-30T01:36:52.054Z,5.27
2022-10-30T01:39:25.429Z,4.97
2022-10-30T01:41:52.593Z,5.20
2022-10-30T01:44:26.034Z,5.27
2022-10-30T01:47:33.864Z,5.83
2022-10-30T01:50:34.078Z,5.60
2022-10-30T01:53:22.795Z,5.80
2022-10-30T01:56:10.785Z,4.87
2022-10-30T01:58:48.735Z,5.03
2022-10-30T02:01:15.797Z,5.07
2022-10-30T02:03:42.825Z,5.53
2022-10-30T02:06:09.330Z,4.90
2022-10-30T02:08:35.994Z,4.80
2022-10-30T02:11:02.751Z,5.03
2022-10-30T02:13:29.771Z,4.77
2022-10-30T02:15:59.508Z,5.27
2022-10-30T02:18:26.015Z,4.70
2022-10-30T02:20:52.610Z,5.47
2022-10-30T02:23:20.051Z,5.03
2022-10-30T02:25:46.568Z,4.67
2022-10-30T02:28:13.167Z,4.83
2022-10-30T02:30:40.998Z,4.87
2022-10-30T02:33:07.610Z,5.60
2022-10-30T02:35:35.427Z,5.83
2022-10-30T02:38:03.332Z,4.97
2022-10-30T02:40:29.870Z,5.80
2022-10-30T02:42:56.434Z,5.00
2022-10-30T02:45:23.089Z,5.93
2022-10-30T02:47:49.741Z,5.33
2022-10-30T02:50:17.056Z,5.10
2022-10-30T02:52:43.891Z,5.23
2022-10-30T02:55:10.503Z,5.70
2022-10-30T02:57:37.199Z,5.37
2022-10-30T03:00:05.101Z,5.07
2022-10-30T03:02:31.652Z,4.87
2022-10-30T03:04:58.195Z,5.43
2022-10-30T03:07:24.732Z,5.33
2022-10-30T03:09:52.360Z,4.80
2022-10-30T03:12:19.224Z,5.13
2022-10-30T03:14:45.883Z,5.83
2022-10-30T03:17:12.454Z,5.10
2022-10-30T03:19:41.174Z,5.73
2022-10-30T03:22:08.036Z,5.43
2022-10-30T03:24:34.576Z,5.67
2022-10-30T03:27:01.214Z,5.33
2022-10-30T03:29:28.728Z,5.47
2022-10-30T03:31:55.613Z,5.10
2022-10-30T03:34:22.254Z,5.57
2022-10-30T03:36:49.268Z,6.30
2022-10-30T03:39:15.850Z,5.57
2022-10-30T03:41:43.566Z,5.73
2022-10-30T03:44:10.120Z,5.50
2022-10-30T03:46:36.985Z,5.53
2022-10-30T03:49:03.780Z,5.40
2022-10-30T03:51:30.280Z,5.20
2022-10-30T03:53:56.930Z,5.67
2022-10-30T03:56:23.694Z,5.10
2022-10-30T03:58:50.531Z,5.57
2022-10-30T04:01:17.138Z,5.50
2022-10-30T04:03:44.011Z,5.47
2022-10-30T04:06:10.639Z,5.57
2022-10-30T04:08:37.236Z,5.00
2022-10-30T04:11:04.224Z,6.00
2022-10-30T04:13:30.906Z,6.03
2022-10-30T04:15:58.378Z,5.50
2022-10-30T04:18:25.565Z,5.77
2022-10-30T04:20:52.089Z,5.63
2022-10-30T04:23:20.619Z,5.33
2022-10-30T04:25:47.569Z,5.40
2022-10-30T04:28:14.192Z,5.17
2022-10-30T04:30:41.049Z,5.73
2022-10-30T04:33:11.248Z,6.27
2022-10-30T04:35:38.839Z,5.63
2022-10-30T04:38:07.867Z,5.97
2022-10-30T04:40:36.826Z,6.17
2022-10-30T04:43:04.061Z,6.23
2022-10-30T04:45:31.263Z,6.17
2022-10-30T04:48:03.248Z,5.83
2022-10-30T04:50:30.836Z,6.37
2022-10-30T04:53:10.692Z,5.33
2022-10-30T04:55:37.294Z,5.90
2022-10-30T04:58:03.800Z,5.80
2022-10-30T05:00:31.854Z,6.50
2022-10-30T05:03:00.762Z,5.77
2022-10-30T05:05:31.464Z,5.70
2022-10-30T05:07:58.313Z,5.70
2022-10-30T05:10:25.301Z,5.63
2022-10-30T05:12:55.866Z,6.23
2022-10-30T05:15:22.438Z,5.57
2022-10-30T05:17:53.980Z,5.80
2022-10-30T05:20:21.443Z,6.07
2022-10-30T05:22:56.124Z,5.20
2022-10-30T05:25:24.008Z,6.27
2022-10-30T05:27:50.626Z,5.77
2022-10-30T05:30:17.324Z,5.47
2022-10-30T05:32:43.804Z,5.80
2022-10-30T05:35:10.328Z,5.23
2022-10-30T05:37:36.996Z,5.90
2022-10-30T05:40:03.765Z,5.60
2022-10-30T05:42:30.330Z,6.00
2022-10-30T05:45:01.719Z,5.87
2022-10-30T05:47:29.197Z,5.67
2022-10-30T05:49:55.944Z,5.83
2022-10-30T05:52:22.452Z,5.57
2022-10-30T05:54:48.978Z,5.63
2022-10-30T05:57:15.473Z,5.83
2022-10-30T05:59:42.011Z,4.93
2022-10-30T06:04:44.310Z,5.57
2022-10-30T06:07:11.365Z,5.23
2022-10-30T06:09:37.869Z,5.70
2022-10-30T06:12:04.704Z,7.30
2022-10-30T06:14:31.253Z,5.70
2022-10-30T06:16:58.025Z,5.70
2022-10-30T06:19:24.621Z,5.53
2022-10-30T06:21:51.144Z,5.27
2022-10-30T06:24:18.139Z,5.67
2022-10-30T06:26:44.649Z,6.13
2022-10-30T06:29:11.152Z,5.70
2022-10-30T06:31:37.665Z,5.63
2022-10-30T06:34:05.435Z,5.23
2022-10-30T06:36:32.180Z,5.53
2022-10-30T06:38:59.058Z,5.70
2022-10-30T06:41:29.196Z,5.60
2022-10-30T06:43:57.397Z,5.67
2022-10-30T06:46:27.010Z,5.97
2022-10-30T06:48:57.921Z,6.10
2022-10-30T06:51:24.773Z,5.83
2022-10-30T06:53:51.253Z,5.80
2022-10-30T06:56:18.138Z,5.50
2022-10-30T06:58:44.682Z,6.03
2022-10-30T07:01:11.404Z,5.67
2022-10-30T07:03:38.008Z,5.70
2022-10-30T07:06:04.872Z,5.30
2022-10-30T07:08:31.491Z,5.57
2022-10-30T07:10:58.734Z,5.90
2022-10-30T07:13:25.478Z,5.80
2022-10-30T07:15:54.382Z,5.13
2022-10-30T07:18:20.971Z,5.90
2022-10-30T07:20:47.477Z,5.43
2022-10-30T07:23:13.960Z,6.47
2022-10-30T07:25:40.429Z,5.70
2022-10-30T07:28:09.743Z,6.27
2022-10-30T07:30:36.270Z,5.73
2022-10-30T07:33:05.348Z,6.30
2022-10-30T07:35:33.618Z,5.67
2022-10-30T07:38:11.407Z,6.03
2022-10-30T07:40:37.944Z,6.97
2022-10-30T07:43:05.210Z,6.53
2022-10-30T07:45:32.158Z,5.73
2022-10-30T07:47:58.988Z,5.37
2022-10-30T07:50:25.747Z,5.50
2022-10-30T07:52:52.244Z,6.20
2022-10-30T07:55:18.946Z,6.00
2022-10-30T07:57:45.472Z,6.17
2022-10-30T08:00:14.033Z,5.90
2022-10-30T08:02:41.186Z,5.97
2022-10-30T08:05:08.569Z,6.27
2022-10-30T08:07:37.904Z,5.70
2022-10-30T08:10:05.701Z,5.80
2022-10-30T08:12:33.574Z,5.40
2022-10-30T08:15:00.127Z,5.23
2022-10-30T08:17:26.687Z,5.40
2022-10-30T08:19:53.563Z,6.47
2022-10-30T08:22:20.066Z,5.20
2022-10-30T08:24:47.082Z,6.00
2022-10-30T08:27:13.601Z,5.10
2022-10-30T08:29:42.627Z,5.47
2022-10-30T08:32:09.923Z,5.57
2022-10-30T08:34:36.381Z,5.20
2022-10-30T08:37:02.917Z,6.00
2022-10-30T08:39:29.487Z,5.73
2022-10-30T08:41:58.670Z,5.53
2022-10-30T08:44:25.268Z,5.07
2022-10-30T08:46:51.823Z,5.30
2022-10-30T08:49:18.375Z,5.20
2022-10-30T08:51:46.130Z,5.60
2022-10-30T08:54:12.790Z,5.07
2022-10-30T08:56:39.314Z,5.17
2022-10-30T08:59:05.794Z,5.13
2022-10-30T09:01:32.607Z,4.80
2022-10-30T09:03:59.204Z,5.37
2022-10-30T09:06:25.723Z,5.03
2022-10-30T09:08:52.387Z,4.83
2022-10-30T09:11:18.984Z,5.07
2022-10-30T09:13:45.514Z,5.23
2022-10-30T09:16:12.588Z,5.30
2022-10-30T09:18:39.144Z,5.00
2022-10-30T09:21:05.841Z,5.83
2022-10-30T09:23:32.567Z,5.10
2022-10-30T09:25:59.210Z,5.03
2022-10-30T09:28:25.754Z,4.87
2022-10-30T09:30:52.959Z,5.13
2022-10-30T09:33:19.466Z,5.20
2022-10-30T09:35:45.995Z,5.30
2022-10-30T09:38:13.121Z,5.43
2022-10-30T09:40:44.588Z,5.43
2022-10-30T09:43:19.064Z,4.90
2022-10-30T09:46:10.450Z,5.10
2022-10-30T09:48:49.171Z,4.50
2022-10-30T09:51:18.657Z,4.57
2022-10-30T09:54:02.592Z,5.03
2022-10-30T09:56:36.370Z,5.20
2022-10-30T09:59:02.883Z,4.53
2022-10-30T10:02:02.644Z,5.40
2022-10-30T10:04:38.409Z,4.23
2022-10-30T10:07:16.658Z,4.80
2022-10-30T10:09:44.470Z,4.53
2022-10-30T10:12:36.961Z,4.67
2022-10-30T10:15:11.491Z,4.73
2022-10-30T10:17:42.231Z,5.10
2022-10-30T10:20:32.633Z,4.43
2022-10-30T10:23:05.290Z,4.70
2022-10-30T10:25:31.798Z,4.70
2022-10-30T10:28:32.850Z,4.57
2022-10-30T10:31:13.241Z,5.40
2022-10-30T10:33:55.153Z,4.97
2022-10-30T10:36:36.466Z,4.57
2022-10-30T10:39:23.470Z,4.93
2022-10-30T10:42:13.606Z,4.80
2022-10-30T10:44:48.825Z,4.83
2022-10-30T10:47:46.048Z,5.20
2022-10-30T10:50:21.858Z,4.73
2022-10-30T10:52:56.613Z,4.77
2022-10-30T10:55:27.925Z,4.47
2022-10-30T10:57:59.780Z,4.67
2022-10-30T11:00:29.079Z,4.90
2022-10-30T11:05:52.758Z,4.67
2022-10-30T11:08:25.590Z,4.87
2022-10-30T11:10:58.121Z,4.53
2022-10-30T11:13:46.112Z,4.70
2022-10-30T11:16:24.508Z,5.13
2022-10-30T11:18:56.382Z,5.07
2022-10-30T11:21:24.924Z,4.67
2022-10-30T11:23:51.819Z,5.07
2022-10-30T11:26:18.340Z,4.70
2022-10-30T11:28:52.796Z,5.23
2022-10-30T11:31:21.166Z,4.63
2022-10-30T11:33:48.345Z,5.47
2022-10-30T11:36:17.824Z,4.60
2022-10-30T11:38:44.439Z,5.27
2022-10-30T11:41:11.880Z,4.87
2022-10-30T11:43:41.186Z,4.13
2022-10-30T11:46:11.826Z,4.77
2022-10-30T11:48:43.347Z,4.80
2022-10-30T11:51:11.536Z,4.87
2022-10-30T11:53:47.303Z,4.93
2022-10-30T11:56:20.253Z,4.90
2022-10-30T11:58:53.359Z,5.00
2022-10-30T12:01:28.649Z,5.27
2022-10-30T12:03:56.639Z,4.80
2022-10-30T12:06:23.082Z,5.57
2022-10-30T12:09:17.438Z,4.10
2022-10-30T12:11:44.762Z,4.53
2022-10-30T12:14:19.411Z,4.70
2022-10-30T12:16:48.848Z,4.67
2022-10-30T12:19:17.899Z,4.70
2022-10-30T12:21:48.753Z,4.67
2022-10-30T12:24:23.731Z,4.90
2022-10-30T12:26:54.186Z,4.60
2022-10-30T12:29:36.554Z,4.50
2022-10-30T12:32:18.797Z,4.80
2022-10-30T12:35:11.478Z,4.80
2022-10-30T12:37:43.752Z,4.53
2022-10-30T12:40:24.808Z,5.37
2022-10-30T12:42:58.906Z,4.57
2022-10-30T12:45:34.337Z,4.47
2022-10-30T12:48:16.631Z,4.87
2022-10-30T12:51:08.429Z,4.93
2022-10-30T12:53:44.673Z,4.10
2022-10-30T12:56:27.263Z,4.93
2022-10-30T12:59:32.340Z,4.87
2022-10-30T13:02:15.935Z,4.50
2022-10-30T13:04:48.298Z,4.60
2022-10-30T13:07:26.760Z,4.77
2022-10-30T13:10:10.480Z,4.73
2022-10-30T13:12:40.727Z,4.63
2022-10-30T13:15:17.205Z,4.67
2022-10-30T13:17:44.072Z,4.80
2022-10-30T13:20:14.226Z,5.07
2022-10-30T13:22:58.237Z,4.70
2022-10-30T13:25:33.140Z,4.73
2022-10-30T13:28:25.725Z,5.30
2022-10-30T13:31:18.746Z,5.00
2022-10-30T13:33:58.480Z,5.07
2022-10-30T13:36:31.088Z,4.67
2022-10-30T13:39:21.041Z,4.60
2022-10-30T13:41:56.819Z,5.00
2022-10-30T13:44:37.842Z,4.60
2022-10-30T13:47:13.338Z,4.43
2022-10-30T13:49:57.024Z,5.23
2022-10-30T13:55:26.337Z,16.03
2022-10-30T13:58:26.297Z,40.73
2022-10-30T14:01:15.236Z,22.10
2022-10-30T14:03:44.902Z,28.17
2022-10-30T14:06:35.763Z,19.90
2022-10-30T14:09:17.602Z,8.87
2022-10-30T14:11:44.503Z,5.20
2022-10-30T14:14:23.316Z,5.13
2022-10-30T14:17:08.402Z,4.80
2022-10-30T14:20:15.170Z,5.50
2022-10-30T14:22:41.838Z,5.20
2022-10-30T14:25:16.274Z,5.20
2022-10-30T14:27:42.851Z,5.40
2022-10-30T14:30:20.072Z,5.93
2022-10-30T14:32:53.065Z,5.07
2022-10-30T14:35:33.830Z,5.37
2022-10-30T14:38:09.304Z,5.07
2022-10-30T14:40:56.371Z,4.93
2022-10-30T14:43:36.388Z,5.23
2022-10-30T14:46:19.912Z,5.40
2022-10-30T14:49:00.405Z,5.87
2022-10-30T14:51:45.243Z,5.30
2022-10-30T14:54:34.096Z,5.33
2022-10-30T14:57:01.020Z,6.07
2022-10-30T14:59:34.781Z,5.67
2022-10-30T15:02:13.630Z,5.50
2022-10-30T15:04:55.585Z,5.30
2022-10-30T15:07:45.452Z,5.70
2022-10-30T15:10:24.585Z,5.03
2022-10-30T15:12:51.225Z,5.03
2022-10-30T15:15:18.950Z,5.47
2022-10-30T15:17:52.092Z,5.00
2022-10-30T15:20:22.674Z,5.60
2022-10-30T15:22:54.604Z,5.60
2022-10-30T15:25:24.514Z,5.53
2022-10-30T15:27:54.597Z,5.40
2022-10-30T15:30:24.274Z,5.50
2022-10-30T15:32:51.163Z,5.40
2022-10-30T15:35:21.844Z,5.37
2022-10-30T15:38:09.765Z,6.37
2022-10-30T15:40:38.339Z,7.30
2022-10-30T15:43:07.801Z,7.70
2022-10-30T15:45:40.980Z,7.83
2022-10-30T15:48:12.143Z,9.43
2022-10-30T15:50:43.054Z,9.00
2022-10-30T15:53:19.207Z,8.03
2022-10-30T15:55:46.922Z,8.83
2022-10-30T15:58:17.794Z,8.63
2022-10-30T16:00:56.315Z,8.27
2022-10-30T16:03:22.923Z,6.93
2022-10-30T16:05:49.465Z,6.93
2022-10-30T16:08:24.674Z,7.60
2022-10-30T16:10:55.813Z,8.53
2022-10-30T16:13:28.754Z,8.23
2022-10-30T16:15:55.609Z,8.27
2022-10-30T16:18:28.216Z,8.77
2022-10-30T16:20:58.434Z,7.87
2022-10-30T16:23:25.101Z,8.07
2022-10-30T16:25:59.713Z,7.83
2022-10-30T16:28:33.276Z,8.07
2022-10-30T16:31:07.056Z,8.70
2022-10-30T16:33:35.795Z,8.27
2022-10-30T16:36:04.914Z,8.70
2022-10-30T16:38:37.066Z,8.30
2022-10-30T16:41:08.235Z,8.13
2022-10-30T16:43:35.641Z,8.33
2022-10-30T16:46:14.863Z,9.90
2022-10-30T16:48:47.073Z,9.77
2022-10-30T16:51:17.955Z,9.27
2022-10-30T16:54:02.441Z,9.67
2022-10-30T16:56:31.428Z,16.20
2022-10-30T16:59:07.870Z,18.30
2022-10-30T17:01:35.558Z,16.03
2022-10-30T17:04:02.541Z,15.20
2022-10-30T17:06:35.797Z,14.53
2022-10-30T17:09:08.150Z,13.43
2022-10-30T17:11:43.859Z,13.30
2022-10-30T17:14:22.114Z,14.70
2022-10-30T17:17:00.225Z,12.83
2022-10-30T17:19:32.718Z,12.10
2022-10-30T17:22:02.534Z,12.83
2022-10-30T17:24:32.770Z,12.43
2022-10-30T17:27:04.574Z,12.40
2022-10-30T17:29:37.188Z,12.13
2022-10-30T17:32:06.253Z,11.20
2022-10-30T17:34:38.884Z,11.30
2022-10-30T17:37:08.359Z,9.70
2022-10-30T17:39:34.887Z,9.57
2022-10-30T17:42:01.680Z,9.37
2022-10-30T17:44:35.671Z,9.50
2022-10-30T17:47:14.904Z,9.80
2022-10-30T17:49:41.594Z,9.67
2022-10-30T17:52:14.997Z,9.40
2022-10-30T17:54:42.192Z,9.93
2022-10-30T17:57:12.869Z,8.90
2022-10-30T17:59:40.659Z,9.27
2022-10-30T18:02:14.423Z,9.00
2022-10-30T18:04:43.626Z,9.00
2022-10-30T18:07:12.405Z,9.03
2022-10-30T18:09:39.545Z,7.97
2022-10-30T18:12:08.089Z,8.53
2022-10-30T18:14:34.562Z,9.60
2022-10-30T18:17:01.018Z,8.50
2022-10-30T18:19:27.572Z,9.30
2022-10-30T18:21:54.671Z,8.37
2022-10-30T18:24:21.446Z,8.40
2022-10-30T18:26:48.015Z,8.73
2022-10-30T18:29:14.667Z,8.90
2022-10-30T18:31:41.368Z,8.20
2022-10-30T18:34:21.226Z,9.13
2022-10-30T18:36:48.538Z,8.37
2022-10-30T18:39:15.062Z,9.13
2022-10-30T18:41:44.153Z,10.33
2022-10-30T18:44:14.657Z,10.57
2022-10-30T18:46:41.491Z,12.07
2022-10-30T18:49:08.137Z,11.43
2022-10-30T18:51:34.674Z,11.23
2022-10-30T18:54:01.220Z,10.50
2022-10-30T18:56:29.665Z,10.00
2022-10-30T18:59:00.679Z,9.53
2022-10-30T19:01:32.192Z,9.33
2022-10-30T19:04:03.874Z,9.13
2022-10-30T19:06:30.801Z,9.40
2022-10-30T19:08:58.630Z,9.53
2022-10-30T19:11:25.819Z,9.37
2022-10-30T19:13:54.494Z,9.97
2022-10-30T19:16:25.451Z,9.87
2022-10-30T19:18:52.580Z,9.50
2022-10-30T19:21:21.832Z,9.37
2022-10-30T19:23:48.480Z,9.67
2022-10-30T19:26:17.683Z,10.17
2022-10-30T19:28:45.673Z,10.30
2022-10-30T19:31:17.086Z,11.43
2022-10-30T19:33:43.721Z,11.83
2022-10-30T19:36:31.346Z,10.97
2022-10-30T19:38:58.042Z,12.80
2022-10-30T19:41:25.048Z,13.00
2022-10-30T19:43:52.605Z,13.67
2022-10-30T19:46:19.119Z,12.47
2022-10-30T19:49:01.094Z,12.87
2022-10-30T19:51:28.713Z,12.37
2022-10-30T19:53:55.529Z,10.87
2022-10-30T19:56:22.246Z,10.80
2022-10-30T19:58:49.107Z,11.37
2022-10-30T20:01:16.246Z,12.30
2022-10-30T20:03:43.015Z,12.20
2022-10-30T20:06:12.250Z,12.13
2022-10-30T20:08:38.796Z,11.77
2022-10-30T20:11:05.441Z,11.60
2022-10-30T20:13:33.519Z,12.10
2022-10-30T20:16:03.409Z,10.53
2022-10-30T20:18:31.738Z,11.27
2022-10-30T20:21:04.467Z,10.07
2022-10-30T20:23:31.062Z,11.47
2022-10-30T20:26:02.919Z,10.23
2022-10-30T20:28:38.169Z,10.43
2022-10-30T20:31:06.112Z,9.73
2022-10-30T20:33:33.171Z,9.67
2022-10-30T20:35:59.730Z,10.47
2022-10-30T20:38:32.755Z,9.90
2022-10-30T20:41:01.519Z,10.37
2022-10-30T20:43:36.657Z,9.47
2022-10-30T20:46:05.043Z,10.47
2022-10-30T20:48:32.097Z,9.57
2022-10-30T20:51:01.117Z,11.63
2022-10-30T20:53:29.335Z,12.43
2022-10-30T20:55:56.694Z,11.30
2022-10-30T20:58:23.845Z,11.23
2022-10-30T21:00:50.863Z,11.33
2022-10-30T21:03:17.373Z,10.37
2022-10-30T21:05:45.949Z,9.43
2022-10-30T21:08:14.113Z,9.93
2022-10-30T21:10:42.363Z,10.17
2022-10-30T21:13:10.299Z,9.47
2022-10-30T21:15:44.867Z,10.30
2022-10-30T21:18:13.212Z,9.80
2022-10-30T21:20:41.045Z,9.90
2022-10-30T21:23:08.248Z,10.07
2022-10-30T21:25:35.841Z,10.67
2022-10-30T21:28:04.264Z,9.70
2022-10-30T21:30:31.104Z,10.50
2022-10-30T21:32:59.224Z,10.87
2022-10-30T21:35:26.859Z,11.77
2022-10-30T21:37:53.328Z,10.80
2022-10-30T21:40:19.808Z,9.77
2022-10-30T21:42:49.225Z,10.43
2022-10-30T21:45:16.032Z,10.13
2022-10-30T21:47:42.478Z,9.60
2022-10-30T21:50:12.141Z,10.93
2022-10-30T21:52:39.761Z,10.53
2022-10-30T21:55:06.546Z,9.23
2022-10-30T21:57:33.017Z,10.00
2022-10-30T22:00:01.793Z,9.83
2022-10-30T22:02:32.562Z,10.20
2022-10-30T22:04:59.043Z,10.03
2022-10-30T22:07:25.518Z,9.67
2022-10-30T22:09:53.569Z,8.77
2022-10-30T22:12:20.239Z,7.93
2022-10-30T22:14:46.700Z,8.70
2022-10-30T22:17:13.257Z,9.13
2022-10-30T22:19:39.795Z,8.50
2022-10-30T22:22:06.831Z,8.40
2022-10-30T22:24:33.290Z,9.23
2022-10-30T22:26:59.793Z,8.47
2022-10-30T22:29:26.234Z,8.43
2022-10-30T22:31:52.776Z,8.80
2022-10-30T22:34:19.446Z,8.43
2022-10-30T22:36:46.967Z,8.60
2022-10-30T22:39:14.382Z,9.43
2022-10-30T22:41:41.917Z,9.77
2022-10-30T22:44:13.301Z,12.37
2022-10-30T22:46:40.346Z,12.17
2022-10-30T22:49:07.994Z,12.83
2022-10-30T22:51:37.141Z,13.33
2022-10-30T22:54:05.741Z,12.60
2022-10-30T22:56:34.146Z,12.87
2022-10-30T22:59:02.309Z,12.63
2022-10-30T23:01:31.552Z,13.03
2022-10-30T23:04:00.615Z,12.70
2022-10-30T23:06:28.493Z,12.60
2022-10-30T23:08:58.216Z,11.87
2022-10-30T23:11:25.286Z,11.73
2022-10-30T23:13:51.998Z,11.70
2022-10-30T23:16:21.235Z,11.20
2022-10-30T23:18:48.940Z,12.50
2022-10-30T23:21:20.055Z,12.10
2022-10-30T23:23:46.843Z,11.77
2022-10-30T23:26:25.171Z,12.67
2022-10-30T23:28:53.665Z,13.17
2022-10-30T23:31:27.481Z,12.63
2022-10-30T23:33:57.224Z,13.17
2022-10-30T23:36:24.299Z,13.97
2022-10-30T23:38:55.658Z,12.67
2022-10-30T23:41:23.688Z,12.27
2022-10-30T23:43:53.657Z,11.37
2022-10-30T23:46:20.507Z,12.23
2022-10-30T23:48:46.985Z,11.37
2022-10-30T23:51:13.695Z,10.70
2022-10-30T23:53:40.194Z,11.03
2022-10-30T23:56:07.407Z,10.53
2022-10-30T23:58:34.270Z,11.13
