createdAt,value
2023-01-11T02:16:36.612Z,462.00
2023-01-11T02:17:36.604Z,463.00
2023-01-11T02:18:36.593Z,462.00
2023-01-11T02:19:36.545Z,463.00
2023-01-11T02:20:36.506Z,460.00
2023-01-11T02:21:36.477Z,458.00
2023-01-11T02:22:36.470Z,459.00
2023-01-11T02:23:36.452Z,460.00
2023-01-11T02:24:36.420Z,461.00
2023-01-11T02:25:36.383Z,460.00
2023-01-11T02:26:36.362Z,460.00
2023-01-11T02:27:36.332Z,462.00
2023-01-11T02:28:36.324Z,461.00
2023-01-11T02:30:36.255Z,457.00
2023-01-11T02:31:36.419Z,458.00
2023-01-11T02:32:36.199Z,459.00
2023-01-11T02:33:36.201Z,460.00
2023-01-11T02:34:36.130Z,463.00
2023-01-11T02:35:36.140Z,461.00
2023-01-11T02:36:36.107Z,461.00
2023-01-11T02:37:36.052Z,462.00
2023-01-11T02:38:36.027Z,464.00
2023-01-11T02:39:36.009Z,461.00
2023-01-11T02:40:35.996Z,460.00
2023-01-11T02:41:35.950Z,459.00
2023-01-11T02:42:35.922Z,461.00
2023-01-11T02:43:35.915Z,461.00
2023-01-11T02:44:35.902Z,457.00
2023-01-11T02:45:35.895Z,457.00
2023-01-11T02:46:35.886Z,456.00
2023-01-11T02:47:35.815Z,456.00
2023-01-11T02:48:35.778Z,458.00
2023-01-11T02:49:35.764Z,459.00
2023-01-11T02:50:35.735Z,460.00
2023-01-11T02:51:35.714Z,459.00
2023-01-11T02:52:35.702Z,459.00
2023-01-11T02:53:35.668Z,461.00
2023-01-11T02:54:35.673Z,461.00
2023-01-11T02:55:35.631Z,461.00
2023-01-11T02:56:35.612Z,459.00
2023-01-11T02:57:35.590Z,462.00
2023-01-11T02:58:35.574Z,461.00
2023-01-11T02:59:35.565Z,463.00
2023-01-11T03:00:35.510Z,464.00
2023-01-11T03:01:35.594Z,462.00
2023-01-11T03:02:35.534Z,462.00
2023-01-11T03:03:35.429Z,462.00
2023-01-11T03:04:35.412Z,463.00
2023-01-11T03:05:35.374Z,462.00
2023-01-11T03:06:35.409Z,462.00
2023-01-11T03:07:35.333Z,459.00
2023-01-11T03:08:35.308Z,459.00
2023-01-11T03:09:35.267Z,457.00
2023-01-11T03:10:35.243Z,459.00
2023-01-11T03:11:35.209Z,460.00
2023-01-11T03:12:35.190Z,461.00
2023-01-11T05:37:31.182Z,444.00
2023-01-11T06:01:30.983Z,426.00
2023-01-11T06:03:30.964Z,423.00
2023-01-11T06:04:30.936Z,421.00
2023-01-11T06:05:30.887Z,418.00
2023-01-11T06:06:30.920Z,417.00
2023-01-11T06:07:30.856Z,419.00
2023-01-11T06:08:30.864Z,420.00
2023-01-11T06:09:30.823Z,420.00
2023-01-11T06:10:30.817Z,418.00
2023-01-11T06:11:30.792Z,418.00
2023-01-11T06:12:30.778Z,419.00
2023-01-11T06:13:30.752Z,418.00
2023-01-11T06:14:30.724Z,418.00
2023-01-11T06:15:30.710Z,419.00
2023-01-11T06:16:30.810Z,418.00
2023-01-11T06:17:30.669Z,419.00
2023-01-11T06:18:30.653Z,419.00
2023-01-11T06:19:30.636Z,419.00
2023-01-11T06:20:30.624Z,421.00
2023-01-11T06:21:30.593Z,422.00
2023-01-11T06:22:30.614Z,419.00
2023-01-11T06:23:30.579Z,417.00
2023-01-11T06:24:30.529Z,418.00
2023-01-11T06:25:30.520Z,415.00
2023-01-11T06:26:30.474Z,415.00
2023-01-11T06:27:30.448Z,414.00
2023-01-11T06:28:30.449Z,414.00
2023-01-11T06:29:30.408Z,414.00
2023-01-11T06:30:30.466Z,413.00
2023-01-11T06:31:30.388Z,420.00
2023-01-11T06:32:30.344Z,441.00
2023-01-11T06:33:30.369Z,454.00
2023-01-11T06:34:30.312Z,459.00
2023-01-11T06:35:30.300Z,464.00
2023-01-11T06:36:30.324Z,471.00
2023-01-11T06:37:30.275Z,482.00
2023-01-11T06:38:30.271Z,504.00
2023-01-11T06:39:30.277Z,526.00
2023-01-11T06:40:30.244Z,526.00
2023-01-11T06:41:30.235Z,527.00
2023-01-11T06:42:30.256Z,543.00
2023-01-11T06:43:30.251Z,596.00
2023-01-11T06:44:30.248Z,644.00
2023-01-11T06:45:30.288Z,655.00
2023-01-11T06:46:30.270Z,660.00
2023-01-11T06:47:30.226Z,715.00
2023-01-11T06:48:30.214Z,726.00
2023-01-11T06:50:30.180Z,755.00
2023-01-11T06:51:30.170Z,853.00
2023-01-11T06:52:30.165Z,882.00
2023-01-11T06:53:30.138Z,890.00
2023-01-11T06:54:30.145Z,902.00
2023-01-11T06:55:30.124Z,918.00
2023-01-11T06:56:30.082Z,928.00
2023-01-11T06:57:30.069Z,938.00
2023-01-11T06:58:30.125Z,964.00
2023-01-11T06:59:30.025Z,966.00
2023-01-11T07:26:31.059Z,1280.00
2023-01-11T07:27:29.911Z,1286.00
2023-01-11T07:28:29.927Z,1284.00
2023-01-11T07:29:30.675Z,1367.00
2023-01-11T07:30:29.940Z,1266.00
2023-01-11T07:31:29.653Z,1268.00
2023-01-11T07:32:29.522Z,1347.00
2023-01-11T07:33:29.472Z,1353.00
2023-01-11T07:34:29.486Z,1370.00
2023-01-11T07:35:29.466Z,1408.00
2023-01-11T07:36:29.388Z,1408.00
2023-01-11T07:37:29.653Z,1412.00
2023-01-11T07:38:29.354Z,1411.00
2023-01-11T07:39:42.992Z,1414.00
2023-01-11T07:40:30.340Z,1454.00
2023-01-11T07:41:29.282Z,1479.00
2023-01-11T07:42:30.168Z,1381.00
2023-01-11T07:43:30.798Z,1410.00
2023-01-11T07:44:29.179Z,1416.00
2023-01-11T07:45:40.852Z,1369.00
2023-01-11T07:46:29.240Z,1335.00
2023-01-11T07:47:29.084Z,1155.00
2023-01-11T07:48:29.054Z,889.00
2023-01-11T07:49:29.018Z,665.00
2023-01-11T07:50:29.128Z,610.00
2023-01-11T07:51:28.992Z,714.00
2023-01-11T07:52:28.986Z,751.00
2023-01-11T07:53:28.963Z,773.00
2023-01-11T07:54:28.944Z,788.00
2023-01-11T07:56:31.107Z,810.00
2023-01-11T07:57:31.323Z,834.00
2023-01-11T07:58:28.915Z,853.00
2023-01-11T07:59:28.852Z,860.00
2023-01-11T08:00:28.844Z,868.00
2023-01-11T08:01:28.815Z,863.00
2023-01-11T08:02:28.909Z,875.00
2023-01-11T08:03:28.901Z,913.00
2023-01-11T08:04:28.755Z,919.00
2023-01-11T08:05:28.763Z,920.00
2023-01-11T08:06:28.700Z,919.00
2023-01-11T08:07:28.698Z,922.00
2023-01-11T08:08:28.651Z,928.00
2023-01-11T08:09:28.619Z,968.00
2023-01-11T08:10:28.635Z,977.00
2023-01-11T08:11:28.640Z,979.00
2023-01-11T08:12:31.127Z,980.00
2023-01-11T08:13:29.180Z,984.00
2023-01-11T08:20:28.511Z,1134.00
2023-01-11T08:21:30.013Z,1140.00
2023-01-11T08:22:28.413Z,1149.00
2023-01-11T08:23:28.416Z,1160.00
2023-01-11T08:24:28.368Z,1162.00
2023-01-11T08:25:28.443Z,1166.00
2023-01-11T08:26:28.320Z,1167.00
2023-01-11T08:27:28.240Z,1186.00
2023-01-11T08:28:28.202Z,1194.00
2023-01-11T08:29:28.173Z,1195.00
2023-01-11T08:30:28.225Z,1201.00
2023-01-11T08:31:28.222Z,1211.00
2023-01-11T08:32:28.073Z,1226.00
2023-01-11T08:33:28.017Z,1236.00
2023-01-11T08:34:28.071Z,1238.00
2023-01-11T08:35:27.934Z,1249.00
2023-01-11T08:36:28.276Z,1262.00
2023-01-11T08:37:27.880Z,1309.00
2023-01-11T08:38:28.452Z,1330.00
2023-01-11T08:39:27.903Z,1314.00
2023-01-11T08:40:28.027Z,1290.00
2023-01-11T08:41:27.782Z,1280.00
2023-01-11T08:42:27.717Z,1283.00
2023-01-11T08:43:27.686Z,1274.00
2023-01-11T08:44:34.378Z,1263.00
2023-01-11T08:45:28.598Z,1251.00
2023-01-11T08:46:27.584Z,1246.00
2023-01-11T08:47:27.532Z,1230.00
2023-01-11T08:48:27.469Z,1193.00
2023-01-11T08:49:27.437Z,1183.00
2023-01-11T08:50:27.555Z,1180.00
2023-01-11T08:51:27.415Z,1077.00
2023-01-11T08:52:27.382Z,1058.00
2023-01-11T08:53:27.323Z,1047.00
2023-01-11T08:54:27.269Z,1037.00
2023-01-11T08:55:27.234Z,979.00
2023-01-11T08:56:27.246Z,984.00
2023-01-11T08:57:27.163Z,974.00
2023-01-11T08:58:27.161Z,974.00
2023-01-11T08:59:27.117Z,961.00
2023-01-11T09:00:27.136Z,918.00
2023-01-11T09:01:27.080Z,862.00
2023-01-11T09:02:27.028Z,855.00
2023-01-11T09:03:26.978Z,832.00
2023-01-11T09:04:26.932Z,820.00
2023-01-11T09:05:26.911Z,815.00
2023-01-11T09:06:26.907Z,804.00
2023-01-11T09:07:26.861Z,797.00
2023-01-11T09:08:26.815Z,791.00
2023-01-11T09:09:29.123Z,781.00
2023-01-11T09:10:29.422Z,774.00
2023-01-11T09:11:28.882Z,763.00
2023-01-11T09:12:28.861Z,756.00
2023-01-11T09:13:26.649Z,745.00
2023-01-11T09:14:26.674Z,741.00
2023-01-11T09:15:26.608Z,739.00
2023-01-11T09:16:26.601Z,731.00
2023-01-11T09:17:26.531Z,727.00
2023-01-11T09:18:26.517Z,721.00
2023-01-11T09:19:26.492Z,716.00
2023-01-11T09:20:26.529Z,704.00
2023-01-11T09:21:26.441Z,624.00
2023-01-11T09:22:26.397Z,626.00
2023-01-11T09:23:26.390Z,627.00
2023-01-11T09:24:26.351Z,622.00
2023-01-11T09:25:26.321Z,616.00
2023-01-11T09:26:26.283Z,611.00
2023-01-11T09:27:26.266Z,606.00
2023-01-11T09:28:26.234Z,601.00
2023-01-11T09:29:26.260Z,594.00
2023-01-11T09:30:26.223Z,586.00
2023-01-11T09:31:26.263Z,585.00
2023-01-11T09:32:26.141Z,644.00
2023-01-11T09:33:26.099Z,658.00
2023-01-11T09:34:26.065Z,698.00
2023-01-11T09:35:26.064Z,722.00
2023-01-11T09:36:26.045Z,730.00
2023-01-11T09:37:26.022Z,724.00
2023-01-11T09:38:25.993Z,732.00
2023-01-11T09:39:25.950Z,759.00
2023-01-11T09:40:25.964Z,768.00
2023-01-11T09:41:25.913Z,781.00
2023-01-11T09:42:25.901Z,785.00
2023-01-11T09:43:25.905Z,861.00
2023-01-11T09:44:25.824Z,897.00
2023-01-11T09:45:25.788Z,912.00
2023-01-11T09:46:25.787Z,920.00
2023-01-11T09:47:25.753Z,934.00
2023-01-11T09:48:25.704Z,692.00
2023-01-11T09:49:25.679Z,598.00
2023-01-11T09:50:25.679Z,573.00
2023-01-11T09:51:25.663Z,578.00
2023-01-11T09:52:25.654Z,631.00
2023-01-11T09:53:25.657Z,671.00
2023-01-11T09:54:25.618Z,651.00
2023-01-11T09:55:25.654Z,663.00
2023-01-11T09:56:25.669Z,668.00
2023-01-11T09:57:25.620Z,667.00
2023-01-11T09:58:25.668Z,681.00
2023-01-11T09:59:25.606Z,701.00
2023-01-11T10:00:25.714Z,709.00
2023-01-11T10:01:25.555Z,720.00
2023-01-11T10:02:25.636Z,736.00
2023-01-11T10:03:25.538Z,750.00
2023-01-11T10:04:25.542Z,809.00
2023-01-11T10:05:25.492Z,798.00
2023-01-11T10:06:25.448Z,810.00
2023-01-11T10:07:25.466Z,807.00
2023-01-11T10:18:28.736Z,960.00
2023-01-11T10:18:29.107Z,957.00
2023-01-11T10:18:30.455Z,889.00
2023-01-11T10:18:37.591Z,934.00
2023-01-11T10:18:49.436Z,975.00
2023-01-11T10:19:39.950Z,984.00
2023-01-11T10:20:26.390Z,969.00
2023-01-11T10:21:25.282Z,899.00
2023-01-11T10:22:25.267Z,851.00
2023-01-11T10:23:25.233Z,833.00
2023-01-11T10:24:25.203Z,783.00
2023-01-11T10:25:25.196Z,696.00
2023-01-11T10:26:25.154Z,673.00
2023-01-11T10:27:25.166Z,688.00
2023-01-11T10:28:25.139Z,702.00
2023-01-11T10:29:25.088Z,706.00
2023-01-11T10:30:25.080Z,698.00
2023-01-11T10:31:25.101Z,683.00
2023-01-11T10:32:25.005Z,671.00
2023-01-11T10:33:24.991Z,669.00
2023-01-11T10:34:24.963Z,673.00
2023-01-11T10:35:25.052Z,683.00
2023-01-11T10:36:24.919Z,687.00
2023-01-11T10:37:25.492Z,678.00
2023-01-11T10:38:24.906Z,657.00
2023-01-11T10:39:24.916Z,660.00
2023-01-11T10:40:24.851Z,676.00
2023-01-11T10:41:24.814Z,694.00
2023-01-11T10:42:24.783Z,709.00
2023-01-11T10:43:24.755Z,714.00
2023-01-11T10:44:24.757Z,718.00
2023-01-11T10:45:24.745Z,770.00
2023-01-11T10:46:24.697Z,763.00
2023-01-11T10:47:24.715Z,758.00
2023-01-11T10:48:24.694Z,743.00
2023-01-11T10:49:24.649Z,721.00
2023-01-11T10:50:24.615Z,712.00
2023-01-11T10:51:24.601Z,708.00
2023-01-11T10:52:24.561Z,703.00
2023-01-11T10:53:24.566Z,699.00
2023-01-11T10:54:24.523Z,695.00
2023-01-11T10:55:24.484Z,683.00
2023-01-11T10:56:24.522Z,680.00
2023-01-11T10:57:24.442Z,676.00
2023-01-11T11:08:24.205Z,620.00
2023-01-11T11:13:24.115Z,602.00
2023-01-11T11:37:23.405Z,550.00
2023-01-11T11:38:23.383Z,549.00
2023-01-11T11:39:23.379Z,549.00
2023-01-11T11:40:23.311Z,549.00
2023-01-11T11:41:23.287Z,547.00
2023-01-11T11:42:23.251Z,547.00
2023-01-11T11:43:23.212Z,545.00
2023-01-11T11:44:23.201Z,543.00
2023-01-11T11:45:23.178Z,543.00
2023-01-11T11:46:23.175Z,542.00
2023-01-11T11:47:23.073Z,543.00
2023-01-11T11:48:23.037Z,541.00
2023-01-11T11:49:23.010Z,537.00
2023-01-11T11:50:42.388Z,535.00
2023-01-11T11:51:23.960Z,535.00
2023-01-11T11:52:22.908Z,535.00
2023-01-11T11:53:22.881Z,536.00
2023-01-11T11:54:22.862Z,532.00
2023-01-11T11:55:22.815Z,528.00
2023-01-11T11:56:22.787Z,525.00
2023-01-11T11:57:22.771Z,525.00
2023-01-11T11:58:22.694Z,522.00
2023-01-11T11:59:22.689Z,522.00
2023-01-11T12:00:22.640Z,520.00
2023-01-11T12:01:22.604Z,519.00
2023-01-11T12:02:22.609Z,516.00
2023-01-11T12:03:22.506Z,516.00
2023-01-11T12:04:22.565Z,515.00
2023-01-11T12:05:22.453Z,513.00
2023-01-11T12:06:22.393Z,513.00
2023-01-11T12:07:22.334Z,514.00
2023-01-11T12:08:22.331Z,515.00
2023-01-11T12:09:22.290Z,512.00
2023-01-11T12:10:22.241Z,509.00
2023-01-11T12:11:22.188Z,504.00
2023-01-11T12:12:24.952Z,502.00
2023-01-11T12:13:22.136Z,503.00
2023-01-11T12:14:22.123Z,503.00
2023-01-11T12:15:22.075Z,505.00
2023-01-11T12:16:22.048Z,502.00
2023-01-11T12:17:21.979Z,502.00
2023-01-11T12:18:21.923Z,502.00
2023-01-11T12:19:21.889Z,503.00
2023-01-11T12:20:21.859Z,501.00
2023-01-11T12:21:21.831Z,498.00
2023-01-11T12:22:21.789Z,497.00
2023-01-11T12:23:21.774Z,498.00
2023-01-11T12:24:21.800Z,495.00
2023-01-11T12:25:21.695Z,494.00
2023-01-11T12:26:21.680Z,493.00
2023-01-11T12:27:21.731Z,490.00
2023-01-11T12:28:21.582Z,485.00
2023-01-11T12:29:21.610Z,486.00
2023-01-11T12:30:21.526Z,484.00
2023-01-11T12:31:21.514Z,485.00
2023-01-11T12:32:21.484Z,485.00
2023-01-11T12:33:21.459Z,484.00
2023-01-11T12:34:21.500Z,487.00
2023-01-11T12:35:21.426Z,485.00
2023-01-11T12:36:21.384Z,482.00
2023-01-11T12:37:21.300Z,481.00
2023-01-11T12:38:21.272Z,478.00
2023-01-11T12:39:21.254Z,477.00
2023-01-11T12:40:21.214Z,476.00
2023-01-11T12:41:21.237Z,477.00
2023-01-11T12:42:21.161Z,478.00
2023-01-11T12:43:21.147Z,478.00
2023-01-11T12:44:21.253Z,480.00
2023-01-11T12:45:21.078Z,481.00
2023-01-11T12:46:21.242Z,476.00
2023-01-11T12:47:21.020Z,474.00
2023-01-11T12:48:21.001Z,474.00
2023-01-11T12:49:20.960Z,477.00
2023-01-11T12:50:20.931Z,476.00
2023-01-11T12:51:20.896Z,479.00
2023-01-11T12:52:20.871Z,481.00
2023-01-11T12:53:20.822Z,484.00
2023-01-11T12:54:20.921Z,484.00
2023-01-11T12:55:20.814Z,488.00
2023-01-11T12:56:20.761Z,489.00
2023-01-11T12:57:20.698Z,489.00
2023-01-11T12:58:20.677Z,489.00
2023-01-11T12:59:20.629Z,486.00
2023-01-11T13:00:20.622Z,490.00
2023-01-11T13:01:20.660Z,491.00
2023-01-11T13:02:20.585Z,492.00
2023-01-11T13:03:20.505Z,495.00
2023-01-11T13:04:20.561Z,498.00
2023-01-11T13:05:20.455Z,504.00
2023-01-11T13:06:20.429Z,509.00
2023-01-11T13:07:20.401Z,514.00
2023-01-11T13:08:20.363Z,520.00
2023-01-11T13:09:20.311Z,523.00
2023-01-11T13:10:20.348Z,526.00
2023-01-11T13:11:20.254Z,532.00
2023-01-11T13:12:20.242Z,537.00
2023-01-11T13:13:20.196Z,545.00
2023-01-11T13:14:22.203Z,561.00
2023-01-11T13:15:20.116Z,572.00
2023-01-11T13:16:20.167Z,583.00
2023-01-11T13:17:20.059Z,589.00
2023-01-11T13:18:20.050Z,595.00
2023-01-11T13:19:20.005Z,599.00
2023-01-11T13:20:19.977Z,602.00
2023-01-11T13:21:19.981Z,603.00
2023-01-11T13:22:19.937Z,606.00
2023-01-11T13:23:19.897Z,610.00
2023-01-11T13:24:19.948Z,615.00
2023-01-11T13:25:19.857Z,619.00
2023-01-11T13:26:19.904Z,621.00
2023-01-11T13:27:19.914Z,623.00
2023-01-11T13:28:24.007Z,625.00
2023-01-11T13:29:19.800Z,627.00
2023-01-11T13:30:19.785Z,627.00
2023-01-11T13:31:19.855Z,629.00
2023-01-11T13:32:19.700Z,626.00
2023-01-11T13:33:19.676Z,628.00
2023-01-11T13:34:19.688Z,628.00
2023-01-11T13:35:19.612Z,627.00
2023-01-11T13:36:23.718Z,629.00
2023-01-11T13:37:19.564Z,629.00
2023-01-11T13:38:19.508Z,630.00
2023-01-11T13:39:19.559Z,632.00
2023-01-11T13:40:19.440Z,633.00
2023-01-11T13:41:19.426Z,633.00
2023-01-11T13:42:19.446Z,635.00
2023-01-11T13:43:19.374Z,634.00
2023-01-11T13:44:19.413Z,633.00
2023-01-11T13:45:19.302Z,633.00
2023-01-11T13:46:19.347Z,631.00
2023-01-11T13:47:20.062Z,630.00
2023-01-11T13:48:19.199Z,631.00
2023-01-11T13:49:19.314Z,631.00
2023-01-11T13:50:19.142Z,631.00
2023-01-11T13:51:20.050Z,637.00
2023-01-11T13:52:19.057Z,640.00
2023-01-11T13:53:19.058Z,644.00
2023-01-11T13:54:19.036Z,647.00
2023-01-11T13:55:26.128Z,647.00
2023-01-11T13:56:19.964Z,651.00
2023-01-11T13:57:18.899Z,651.00
2023-01-11T13:58:18.880Z,653.00
2023-01-11T13:59:18.853Z,652.00
2023-01-11T14:00:18.819Z,654.00
2023-01-11T14:01:18.803Z,654.00
2023-01-11T14:02:18.742Z,655.00
2023-01-11T14:03:18.779Z,658.00
2023-01-11T14:04:18.748Z,661.00
2023-01-11T14:05:18.663Z,662.00
2023-01-11T14:06:18.597Z,662.00
2023-01-11T14:07:18.606Z,666.00
2023-01-11T14:08:18.558Z,667.00
2023-01-11T14:09:18.537Z,669.00
2023-01-11T14:10:18.503Z,670.00
2023-01-11T14:11:18.455Z,669.00
2023-01-11T14:12:18.441Z,672.00
2023-01-11T14:13:18.441Z,675.00
2023-01-11T14:14:18.489Z,674.00
2023-01-11T14:15:18.334Z,675.00
2023-01-11T14:16:18.321Z,679.00
2023-01-11T14:17:18.268Z,678.00
2023-01-11T14:18:18.268Z,675.00
2023-01-11T14:19:18.221Z,675.00
2023-01-11T14:20:18.221Z,676.00
2023-01-11T14:21:18.139Z,678.00
2023-01-11T14:22:18.089Z,679.00
2023-01-11T14:23:18.122Z,678.00
2023-01-11T14:24:18.030Z,679.00
2023-01-11T14:25:18.007Z,679.00
2023-01-11T14:26:18.177Z,681.00
2023-01-11T14:27:17.992Z,680.00
2023-01-11T14:28:17.909Z,680.00
2023-01-11T14:29:17.886Z,682.00
2023-01-11T14:30:17.837Z,682.00
2023-01-11T14:31:17.890Z,681.00
2023-01-11T14:32:17.785Z,681.00
2023-01-11T14:33:17.736Z,684.00
2023-01-11T14:34:17.795Z,685.00
2023-01-11T14:35:17.695Z,687.00
2023-01-11T14:36:17.646Z,687.00
2023-01-11T14:37:17.620Z,688.00
2023-01-11T14:38:17.593Z,689.00
2023-01-11T14:39:17.577Z,689.00
2023-01-11T14:40:17.523Z,689.00
2023-01-11T14:41:17.485Z,691.00
2023-01-11T14:42:30.428Z,692.00
2023-01-11T14:43:18.417Z,689.00
2023-01-11T14:44:17.450Z,689.00
2023-01-11T14:45:17.341Z,689.00
2023-01-11T14:46:17.394Z,690.00
2023-01-11T14:47:17.252Z,691.00
2023-01-11T14:48:17.224Z,687.00
2023-01-11T14:49:17.313Z,688.00
2023-01-11T14:50:17.168Z,690.00
2023-01-11T14:51:17.135Z,691.00
2023-01-11T14:52:18.589Z,691.00
2023-01-11T14:53:17.059Z,693.00
2023-01-11T14:54:17.086Z,693.00
2023-01-11T14:55:16.969Z,694.00
2023-01-11T14:56:16.909Z,694.00
2023-01-11T14:57:16.886Z,695.00
2023-01-11T14:58:16.813Z,695.00
2023-01-11T14:59:16.808Z,697.00
2023-01-11T15:00:16.780Z,699.00
2023-01-11T15:01:16.748Z,700.00
2023-01-11T15:02:16.747Z,701.00
2023-01-11T15:03:16.710Z,701.00
2023-01-11T15:04:16.734Z,703.00
2023-01-11T15:05:16.692Z,701.00
2023-01-11T15:06:16.584Z,696.00
2023-01-11T15:07:16.529Z,695.00
2023-01-11T15:08:16.496Z,693.00
2023-01-11T15:09:16.469Z,692.00
2023-01-11T15:10:16.426Z,690.00
2023-01-11T15:11:16.384Z,690.00
2023-01-11T15:12:16.385Z,691.00
2023-01-11T15:13:16.364Z,693.00
2023-01-11T15:14:16.353Z,696.00
2023-01-11T15:15:16.255Z,694.00
2023-01-11T15:16:16.272Z,694.00
2023-01-11T15:17:16.186Z,695.00
2023-01-11T15:18:16.154Z,694.00
2023-01-11T15:19:16.120Z,692.00
2023-01-11T15:20:16.094Z,692.00
2023-01-11T15:21:16.138Z,692.00
2023-01-11T15:22:16.037Z,690.00
2023-01-11T15:23:15.999Z,693.00
2023-01-11T15:24:15.983Z,697.00
2023-01-11T15:25:15.911Z,697.00
2023-01-11T15:26:15.876Z,695.00
2023-01-11T15:27:15.913Z,694.00
2023-01-11T15:28:15.833Z,694.00
2023-01-11T15:29:15.780Z,693.00
2023-01-11T15:30:15.746Z,693.00
2023-01-11T15:31:15.760Z,694.00
2023-01-11T15:32:15.663Z,693.00
2023-01-11T15:33:15.681Z,697.00
2023-01-11T15:34:15.604Z,693.00
2023-01-11T15:35:15.603Z,694.00
2023-01-11T15:36:15.574Z,696.00
2023-01-11T15:37:15.531Z,694.00
2023-01-11T15:38:15.492Z,692.00
2023-01-11T15:39:15.472Z,694.00
2023-01-11T15:40:15.443Z,695.00
2023-01-11T15:41:15.400Z,697.00
2023-01-11T15:42:15.362Z,697.00
2023-01-11T15:43:15.326Z,695.00
2023-01-11T15:44:15.292Z,695.00
2023-01-11T15:45:15.293Z,698.00
2023-01-11T15:46:15.283Z,699.00
2023-01-11T15:47:15.206Z,700.00
2023-01-11T15:48:15.174Z,701.00
2023-01-11T15:49:15.156Z,703.00
2023-01-11T15:50:15.121Z,701.00
2023-01-11T15:51:15.077Z,701.00
2023-01-11T15:52:15.061Z,702.00
2023-01-11T15:53:15.070Z,704.00
2023-01-11T15:54:14.991Z,704.00
2023-01-11T15:55:14.979Z,706.00
2023-01-11T15:56:14.977Z,708.00
2023-01-11T15:57:14.908Z,705.00
2023-01-11T15:58:14.881Z,707.00
2023-01-11T15:59:14.848Z,708.00
2023-01-11T16:00:14.824Z,707.00
2023-01-11T16:01:14.833Z,706.00
2023-01-11T16:02:14.769Z,704.00
2023-01-11T16:03:14.752Z,704.00
2023-01-11T16:04:14.784Z,705.00
2023-01-11T16:05:14.688Z,707.00
2023-01-11T16:06:14.704Z,706.00
2023-01-11T16:07:14.658Z,704.00
2023-01-11T16:08:14.631Z,705.00
2023-01-11T16:09:14.705Z,708.00
2023-01-11T16:10:14.630Z,708.00
2023-01-11T16:11:14.595Z,707.00
2023-01-11T16:12:14.559Z,707.00
2023-01-11T16:13:14.530Z,704.00
2023-01-11T16:14:14.503Z,703.00
2023-01-11T16:15:14.490Z,705.00
2023-01-11T16:16:14.557Z,704.00
2023-01-11T16:17:14.443Z,706.00
2023-01-11T16:18:14.406Z,706.00
2023-01-11T16:19:14.390Z,704.00
2023-01-11T16:20:14.356Z,705.00
2023-01-11T16:21:14.330Z,704.00
2023-01-11T16:22:14.289Z,705.00
2023-01-11T16:23:14.232Z,705.00
2023-01-11T16:24:14.228Z,703.00
2023-01-11T16:25:14.203Z,703.00
2023-01-11T16:26:14.152Z,704.00
2023-01-11T16:27:14.150Z,704.00
2023-01-11T16:28:14.084Z,704.00
2023-01-11T16:29:14.064Z,703.00
2023-01-11T16:30:14.013Z,704.00
2023-01-11T16:31:14.005Z,705.00
2023-01-11T16:32:13.936Z,709.00
2023-01-11T16:33:13.904Z,707.00
2023-01-11T16:34:13.867Z,705.00
2023-01-11T16:35:13.814Z,707.00
2023-01-11T16:36:13.792Z,706.00
2023-01-11T16:37:13.757Z,708.00
2023-01-11T16:38:13.723Z,708.00
2023-01-11T16:39:13.696Z,709.00
2023-01-11T16:40:13.629Z,709.00
2023-01-11T16:41:13.626Z,706.00
2023-01-11T16:42:13.583Z,706.00
2023-01-11T16:43:13.542Z,706.00
2023-01-11T16:44:13.497Z,704.00
2023-01-11T16:45:13.623Z,704.00
2023-01-11T16:46:13.526Z,706.00
2023-01-11T16:47:13.430Z,706.00
2023-01-11T16:48:13.408Z,705.00
2023-01-11T16:49:13.372Z,704.00
2023-01-11T16:50:13.337Z,705.00
2023-01-11T16:51:13.308Z,709.00
2023-01-11T16:52:13.286Z,710.00
2023-01-11T16:53:13.246Z,712.00
2023-01-11T16:54:13.341Z,711.00
2023-01-11T16:55:13.224Z,711.00
2023-01-11T16:56:13.179Z,710.00
2023-01-11T16:57:15.103Z,709.00
2023-01-11T16:58:13.133Z,709.00
2023-01-11T16:59:13.087Z,710.00
2023-01-11T17:00:13.073Z,709.00
2023-01-11T17:01:13.132Z,706.00
2023-01-11T17:02:13.076Z,703.00
2023-01-11T17:03:12.993Z,702.00
2023-01-11T17:04:19.213Z,701.00
2023-01-11T17:05:13.943Z,701.00
2023-01-11T17:06:12.909Z,700.00
2023-01-11T17:07:12.896Z,700.00
2023-01-11T17:08:12.892Z,702.00
2023-01-11T17:09:19.437Z,702.00
2023-01-11T17:10:13.840Z,702.00
2023-01-11T17:11:12.806Z,704.00
2023-01-11T17:12:12.833Z,703.00
2023-01-11T17:13:12.749Z,703.00
2023-01-11T17:14:12.741Z,702.00
2023-01-11T17:15:12.687Z,703.00
2023-01-11T17:16:12.718Z,702.00
2023-01-11T17:17:12.951Z,702.00
2023-01-11T17:18:12.595Z,702.00
2023-01-11T17:19:12.546Z,701.00
2023-01-11T17:20:12.519Z,697.00
2023-01-11T17:21:12.494Z,696.00
2023-01-11T17:22:12.459Z,695.00
2023-01-11T17:23:12.415Z,696.00
2023-01-11T17:24:12.395Z,698.00
2023-01-11T17:25:12.346Z,701.00
2023-01-11T17:26:14.809Z,701.00
2023-01-11T17:27:12.537Z,700.00
2023-01-11T17:28:12.485Z,699.00
2023-01-11T17:29:12.477Z,700.00
2023-01-11T17:30:12.420Z,700.00
2023-01-11T17:31:12.388Z,700.00
2023-01-11T17:32:12.365Z,699.00
2023-01-11T17:33:12.344Z,700.00
2023-01-11T17:34:12.354Z,698.00
2023-01-11T17:35:12.397Z,696.00
2023-01-11T17:36:12.401Z,694.00
2023-01-11T17:37:12.447Z,694.00
2023-01-11T17:38:12.494Z,693.00
2023-01-11T17:39:12.501Z,691.00
2023-01-11T17:40:12.526Z,693.00
2023-01-11T17:41:12.616Z,692.00
2023-01-11T17:42:12.597Z,694.00
2023-01-11T17:43:12.634Z,695.00
2023-01-11T17:44:12.655Z,692.00
2023-01-11T17:45:12.695Z,693.00
2023-01-11T17:46:12.730Z,693.00
2023-01-11T17:47:12.749Z,694.00
2023-01-11T17:48:12.772Z,695.00
2023-01-11T17:49:12.806Z,694.00
2023-01-11T17:50:14.699Z,693.00
2023-01-11T17:51:12.818Z,690.00
2023-01-11T17:52:12.780Z,688.00
2023-01-11T17:53:12.791Z,691.00
2023-01-11T17:54:12.722Z,692.00
2023-01-11T17:55:12.703Z,692.00
2023-01-11T17:56:12.664Z,690.00
2023-01-11T17:57:12.643Z,685.00
2023-01-11T17:58:12.680Z,685.00
2023-01-11T17:59:12.682Z,686.00
2023-01-11T18:00:12.719Z,686.00
2023-01-11T18:01:12.807Z,685.00
2023-01-11T18:02:12.810Z,686.00
2023-01-11T18:03:12.826Z,685.00
2023-01-11T18:04:12.848Z,689.00
2023-01-11T18:05:12.879Z,690.00
2023-01-11T18:06:12.908Z,689.00
2023-01-11T18:07:12.954Z,690.00
2023-01-11T18:08:12.974Z,691.00
2023-01-11T18:09:13.014Z,688.00
2023-01-11T18:10:13.018Z,688.00
2023-01-11T18:11:13.062Z,690.00
2023-01-11T18:12:13.099Z,691.00
2023-01-11T18:13:13.121Z,689.00
2023-01-11T18:14:13.193Z,686.00
2023-01-11T18:15:13.194Z,688.00
2023-01-11T18:16:13.237Z,688.00
2023-01-11T18:17:13.262Z,688.00
2023-01-11T18:18:13.275Z,687.00
2023-01-11T18:19:13.331Z,686.00
2023-01-11T18:20:13.345Z,688.00
2023-01-11T18:21:13.375Z,688.00
2023-01-11T18:22:13.408Z,689.00
2023-01-11T18:23:13.450Z,688.00
2023-01-11T18:24:13.474Z,685.00
2023-01-11T18:25:13.508Z,683.00
2023-01-11T18:26:13.522Z,684.00
2023-01-11T18:27:13.634Z,684.00
2023-01-11T18:28:13.582Z,685.00
2023-01-11T18:29:13.622Z,685.00
2023-01-11T18:30:13.646Z,685.00
2023-01-11T18:31:13.707Z,687.00
2023-01-11T18:32:13.710Z,688.00
2023-01-11T18:33:13.741Z,686.00
2023-01-11T18:34:13.797Z,684.00
2023-01-11T18:35:13.790Z,685.00
2023-01-11T18:36:13.839Z,688.00
2023-01-11T18:37:13.865Z,688.00
2023-01-11T18:38:13.876Z,688.00
2023-01-11T18:39:13.922Z,684.00
2023-01-11T18:40:13.933Z,685.00
2023-01-11T18:41:13.976Z,686.00
2023-01-11T18:42:14.000Z,685.00
2023-01-11T18:43:14.055Z,686.00
2023-01-11T18:44:14.061Z,685.00
2023-01-11T18:45:14.159Z,682.00
2023-01-11T18:46:14.151Z,682.00
2023-01-11T18:47:14.179Z,679.00
2023-01-11T18:48:14.195Z,683.00