createdAt,value
2023-11-07T00:01:29.741Z,4.35
2023-11-07T00:03:57.699Z,3.67
2023-11-07T00:06:24.694Z,5.40
2023-11-07T00:08:52.837Z,3.35
2023-11-07T00:11:20.940Z,3.70
2023-11-07T00:13:49.555Z,4.03
2023-11-07T00:16:17.212Z,5.05
2023-11-07T00:18:44.815Z,4.82
2023-11-07T00:21:12.364Z,4.07
2023-11-07T00:23:39.432Z,3.38
2023-11-07T00:26:07.011Z,4.18
2023-11-07T00:28:34.288Z,5.28
2023-11-07T00:31:01.264Z,3.40
2023-11-07T00:33:28.203Z,4.68
2023-11-07T00:35:55.757Z,2.90
2023-11-07T00:38:22.649Z,4.97
2023-11-07T00:40:50.041Z,4.07
2023-11-07T00:43:18.691Z,4.95
2023-11-07T00:45:45.977Z,4.20
2023-11-07T00:48:15.323Z,3.20
2023-11-07T00:50:42.391Z,3.33
2023-11-07T00:53:12.300Z,3.13
2023-11-07T00:55:39.461Z,4.72
2023-11-07T00:58:06.537Z,2.42
2023-11-07T01:00:34.918Z,2.80
2023-11-07T01:03:01.953Z,5.10
2023-11-07T01:05:29.578Z,3.45
2023-11-07T01:07:57.698Z,3.15
2023-11-07T01:10:25.820Z,3.33
2023-11-07T01:12:57.174Z,3.03
2023-11-07T01:15:26.124Z,4.72
2023-11-07T01:17:55.426Z,4.75
2023-11-07T01:20:23.647Z,4.68
2023-11-07T01:22:51.745Z,2.50
2023-11-07T01:25:20.843Z,4.03
2023-11-07T01:27:47.705Z,4.80
2023-11-07T01:30:15.170Z,4.03
2023-11-07T01:32:45.039Z,3.85
2023-11-07T01:35:13.187Z,5.97
2023-11-07T01:37:41.115Z,3.67
2023-11-07T01:40:10.479Z,2.72
2023-11-07T01:42:47.742Z,4.18
2023-11-07T01:45:14.681Z,3.58
2023-11-07T01:47:45.164Z,3.38
2023-11-07T01:50:13.974Z,3.70
2023-11-07T01:52:42.002Z,4.68
2023-11-07T01:55:16.622Z,3.47
2023-11-07T01:57:47.574Z,4.05
2023-11-07T02:00:16.353Z,5.30
2023-11-07T02:02:43.781Z,3.90
2023-11-07T02:05:11.173Z,4.35
2023-11-07T02:07:40.627Z,3.58
2023-11-07T02:10:12.579Z,3.97
2023-11-07T02:12:40.995Z,3.10
2023-11-07T02:15:32.757Z,3.40
2023-11-07T02:18:01.294Z,3.20
2023-11-07T02:20:32.061Z,4.75
2023-11-07T02:23:05.209Z,3.85
2023-11-07T02:25:35.579Z,5.38
2023-11-07T02:28:02.846Z,5.40
2023-11-07T02:30:30.090Z,3.53
2023-11-07T02:32:58.464Z,4.50
2023-11-07T02:35:25.405Z,4.45
2023-11-07T02:37:55.425Z,4.15
2023-11-07T02:40:22.717Z,5.50
2023-11-07T02:42:51.017Z,3.95
2023-11-07T02:45:19.162Z,4.80
2023-11-07T02:47:46.579Z,4.22
2023-11-07T02:50:13.889Z,3.72
2023-11-07T02:52:40.759Z,4.47
2023-11-07T02:55:08.944Z,4.05
2023-11-07T02:57:37.337Z,4.35
2023-11-07T03:00:05.713Z,2.75
2023-11-07T03:02:36.787Z,6.38
2023-11-07T03:05:05.993Z,3.22
2023-11-07T03:07:34.182Z,5.63
2023-11-07T03:10:02.471Z,3.85
2023-11-07T03:12:30.626Z,6.25
2023-11-07T03:14:57.926Z,4.28
2023-11-07T03:17:25.865Z,3.95
2023-11-07T03:19:54.824Z,4.75
2023-11-07T03:22:23.399Z,5.63
2023-11-07T03:24:50.490Z,3.63
2023-11-07T03:27:18.424Z,4.93
2023-11-07T03:29:48.482Z,4.55
2023-11-07T03:32:15.412Z,3.17
2023-11-07T03:34:42.368Z,4.70
2023-11-07T03:37:09.569Z,5.10
2023-11-07T03:39:36.816Z,5.10
2023-11-07T03:42:06.200Z,3.70
2023-11-07T03:44:35.192Z,12.00
2023-11-07T03:47:07.103Z,13.20
2023-11-07T03:49:34.628Z,5.28
2023-11-07T03:52:04.841Z,3.78
2023-11-07T03:54:32.076Z,5.05
2023-11-07T03:57:00.692Z,4.13
2023-11-07T03:59:28.748Z,3.35
2023-11-07T04:01:59.528Z,5.60
2023-11-07T04:04:27.360Z,3.88
2023-11-07T04:06:54.705Z,4.40
2023-11-07T04:09:25.183Z,4.13
2023-11-07T04:11:52.197Z,4.07
2023-11-07T04:14:22.331Z,4.85
2023-11-07T04:16:49.975Z,4.60
2023-11-07T04:19:17.209Z,3.45
2023-11-07T04:21:45.250Z,5.15
2023-11-07T04:24:13.840Z,3.35
2023-11-07T04:26:42.247Z,4.07
2023-11-07T04:29:09.726Z,3.17
2023-11-07T04:31:39.352Z,2.80
2023-11-07T04:34:11.756Z,3.38
2023-11-07T04:36:42.011Z,3.28
2023-11-07T04:39:11.358Z,5.70
2023-11-07T04:41:38.573Z,5.07
2023-11-07T04:44:06.834Z,8.02
2023-11-07T04:46:34.043Z,5.35
2023-11-07T04:49:01.929Z,7.00
2023-11-07T04:51:29.396Z,7.57
2023-11-07T04:53:59.379Z,7.78
2023-11-07T04:56:26.363Z,7.57
2023-11-07T04:58:57.482Z,7.63
2023-11-07T05:01:26.455Z,7.22
2023-11-07T05:03:55.250Z,6.80
2023-11-07T05:06:23.458Z,7.90
2023-11-07T05:08:52.737Z,5.47
2023-11-07T05:11:19.904Z,6.18
2023-11-07T05:13:46.691Z,6.85
2023-11-07T05:16:13.756Z,8.93
2023-11-07T05:18:42.252Z,8.85
2023-11-07T05:21:09.771Z,7.53
2023-11-07T05:23:37.199Z,5.88
2023-11-07T05:26:07.449Z,7.05
2023-11-07T05:28:34.788Z,7.13
2023-11-07T05:31:05.666Z,7.22
2023-11-07T05:33:35.976Z,5.57
2023-11-07T05:36:04.933Z,6.60
2023-11-07T05:38:36.232Z,5.90
2023-11-07T05:41:05.829Z,6.40
2023-11-07T05:43:33.100Z,8.30
2023-11-07T05:46:00.177Z,11.52
2023-11-07T05:48:27.601Z,14.25
2023-11-07T05:50:56.041Z,16.08
2023-11-07T05:53:23.080Z,107.45
2023-11-07T05:55:50.053Z,30.50
2023-11-07T05:58:17.829Z,9.40
2023-11-07T06:00:45.965Z,6.38
2023-11-07T06:03:15.414Z,6.68
2023-11-07T06:05:46.875Z,2.90
2023-11-07T06:08:15.095Z,6.90
2023-11-07T06:10:42.391Z,4.65
2023-11-07T06:13:10.731Z,4.13
2023-11-07T06:15:39.115Z,3.22
2023-11-07T06:18:07.770Z,4.75
2023-11-07T06:20:34.841Z,5.13
2023-11-07T06:23:05.335Z,6.05
2023-11-07T06:25:32.925Z,4.70
2023-11-07T06:28:00.187Z,4.22
2023-11-07T06:30:31.411Z,5.13
2023-11-07T06:32:59.407Z,3.10
2023-11-07T06:35:27.714Z,4.25
2023-11-07T06:37:55.233Z,4.15
2023-11-07T06:40:22.351Z,6.47
2023-11-07T06:42:49.781Z,13.52
2023-11-07T06:45:17.185Z,5.22
2023-11-07T06:47:45.971Z,12.38
2023-11-07T06:50:16.051Z,4.15
2023-11-07T06:52:49.955Z,3.08
2023-11-07T06:55:20.455Z,12.77
2023-11-07T06:57:51.459Z,10.05
2023-11-07T07:00:22.592Z,24.38
2023-11-07T07:02:57.798Z,32.90
2023-11-07T07:05:27.121Z,8.52
2023-11-07T07:07:56.084Z,5.07
2023-11-07T07:10:25.169Z,3.78
2023-11-07T07:12:52.531Z,2.70
2023-11-07T07:15:19.911Z,2.90
2023-11-07T07:17:47.435Z,3.95
2023-11-07T07:20:14.841Z,4.85
2023-11-07T07:22:43.385Z,4.80
2023-11-07T07:25:17.727Z,2.45
2023-11-07T07:27:49.493Z,3.70
2023-11-07T07:30:27.792Z,3.63
2023-11-07T07:32:55.611Z,2.95
2023-11-07T07:35:24.112Z,3.15
2023-11-07T07:37:54.845Z,3.90
2023-11-07T07:40:30.769Z,6.03
2023-11-07T07:43:02.501Z,6.05
2023-11-07T07:45:32.917Z,3.45
2023-11-07T07:48:24.676Z,2.88
2023-11-07T07:50:53.259Z,5.50
2023-11-07T07:53:22.848Z,4.63
2023-11-07T07:55:52.048Z,3.42
2023-11-07T07:58:21.369Z,6.85
2023-11-07T08:00:54.068Z,6.30
2023-11-07T08:03:22.214Z,3.20
2023-11-07T08:05:49.560Z,5.80
2023-11-07T08:08:19.263Z,3.28
2023-11-07T08:10:50.075Z,7.40
2023-11-07T08:13:20.153Z,5.85
2023-11-07T08:15:50.093Z,4.05
2023-11-07T08:18:19.160Z,2.88
2023-11-07T08:20:47.005Z,4.05
2023-11-07T08:23:15.743Z,4.70
2023-11-07T08:25:42.815Z,3.30
2023-11-07T08:28:11.246Z,3.13
2023-11-07T08:30:39.553Z,2.78
2023-11-07T08:33:09.040Z,2.85
2023-11-07T08:35:38.158Z,7.40
2023-11-07T08:38:05.247Z,2.50
2023-11-07T08:43:21.715Z,3.42
2023-11-07T08:51:43.613Z,1.63
2023-11-07T08:57:16.959Z,4.38
2023-11-07T09:00:02.352Z,2.75
2023-11-07T09:02:44.789Z,2.08
2023-11-07T09:05:18.430Z,3.20
2023-11-07T09:07:46.415Z,2.80
2023-11-07T09:10:18.551Z,3.42
2023-11-07T09:12:47.342Z,3.63
2023-11-07T09:15:33.703Z,2.95
2023-11-07T09:18:13.394Z,2.33
2023-11-07T09:20:51.545Z,2.47
2023-11-07T09:26:29.519Z,2.63
2023-11-07T09:29:25.387Z,2.23
2023-11-07T09:32:05.181Z,1.80
2023-11-07T09:42:53.426Z,7.40
2023-11-07T09:45:32.095Z,2.92
2023-11-07T09:51:32.726Z,2.67
2023-11-07T09:54:10.666Z,4.82
2023-11-07T09:56:48.489Z,3.13
2023-11-07T10:02:45.229Z,2.40
2023-11-07T10:11:17.452Z,1.73
2023-11-07T10:14:16.641Z,3.50
2023-11-07T10:19:36.796Z,1.98
2023-11-07T10:22:10.002Z,16.35
2023-11-07T10:25:19.347Z,13.60
2023-11-07T10:27:47.832Z,10.18
2023-11-07T10:30:55.899Z,6.10
2023-11-07T10:33:31.192Z,2.97
2023-11-07T10:36:01.778Z,3.47
2023-11-07T10:38:33.421Z,1.85
2023-11-07T10:41:19.760Z,3.47
2023-11-07T10:44:01.711Z,4.05
2023-11-07T10:46:31.559Z,3.47
2023-11-07T10:48:58.449Z,1.77
2023-11-07T10:51:41.479Z,3.22
2023-11-07T10:54:11.635Z,2.47
2023-11-07T10:57:17.644Z,3.25
2023-11-07T11:03:29.078Z,2.13
2023-11-07T11:06:01.767Z,2.60
2023-11-07T11:08:30.709Z,2.97
2023-11-07T11:10:59.330Z,2.10
2023-11-07T11:13:43.178Z,4.57
2023-11-07T11:19:53.610Z,4.13
2023-11-07T11:22:55.152Z,3.75
2023-11-07T11:29:04.137Z,3.30
2023-11-07T11:31:54.396Z,1.67
2023-11-07T11:34:36.777Z,3.15
2023-11-07T11:37:04.002Z,3.58
2023-11-07T11:39:32.534Z,1.30
2023-11-07T11:42:04.887Z,3.38
2023-11-07T11:44:33.976Z,2.45
2023-11-07T11:47:02.128Z,4.30
2023-11-07T11:49:29.513Z,5.68
2023-11-07T11:51:57.748Z,2.90
2023-11-07T11:54:27.796Z,3.60
2023-11-07T11:57:00.403Z,2.40
2023-11-07T11:59:32.457Z,2.90
2023-11-07T12:02:03.990Z,6.07
2023-11-07T12:04:35.091Z,3.80
2023-11-07T12:07:14.566Z,3.42
2023-11-07T12:09:46.523Z,2.78
2023-11-07T12:12:16.219Z,1.52
2023-11-07T12:14:55.599Z,1.75
2023-11-07T12:17:30.200Z,2.97
2023-11-07T12:20:18.672Z,3.72
2023-11-07T12:22:49.265Z,8.20
2023-11-07T12:25:21.574Z,3.67
2023-11-07T12:27:58.148Z,3.97
2023-11-07T12:30:27.078Z,3.47
2023-11-07T12:33:11.351Z,2.80
2023-11-07T12:35:40.365Z,1.95
2023-11-07T12:38:10.660Z,2.08
2023-11-07T12:40:39.834Z,2.97
2023-11-07T12:43:10.663Z,2.47
2023-11-07T12:45:39.309Z,1.20
2023-11-07T12:48:08.099Z,3.33
2023-11-07T12:50:48.053Z,4.95
2023-11-07T12:55:54.565Z,3.42
2023-11-07T12:58:29.005Z,3.40
2023-11-07T13:00:59.968Z,1.73
2023-11-07T13:03:34.248Z,4.03
2023-11-07T13:06:10.945Z,1.50
2023-11-07T13:08:47.533Z,3.72
2023-11-07T13:11:19.440Z,3.03
2023-11-07T13:13:51.370Z,2.90
2023-11-07T13:16:19.748Z,2.45
2023-11-07T13:18:54.123Z,2.38
2023-11-07T13:21:22.192Z,2.88
2023-11-07T13:23:50.993Z,6.13
2023-11-07T13:26:18.811Z,4.03
2023-11-07T13:28:46.134Z,4.25
2023-11-07T13:31:15.081Z,3.28
2023-11-07T13:33:47.680Z,4.65
2023-11-07T13:36:16.922Z,6.72
2023-11-07T13:38:48.035Z,3.47
2023-11-07T13:41:16.366Z,2.92
2023-11-07T13:43:43.529Z,6.68
2023-11-07T13:46:19.558Z,3.75
2023-11-07T13:48:54.804Z,3.63
2023-11-07T13:51:22.942Z,1.42
2023-11-07T13:53:52.656Z,4.18
2023-11-07T13:56:21.281Z,2.20
2023-11-07T13:58:49.988Z,3.42
2023-11-07T14:01:18.010Z,4.38
2023-11-07T14:03:45.744Z,2.70
2023-11-07T14:06:13.947Z,4.30
2023-11-07T14:08:45.235Z,6.25
2023-11-07T14:11:12.808Z,4.78
2023-11-07T14:13:39.652Z,7.50
2023-11-07T14:16:06.787Z,3.45
2023-11-07T14:18:33.735Z,3.67
2023-11-07T14:21:04.226Z,3.63
2023-11-07T14:23:32.106Z,3.53
2023-11-07T14:25:59.819Z,4.35
2023-11-07T14:28:29.639Z,1.65
2023-11-07T14:31:00.396Z,2.00
2023-11-07T14:33:31.875Z,3.45
2023-11-07T14:36:00.306Z,3.15
2023-11-07T14:38:30.425Z,4.97
2023-11-07T14:41:01.409Z,3.92
2023-11-07T14:43:28.748Z,6.72
2023-11-07T14:45:57.409Z,9.57
2023-11-07T14:48:24.886Z,11.52
2023-11-07T14:50:55.044Z,22.52
2023-11-07T14:53:26.671Z,13.75
2023-11-07T14:55:56.704Z,15.30
2023-11-07T14:58:25.974Z,13.35
2023-11-07T15:00:57.108Z,32.30
2023-11-07T15:03:26.549Z,22.35
2023-11-07T15:05:55.375Z,23.73
2023-11-07T15:08:23.725Z,7.63
2023-11-07T15:10:51.517Z,6.55
2023-11-07T15:13:18.618Z,3.65
2023-11-07T15:15:46.710Z,12.73
2023-11-07T15:18:13.746Z,9.75
2023-11-07T15:20:44.144Z,4.70
2023-11-07T15:23:11.021Z,2.70
2023-11-07T15:25:39.042Z,7.25
2023-11-07T15:28:06.033Z,3.95
2023-11-07T15:30:34.004Z,3.63
2023-11-07T15:33:02.491Z,4.15
2023-11-07T15:35:37.440Z,5.30
2023-11-07T15:38:10.464Z,3.67
2023-11-07T15:40:41.127Z,22.13
2023-11-07T15:43:09.851Z,8.15
2023-11-07T15:45:36.990Z,3.10
2023-11-07T15:48:12.277Z,4.20
2023-11-07T15:50:41.010Z,4.90
2023-11-07T15:53:10.206Z,4.93
2023-11-07T15:55:40.130Z,7.13
2023-11-07T15:58:10.036Z,9.60
2023-11-07T16:00:37.308Z,24.33
2023-11-07T16:03:06.790Z,21.15
2023-11-07T16:05:37.049Z,47.50
2023-11-07T16:08:08.663Z,75.60
2023-11-07T16:10:37.476Z,124.75
2023-11-07T16:13:05.034Z,70.20
2023-11-07T16:15:32.579Z,132.80
2023-11-07T16:17:59.758Z,149.30
2023-11-07T16:20:28.090Z,93.53
2023-11-07T16:22:57.758Z,60.28
2023-11-07T16:25:33.735Z,60.40
2023-11-07T16:28:02.663Z,29.00
2023-11-07T16:30:31.336Z,19.08
2023-11-07T16:32:59.951Z,24.05
2023-11-07T16:35:27.306Z,32.80
2023-11-07T16:37:55.136Z,12.95
2023-11-07T16:40:26.102Z,21.02
2023-11-07T16:42:57.355Z,16.33
2023-11-07T16:45:25.255Z,13.85
2023-11-07T16:47:52.519Z,12.95
2023-11-07T16:50:22.111Z,9.48
2023-11-07T16:52:52.773Z,8.82
2023-11-07T16:55:20.946Z,7.22
2023-11-07T16:57:49.236Z,8.20
2023-11-07T17:00:21.969Z,3.65
2023-11-07T17:02:49.585Z,8.23
2023-11-07T17:05:19.670Z,4.13
2023-11-07T17:07:47.238Z,6.18
2023-11-07T17:10:14.272Z,7.03
2023-11-07T17:12:41.758Z,6.40
2023-11-07T17:15:13.216Z,10.13
2023-11-07T17:17:41.539Z,8.05
2023-11-07T17:20:09.410Z,13.10
2023-11-07T17:22:40.493Z,17.23
2023-11-07T17:25:10.167Z,18.85
2023-11-07T17:27:37.141Z,20.05
2023-11-07T17:30:04.622Z,19.00
2023-11-07T17:32:32.450Z,16.15
2023-11-07T17:35:05.478Z,14.63
2023-11-07T17:37:32.977Z,20.92
2023-11-07T17:40:01.263Z,18.52
2023-11-07T17:42:28.699Z,16.85
2023-11-07T17:44:56.180Z,27.70
2023-11-07T17:47:26.528Z,35.25
2023-11-07T17:49:53.664Z,69.93
2023-11-07T17:52:22.121Z,41.55
2023-11-07T17:54:49.582Z,40.72
2023-11-07T17:57:18.895Z,41.45
2023-11-07T17:59:52.996Z,31.10
2023-11-07T18:02:22.135Z,46.22
2023-11-07T18:04:52.849Z,56.08
2023-11-07T18:07:21.259Z,54.22
2023-11-07T18:09:51.947Z,56.83
2023-11-07T18:12:22.003Z,59.65
2023-11-07T18:14:49.036Z,59.00
2023-11-07T18:17:16.040Z,69.93
2023-11-07T18:19:43.110Z,68.90
2023-11-07T18:22:11.480Z,77.28
2023-11-07T18:24:38.575Z,81.35
2023-11-07T18:27:06.294Z,68.88
2023-11-07T18:29:33.250Z,61.00
2023-11-07T18:32:02.604Z,61.88
2023-11-07T18:34:30.012Z,54.00
2023-11-07T18:37:05.042Z,54.75
2023-11-07T18:39:37.657Z,61.17
2023-11-07T18:42:05.315Z,53.97
2023-11-07T18:44:37.140Z,48.35
2023-11-07T18:47:05.176Z,44.33
2023-11-07T18:49:33.213Z,36.28
2023-11-07T18:52:01.733Z,33.15
2023-11-07T18:54:29.765Z,26.05
2023-11-07T18:56:58.968Z,28.52
2023-11-07T18:59:34.332Z,31.88
2023-11-07T19:02:08.010Z,33.92
2023-11-07T19:04:38.108Z,29.92
2023-11-07T19:07:09.455Z,29.13
2023-11-07T19:09:37.112Z,30.38
2023-11-07T19:12:07.973Z,29.58
2023-11-07T19:14:39.750Z,26.95
2023-11-07T19:17:08.972Z,29.48
2023-11-07T19:19:37.135Z,19.33
2023-11-07T19:22:05.383Z,23.20
2023-11-07T19:24:33.312Z,19.92
2023-11-07T19:27:00.398Z,24.38
2023-11-07T19:29:27.965Z,25.75
2023-11-07T19:31:55.442Z,27.25
2023-11-07T19:34:23.579Z,50.13
2023-11-07T19:36:54.176Z,41.03
2023-11-07T19:39:22.156Z,34.80
2023-11-07T19:41:49.510Z,31.38
2023-11-07T19:44:18.628Z,32.45
2023-11-07T19:46:45.507Z,28.92
2023-11-07T19:49:12.517Z,29.95
2023-11-07T19:51:41.236Z,35.17
2023-11-07T19:54:10.423Z,33.72
2023-11-07T19:56:44.620Z,35.88
2023-11-07T19:59:13.399Z,29.80
2023-11-07T20:01:40.970Z,34.85
2023-11-07T20:04:10.318Z,32.28
2023-11-07T20:06:38.143Z,27.10
2023-11-07T20:09:07.056Z,35.58
2023-11-07T20:11:36.436Z,38.28
2023-11-07T20:14:03.753Z,31.95
2023-11-07T20:16:33.818Z,35.92
2023-11-07T20:19:03.785Z,41.90
2023-11-07T20:21:31.602Z,40.67
2023-11-07T20:23:58.955Z,42.75
2023-11-07T20:26:26.217Z,41.13
2023-11-07T20:28:53.308Z,40.00
2023-11-07T20:31:21.365Z,36.58
2023-11-07T20:33:50.675Z,37.00
2023-11-07T20:36:20.146Z,43.67
2023-11-07T20:38:54.626Z,44.70
2023-11-07T20:41:22.004Z,45.45
2023-11-07T20:43:51.377Z,53.95
2023-11-07T20:48:53.092Z,54.28
2023-11-07T20:51:21.444Z,53.28
2023-11-07T20:53:48.300Z,56.33
2023-11-07T20:56:15.492Z,71.00
2023-11-07T20:58:42.992Z,69.82
2023-11-07T21:01:10.379Z,70.05
2023-11-07T21:03:38.459Z,64.55
2023-11-07T21:06:06.753Z,60.00
2023-11-07T21:08:33.728Z,67.35
2023-11-07T21:11:01.820Z,48.90
2023-11-07T21:13:30.933Z,60.08
2023-11-07T21:15:59.978Z,67.45
2023-11-07T21:18:26.852Z,48.22
2023-11-07T21:20:54.611Z,32.97
2023-11-07T21:23:23.304Z,34.03
2023-11-07T21:25:51.036Z,32.35
2023-11-07T21:28:18.220Z,31.92
2023-11-07T21:30:45.602Z,23.70
2023-11-07T21:33:12.829Z,27.02
2023-11-07T21:35:40.301Z,18.80
2023-11-07T21:38:07.731Z,20.45
2023-11-07T21:40:41.201Z,21.13
2023-11-07T21:43:12.268Z,15.80
2023-11-07T21:45:39.590Z,18.02
2023-11-07T21:48:07.259Z,13.55
2023-11-07T21:50:34.605Z,12.27
2023-11-07T21:53:03.038Z,12.18
2023-11-07T21:55:30.462Z,11.52
2023-11-07T21:57:57.429Z,13.13
2023-11-07T22:00:24.496Z,14.65
2023-11-07T22:02:51.521Z,11.48
2023-11-07T22:05:20.668Z,9.93
2023-11-07T22:07:47.856Z,11.13
2023-11-07T22:10:17.460Z,11.30
2023-11-07T22:12:45.226Z,13.90
2023-11-07T22:15:14.308Z,12.25
2023-11-07T22:17:44.811Z,11.50
2023-11-07T22:20:15.672Z,11.73
2023-11-07T22:22:44.961Z,12.25
2023-11-07T22:25:12.325Z,14.25
2023-11-07T22:27:40.832Z,13.32
2023-11-07T22:30:11.553Z,12.98
2023-11-07T22:32:41.706Z,12.07
2023-11-07T22:35:11.062Z,11.43
2023-11-07T22:37:39.086Z,11.98
2023-11-07T22:40:10.654Z,12.07
2023-11-07T22:42:41.936Z,12.15
2023-11-07T22:45:11.908Z,13.68
2023-11-07T22:47:40.278Z,12.48
2023-11-07T22:50:08.416Z,12.45
2023-11-07T22:52:35.657Z,13.30
2023-11-07T22:55:02.629Z,11.60
2023-11-07T22:57:35.249Z,12.15
2023-11-07T23:00:03.304Z,12.53
2023-11-07T23:02:32.078Z,11.77
2023-11-07T23:05:02.354Z,12.02
2023-11-07T23:07:29.572Z,13.63
2023-11-07T23:09:59.513Z,12.52
2023-11-07T23:12:27.679Z,11.25
2023-11-07T23:14:54.905Z,14.57
2023-11-07T23:17:21.997Z,11.73
2023-11-07T23:19:49.974Z,11.13
2023-11-07T23:22:16.866Z,12.07
2023-11-07T23:24:43.877Z,13.05
2023-11-07T23:27:15.691Z,12.07
2023-11-07T23:29:45.826Z,14.55
2023-11-07T23:32:12.858Z,14.00
2023-11-07T23:34:41.316Z,12.55
2023-11-07T23:37:09.746Z,13.07
2023-11-07T23:39:36.653Z,13.77
2023-11-07T23:42:03.897Z,11.15
2023-11-07T23:44:33.349Z,11.88
2023-11-07T23:47:04.707Z,11.07
2023-11-07T23:49:32.877Z,12.98
2023-11-07T23:51:59.769Z,12.35
2023-11-07T23:54:26.769Z,10.88
2023-11-07T23:56:54.785Z,11.77
2023-11-07T23:59:21.757Z,10.63
