createdAt,value
2022-09-13T00:02:41.598Z,12.80
2022-09-13T00:05:08.696Z,11.80
2022-09-13T00:07:35.308Z,11.80
2022-09-13T00:12:29.028Z,11.80
2022-09-13T00:14:55.700Z,11.80
2022-09-13T00:17:22.933Z,11.70
2022-09-13T00:19:49.610Z,11.60
2022-09-13T00:22:17.500Z,11.60
2022-09-13T00:24:44.118Z,11.60
2022-09-13T00:27:12.359Z,11.60
2022-09-13T00:29:39.148Z,11.60
2022-09-13T00:32:05.983Z,11.60
2022-09-13T00:34:32.715Z,11.60
2022-09-13T00:36:59.442Z,11.60
2022-09-13T00:39:26.087Z,11.60
2022-09-13T00:41:52.730Z,11.60
2022-09-13T00:44:52.629Z,11.60
2022-09-13T00:47:27.803Z,11.60
2022-09-13T00:49:59.914Z,11.60
2022-09-13T00:52:29.645Z,11.50
2022-09-13T00:55:21.019Z,11.50
2022-09-13T00:57:48.138Z,11.50
2022-09-13T01:55:46.275Z,11.30
2022-09-13T07:21:51.254Z,10.80
2022-09-13T07:24:18.792Z,16.20
2022-09-13T07:26:46.719Z,16.20
2022-09-13T07:29:16.283Z,16.10
2022-09-13T07:31:51.428Z,16.10
2022-09-13T07:34:25.452Z,16.10
2022-09-13T07:36:55.279Z,15.90
2022-09-13T07:39:23.207Z,15.80
2022-09-13T07:41:51.361Z,15.60
2022-09-13T07:44:18.033Z,15.60
2022-09-13T07:46:44.969Z,15.70
2022-09-13T07:49:17.024Z,15.60
2022-09-13T07:51:44.614Z,15.70
2022-09-13T07:54:14.497Z,15.50
2022-09-13T07:56:41.866Z,15.40
2022-09-13T07:59:15.166Z,15.50
2022-09-13T08:01:49.951Z,15.60
2022-09-13T08:04:19.551Z,15.70
2022-09-13T08:06:46.858Z,15.80
2022-09-13T08:09:14.888Z,15.90
2022-09-13T08:11:46.951Z,16.10
2022-09-13T08:14:15.815Z,16.30
2022-09-13T08:44:33.218Z,16.50
2022-09-13T08:47:27.173Z,18.70
2022-09-13T08:50:09.668Z,18.80
2022-09-13T08:52:57.361Z,18.60
2022-09-13T08:55:35.584Z,18.30
2022-09-13T08:58:25.153Z,18.10
2022-09-13T09:01:02.285Z,17.90
2022-09-13T09:03:48.885Z,17.50
2022-09-13T09:06:20.886Z,17.20
2022-09-13T09:08:53.252Z,16.80
2022-09-13T09:11:48.121Z,16.50
2022-09-13T09:14:31.147Z,16.30
2022-09-13T09:17:20.296Z,16.10
2022-09-13T09:19:52.788Z,16.00
2022-09-13T09:22:34.475Z,16.10
2022-09-13T09:25:01.246Z,16.20
2022-09-13T09:27:30.985Z,16.50
2022-09-13T09:29:58.293Z,16.90
2022-09-13T09:32:43.020Z,17.20
2022-09-13T09:35:47.759Z,17.40
2022-09-13T09:38:35.760Z,17.70
2022-09-13T09:41:28.015Z,17.90
2022-09-13T09:44:04.901Z,18.10
2022-09-13T09:46:38.217Z,18.30
2022-09-13T09:49:39.137Z,18.20
2022-09-13T09:52:10.521Z,18.00
2022-09-13T09:54:39.009Z,17.90
2022-09-13T09:57:08.997Z,17.90
2022-09-13T09:59:37.039Z,17.70
2022-09-13T10:02:18.913Z,17.70
2022-09-13T10:04:56.643Z,17.60
2022-09-13T10:07:35.799Z,17.60
2022-09-13T10:10:08.872Z,17.70
2022-09-13T10:12:37.933Z,17.80
2022-09-13T10:15:25.434Z,17.80
2022-09-13T10:18:04.104Z,17.70
2022-09-13T10:20:34.343Z,17.40
2022-09-13T10:23:23.262Z,17.40
2022-09-13T10:26:20.346Z,17.50
2022-09-13T10:29:10.210Z,17.60
2022-09-13T10:31:43.052Z,17.70
2022-09-13T10:34:24.814Z,17.80
2022-09-13T10:37:31.130Z,17.90
2022-09-13T10:40:08.883Z,18.10
2022-09-13T10:42:36.344Z,18.20
2022-09-13T10:45:09.876Z,18.30
2022-09-13T10:47:52.625Z,18.40
2022-09-13T10:50:23.949Z,18.40
2022-09-13T10:52:55.664Z,18.30
2022-09-13T10:55:28.538Z,18.50
2022-09-13T11:00:33.629Z,18.90
2022-09-13T11:03:06.584Z,20.10
2022-09-13T11:05:49.076Z,20.30
2022-09-13T11:35:00.429Z,20.40
2022-09-13T11:38:04.913Z,21.30
2022-09-13T11:41:00.360Z,21.40
2022-09-13T11:43:54.793Z,21.40
2022-09-13T11:46:39.532Z,21.00
2022-09-13T11:49:21.244Z,20.60
2022-09-13T11:51:48.904Z,20.10
2022-09-13T11:54:30.520Z,19.30
2022-09-13T11:57:04.035Z,19.00
2022-09-13T11:59:37.413Z,18.90
2022-09-13T12:02:18.050Z,18.90
2022-09-13T12:05:18.028Z,19.00
2022-09-13T12:07:49.071Z,19.20
2022-09-13T12:10:22.724Z,19.40
2022-09-13T12:12:51.891Z,19.60
2022-09-13T12:15:40.016Z,19.80
2022-09-13T12:18:35.584Z,20.20
2022-09-13T12:21:11.302Z,20.60
2022-09-13T12:23:46.677Z,20.80
2022-09-13T12:26:21.167Z,20.60
2022-09-13T12:29:07.499Z,20.50
2022-09-13T12:31:34.360Z,20.30
2022-09-13T12:34:08.813Z,20.20
2022-09-13T12:36:53.665Z,20.20
2022-09-13T12:39:31.466Z,19.90
2022-09-13T12:42:18.085Z,19.70
2022-09-13T12:44:59.594Z,19.60
2022-09-13T12:47:41.464Z,19.70
2022-09-13T12:50:48.407Z,19.70
2022-09-13T12:53:21.109Z,20.00
2022-09-13T12:55:59.786Z,20.20
2022-09-13T12:58:53.565Z,20.40
2022-09-13T13:01:23.144Z,20.50
2022-09-13T13:03:56.318Z,20.60
2022-09-13T13:06:26.904Z,20.90
