createdAt,value
2019-04-10T00:00:57.708Z,11.73
2019-04-10T00:03:32.865Z,11.27
2019-04-10T00:05:56.708Z,10.67
2019-04-10T00:08:26.176Z,10.20
2019-04-10T00:10:54.809Z,10.60
2019-04-10T00:13:24.638Z,10.97
2019-04-10T00:15:53.200Z,9.60
2019-04-10T00:18:22.136Z,9.23
2019-04-10T00:20:51.131Z,10.13
2019-04-10T00:23:19.723Z,10.00
2019-04-10T00:25:48.780Z,9.83
2019-04-10T00:28:17.385Z,9.27
2019-04-10T00:30:45.841Z,9.80
2019-04-10T00:33:14.470Z,9.50
2019-04-10T00:35:43.770Z,9.73
2019-04-10T00:38:13.477Z,10.20
2019-04-10T00:40:42.023Z,9.87
2019-04-10T00:43:10.729Z,9.70
2019-04-10T00:45:39.794Z,10.80
2019-04-10T00:48:08.639Z,9.23
2019-04-10T00:50:37.486Z,9.07
2019-04-10T00:53:06.406Z,10.03
2019-04-10T00:55:35.607Z,10.43
2019-04-10T00:58:04.270Z,10.80
2019-04-10T01:00:35.900Z,10.23
2019-04-10T01:03:03.616Z,9.03
2019-04-10T01:05:33.309Z,9.10
2019-04-10T01:08:02.407Z,10.27
2019-04-10T01:10:30.940Z,10.53
2019-04-10T01:13:00.574Z,9.10
2019-04-10T01:15:29.195Z,9.73
2019-04-10T01:17:57.762Z,9.17
2019-04-10T01:20:26.284Z,10.40
2019-04-10T01:22:55.257Z,9.53
2019-04-10T01:25:24.258Z,11.20
2019-04-10T01:27:52.752Z,9.80
2019-04-10T01:30:22.180Z,8.93
2019-04-10T01:32:50.843Z,9.40
2019-04-10T01:35:20.238Z,10.40
2019-04-10T01:37:54.556Z,10.23
2019-04-10T01:40:20.743Z,10.70
2019-04-10T01:43:03.676Z,8.77
2019-04-10T01:45:20.413Z,9.63
2019-04-10T01:47:48.896Z,10.50
2019-04-10T01:50:18.003Z,11.27
2019-04-10T01:52:47.146Z,10.20
2019-04-10T01:55:23.084Z,9.13
2019-04-10T01:57:46.362Z,10.63
2019-04-10T02:00:16.895Z,11.37
2019-04-10T02:02:47.676Z,9.77
2019-04-10T02:05:16.577Z,9.53
2019-04-10T02:07:57.827Z,10.63
2019-04-10T02:10:17.048Z,9.93
2019-04-10T02:12:47.164Z,10.23
2019-04-10T02:15:15.934Z,9.83
2019-04-10T02:17:44.571Z,9.93
2019-04-10T02:20:14.415Z,9.17
2019-04-10T02:22:43.134Z,10.30
2019-04-10T02:25:12.260Z,11.03
2019-04-10T02:27:40.777Z,9.70
2019-04-10T02:30:12.184Z,10.67
2019-04-10T02:32:43.349Z,10.30
2019-04-10T02:35:13.168Z,10.00
2019-04-10T02:37:41.705Z,10.37
2019-04-10T02:40:10.956Z,10.20
2019-04-10T02:42:41.071Z,9.80
2019-04-10T02:45:10.387Z,10.50
2019-04-10T02:47:39.056Z,8.93
2019-04-10T02:50:09.528Z,10.60
2019-04-10T02:52:40.160Z,10.30
2019-04-10T02:55:09.879Z,9.53
2019-04-10T02:57:39.155Z,9.27
2019-04-10T03:00:08.563Z,9.77
2019-04-10T03:02:38.789Z,10.27
2019-04-10T03:05:09.423Z,9.50
2019-04-10T03:07:40.083Z,8.93
2019-04-10T03:10:21.682Z,9.90
2019-04-10T03:12:40.985Z,9.90
2019-04-10T03:15:10.727Z,9.00
2019-04-10T03:17:40.142Z,8.70
2019-04-10T03:20:09.887Z,9.13
2019-04-10T03:22:38.567Z,9.30
2019-04-10T03:25:08.731Z,9.07
2019-04-10T03:27:38.554Z,9.00
2019-04-10T03:30:10.146Z,7.90
2019-04-10T03:32:47.618Z,8.97
2019-04-10T03:35:20.730Z,7.87
2019-04-10T03:37:49.323Z,8.30
2019-04-10T03:40:17.806Z,8.67
2019-04-10T03:42:46.233Z,8.17
2019-04-10T03:45:15.737Z,8.80
2019-04-10T03:47:44.250Z,8.40
2019-04-10T03:50:14.023Z,7.90
2019-04-10T03:52:43.266Z,7.50
2019-04-10T03:55:12.559Z,9.30
2019-04-10T03:57:41.116Z,7.60
2019-04-10T04:00:12.021Z,8.17
2019-04-10T04:02:40.641Z,7.63
2019-04-10T04:05:09.177Z,8.10
2019-04-10T04:07:38.781Z,7.70
2019-04-10T04:10:09.311Z,7.47
2019-04-10T04:12:39.079Z,7.67
2019-04-10T04:15:11.379Z,7.33
2019-04-10T04:17:40.103Z,7.90
2019-04-10T04:20:09.062Z,7.27
2019-04-10T04:22:37.522Z,6.87
2019-04-10T04:25:06.833Z,7.97
2019-04-10T04:27:35.768Z,6.90
2019-04-10T04:30:08.426Z,8.37
2019-04-10T04:32:37.930Z,7.40
2019-04-10T04:35:07.050Z,7.33
2019-04-10T04:37:35.794Z,6.93
2019-04-10T04:40:05.607Z,7.80
2019-04-10T04:42:35.151Z,7.40
2019-04-10T04:45:03.790Z,7.40
2019-04-10T04:47:33.312Z,7.70
2019-04-10T04:50:01.939Z,6.70
2019-04-10T04:52:30.724Z,7.70
2019-04-10T04:54:59.665Z,7.90
2019-04-10T04:57:28.798Z,6.83
2019-04-10T04:59:57.297Z,6.90
2019-04-10T05:02:26.236Z,6.30
2019-04-10T05:04:54.809Z,7.07
2019-04-10T05:07:24.631Z,8.40
2019-04-10T05:09:53.184Z,6.30
2019-04-10T05:12:21.723Z,7.37
2019-04-10T05:14:50.203Z,7.10
2019-04-10T05:17:19.934Z,6.67
2019-04-10T05:19:48.536Z,6.80
2019-04-10T05:22:17.304Z,6.30
2019-04-10T05:24:46.717Z,7.20
2019-04-10T05:27:16.066Z,6.40
2019-04-10T05:29:45.101Z,6.37
2019-04-10T05:32:14.496Z,6.03
2019-04-10T05:34:43.388Z,6.57
2019-04-10T05:37:13.557Z,7.07
2019-04-10T05:39:48.745Z,6.30
2019-04-10T05:42:12.755Z,6.60
2019-04-10T05:44:42.319Z,5.53
2019-04-10T05:47:11.793Z,6.33
2019-04-10T05:49:41.385Z,6.03
2019-04-10T05:52:10.458Z,5.27
2019-04-10T05:54:39.578Z,5.77
2019-04-10T05:57:08.380Z,5.83
2019-04-10T05:59:36.929Z,6.97
2019-04-10T06:02:06.795Z,5.80
2019-04-10T06:04:35.756Z,6.17
2019-04-10T06:07:05.255Z,6.37
2019-04-10T06:09:33.878Z,5.90
2019-04-10T06:12:04.070Z,5.20
2019-04-10T06:14:32.915Z,5.47
2019-04-10T06:17:04.074Z,5.27
2019-04-10T06:19:32.422Z,5.60
2019-04-10T06:22:01.336Z,6.60
2019-04-10T06:24:30.046Z,4.97
2019-04-10T06:26:59.694Z,5.70
2019-04-10T06:29:28.793Z,5.10
2019-04-10T06:31:57.386Z,6.03
2019-04-10T06:34:26.226Z,5.50
2019-04-10T06:36:54.718Z,5.87
2019-04-10T06:39:24.675Z,6.23
2019-04-10T06:41:53.303Z,5.80
2019-04-10T06:44:22.124Z,6.33
2019-04-10T06:46:50.744Z,5.77
2019-04-10T06:49:19.208Z,6.40
2019-04-10T06:51:48.103Z,6.00
2019-04-10T06:54:16.629Z,6.07
2019-04-10T06:56:47.882Z,5.63
2019-04-10T06:59:16.276Z,5.03
2019-04-10T07:01:51.414Z,5.93
2019-04-10T07:04:15.539Z,6.20
2019-04-10T07:06:57.316Z,5.80
2019-04-10T07:09:26.466Z,6.83
2019-04-10T07:11:59.287Z,6.30
2019-04-10T07:14:24.702Z,6.40
2019-04-10T07:16:53.196Z,5.73
2019-04-10T07:19:21.650Z,5.93
2019-04-10T07:21:51.244Z,5.90
2019-04-10T07:24:20.740Z,5.70
2019-04-10T07:26:50.772Z,6.47
2019-04-10T07:29:20.977Z,6.23
2019-04-10T07:31:50.797Z,7.00
2019-04-10T07:34:23.880Z,6.87
2019-04-10T07:36:49.837Z,6.90
2019-04-10T07:39:18.682Z,7.23
2019-04-10T07:41:47.583Z,6.83
2019-04-10T07:44:16.369Z,7.87
2019-04-10T07:46:44.962Z,6.93
2019-04-10T07:49:13.436Z,7.47
2019-04-10T07:51:42.501Z,7.57
2019-04-10T07:54:12.017Z,8.03
2019-04-10T07:56:41.822Z,6.70
2019-04-10T07:59:10.911Z,6.17
2019-04-10T08:01:40.522Z,7.60
2019-04-10T08:04:10.446Z,6.00
2019-04-10T08:06:39.549Z,8.50
2019-04-10T08:09:08.959Z,7.10
2019-04-10T08:11:38.122Z,7.63
2019-04-10T08:14:08.367Z,9.00
2019-04-10T08:16:36.885Z,7.60
2019-04-10T08:19:05.412Z,7.17
2019-04-10T08:21:33.892Z,9.50
2019-04-10T08:24:02.712Z,9.10
2019-04-10T08:26:32.427Z,8.73
2019-04-10T08:29:01.627Z,9.20
2019-04-10T08:31:30.797Z,9.43
2019-04-10T08:33:59.319Z,8.47
2019-04-10T08:36:27.862Z,9.63
2019-04-10T08:38:57.013Z,9.87
2019-04-10T08:41:27.083Z,10.27
2019-04-10T08:43:56.698Z,9.50
2019-04-10T08:46:26.095Z,10.80
2019-04-10T08:48:55.945Z,9.80
2019-04-10T08:51:25.526Z,9.40
2019-04-10T08:53:55.678Z,11.13
2019-04-10T08:56:24.748Z,10.63
2019-04-10T08:58:53.310Z,11.30
2019-04-10T09:01:22.958Z,11.90
2019-04-10T09:03:51.993Z,11.33
2019-04-10T09:06:22.905Z,11.93
2019-04-10T09:08:51.557Z,10.30
2019-04-10T09:11:26.415Z,11.40
2019-04-10T09:13:50.657Z,10.57
2019-04-10T09:16:20.393Z,11.53
2019-04-10T09:18:49.501Z,11.10
2019-04-10T09:21:17.986Z,10.17
2019-04-10T09:23:52.445Z,10.37
2019-04-10T09:26:18.172Z,12.03
2019-04-10T09:28:46.678Z,10.93
2019-04-10T09:31:15.794Z,10.20
2019-04-10T09:33:45.303Z,10.93
2019-04-10T09:36:15.128Z,13.60
2019-04-10T09:38:44.168Z,11.47
2019-04-10T09:41:14.017Z,10.97
2019-04-10T09:43:42.546Z,12.10
2019-04-10T09:46:11.409Z,12.00
2019-04-10T09:48:40.168Z,12.50
2019-04-10T09:51:09.749Z,11.90
2019-04-10T09:53:39.199Z,12.70
2019-04-10T09:56:07.710Z,12.80
2019-04-10T09:58:36.366Z,12.90
2019-04-10T10:01:08.348Z,11.00
2019-04-10T10:03:37.423Z,13.70
2019-04-10T10:06:06.912Z,11.50
2019-04-10T10:08:35.950Z,11.53
2019-04-10T10:11:06.036Z,12.70
2019-04-10T10:13:34.594Z,11.50
2019-04-10T10:16:03.040Z,12.93
2019-04-10T10:18:31.514Z,11.40
2019-04-10T10:20:59.990Z,11.67
2019-04-10T10:23:29.611Z,11.60
2019-04-10T10:25:59.601Z,10.93
2019-04-10T10:28:29.209Z,11.53
2019-04-10T10:30:57.984Z,12.47
2019-04-10T10:33:26.485Z,14.40
2019-04-10T10:35:55.665Z,11.70
2019-04-10T10:38:25.186Z,13.13
2019-04-10T10:40:54.694Z,11.60
2019-04-10T10:43:24.487Z,12.87
2019-04-10T10:45:53.489Z,11.90
2019-04-10T10:48:22.008Z,13.80
2019-04-10T10:50:50.773Z,13.43
2019-04-10T10:53:19.885Z,11.87
2019-04-10T10:55:49.632Z,14.50
2019-04-10T10:58:18.362Z,13.20
2019-04-10T11:00:47.368Z,14.73
2019-04-10T11:03:16.343Z,15.07
2019-04-10T11:05:44.883Z,14.30
2019-04-10T11:08:13.767Z,14.60
2019-04-10T11:10:43.238Z,13.37
2019-04-10T11:13:12.813Z,14.10
2019-04-10T11:15:45.368Z,12.70
2019-04-10T11:18:11.583Z,13.63
2019-04-10T11:20:40.175Z,16.43
2019-04-10T11:23:09.549Z,11.70
2019-04-10T11:25:38.104Z,11.80
2019-04-10T11:28:07.664Z,10.13
2019-04-10T11:30:36.767Z,11.50
2019-04-10T11:33:06.236Z,12.70
2019-04-10T11:35:35.155Z,11.17
2019-04-10T11:38:05.782Z,10.60
2019-04-10T11:40:34.425Z,13.30
2019-04-10T11:43:05.209Z,10.23
2019-04-10T11:48:05.862Z,12.57
2019-04-10T11:50:34.902Z,11.63
2019-04-10T11:53:04.528Z,11.10
2019-04-10T11:58:05.370Z,12.70
2019-04-10T12:03:10.541Z,10.57
2019-04-10T12:05:41.300Z,10.43
2019-04-10T12:13:12.481Z,11.23
2019-04-10T12:15:42.930Z,11.50
2019-04-10T12:18:11.555Z,12.03
2019-04-10T12:20:41.043Z,10.00
2019-04-10T12:23:10.554Z,11.27
2019-04-10T12:25:39.070Z,11.57
2019-04-10T12:28:07.552Z,9.63
2019-04-10T12:30:37.369Z,11.57
2019-04-10T12:33:07.470Z,11.37
2019-04-10T12:35:36.120Z,10.17
2019-04-10T12:38:09.755Z,10.87
2019-04-10T12:40:36.596Z,11.43
2019-04-10T12:43:05.547Z,10.50
2019-04-10T12:45:34.219Z,10.00
2019-04-10T12:48:04.046Z,12.20
2019-04-10T12:50:32.838Z,12.67
2019-04-10T12:53:01.753Z,11.90
2019-04-10T12:55:30.608Z,11.37
2019-04-10T12:58:06.617Z,12.27
2019-04-10T13:00:29.797Z,11.33
2019-04-10T13:02:58.771Z,11.43
2019-04-10T13:05:29.247Z,11.43
2019-04-10T13:07:59.207Z,9.07
2019-04-10T13:10:28.046Z,10.43
2019-04-10T13:12:57.486Z,11.93
2019-04-10T13:15:26.137Z,12.93
2019-04-10T13:17:56.206Z,11.40
2019-04-10T13:20:26.040Z,11.73
2019-04-10T13:22:54.752Z,11.30
2019-04-10T13:25:23.983Z,11.10
2019-04-10T13:27:52.794Z,10.60
2019-04-10T13:30:21.383Z,10.57
2019-04-10T13:32:50.125Z,10.57
2019-04-10T13:35:19.100Z,10.20
2019-04-10T13:37:48.027Z,11.53
2019-04-10T13:40:16.482Z,9.80
2019-04-10T13:42:45.400Z,10.33
2019-04-10T13:45:17.462Z,9.30
2019-04-10T13:47:47.096Z,9.33
2019-04-10T13:50:16.873Z,9.90
2019-04-10T13:52:50.445Z,11.80
2019-04-10T13:55:18.950Z,8.67
2019-04-10T13:57:47.687Z,9.80
2019-04-10T14:00:19.634Z,10.33
2019-04-10T14:02:48.696Z,9.13
2019-04-10T14:05:17.910Z,10.10
2019-04-10T14:07:46.479Z,10.07
2019-04-10T14:10:16.069Z,9.17
2019-04-10T14:12:45.090Z,8.40
2019-04-10T14:15:14.457Z,8.70
2019-04-10T14:17:43.867Z,10.20
2019-04-10T14:20:15.235Z,7.43
2019-04-10T14:22:55.892Z,10.30
2019-04-10T14:25:42.140Z,7.47
2019-04-10T14:28:11.019Z,9.50
2019-04-10T14:30:41.265Z,7.63
2019-04-10T14:33:10.572Z,9.87
2019-04-10T14:35:39.147Z,9.30
2019-04-10T14:38:08.569Z,8.30
2019-04-10T14:40:37.972Z,8.73
2019-04-10T14:43:07.357Z,9.03
2019-04-10T14:45:37.426Z,8.20
2019-04-10T14:48:06.118Z,9.63
2019-04-10T14:50:34.994Z,8.73
2019-04-10T14:53:04.079Z,8.30
2019-04-10T14:55:33.369Z,7.67
2019-04-10T14:58:03.351Z,7.80
2019-04-10T15:00:36.958Z,8.40
2019-04-10T15:03:06.463Z,9.43
2019-04-10T15:05:44.856Z,8.10
2019-04-10T15:08:07.132Z,9.53
2019-04-10T15:10:35.754Z,7.47
2019-04-10T15:13:10.110Z,9.00
2019-04-10T15:15:36.502Z,8.60
2019-04-10T15:18:05.178Z,9.10
2019-04-10T15:20:33.743Z,9.50
2019-04-10T15:23:02.897Z,9.60
2019-04-10T15:25:33.079Z,8.70
2019-04-10T15:28:02.260Z,7.13
2019-04-10T15:30:30.897Z,8.57
2019-04-10T15:33:00.417Z,8.57
2019-04-10T15:35:29.028Z,8.73
2019-04-10T15:37:57.787Z,8.27
2019-04-10T15:40:27.666Z,7.80
2019-04-10T15:42:56.799Z,8.37
2019-04-10T15:45:26.041Z,7.83
2019-04-10T15:47:58.313Z,8.60
2019-04-10T15:50:26.321Z,9.83
2019-04-10T15:52:55.757Z,7.67
2019-04-10T15:55:25.839Z,9.00
2019-04-10T15:57:57.867Z,7.80
2019-04-10T16:00:25.364Z,8.80
2019-04-10T16:02:54.037Z,6.67
2019-04-10T16:05:24.005Z,8.30
2019-04-10T16:07:53.138Z,7.80
2019-04-10T16:10:32.933Z,8.70
2019-04-10T16:13:18.444Z,9.00
2019-04-10T16:15:47.663Z,8.10
2019-04-10T16:18:18.966Z,7.13
2019-04-10T16:20:49.264Z,7.77
2019-04-10T16:23:19.364Z,7.03
2019-04-10T16:25:50.192Z,6.83
2019-04-10T16:28:19.156Z,8.00
2019-04-10T16:30:48.654Z,8.73
2019-04-10T16:33:17.223Z,8.40
2019-04-10T16:35:46.238Z,6.97
2019-04-10T16:38:16.272Z,7.60
2019-04-10T16:40:45.902Z,8.47
2019-04-10T16:43:15.884Z,6.63
2019-04-10T16:45:44.729Z,6.67
2019-04-10T16:48:14.749Z,8.23
2019-04-10T16:50:43.605Z,7.50
2019-04-10T16:53:12.249Z,8.27
2019-04-10T16:55:41.028Z,8.77
2019-04-10T16:58:09.693Z,7.30
2019-04-10T17:00:38.262Z,8.03
2019-04-10T17:03:07.188Z,8.33
2019-04-10T17:05:37.662Z,7.40
2019-04-10T17:08:06.206Z,7.53
2019-04-10T17:10:36.492Z,8.30
2019-04-10T17:13:07.322Z,7.00
2019-04-10T17:15:36.389Z,7.23
2019-04-10T17:18:06.536Z,6.90
2019-04-10T17:20:36.209Z,6.87
2019-04-10T17:23:07.966Z,7.00
2019-04-10T17:25:36.647Z,7.83
2019-04-10T17:28:05.838Z,7.90
2019-04-10T17:30:34.484Z,7.40
2019-04-10T17:33:03.034Z,6.30
2019-04-10T17:35:31.908Z,6.43
2019-04-10T17:38:00.507Z,7.07
2019-04-10T17:40:35.411Z,7.53
2019-04-10T17:43:00.875Z,6.37
2019-04-10T17:45:30.885Z,7.40
2019-04-10T17:47:59.573Z,6.40
2019-04-10T17:50:29.959Z,6.30
2019-04-10T17:52:58.923Z,7.17
2019-04-10T17:55:27.582Z,6.60
2019-04-10T17:57:57.762Z,6.87
2019-04-10T18:00:31.315Z,6.33
2019-04-10T18:03:01.125Z,6.70
2019-04-10T18:05:30.845Z,6.07
2019-04-10T18:07:59.400Z,6.47
2019-04-10T18:10:41.990Z,5.93
2019-04-10T18:12:58.892Z,5.80
2019-04-10T18:15:28.268Z,6.33
2019-04-10T18:17:57.626Z,5.60
2019-04-10T18:20:26.332Z,5.43
2019-04-10T18:22:55.360Z,5.17
2019-04-10T18:25:25.538Z,5.87
2019-04-10T18:27:54.712Z,5.50
2019-04-10T18:30:23.762Z,6.20
2019-04-10T18:32:52.387Z,5.80
2019-04-10T18:35:21.225Z,5.10
2019-04-10T18:37:49.933Z,5.20
2019-04-10T18:40:19.147Z,4.90
2019-04-10T18:42:47.689Z,5.27
2019-04-10T18:45:17.527Z,5.87
2019-04-10T18:47:46.352Z,5.50
2019-04-10T18:50:16.112Z,6.03
2019-04-10T18:52:45.633Z,6.13
2019-04-10T18:55:14.335Z,6.47
2019-04-10T18:57:43.235Z,5.23
2019-04-10T19:00:16.866Z,4.80
2019-04-10T19:02:47.054Z,4.40
2019-04-10T19:05:23.553Z,5.60
2019-04-10T19:07:52.070Z,4.83
2019-04-10T19:10:22.065Z,5.60
2019-04-10T19:12:50.805Z,5.47
2019-04-10T19:15:20.373Z,5.83
2019-04-10T19:17:49.366Z,5.20
2019-04-10T19:20:18.642Z,4.73
2019-04-10T19:22:48.677Z,5.47
2019-04-10T19:25:18.674Z,4.97
2019-04-10T19:27:48.504Z,4.93
2019-04-10T19:30:35.777Z,5.13
2019-04-10T19:33:05.737Z,5.60
2019-04-10T19:35:35.139Z,4.73
2019-04-10T19:38:03.768Z,5.70
2019-04-10T19:40:33.902Z,5.10
2019-04-10T19:43:03.933Z,5.77
2019-04-10T19:45:34.116Z,5.80
2019-04-10T19:48:03.183Z,4.97
2019-04-10T19:50:33.100Z,5.10
2019-04-10T19:53:02.591Z,4.70
2019-04-10T19:55:31.653Z,4.90
2019-04-10T19:58:01.771Z,5.30
2019-04-10T20:00:32.612Z,5.30
2019-04-10T20:03:01.531Z,5.27
2019-04-10T20:05:30.178Z,4.70
2019-04-10T20:07:59.660Z,5.43
2019-04-10T20:10:28.167Z,5.60
2019-04-10T20:12:57.239Z,5.53
2019-04-10T20:15:26.706Z,5.27
2019-04-10T20:17:55.330Z,5.00
2019-04-10T20:20:23.888Z,5.70
2019-04-10T20:22:53.578Z,4.97
2019-04-10T20:25:22.315Z,5.17
2019-04-10T20:27:52.042Z,6.10
2019-04-10T20:30:23.622Z,5.70
2019-04-10T20:32:52.569Z,4.93
2019-04-10T20:35:22.382Z,5.20
2019-04-10T20:37:51.251Z,4.83
2019-04-10T20:40:20.765Z,5.00
2019-04-10T20:42:49.263Z,5.37
2019-04-10T20:45:17.799Z,5.23
2019-04-10T20:47:46.939Z,5.40
2019-04-10T20:50:15.644Z,5.53
2019-04-10T20:52:45.283Z,5.00
2019-04-10T20:55:13.922Z,5.53
2019-04-10T20:57:43.838Z,5.90
2019-04-10T21:00:15.994Z,5.50
2019-04-10T21:02:44.822Z,5.63
2019-04-10T21:05:14.958Z,5.90
2019-04-10T21:07:43.898Z,5.10
2019-04-10T21:10:12.897Z,5.40
2019-04-10T21:12:41.960Z,5.50
2019-04-10T21:15:11.237Z,5.70
2019-04-10T21:17:39.834Z,5.37
2019-04-10T21:20:09.849Z,5.30
2019-04-10T21:22:40.378Z,5.50
2019-04-10T21:25:10.194Z,5.40
2019-04-10T21:27:39.777Z,5.20
2019-04-10T21:30:26.365Z,6.30
2019-04-10T21:33:03.885Z,5.83
2019-04-10T21:35:35.010Z,5.60
2019-04-10T21:38:04.698Z,5.90
2019-04-10T21:40:34.735Z,5.97
2019-04-10T21:43:03.762Z,5.70
2019-04-10T21:45:35.012Z,6.20
2019-04-10T21:48:03.643Z,5.33
2019-04-10T21:50:33.319Z,5.77
2019-04-10T21:53:02.201Z,5.00
2019-04-10T21:55:31.157Z,4.93
2019-04-10T21:58:00.158Z,5.20
2019-04-10T22:00:36.913Z,5.77
2019-04-10T22:03:06.980Z,5.67
2019-04-10T22:05:37.299Z,5.47
2019-04-10T22:08:10.718Z,5.67
2019-04-10T22:10:44.060Z,4.57
2019-04-10T22:13:13.523Z,5.43
2019-04-10T22:15:44.929Z,4.90
2019-04-10T22:18:14.771Z,5.10
2019-04-10T22:20:43.733Z,5.40
2019-04-10T22:23:12.328Z,4.80
2019-04-10T22:25:41.299Z,4.77
2019-04-10T22:28:10.525Z,5.33
2019-04-10T22:30:39.535Z,4.23
2019-04-10T22:33:08.571Z,5.30
2019-04-10T22:35:37.777Z,4.27
2019-04-10T22:38:06.462Z,5.23
2019-04-10T22:40:35.109Z,4.90
2019-04-10T22:43:05.330Z,5.10
2019-04-10T22:45:35.923Z,5.00
2019-04-10T22:48:06.168Z,4.70
2019-04-10T22:50:34.903Z,5.03
2019-04-10T22:53:04.687Z,4.67
2019-04-10T22:55:33.829Z,4.63
2019-04-10T22:58:02.638Z,4.10
2019-04-10T23:00:32.603Z,4.70
2019-04-10T23:03:02.919Z,4.33
2019-04-10T23:05:32.454Z,4.40
2019-04-10T23:08:01.463Z,4.80
2019-04-10T23:10:30.041Z,4.60
2019-04-10T23:13:04.413Z,4.13
2019-04-10T23:15:29.381Z,4.93
2019-04-10T23:17:59.165Z,5.20
2019-04-10T23:20:27.973Z,4.60
2019-04-10T23:22:56.771Z,4.47
2019-04-10T23:25:26.555Z,4.47
2019-04-10T23:27:56.388Z,5.10
2019-04-10T23:30:26.631Z,4.80
2019-04-10T23:32:55.581Z,5.07
2019-04-10T23:35:25.401Z,5.17
2019-04-10T23:37:55.197Z,4.00
2019-04-10T23:40:25.010Z,4.67
2019-04-10T23:43:05.838Z,4.37
2019-04-10T23:45:24.371Z,5.20
2019-04-10T23:47:53.252Z,3.83
2019-04-10T23:50:21.901Z,3.90
2019-04-10T23:52:51.836Z,3.90
2019-04-10T23:55:20.433Z,4.80
2019-04-10T23:57:49.582Z,4.40
