createdAt,value
2023-03-29T00:00:08.283Z,98248.22
2023-03-29T00:02:35.015Z,98243.59
2023-03-29T00:05:04.976Z,98228.22
2023-03-29T00:07:33.557Z,98226.75
2023-03-29T00:10:01.644Z,98227.09
2023-03-29T00:12:28.878Z,98232.84
2023-03-29T00:14:55.414Z,98230.50
2023-03-29T00:17:27.735Z,98229.03
2023-03-29T00:19:54.382Z,98213.97
2023-03-29T00:22:21.469Z,98216.66
2023-03-29T00:24:53.889Z,98211.63
2023-03-29T00:27:21.908Z,98209.72
2023-03-29T00:29:48.504Z,98210.50
2023-03-29T00:32:24.176Z,98209.72
2023-03-29T00:34:52.565Z,98212.06
2023-03-29T00:37:19.327Z,98205.47
2023-03-29T00:39:51.067Z,98204.25
2023-03-29T00:42:17.918Z,98187.22
2023-03-29T00:45:07.212Z,98185.22
2023-03-29T00:47:53.935Z,98184.06
2023-03-29T00:50:26.461Z,98196.88
2023-03-29T00:53:02.513Z,98183.06
2023-03-29T00:55:43.553Z,98173.81
2023-03-29T00:58:13.959Z,98168.97
2023-03-29T01:00:56.507Z,98167.50
2023-03-29T01:03:36.090Z,98164.09
2023-03-29T01:06:09.593Z,98154.53
2023-03-29T01:08:45.392Z,98149.97
2023-03-29T01:11:19.429Z,98153.66
2023-03-29T01:13:59.888Z,98164.03
2023-03-29T01:16:28.907Z,98154.81
2023-03-29T01:19:00.579Z,98152.13
2023-03-29T01:21:36.479Z,98154.81
2023-03-29T01:24:15.308Z,98147.88
2023-03-29T01:27:24.554Z,98143.94
2023-03-29T01:29:54.246Z,98145.53
2023-03-29T01:32:35.556Z,98146.63
2023-03-29T01:35:13.684Z,98145.88
2023-03-29T01:37:50.436Z,98144.28
2023-03-29T01:40:17.060Z,98149.22
2023-03-29T01:43:08.382Z,98148.03
2023-03-29T01:46:03.092Z,98144.53
2023-03-29T01:48:31.217Z,98136.03
2023-03-29T01:51:07.206Z,98136.03
2023-03-29T01:53:44.021Z,98129.53
2023-03-29T01:56:14.383Z,98132.22
2023-03-29T01:58:49.189Z,98133.34
2023-03-29T02:01:22.998Z,98138.75
2023-03-29T02:03:56.410Z,98136.38
2023-03-29T02:06:27.158Z,98148.72
2023-03-29T02:08:55.819Z,98132.56
2023-03-29T02:11:25.092Z,98132.56
2023-03-29T02:13:51.629Z,98135.59
2023-03-29T02:16:19.248Z,98131.78
2023-03-29T02:18:50.158Z,98139.50
2023-03-29T02:21:24.048Z,98137.94
2023-03-29T02:23:59.336Z,98128.66
2023-03-29T02:26:26.298Z,98129.09
2023-03-29T02:28:53.402Z,98130.22
2023-03-29T02:31:35.151Z,98127.09
2023-03-29T02:34:19.212Z,98124.41
2023-03-29T02:37:17.682Z,98131.72
2023-03-29T02:39:47.712Z,98125.53
2023-03-29T02:42:19.558Z,98126.31
2023-03-29T02:44:52.484Z,98118.56
2023-03-29T02:47:32.339Z,98120.13
2023-03-29T02:49:59.753Z,98130.91
2023-03-29T02:52:37.841Z,98126.63
2023-03-29T02:55:08.418Z,98123.94
2023-03-29T02:57:38.211Z,98125.88
2023-03-29T03:00:09.693Z,98127.78
2023-03-29T03:02:42.895Z,98133.88
2023-03-29T03:05:09.618Z,98137.34
2023-03-29T03:07:38.368Z,98147.75
2023-03-29T03:10:05.380Z,98133.88
2023-03-29T03:12:31.861Z,98131.19
2023-03-29T03:14:58.602Z,98136.88
2023-03-29T03:17:25.352Z,98137.22
2023-03-29T03:19:56.272Z,98136.88
2023-03-29T03:22:24.479Z,98153.38
2023-03-29T03:24:50.938Z,98161.03
2023-03-29T03:27:18.088Z,98174.50
2023-03-29T03:29:49.072Z,98141.06
2023-03-29T03:32:16.296Z,98129.50
2023-03-29T03:34:42.845Z,98116.84
2023-03-29T03:37:11.017Z,98119.09
2023-03-29T03:39:37.771Z,98117.44
2023-03-29T03:42:07.847Z,98123.94
2023-03-29T03:44:34.786Z,98122.38
2023-03-29T03:47:01.493Z,98125.50
2023-03-29T03:49:28.210Z,98127.44
2023-03-29T03:52:01.306Z,98132.81
2023-03-29T03:54:28.058Z,98125.06
2023-03-29T03:56:54.639Z,98122.72
2023-03-29T03:59:22.472Z,98123.88
2023-03-29T04:01:48.948Z,98140.00
2023-03-29T04:04:21.486Z,98134.63
2023-03-29T04:06:48.126Z,98141.13
2023-03-29T04:09:14.652Z,98140.38
2023-03-29T04:11:41.191Z,98130.72
2023-03-29T04:14:09.533Z,98137.56
2023-03-29T04:16:36.862Z,98138.25
2023-03-29T04:19:03.411Z,98146.56
2023-03-29T04:21:31.640Z,98156.91
2023-03-29T04:23:58.135Z,98165.69
2023-03-29T04:26:24.778Z,98165.22
2023-03-29T04:28:53.506Z,98160.63
2023-03-29T04:31:20.060Z,98160.63
2023-03-29T04:33:47.528Z,98156.72
2023-03-29T04:36:15.919Z,98160.53
2023-03-29T04:38:48.012Z,98169.72
2023-03-29T04:41:15.545Z,98145.06
2023-03-29T04:43:48.423Z,98125.78
2023-03-29T04:46:17.205Z,98132.28
2023-03-29T04:48:43.768Z,98122.22
2023-03-29T04:51:12.544Z,98119.44
2023-03-29T04:53:39.045Z,98118.66
2023-03-29T04:56:06.308Z,98119.78
2023-03-29T04:58:41.468Z,98125.16
2023-03-29T05:01:07.922Z,98127.88
2023-03-29T05:03:34.397Z,98133.25
2023-03-29T05:06:11.559Z,98129.41
2023-03-29T05:08:40.533Z,98126.28
2023-03-29T05:11:09.326Z,98129.75
2023-03-29T05:13:36.939Z,98131.66
2023-03-29T05:16:04.910Z,98116.66
2023-03-29T05:18:31.885Z,98133.47
2023-03-29T05:21:06.819Z,98134.59
2023-03-29T05:23:34.348Z,98143.00
2023-03-29T05:26:00.933Z,98140.31
2023-03-29T05:28:29.229Z,98133.72
2023-03-29T05:31:01.389Z,98149.84
2023-03-29T05:33:28.763Z,98130.59
2023-03-29T05:36:11.321Z,98143.59
2023-03-29T05:38:41.881Z,98146.63
2023-03-29T05:41:08.648Z,98143.16
2023-03-29T05:43:37.402Z,98146.63
2023-03-29T05:46:04.165Z,98148.53
2023-03-29T05:48:33.244Z,98146.97
2023-03-29T05:50:59.917Z,98137.34
2023-03-29T05:53:27.505Z,98132.75
2023-03-29T05:55:54.343Z,98126.59
2023-03-29T05:58:21.545Z,98129.28
2023-03-29T06:00:51.319Z,98127.69
2023-03-29T06:03:21.625Z,98148.09
2023-03-29T06:06:03.057Z,98140.47
2023-03-29T06:08:30.178Z,98139.34
2023-03-29T06:11:04.603Z,98139.34
2023-03-29T06:13:38.478Z,98145.16
2023-03-29T06:16:08.592Z,98142.91
2023-03-29T06:18:40.353Z,98147.97
2023-03-29T06:21:09.263Z,98151.75
2023-03-29T06:23:36.626Z,98151.41
2023-03-29T06:26:04.158Z,98143.69
2023-03-29T06:28:30.665Z,98143.34
2023-03-29T06:31:04.311Z,98127.97
2023-03-29T06:33:34.203Z,98134.94
2023-03-29T06:36:01.080Z,98141.53
2023-03-29T06:38:28.572Z,98138.16
2023-03-29T06:41:10.286Z,98133.25
2023-03-29T06:43:37.657Z,98146.00
2023-03-29T06:46:04.615Z,98146.44
2023-03-29T06:48:31.908Z,98142.28
2023-03-29T06:50:58.581Z,98141.94
2023-03-29T06:53:26.331Z,98138.91
2023-03-29T06:55:53.022Z,98141.25
2023-03-29T06:58:19.754Z,98132.06
2023-03-29T07:00:46.890Z,98134.06
2023-03-29T07:03:22.317Z,98139.09
2023-03-29T07:05:51.815Z,98140.31
2023-03-29T07:08:20.956Z,98143.88
2023-03-29T07:10:52.891Z,98148.56
2023-03-29T07:13:19.604Z,98151.03
2023-03-29T07:15:46.603Z,98153.47
2023-03-29T07:18:13.275Z,98151.97
2023-03-29T07:20:47.610Z,98157.47
2023-03-29T07:23:14.324Z,98146.00
2023-03-29T07:25:44.892Z,98155.31
2023-03-29T07:28:11.732Z,98163.91
2023-03-29T07:30:40.105Z,98161.66
2023-03-29T07:33:06.672Z,98164.78
2023-03-29T07:35:45.322Z,98171.06
2023-03-29T07:38:11.817Z,98170.34
2023-03-29T07:40:38.359Z,98183.13
2023-03-29T07:43:09.192Z,98172.47
2023-03-29T07:45:35.781Z,98175.22
2023-03-29T07:48:04.919Z,98176.09
2023-03-29T07:50:32.786Z,98197.81
2023-03-29T07:53:00.992Z,98192.53
2023-03-29T07:55:27.633Z,98203.38
2023-03-29T07:57:54.534Z,98193.13
2023-03-29T08:00:24.964Z,98205.13
2023-03-29T08:02:52.678Z,98198.63
2023-03-29T08:05:33.478Z,98207.13
2023-03-29T08:08:08.057Z,98208.44
2023-03-29T08:10:36.048Z,98195.84
2023-03-29T08:13:07.448Z,98204.34
2023-03-29T08:15:35.431Z,98199.81
2023-03-29T08:18:02.074Z,98206.84
2023-03-29T08:20:28.663Z,98210.06
2023-03-29T08:22:55.183Z,98199.03
2023-03-29T08:25:24.524Z,98203.38
2023-03-29T08:27:51.469Z,98211.63
2023-03-29T08:30:18.185Z,98213.28
2023-03-29T08:32:46.936Z,98204.47
2023-03-29T08:35:15.532Z,98194.97
2023-03-29T08:37:42.211Z,98189.31
2023-03-29T08:40:18.554Z,98195.97
2023-03-29T08:43:13.220Z,98192.25
2023-03-29T08:46:03.418Z,98194.63
2023-03-29T08:48:33.951Z,98190.09
2023-03-29T08:51:09.928Z,98194.78
2023-03-29T08:53:45.151Z,98187.53
2023-03-29T08:56:15.915Z,98198.47
2023-03-29T08:58:45.188Z,98194.69
2023-03-29T09:01:12.034Z,98189.81
2023-03-29T09:03:48.123Z,98190.66
2023-03-29T09:06:17.613Z,98194.22
2023-03-29T09:08:55.583Z,98199.31
2023-03-29T09:11:25.085Z,98200.16
2023-03-29T09:14:02.355Z,98192.19
2023-03-29T09:16:32.069Z,98187.31
2023-03-29T09:19:21.028Z,98184.75
2023-03-29T09:21:56.514Z,98189.56
2023-03-29T09:24:37.625Z,98187.06
2023-03-29T09:27:15.264Z,98186.44
2023-03-29T09:30:15.489Z,98184.28
2023-03-29T09:32:51.746Z,98187.22
2023-03-29T09:35:53.490Z,98190.81
2023-03-29T09:38:22.172Z,98184.78
2023-03-29T09:41:02.542Z,98173.78
2023-03-29T09:43:36.278Z,98182.91
2023-03-29T09:46:06.646Z,98173.00
2023-03-29T09:48:39.965Z,98184.66
2023-03-29T09:51:13.221Z,98184.78
2023-03-29T09:53:39.783Z,98174.78
2023-03-29T09:56:08.545Z,98171.38
2023-03-29T09:58:36.275Z,98170.38
2023-03-29T10:01:08.821Z,98163.09
2023-03-29T10:03:37.083Z,98168.22
2023-03-29T10:06:08.155Z,98164.50
2023-03-29T10:08:47.965Z,98165.78
2023-03-29T10:11:23.725Z,98173.19
2023-03-29T10:13:54.840Z,98162.44
2023-03-29T10:16:29.858Z,98163.53
2023-03-29T10:18:56.552Z,98156.91
2023-03-29T10:21:23.808Z,98150.75
2023-03-29T10:24:01.489Z,98143.47
2023-03-29T10:26:33.166Z,98139.28
2023-03-29T10:29:01.867Z,98148.75
2023-03-29T10:31:31.676Z,98133.06
2023-03-29T10:34:02.868Z,98129.72
2023-03-29T10:36:29.567Z,98133.44
2023-03-29T10:39:05.744Z,98128.16
2023-03-29T10:41:34.951Z,98133.31
2023-03-29T10:44:02.205Z,98124.06
2023-03-29T10:46:30.405Z,98114.78
2023-03-29T10:48:59.289Z,98113.25
2023-03-29T10:51:34.590Z,98110.16
2023-03-29T10:54:03.336Z,98108.59
2023-03-29T10:56:42.543Z,98107.81
2023-03-29T10:59:24.518Z,98103.94
2023-03-29T11:02:14.786Z,98100.78
2023-03-29T11:05:00.305Z,98084.84
2023-03-29T11:07:31.852Z,98079.75
2023-03-29T11:10:31.661Z,98078.91
2023-03-29T11:13:20.179Z,98082.78
2023-03-29T11:16:28.648Z,98077.28
2023-03-29T11:19:20.068Z,98075.31
2023-03-29T11:21:46.476Z,98073.75
2023-03-29T11:24:37.374Z,98084.22
2023-03-29T11:27:33.161Z,98081.47
2023-03-29T11:30:04.010Z,98080.69
2023-03-29T11:32:55.594Z,98076.38
2023-03-29T11:35:59.506Z,98077.16
2023-03-29T11:38:45.163Z,98073.22
2023-03-29T11:41:20.165Z,98077.44
2023-03-29T11:44:05.679Z,98071.63
2023-03-29T11:46:44.387Z,98070.34
2023-03-29T11:49:19.513Z,98065.19
2023-03-29T11:51:55.447Z,98075.19
2023-03-29T11:54:44.707Z,98076.66
2023-03-29T11:57:15.661Z,98074.22
2023-03-29T11:59:52.186Z,98069.50
2023-03-29T12:02:37.752Z,98070.13
2023-03-29T12:05:15.286Z,98065.16
2023-03-29T12:07:55.375Z,98069.19
2023-03-29T12:10:29.288Z,98060.06
2023-03-29T12:13:16.584Z,98067.75
2023-03-29T12:15:49.812Z,98059.28
2023-03-29T12:18:42.714Z,98050.47
2023-03-29T12:21:23.955Z,98047.50
2023-03-29T12:23:51.904Z,98045.72
2023-03-29T12:26:38.021Z,98045.63
2023-03-29T12:29:12.096Z,98047.88
2023-03-29T12:31:44.349Z,98046.00
2023-03-29T12:34:31.124Z,98046.69
2023-03-29T12:37:16.745Z,98042.34
2023-03-29T12:39:45.705Z,98040.31
2023-03-29T12:42:21.101Z,98036.47
2023-03-29T12:44:57.529Z,98031.47
2023-03-29T12:47:26.723Z,98026.53
2023-03-29T12:50:00.495Z,98025.16
2023-03-29T12:52:34.962Z,98021.41
2023-03-29T12:55:18.634Z,98022.25
2023-03-29T12:58:02.616Z,98025.16
2023-03-29T13:00:43.789Z,98023.31
2023-03-29T13:03:35.417Z,98023.47
2023-03-29T13:06:09.730Z,98013.00
2023-03-29T13:08:44.802Z,98011.13
2023-03-29T13:11:29.486Z,98011.28
2023-03-29T13:13:57.390Z,98004.28
2023-03-29T13:16:50.352Z,98007.41
2023-03-29T13:19:28.961Z,98007.38
2023-03-29T13:22:25.778Z,98008.53
2023-03-29T13:25:02.262Z,98015.91
2023-03-29T13:28:00.328Z,98015.16
2023-03-29T13:30:55.454Z,98010.44
2023-03-29T13:33:50.732Z,98012.78
2023-03-29T13:37:06.897Z,98011.59
2023-03-29T13:39:40.621Z,98015.84
2023-03-29T13:42:21.717Z,98021.66
2023-03-29T13:44:51.536Z,98019.25
2023-03-29T13:47:33.174Z,98012.63
2023-03-29T13:50:21.504Z,98014.09
2023-03-29T13:53:12.310Z,98017.97
2023-03-29T13:55:49.331Z,98011.63
2023-03-29T13:58:45.757Z,98010.78
2023-03-29T14:01:35.650Z,98002.78
2023-03-29T14:04:05.818Z,97993.28
2023-03-29T14:06:35.062Z,98000.22
2023-03-29T14:09:08.556Z,97996.25
2023-03-29T14:11:38.323Z,97988.34
2023-03-29T14:14:08.180Z,97986.63
2023-03-29T14:16:40.483Z,97975.53
2023-03-29T14:19:17.511Z,97979.69
2023-03-29T14:21:46.502Z,97976.09
2023-03-29T14:24:21.593Z,97981.22
2023-03-29T14:26:50.416Z,97979.97
2023-03-29T14:29:18.332Z,97981.44
2023-03-29T14:31:45.029Z,97977.50
2023-03-29T14:34:14.648Z,97975.59
2023-03-29T14:36:42.958Z,97972.84
2023-03-29T14:39:20.334Z,97975.59
2023-03-29T14:41:52.849Z,97975.16
2023-03-29T14:44:22.599Z,97968.09
2023-03-29T14:46:49.337Z,97970.41
2023-03-29T14:49:18.428Z,97963.47
2023-03-29T14:51:47.305Z,97966.97
2023-03-29T14:54:23.894Z,97962.97
2023-03-29T14:57:02.392Z,97966.06
2023-03-29T14:59:38.970Z,97949.63
2023-03-29T15:02:25.374Z,97954.63
2023-03-29T15:05:05.764Z,97955.31
2023-03-29T15:07:38.188Z,97954.53
2023-03-29T15:10:07.384Z,97961.97
2023-03-29T15:12:35.953Z,97951.88
2023-03-29T15:15:08.210Z,97950.75
2023-03-29T15:17:50.528Z,97947.66
2023-03-29T15:20:28.476Z,97945.41
2023-03-29T15:23:04.100Z,97946.31
2023-03-29T15:25:36.784Z,97934.34
2023-03-29T15:28:04.117Z,97935.72
2023-03-29T15:30:39.605Z,97936.63
2023-03-29T15:33:20.150Z,97938.31
2023-03-29T15:35:50.626Z,97936.84
2023-03-29T15:38:17.806Z,97935.34
2023-03-29T15:40:44.414Z,97932.34
2023-03-29T15:43:15.284Z,97930.16
2023-03-29T15:45:41.801Z,97930.63
2023-03-29T15:48:15.576Z,97926.41
2023-03-29T15:50:44.458Z,97921.00
2023-03-29T15:53:15.525Z,97921.06
2023-03-29T15:55:49.727Z,97917.19
2023-03-29T15:58:19.205Z,97927.41
2023-03-29T16:00:56.912Z,97921.56
2023-03-29T16:03:24.623Z,97914.97
2023-03-29T16:05:54.161Z,97919.31
2023-03-29T16:08:22.353Z,97921.31
2023-03-29T16:10:49.549Z,97922.59
2023-03-29T16:13:16.362Z,97917.22
2023-03-29T16:15:44.723Z,97914.53
2023-03-29T16:18:11.352Z,97916.91
2023-03-29T16:20:38.341Z,97911.09
2023-03-29T16:23:11.237Z,97907.63
2023-03-29T16:25:40.543Z,97904.25
2023-03-29T16:28:09.122Z,97895.75
2023-03-29T16:30:37.590Z,97910.22
2023-03-29T16:33:08.349Z,97902.09
2023-03-29T16:35:42.294Z,97906.41
2023-03-29T16:38:09.328Z,97904.09
2023-03-29T16:40:36.541Z,97905.69
2023-03-29T16:43:04.084Z,97899.88
2023-03-29T16:45:30.811Z,97900.69
2023-03-29T16:47:57.650Z,97908.53
2023-03-29T16:50:26.177Z,97912.84
2023-03-29T16:52:53.096Z,97905.84
2023-03-29T16:55:19.705Z,97885.63
2023-03-29T16:57:49.420Z,97863.03
2023-03-29T17:00:19.560Z,97860.00
2023-03-29T17:02:49.747Z,97866.78
2023-03-29T17:05:17.737Z,97882.13
2023-03-29T17:07:44.883Z,97871.69
2023-03-29T17:10:12.443Z,97865.16
2023-03-29T17:12:39.505Z,97873.78
2023-03-29T17:15:09.404Z,97869.13
2023-03-29T17:17:37.482Z,97869.16
2023-03-29T17:20:08.600Z,97866.91
2023-03-29T17:22:36.004Z,97862.28
2023-03-29T17:25:03.831Z,97862.31
2023-03-29T17:27:34.931Z,97860.41
2023-03-29T17:30:01.810Z,97858.91
2023-03-29T17:32:28.305Z,97867.13
2023-03-29T17:34:56.633Z,97867.16
2023-03-29T17:37:23.220Z,97873.81
2023-03-29T17:39:52.448Z,97876.56
2023-03-29T17:42:20.734Z,97879.34
2023-03-29T17:44:47.241Z,97878.59
2023-03-29T17:47:13.773Z,97875.91
2023-03-29T17:49:40.701Z,97887.63
2023-03-29T17:52:09.249Z,97892.72
2023-03-29T17:54:35.755Z,97904.00
2023-03-29T17:57:02.481Z,97921.16
2023-03-29T17:59:29.021Z,97936.84
2023-03-29T18:01:55.831Z,97945.88
2023-03-29T18:04:31.112Z,97947.47
2023-03-29T18:07:00.216Z,97961.56
2023-03-29T18:09:30.617Z,97976.88
2023-03-29T18:11:59.427Z,97977.78
2023-03-29T18:14:26.332Z,97966.19
2023-03-29T18:16:55.813Z,97975.56
2023-03-29T18:19:26.242Z,97962.78
2023-03-29T18:21:52.986Z,97930.56
2023-03-29T18:24:19.660Z,97927.50
2023-03-29T18:26:48.468Z,97918.97
2023-03-29T18:29:15.519Z,97914.00
2023-03-29T18:31:42.897Z,97908.91
2023-03-29T18:34:11.832Z,97911.25
2023-03-29T18:36:38.575Z,97905.81
2023-03-29T18:39:05.878Z,97926.81
2023-03-29T18:41:43.483Z,97911.25
2023-03-29T18:44:14.105Z,97902.34
2023-03-29T18:46:40.982Z,97892.63
2023-03-29T18:49:09.519Z,97900.78
2023-03-29T18:51:36.258Z,97893.41
2023-03-29T18:54:04.341Z,97908.56
2023-03-29T18:56:31.928Z,97912.84
2023-03-29T18:58:58.624Z,97909.72
2023-03-29T19:01:25.291Z,97916.69
2023-03-29T19:03:52.181Z,97920.19
2023-03-29T19:06:19.241Z,97918.66
2023-03-29T19:08:45.795Z,97914.75
2023-03-29T19:11:14.538Z,97917.88
2023-03-29T19:13:41.506Z,97924.47
2023-03-29T19:16:08.484Z,97918.63
2023-03-29T19:18:37.156Z,97920.59
2023-03-29T19:21:04.007Z,97932.22
2023-03-29T19:23:30.839Z,97924.47
2023-03-29T19:26:02.867Z,97922.91
2023-03-29T19:28:30.096Z,97921.00
2023-03-29T19:30:58.987Z,97922.91
2023-03-29T19:33:27.318Z,97915.16
2023-03-29T19:35:54.104Z,97908.53
2023-03-29T19:38:21.490Z,97909.69
2023-03-29T19:40:49.884Z,97916.69
2023-03-29T19:43:17.002Z,97908.16
2023-03-29T19:45:44.774Z,97901.13
2023-03-29T19:48:22.915Z,97893.38
2023-03-29T19:50:50.455Z,97901.53
2023-03-29T19:53:16.982Z,97897.25
2023-03-29T19:55:45.438Z,97909.28
2023-03-29T19:58:12.951Z,97901.13
2023-03-29T20:00:40.026Z,97901.91
2023-03-29T20:03:12.206Z,97884.81
2023-03-29T20:05:38.967Z,97889.47
2023-03-29T20:08:06.022Z,97887.53
2023-03-29T20:10:35.241Z,97886.00
2023-03-29T20:13:03.184Z,97877.84
2023-03-29T20:15:29.720Z,97871.22
2023-03-29T20:17:59.366Z,97854.91
2023-03-29T20:20:29.956Z,97852.16
2023-03-29T20:23:04.904Z,97853.31
2023-03-29T20:25:36.791Z,97854.09
2023-03-29T20:28:06.560Z,97842.06
2023-03-29T20:30:33.290Z,97827.31
2023-03-29T20:32:59.799Z,97831.94
2023-03-29T20:35:31.426Z,97819.91
2023-03-29T20:37:57.963Z,97822.63
2023-03-29T20:40:24.887Z,97832.69
2023-03-29T20:42:53.185Z,97823.81
2023-03-29T20:45:19.771Z,97826.97
2023-03-29T20:47:58.027Z,97829.66
2023-03-29T20:50:28.688Z,97823.50
2023-03-29T20:53:04.327Z,97830.91
2023-03-29T20:55:33.295Z,97813.47
2023-03-29T20:58:00.749Z,97813.13
2023-03-29T21:00:30.243Z,97813.50
2023-03-29T21:03:00.493Z,97821.63
2023-03-29T21:05:28.941Z,97816.59
2023-03-29T21:07:57.474Z,97820.44
2023-03-29T21:10:25.524Z,97816.53
2023-03-29T21:12:54.449Z,97814.59
2023-03-29T21:15:23.301Z,97813.41
2023-03-29T21:17:49.802Z,97800.59
2023-03-29T21:20:16.444Z,97800.97
2023-03-29T21:22:47.528Z,97801.75
2023-03-29T21:25:15.866Z,97790.84
2023-03-29T21:27:43.058Z,97791.63
2023-03-29T21:30:10.478Z,97787.69
2023-03-29T21:32:36.994Z,97771.34
2023-03-29T21:35:06.457Z,97771.28
2023-03-29T21:37:32.980Z,97774.72
2023-03-29T21:40:05.720Z,97783.25
2023-03-29T21:42:33.653Z,97777.78
2023-03-29T21:45:01.610Z,97775.81
2023-03-29T21:47:28.434Z,97770.72
2023-03-29T21:49:55.289Z,97768.31
2023-03-29T21:52:22.397Z,97775.31
2023-03-29T21:54:48.862Z,97772.19
2023-03-29T21:57:17.689Z,97764.03
2023-03-29T21:59:44.477Z,97761.69
2023-03-29T22:02:11.172Z,97767.94
2023-03-29T22:04:39.590Z,97758.22
2023-03-29T22:07:06.519Z,97762.50
2023-03-29T22:09:35.042Z,97753.59
2023-03-29T22:12:02.415Z,97757.13
2023-03-29T22:14:30.252Z,97750.47
2023-03-29T22:16:58.945Z,97761.75
2023-03-29T22:19:31.720Z,97756.25
2023-03-29T22:22:01.455Z,97757.41
2023-03-29T22:24:29.129Z,97756.25
2023-03-29T22:27:04.416Z,97751.56
2023-03-29T22:29:31.070Z,97756.25
2023-03-29T22:31:57.647Z,97750.41
2023-03-29T22:34:24.315Z,97750.81
2023-03-29T22:36:51.669Z,97737.63
2023-03-29T22:39:20.085Z,97737.25
2023-03-29T22:41:48.630Z,97733.38
2023-03-29T22:44:15.414Z,97743.75
2023-03-29T22:46:42.498Z,97739.78
2023-03-29T22:49:15.551Z,97725.00
2023-03-29T22:51:42.040Z,97724.63
2023-03-29T22:54:08.576Z,97730.47
2023-03-29T22:56:37.388Z,97726.53
2023-03-29T22:59:04.558Z,97716.78
2023-03-29T23:01:31.106Z,97711.75
2023-03-29T23:03:57.931Z,97716.44
2023-03-29T23:06:24.505Z,97716.03
2023-03-29T23:08:51.031Z,97716.72
2023-03-29T23:11:24.095Z,97720.19
2023-03-29T23:13:50.607Z,97729.09
2023-03-29T23:16:17.238Z,97712.34
2023-03-29T23:18:44.035Z,97714.28
2023-03-29T23:21:12.911Z,97713.16
2023-03-29T23:23:39.777Z,97707.72
2023-03-29T23:26:13.539Z,97700.69
2023-03-29T23:28:41.127Z,97708.47
2023-03-29T23:31:10.594Z,97698.38
2023-03-29T23:33:40.484Z,97706.16
2023-03-29T23:36:19.113Z,97704.56
2023-03-29T23:38:48.658Z,97701.03
2023-03-29T23:41:17.704Z,97692.88
2023-03-29T23:43:47.235Z,97692.03
2023-03-29T23:46:16.858Z,97678.84
2023-03-29T23:48:45.971Z,97689.38
2023-03-29T23:51:13.008Z,97683.13
2023-03-29T23:53:47.883Z,97693.63
2023-03-29T23:56:14.507Z,97686.59
2023-03-29T23:58:41.236Z,97677.59
