createdAt,value
2018-12-06T00:00:02.823Z,0
2018-12-06T00:01:02.811Z,0
2018-12-06T00:02:02.287Z,0
2018-12-06T00:03:02.763Z,0
2018-12-06T00:04:02.749Z,0
2018-12-06T00:05:02.737Z,0
2018-12-06T00:06:02.714Z,0
2018-12-06T00:07:02.696Z,0
2018-12-06T00:08:02.679Z,0
2018-12-06T00:09:02.661Z,0
2018-12-06T00:10:02.649Z,0
2018-12-06T00:11:02.381Z,0
2018-12-06T00:12:02.612Z,0
2018-12-06T00:13:02.593Z,0
2018-12-06T00:14:02.577Z,0
2018-12-06T00:15:02.559Z,0
2018-12-06T00:16:02.296Z,0
2018-12-06T00:17:02.522Z,0
2018-12-06T00:18:02.507Z,0
2018-12-06T00:19:02.485Z,0
2018-12-06T00:20:02.222Z,0
2018-12-06T00:21:02.474Z,0
2018-12-06T00:22:02.435Z,0
2018-12-06T00:23:02.179Z,0
2018-12-06T00:24:02.406Z,0
2018-12-06T00:25:02.378Z,0
2018-12-06T00:26:02.372Z,0
2018-12-06T00:27:02.393Z,0
2018-12-06T00:28:02.345Z,0
2018-12-06T00:29:02.077Z,0
2018-12-06T00:30:02.297Z,0
2018-12-06T00:31:02.291Z,0
2018-12-06T00:32:02.261Z,0
2018-12-06T00:33:01.994Z,0
2018-12-06T00:34:02.228Z,0
2018-12-06T00:35:02.213Z,0
2018-12-06T00:36:01.947Z,0
2018-12-06T00:37:02.018Z,0
2018-12-06T00:38:02.164Z,0
2018-12-06T00:39:01.653Z,0
2018-12-06T00:40:01.898Z,0
2018-12-06T00:41:02.114Z,0
2018-12-06T00:42:02.089Z,0
2018-12-06T00:43:01.825Z,0
2018-12-06T00:44:02.065Z,0
2018-12-06T00:45:02.044Z,0
2018-12-06T00:46:01.773Z,0
2018-12-06T00:47:01.757Z,0
2018-12-06T00:48:01.743Z,0
2018-12-06T00:49:01.970Z,0
2018-12-06T00:50:01.953Z,0
2018-12-06T00:51:01.932Z,0
2018-12-06T00:52:01.912Z,0
2018-12-06T00:53:01.650Z,0
2018-12-06T00:54:01.883Z,0
2018-12-06T00:55:01.870Z,0
2018-12-06T00:56:01.851Z,0
2018-12-06T00:57:01.581Z,0
2018-12-06T00:58:01.811Z,0
2018-12-06T00:59:01.812Z,0
2018-12-06T01:00:01.774Z,0
2018-12-06T01:01:01.517Z,0
2018-12-06T01:02:01.757Z,0
2018-12-06T01:03:01.722Z,0
2018-12-06T01:04:01.794Z,0
2018-12-06T01:05:01.689Z,0
2018-12-06T01:06:01.670Z,0
2018-12-06T01:07:01.654Z,0
2018-12-06T01:08:01.387Z,0
2018-12-06T01:09:01.627Z,0
2018-12-06T01:10:01.605Z,0
2018-12-06T01:11:01.588Z,0
2018-12-06T01:12:01.565Z,0
2018-12-06T01:13:01.603Z,0
2018-12-06T01:14:01.533Z,0
2018-12-06T01:15:01.524Z,0
2018-12-06T01:16:01.250Z,0
2018-12-06T01:17:01.478Z,0
2018-12-06T01:18:01.211Z,0
2018-12-06T01:19:01.195Z,0
2018-12-06T01:20:01.173Z,0
2018-12-06T01:21:01.407Z,0
2018-12-06T01:22:01.393Z,0
2018-12-06T01:23:01.376Z,0
2018-12-06T01:24:01.109Z,0
2018-12-06T01:25:01.341Z,0
2018-12-06T01:26:01.319Z,0
2018-12-06T01:27:01.301Z,0
2018-12-06T01:28:01.286Z,0
2018-12-06T01:29:01.265Z,0
2018-12-06T01:30:01.253Z,0
2018-12-06T01:31:00.985Z,0
2018-12-06T01:32:00.963Z,0
2018-12-06T01:33:01.215Z,0
2018-12-06T01:34:01.179Z,0
2018-12-06T01:35:00.908Z,0
2018-12-06T01:36:00.892Z,0
2018-12-06T01:37:01.200Z,0
2018-12-06T01:38:01.111Z,0
2018-12-06T01:39:01.103Z,0
2018-12-06T01:40:00.825Z,0
2018-12-06T01:41:01.058Z,0
2018-12-06T01:42:00.788Z,0
2018-12-06T01:43:01.021Z,0
2018-12-06T01:44:01.003Z,0
2018-12-06T01:45:00.982Z,0
2018-12-06T01:46:00.962Z,0
2018-12-06T01:47:00.700Z,0
2018-12-06T01:48:00.927Z,0
2018-12-06T01:49:00.917Z,0
2018-12-06T01:50:00.646Z,0
2018-12-06T01:51:00.878Z,0
2018-12-06T01:52:00.856Z,0
2018-12-06T01:53:00.921Z,0
2018-12-06T01:54:00.576Z,0
2018-12-06T01:55:00.806Z,0
2018-12-06T01:56:00.784Z,0
2018-12-06T01:57:00.771Z,0
2018-12-06T01:58:00.753Z,0
2018-12-06T01:59:00.738Z,0
2018-12-06T02:00:00.716Z,0
2018-12-06T02:01:00.454Z,0
2018-12-06T02:02:00.431Z,0
2018-12-06T02:03:00.416Z,0
2018-12-06T02:04:00.648Z,0
2018-12-06T02:05:00.628Z,0
2018-12-06T02:06:00.608Z,0
2018-12-06T02:07:00.594Z,0
2018-12-06T02:08:00.575Z,0
2018-12-06T02:09:00.557Z,0
2018-12-06T02:10:00.557Z,0
2018-12-06T02:11:00.521Z,0
2018-12-06T02:12:00.505Z,0
2018-12-06T02:13:00.237Z,0
2018-12-06T02:14:00.465Z,0
2018-12-06T02:15:00.272Z,0
2018-12-06T02:16:00.436Z,0
2018-12-06T02:17:00.665Z,0
2018-12-06T02:18:00.395Z,0
2018-12-06T02:19:00.390Z,0
2018-12-06T02:20:00.383Z,0
2018-12-06T02:21:00.099Z,0
2018-12-06T02:22:00.326Z,0
2018-12-06T02:23:00.308Z,0
2018-12-06T02:24:00.045Z,0
2018-12-06T02:25:00.026Z,0
2018-12-06T02:26:00.258Z,0
2018-12-06T02:27:00.239Z,0
2018-12-06T02:27:59.974Z,0
2018-12-06T02:29:00.200Z,0
2018-12-06T02:30:00.190Z,0
2018-12-06T02:31:00.193Z,0
2018-12-06T02:32:00.152Z,0
2018-12-06T02:33:00.158Z,0
2018-12-06T02:34:00.134Z,0
2018-12-06T02:34:59.859Z,0
2018-12-06T02:36:00.082Z,0
2018-12-06T02:37:00.067Z,0
2018-12-06T02:38:00.049Z,0
2018-12-06T02:39:00.028Z,0
2018-12-06T02:40:00.005Z,0
2018-12-06T02:41:00.010Z,0
2018-12-06T02:41:59.978Z,0
2018-12-06T02:42:59.962Z,0
2018-12-06T02:44:00.094Z,0
2018-12-06T02:44:59.926Z,0
2018-12-06T02:45:59.414Z,0
2018-12-06T02:46:59.668Z,0
2018-12-06T02:47:59.871Z,0
2018-12-06T02:48:59.851Z,0
2018-12-06T02:49:59.590Z,0
2018-12-06T02:50:59.818Z,0
2018-12-06T02:51:59.806Z,0
2018-12-06T02:52:59.533Z,0
2018-12-06T02:53:59.780Z,0
2018-12-06T02:54:59.750Z,0
2018-12-06T02:55:59.480Z,0
2018-12-06T02:56:59.717Z,0
2018-12-06T02:57:59.450Z,0
2018-12-06T02:58:59.737Z,0
2018-12-06T02:59:59.659Z,0
2018-12-06T03:00:59.785Z,0
2018-12-06T03:01:59.624Z,0
2018-12-06T03:02:59.762Z,0
2018-12-06T03:03:59.605Z,0
2018-12-06T03:04:59.572Z,0
2018-12-06T03:05:59.554Z,0
2018-12-06T03:06:59.071Z,0
2018-12-06T03:07:59.525Z,0
2018-12-06T03:08:59.536Z,0
2018-12-06T03:09:59.490Z,0
2018-12-06T03:10:59.223Z,0
2018-12-06T03:11:59.470Z,0
2018-12-06T03:12:59.506Z,0
2018-12-06T03:13:59.162Z,0
2018-12-06T03:14:58.923Z,0
2018-12-06T03:15:59.382Z,0
2018-12-06T03:16:58.871Z,0
2018-12-06T03:17:59.094Z,0
2018-12-06T03:18:59.336Z,0
2018-12-06T03:19:59.313Z,0
2018-12-06T03:20:59.301Z,0
2018-12-06T03:21:59.295Z,0
2018-12-06T03:22:59.522Z,0
2018-12-06T03:23:58.989Z,0
2018-12-06T03:24:59.235Z,0
2018-12-06T03:25:59.301Z,0
2018-12-06T03:26:59.184Z,0
2018-12-06T03:27:59.165Z,0
2018-12-06T03:28:59.161Z,0
2018-12-06T03:29:59.134Z,0
2018-12-06T03:30:59.278Z,0
2018-12-06T03:31:59.139Z,0
2018-12-06T03:32:59.129Z,0
2018-12-06T03:33:59.106Z,0
2018-12-06T03:34:58.795Z,0
2018-12-06T03:35:59.030Z,0
2018-12-06T03:36:59.014Z,0
2018-12-06T03:37:58.990Z,0
2018-12-06T03:38:58.725Z,0
2018-12-06T03:39:58.962Z,0
2018-12-06T03:40:58.938Z,0
2018-12-06T03:41:58.929Z,0
2018-12-06T03:42:58.667Z,0
2018-12-06T03:43:58.645Z,0
2018-12-06T03:44:58.877Z,0
2018-12-06T03:45:58.869Z,0
2018-12-06T03:46:58.920Z,0
2018-12-06T03:47:58.824Z,0
2018-12-06T03:48:58.805Z,0
2018-12-06T03:49:58.843Z,0
2018-12-06T03:50:58.773Z,0
2018-12-06T03:51:58.748Z,0
2018-12-06T03:52:58.745Z,0
2018-12-06T03:53:58.713Z,0
2018-12-06T03:54:58.707Z,0
2018-12-06T03:55:58.695Z,0
2018-12-06T03:56:58.417Z,0
2018-12-06T03:57:58.647Z,0
2018-12-06T03:58:58.633Z,0
2018-12-06T03:59:58.617Z,0
2018-12-06T04:00:58.596Z,0
2018-12-06T04:01:58.328Z,0
2018-12-06T04:02:58.429Z,0
2018-12-06T04:03:58.301Z,0
2018-12-06T04:04:58.524Z,0
2018-12-06T04:05:58.513Z,0
2018-12-06T04:06:58.497Z,0
2018-12-06T04:07:58.478Z,0
2018-12-06T04:08:57.980Z,0
2018-12-06T04:09:58.458Z,0
2018-12-06T04:10:58.433Z,0
2018-12-06T04:11:58.414Z,0
2018-12-06T04:12:58.156Z,0
2018-12-06T04:13:58.179Z,0
2018-12-06T04:14:58.105Z,0
2018-12-06T04:15:58.340Z,0
2018-12-06T04:16:58.339Z,0
2018-12-06T04:17:58.350Z,0
2018-12-06T04:18:58.287Z,0
2018-12-06T04:19:58.015Z,0
2018-12-06T04:20:58.367Z,0
2018-12-06T04:21:58.227Z,0
2018-12-06T04:22:57.964Z,0
2018-12-06T04:23:58.191Z,0
2018-12-06T04:24:58.180Z,0
2018-12-06T04:25:58.169Z,0
2018-12-06T04:26:58.144Z,0
2018-12-06T04:27:57.894Z,0
2018-12-06T04:28:58.257Z,0
2018-12-06T04:29:58.090Z,0
2018-12-06T04:30:58.074Z,0
2018-12-06T04:31:58.055Z,0
2018-12-06T04:32:58.045Z,0
2018-12-06T04:33:58.021Z,0
2018-12-06T04:34:57.806Z,0
2018-12-06T04:35:57.985Z,0
2018-12-06T04:36:57.968Z,0
2018-12-06T04:37:57.974Z,0
2018-12-06T04:38:57.935Z,0
2018-12-06T04:39:57.683Z,0
2018-12-06T04:40:57.932Z,0
2018-12-06T04:41:57.969Z,0
2018-12-06T04:42:57.864Z,0
2018-12-06T04:43:57.869Z,0
2018-12-06T04:44:57.835Z,0
2018-12-06T04:45:57.808Z,0
2018-12-06T04:46:57.799Z,0
2018-12-06T04:47:57.784Z,0
2018-12-06T04:48:57.772Z,0
2018-12-06T04:49:57.747Z,0
2018-12-06T04:50:57.755Z,0
2018-12-06T04:51:57.711Z,0
2018-12-06T04:52:57.693Z,0
2018-12-06T04:53:57.827Z,0
2018-12-06T04:54:57.657Z,0
2018-12-06T04:55:57.645Z,0
2018-12-06T04:56:57.375Z,0
2018-12-06T04:57:57.615Z,0
2018-12-06T04:58:57.590Z,0
2018-12-06T04:59:57.589Z,0
2018-12-06T05:00:57.422Z,0
2018-12-06T05:01:57.537Z,0
2018-12-06T05:02:57.517Z,0
2018-12-06T05:03:57.505Z,0
2018-12-06T05:04:57.483Z,0
2018-12-06T05:05:57.463Z,0
2018-12-06T05:06:57.454Z,0
2018-12-06T05:07:57.488Z,0
2018-12-06T05:08:57.557Z,0
2018-12-06T05:09:57.147Z,0
2018-12-06T05:10:57.380Z,0
2018-12-06T05:11:57.358Z,0
2018-12-06T05:12:57.343Z,0
2018-12-06T05:13:57.578Z,0
2018-12-06T05:14:57.314Z,0
2018-12-06T05:15:57.293Z,0
2018-12-06T05:16:57.278Z,0
2018-12-06T05:17:57.008Z,0
2018-12-06T05:18:57.314Z,0
2018-12-06T05:19:57.221Z,0
2018-12-06T05:20:56.956Z,0
2018-12-06T05:21:57.189Z,0
2018-12-06T05:22:57.171Z,0
2018-12-06T05:23:56.902Z,0
2018-12-06T05:24:57.134Z,0
2018-12-06T05:25:56.869Z,0
2018-12-06T05:26:57.102Z,0
2018-12-06T05:27:57.080Z,0
2018-12-06T05:28:57.068Z,0
2018-12-06T05:29:57.050Z,0
2018-12-06T05:30:56.784Z,0
2018-12-06T05:31:56.765Z,0
2018-12-06T05:32:56.998Z,0
2018-12-06T05:33:56.988Z,0
2018-12-06T05:34:56.967Z,0
2018-12-06T05:35:56.696Z,0
2018-12-06T05:36:56.929Z,0
2018-12-06T05:37:56.908Z,0
2018-12-06T05:38:56.898Z,0
2018-12-06T05:39:56.632Z,0
2018-12-06T05:40:56.857Z,0
2018-12-06T05:41:56.847Z,0
2018-12-06T05:42:56.831Z,0
2018-12-06T05:43:56.812Z,0
2018-12-06T05:44:56.843Z,0
2018-12-06T05:45:56.775Z,0
2018-12-06T05:46:56.749Z,0
2018-12-06T05:47:56.492Z,0
2018-12-06T05:48:56.717Z,0
2018-12-06T05:49:56.702Z,0
2018-12-06T05:50:56.440Z,0
2018-12-06T05:51:56.665Z,0
2018-12-06T05:52:56.405Z,0
2018-12-06T05:53:56.391Z,0
2018-12-06T05:54:56.363Z,0
2018-12-06T05:55:56.597Z,0
2018-12-06T05:56:56.583Z,0
2018-12-06T05:57:56.562Z,0
2018-12-06T05:58:56.550Z,0
2018-12-06T05:59:56.529Z,0
2018-12-06T06:00:56.505Z,0
2018-12-06T06:01:56.497Z,0
2018-12-06T06:02:56.478Z,0
2018-12-06T06:03:56.211Z,0
2018-12-06T06:04:56.441Z,0
2018-12-06T06:05:56.423Z,0
2018-12-06T06:06:56.419Z,0
2018-12-06T06:07:56.387Z,0
2018-12-06T06:08:56.375Z,0
2018-12-06T06:09:56.354Z,0
2018-12-06T06:10:56.336Z,0
2018-12-06T06:11:56.322Z,0
2018-12-06T06:12:56.305Z,0
2018-12-06T06:13:56.037Z,0
2018-12-06T06:14:56.276Z,0
2018-12-06T06:15:56.258Z,0
2018-12-06T06:16:56.228Z,0
2018-12-06T06:17:56.274Z,0
2018-12-06T06:18:56.198Z,0
2018-12-06T06:19:56.188Z,0
2018-12-06T06:20:56.163Z,0
2018-12-06T06:21:55.906Z,0
2018-12-06T06:22:56.127Z,0
2018-12-06T06:23:56.111Z,0
2018-12-06T06:24:56.093Z,0
2018-12-06T06:25:56.076Z,0
2018-12-06T06:26:55.816Z,0
2018-12-06T06:27:56.044Z,0
2018-12-06T06:28:55.774Z,0
2018-12-06T06:29:56.008Z,0
2018-12-06T06:30:56.084Z,0
2018-12-06T06:31:55.980Z,4
2018-12-06T06:32:55.956Z,4
2018-12-06T06:33:55.759Z,0
2018-12-06T06:34:55.923Z,4
2018-12-06T06:35:55.913Z,4
2018-12-06T06:36:55.639Z,4
2018-12-06T06:37:55.878Z,4
2018-12-06T06:38:55.858Z,4
2018-12-06T06:39:55.585Z,8
2018-12-06T06:40:55.565Z,8
2018-12-06T06:41:55.864Z,12
2018-12-06T06:42:55.784Z,12
2018-12-06T06:43:55.769Z,16
2018-12-06T06:44:55.749Z,16
2018-12-06T06:45:55.728Z,20
2018-12-06T06:46:55.715Z,20
2018-12-06T06:47:55.700Z,20
2018-12-06T06:48:55.694Z,28
2018-12-06T06:49:55.665Z,28
2018-12-06T06:50:55.688Z,28
2018-12-06T06:51:55.632Z,32
2018-12-06T06:52:56.482Z,36
2018-12-06T06:53:55.592Z,44
2018-12-06T06:54:55.581Z,48
2018-12-06T06:55:55.560Z,56
2018-12-06T06:56:55.540Z,64
2018-12-06T06:57:55.527Z,72
2018-12-06T06:58:55.510Z,72
2018-12-06T06:59:55.493Z,80
2018-12-06T07:00:55.227Z,84
2018-12-06T07:01:55.456Z,96
2018-12-06T07:02:55.192Z,108
2018-12-06T07:03:55.423Z,116
2018-12-06T07:04:55.709Z,132
2018-12-06T07:05:55.385Z,152
2018-12-06T07:06:55.120Z,172
2018-12-06T07:07:55.356Z,200
2018-12-06T07:08:55.345Z,220
2018-12-06T07:09:55.316Z,252
2018-12-06T07:10:55.306Z,280
2018-12-06T07:11:55.036Z,312
2018-12-06T07:12:55.269Z,344
2018-12-06T07:13:55.253Z,380
2018-12-06T07:14:55.232Z,408
2018-12-06T07:15:55.219Z,444
2018-12-06T07:16:54.949Z,480
2018-12-06T07:17:54.938Z,516
2018-12-06T07:18:55.167Z,556
2018-12-06T07:19:55.150Z,596
2018-12-06T07:20:55.129Z,616
2018-12-06T07:21:55.113Z,628
2018-12-06T07:22:55.102Z,652
2018-12-06T07:23:54.336Z,608
2018-12-06T07:24:55.071Z,620
2018-12-06T07:25:54.801Z,620
2018-12-06T07:26:55.097Z,612
2018-12-06T07:27:54.778Z,616
2018-12-06T07:28:55.030Z,616
2018-12-06T07:29:55.787Z,612
2018-12-06T07:30:54.963Z,580
2018-12-06T07:31:54.696Z,524
2018-12-06T07:32:54.681Z,504
2018-12-06T07:33:54.915Z,496
2018-12-06T07:34:54.908Z,476
2018-12-06T07:35:54.885Z,492
2018-12-06T07:36:54.619Z,504
2018-12-06T07:37:54.842Z,484
2018-12-06T07:38:54.589Z,484
2018-12-06T07:39:54.814Z,504
2018-12-06T07:40:54.793Z,564
2018-12-06T07:41:54.779Z,616
2018-12-06T07:42:54.768Z,604
2018-12-06T07:43:54.745Z,600
2018-12-06T07:44:54.728Z,576
2018-12-06T07:45:54.712Z,560
2018-12-06T07:46:54.697Z,540
2018-12-06T07:47:54.678Z,536
2018-12-06T07:48:54.426Z,556
2018-12-06T07:49:54.651Z,612
2018-12-06T07:50:54.631Z,664
2018-12-06T07:51:54.617Z,696
2018-12-06T07:52:54.597Z,756
2018-12-06T07:53:54.579Z,832
2018-12-06T07:54:54.567Z,900
2018-12-06T07:55:54.555Z,960
2018-12-06T07:56:54.282Z,992
2018-12-06T07:57:54.266Z,1032
2018-12-06T07:58:54.509Z,1072
2018-12-06T07:59:53.989Z,1096
2018-12-06T08:00:54.468Z,1104
2018-12-06T08:01:54.449Z,1128
2018-12-06T08:02:54.433Z,1180
2018-12-06T08:03:54.417Z,1268
2018-12-06T08:04:54.489Z,1324
2018-12-06T08:05:54.135Z,1288
2018-12-06T08:06:53.873Z,1228
2018-12-06T08:07:54.357Z,1160
2018-12-06T08:08:54.340Z,1064
2018-12-06T08:09:54.318Z,964
2018-12-06T08:10:54.301Z,880
2018-12-06T08:11:54.296Z,840
2018-12-06T08:12:54.270Z,872
2018-12-06T08:13:54.249Z,956
2018-12-06T08:14:53.988Z,1056
2018-12-06T08:15:53.970Z,1128
2018-12-06T08:16:53.954Z,1196
2018-12-06T08:17:54.190Z,1312
2018-12-06T08:18:54.170Z,1420
2018-12-06T08:19:54.216Z,1508
2018-12-06T08:20:54.146Z,1568
2018-12-06T08:21:54.121Z,1624
2018-12-06T08:22:54.109Z,1600
2018-12-06T08:23:54.086Z,1532
2018-12-06T08:24:54.075Z,1460
2018-12-06T08:25:54.057Z,1376
2018-12-06T08:26:53.860Z,1268
2018-12-06T08:27:54.023Z,1176
2018-12-06T08:28:54.009Z,1084
2018-12-06T08:29:54.071Z,1020
2018-12-06T08:30:53.976Z,1024
2018-12-06T08:31:53.710Z,1088
2018-12-06T08:32:53.695Z,1240
2018-12-06T08:33:53.927Z,1444
2018-12-06T08:34:53.919Z,1636
2018-12-06T08:35:53.892Z,1796
2018-12-06T08:36:53.886Z,1880
2018-12-06T08:37:53.864Z,1880
2018-12-06T08:38:53.595Z,1804
2018-12-06T08:39:53.825Z,1740
2018-12-06T08:40:53.812Z,1728
2018-12-06T08:41:53.790Z,1752
2018-12-06T08:42:53.779Z,1824
2018-12-06T08:43:53.516Z,1936
2018-12-06T08:44:53.746Z,1996
2018-12-06T08:45:53.727Z,2000
2018-12-06T08:46:53.711Z,1976
2018-12-06T08:47:53.694Z,1928
2018-12-06T08:48:53.682Z,1892
2018-12-06T08:49:53.763Z,1880
2018-12-06T08:50:53.395Z,1888
2018-12-06T08:51:53.647Z,1920
2018-12-06T08:52:53.366Z,1876
2018-12-06T08:53:53.349Z,1820
2018-12-06T08:54:53.587Z,1712
2018-12-06T08:55:53.568Z,1600
2018-12-06T08:56:53.554Z,1568
2018-12-06T08:57:53.532Z,1628
2018-12-06T08:58:54.058Z,1700
2018-12-06T08:59:53.506Z,1760
2018-12-06T09:00:53.489Z,1812
2018-12-06T09:01:53.475Z,1952
2018-12-06T09:02:53.463Z,2160
2018-12-06T09:03:53.440Z,2340
2018-12-06T09:04:53.422Z,2340
2018-12-06T09:05:53.159Z,2420
2018-12-06T09:06:53.147Z,2660
2018-12-06T09:07:53.374Z,2964
2018-12-06T09:08:53.361Z,3160
2018-12-06T09:09:53.341Z,3156
2018-12-06T09:10:58.892Z,3076
2018-12-06T09:11:53.311Z,3136
2018-12-06T09:12:52.803Z,3236
2018-12-06T09:13:53.280Z,3336
2018-12-06T09:14:53.260Z,3404
2018-12-06T09:15:53.246Z,3372
2018-12-06T09:16:53.234Z,3500
2018-12-06T09:17:53.214Z,3544
2018-12-06T09:18:53.202Z,3648
2018-12-06T09:19:53.185Z,3860
2018-12-06T09:20:52.922Z,3880
2018-12-06T09:21:53.157Z,3612
2018-12-06T09:22:53.136Z,3084
2018-12-06T09:23:53.142Z,2568
2018-12-06T09:24:53.104Z,2404
2018-12-06T09:25:53.570Z,2372
2018-12-06T09:26:58.615Z,2416
2018-12-06T09:27:53.066Z,2452
2018-12-06T09:28:53.044Z,2596
2018-12-06T09:29:53.028Z,2828
2018-12-06T09:30:53.019Z,3136
2018-12-06T09:31:52.999Z,3544
2018-12-06T09:32:52.981Z,4080
2018-12-06T09:33:52.976Z,4744
2018-12-06T09:34:52.950Z,5492
2018-12-06T09:35:52.937Z,6372
2018-12-06T09:36:52.922Z,6796
2018-12-06T09:37:52.917Z,6964
2018-12-06T09:38:52.890Z,6716
2018-12-06T09:39:52.875Z,6084
2018-12-06T09:40:52.858Z,5232
2018-12-06T09:41:52.842Z,4504
2018-12-06T09:42:52.829Z,3968
2018-12-06T09:43:52.565Z,3676
2018-12-06T09:44:52.804Z,3528
2018-12-06T09:45:52.793Z,3404
2018-12-06T09:46:52.522Z,3292
2018-12-06T09:47:52.765Z,3176
2018-12-06T09:48:52.737Z,3084
2018-12-06T09:49:52.726Z,3048
2018-12-06T09:50:52.796Z,3096
2018-12-06T09:51:52.702Z,3040
2018-12-06T09:52:52.432Z,2924
2018-12-06T09:53:52.666Z,2708
2018-12-06T09:54:52.652Z,2548
2018-12-06T09:55:52.384Z,2528
2018-12-06T09:56:52.391Z,2532
2018-12-06T09:57:52.620Z,2516
2018-12-06T09:58:52.610Z,2560
2018-12-06T09:59:54.139Z,2948
2018-12-06T10:00:52.572Z,3596
2018-12-06T10:01:52.553Z,3984
2018-12-06T10:02:52.037Z,4024
2018-12-06T10:03:52.529Z,3776
2018-12-06T10:04:52.503Z,3368
2018-12-06T10:05:52.491Z,2976
2018-12-06T10:06:52.475Z,2720
2018-12-06T10:07:52.464Z,2572
2018-12-06T10:08:52.451Z,2424
2018-12-06T10:09:52.515Z,2292
2018-12-06T10:10:52.422Z,2236
2018-12-06T10:11:52.158Z,2396
2018-12-06T10:12:52.389Z,2780
2018-12-06T10:13:52.377Z,3220
2018-12-06T10:14:52.364Z,3732
2018-12-06T10:15:52.346Z,4292
2018-12-06T10:16:52.335Z,4344
2018-12-06T10:17:52.079Z,3988
2018-12-06T10:18:52.314Z,3680
2018-12-06T10:19:52.043Z,3452
2018-12-06T10:20:52.278Z,3356
2018-12-06T10:21:52.017Z,3668
2018-12-06T10:22:52.256Z,4248
2018-12-06T10:23:52.238Z,5184
2018-12-06T10:24:51.980Z,4560
2018-12-06T10:25:52.207Z,3368
2018-12-06T10:26:52.191Z,2872
2018-12-06T10:27:52.270Z,2980
2018-12-06T10:28:51.924Z,3008
2018-12-06T10:29:52.148Z,3296
2018-12-06T10:30:52.142Z,3172
2018-12-06T10:31:51.883Z,4476
2018-12-06T10:32:51.868Z,6056
2018-12-06T10:33:51.847Z,6452
2018-12-06T10:34:58.283Z,5688
2018-12-06T10:35:52.067Z,5684
2018-12-06T10:36:52.052Z,5524
2018-12-06T10:37:51.790Z,4012
2018-12-06T10:38:52.026Z,3060
2018-12-06T10:39:53.065Z,2920
2018-12-06T10:40:52.004Z,2924
2018-12-06T10:41:51.569Z,3244
2018-12-06T10:42:51.719Z,3324
2018-12-06T10:43:51.475Z,3272
2018-12-06T10:44:51.945Z,3224
2018-12-06T10:45:51.930Z,3396
2018-12-06T10:46:51.917Z,3804
2018-12-06T10:47:51.906Z,4128
2018-12-06T10:48:51.891Z,4276
2018-12-06T10:49:51.631Z,4352
2018-12-06T10:50:51.614Z,4392
2018-12-06T10:51:51.604Z,4260
2018-12-06T10:52:51.841Z,4132
2018-12-06T10:53:51.828Z,4296
2018-12-06T10:54:51.808Z,4488
2018-12-06T10:55:51.797Z,4624
2018-12-06T10:56:51.286Z,4932
2018-12-06T10:57:51.774Z,5572
2018-12-06T10:58:51.764Z,6152
2018-12-06T10:59:51.746Z,5888
2018-12-06T11:00:57.123Z,5800
2018-12-06T11:01:51.736Z,5164
2018-12-06T11:02:51.707Z,5240
2018-12-06T11:03:51.691Z,5384
2018-12-06T11:04:51.678Z,4936
2018-12-06T11:05:51.663Z,4436
2018-12-06T11:06:51.651Z,4224
2018-12-06T11:07:51.643Z,4512
2018-12-06T11:08:51.624Z,4808
2018-12-06T11:09:51.613Z,4904
2018-12-06T11:10:51.598Z,4472
2018-12-06T11:11:51.597Z,3416
2018-12-06T11:12:51.576Z,2872
2018-12-06T11:13:51.557Z,3100
2018-12-06T11:14:51.553Z,3184
2018-12-06T11:15:51.534Z,3356
2018-12-06T11:16:51.519Z,3740
2018-12-06T11:17:51.504Z,4128
2018-12-06T11:18:51.252Z,3872
2018-12-06T11:19:51.487Z,4408
2018-12-06T11:20:51.471Z,4532
2018-12-06T11:21:51.450Z,4452
2018-12-06T11:22:51.438Z,4504
2018-12-06T11:23:52.525Z,4584
2018-12-06T11:24:51.162Z,3888
2018-12-06T11:25:51.397Z,4168
2018-12-06T11:26:51.389Z,4288
2018-12-06T11:27:51.367Z,4448
2018-12-06T11:28:51.360Z,4444
2018-12-06T11:29:51.341Z,4268
2018-12-06T11:30:51.081Z,4412
2018-12-06T11:31:51.065Z,4292
2018-12-06T11:32:51.055Z,3884
2018-12-06T11:33:51.105Z,3888
2018-12-06T11:34:51.027Z,3728
2018-12-06T11:35:51.281Z,3372
2018-12-06T11:36:51.248Z,3348
2018-12-06T11:37:51.234Z,3376
2018-12-06T11:38:51.226Z,3180
2018-12-06T11:39:50.963Z,3404
2018-12-06T11:40:51.198Z,3736
2018-12-06T11:41:51.183Z,3944
2018-12-06T11:42:51.169Z,4160
2018-12-06T11:43:51.155Z,4380
2018-12-06T11:44:50.906Z,4452
2018-12-06T11:45:50.879Z,4588
2018-12-06T11:46:51.118Z,4344
2018-12-06T11:47:51.105Z,4216
2018-12-06T11:48:51.089Z,4648
2018-12-06T11:49:51.075Z,4572
2018-12-06T11:50:51.056Z,3872
2018-12-06T11:51:51.043Z,4136
2018-12-06T11:52:51.030Z,4176
2018-12-06T11:53:51.020Z,4028
2018-12-06T11:54:50.760Z,3620
2018-12-06T11:55:50.991Z,3656
2018-12-06T11:56:50.977Z,3816
2018-12-06T11:57:50.964Z,3900
2018-12-06T11:58:50.952Z,3896
2018-12-06T11:59:50.690Z,3596
2018-12-06T12:00:50.689Z,3088
2018-12-06T12:01:50.660Z,2500
2018-12-06T12:02:50.896Z,2828
2018-12-06T12:03:50.890Z,3048
2018-12-06T12:04:50.872Z,3500
2018-12-06T12:05:58.369Z,3948
2018-12-06T12:06:50.840Z,3952
2018-12-06T12:07:50.826Z,4188
2018-12-06T12:08:50.818Z,4192
2018-12-06T12:09:50.801Z,4344
2018-12-06T12:10:50.784Z,4100
2018-12-06T12:11:50.780Z,3616
2018-12-06T12:12:50.759Z,3928
2018-12-06T12:13:50.253Z,3968
2018-12-06T12:14:50.976Z,3800
2018-12-06T12:15:50.476Z,3032
2018-12-06T12:16:50.699Z,2772
2018-12-06T12:17:50.769Z,3148
2018-12-06T12:18:50.209Z,3592
2018-12-06T12:19:50.174Z,3728
2018-12-06T12:20:50.403Z,4272
2018-12-06T12:21:50.633Z,4308
2018-12-06T12:22:50.618Z,3948
2018-12-06T12:23:50.610Z,3976
2018-12-06T12:24:50.588Z,3744
2018-12-06T12:25:50.577Z,3688
2018-12-06T12:26:50.564Z,4464
2018-12-06T12:27:50.553Z,4636
2018-12-06T12:28:50.306Z,4472
2018-12-06T12:29:50.528Z,4568
2018-12-06T12:30:50.508Z,3856
2018-12-06T12:31:50.493Z,3180
2018-12-06T12:32:50.481Z,3204
2018-12-06T12:33:50.469Z,3632
2018-12-06T12:34:50.290Z,3916
2018-12-06T12:35:50.194Z,3780
2018-12-06T12:36:50.426Z,3684
2018-12-06T12:37:49.914Z,3632
2018-12-06T12:38:50.404Z,3420
2018-12-06T12:39:50.380Z,2764
2018-12-06T12:40:50.372Z,2688
2018-12-06T12:41:50.357Z,3336
2018-12-06T12:42:50.346Z,3788
2018-12-06T12:43:50.327Z,3752
2018-12-06T12:44:50.313Z,3516
2018-12-06T12:45:50.304Z,3116
2018-12-06T12:46:50.295Z,2448
2018-12-06T12:47:50.026Z,2280
2018-12-06T12:48:50.012Z,2772
2018-12-06T12:49:50.336Z,2988
2018-12-06T12:50:49.982Z,2848
2018-12-06T12:51:49.718Z,3000
2018-12-06T12:52:50.286Z,3296
2018-12-06T12:53:50.192Z,3392
2018-12-06T12:54:50.176Z,3144
2018-12-06T12:55:50.176Z,2988
2018-12-06T12:56:49.650Z,2984
2018-12-06T12:57:50.132Z,2768
2018-12-06T12:58:50.132Z,2728
2018-12-06T12:59:50.108Z,2600
2018-12-06T13:00:50.089Z,2572
2018-12-06T13:01:50.076Z,2620
2018-12-06T13:02:50.070Z,2608
2018-12-06T13:03:50.051Z,2584
2018-12-06T13:04:50.029Z,2264
2018-12-06T13:05:50.023Z,2116
2018-12-06T13:06:50.010Z,2460
2018-12-06T13:07:49.994Z,3028
2018-12-06T13:08:49.732Z,3232
2018-12-06T13:09:49.716Z,3308
2018-12-06T13:10:49.952Z,3216
2018-12-06T13:11:49.944Z,3208
2018-12-06T13:12:49.932Z,3116
2018-12-06T13:13:49.911Z,2992
2018-12-06T13:14:49.899Z,2988
2018-12-06T13:15:49.882Z,3020
2018-12-06T13:16:49.871Z,3008
2018-12-06T13:17:49.852Z,2996
2018-12-06T13:18:49.602Z,2892
2018-12-06T13:19:49.831Z,2648
2018-12-06T13:20:49.571Z,2504
2018-12-06T13:21:49.797Z,2252
2018-12-06T13:22:49.788Z,1984
2018-12-06T13:23:49.526Z,1884
2018-12-06T13:24:49.772Z,1764
2018-12-06T13:25:49.748Z,1628
2018-12-06T13:26:49.730Z,1604
2018-12-06T13:27:49.713Z,1620
2018-12-06T13:28:49.752Z,1332
2018-12-06T13:29:49.694Z,1508
2018-12-06T13:30:49.668Z,1404
2018-12-06T13:31:50.517Z,1828
2018-12-06T13:32:49.647Z,1792
2018-12-06T13:33:49.632Z,1596
2018-12-06T13:34:49.755Z,1416
2018-12-06T13:35:49.604Z,1484
2018-12-06T13:36:49.590Z,1304
2018-12-06T13:37:49.581Z,1368
2018-12-06T13:38:49.568Z,1460
2018-12-06T13:39:49.301Z,1380
2018-12-06T13:40:49.529Z,1372
2018-12-06T13:41:49.517Z,1456
2018-12-06T13:42:49.509Z,1360
2018-12-06T13:43:49.487Z,1248
2018-12-06T13:44:49.475Z,1232
2018-12-06T13:45:49.540Z,1188
2018-12-06T13:46:49.200Z,1208
2018-12-06T13:47:49.439Z,1264
2018-12-06T13:48:49.683Z,1232
2018-12-06T13:49:49.155Z,1344
2018-12-06T13:50:49.391Z,1580
2018-12-06T13:51:49.217Z,1520
2018-12-06T13:52:49.364Z,1460
2018-12-06T13:53:49.345Z,1460
2018-12-06T13:54:49.334Z,1584
2018-12-06T13:55:49.066Z,1564
2018-12-06T13:56:49.052Z,1608
2018-12-06T13:57:49.045Z,1624
2018-12-06T13:58:49.274Z,1628
2018-12-06T13:59:49.266Z,1788
2018-12-06T14:00:50.646Z,1752
2018-12-06T14:01:48.986Z,1660