createdAt,value
2018-01-02T00:00:54.545Z,96516.84
2018-01-02T00:01:57.560Z,96522.09
2018-01-02T00:03:00.626Z,96527.58
2018-01-02T00:04:03.698Z,96534.53
2018-01-02T00:05:07.249Z,96527.20
2018-01-02T00:06:10.284Z,96535.72
2018-01-02T00:07:13.294Z,96543.22
2018-01-02T00:08:16.305Z,96532.23
2018-01-02T00:09:19.210Z,96534.67
2018-01-02T00:10:22.138Z,96539.86
2018-01-02T00:11:25.430Z,96545.89
2018-01-02T00:12:28.382Z,96556.77
2018-01-02T00:13:31.340Z,96553.72
2018-01-02T00:14:34.347Z,96563.33
2018-01-02T00:15:37.389Z,96556.06
2018-01-02T00:16:40.460Z,96551.95
2018-01-02T00:17:43.937Z,96561.48
2018-01-02T00:18:47.061Z,96568.03
2018-01-02T00:19:50.108Z,96561.00
2018-01-02T00:20:53.178Z,96568.42
2018-01-02T00:21:56.220Z,96568.80
2018-01-02T00:22:59.361Z,96599.35
2018-01-02T00:24:02.828Z,96596.45
2018-01-02T00:25:05.892Z,96588.92
2018-01-02T00:26:08.833Z,96586.03
2018-01-02T00:27:11.918Z,96604.48
2018-01-02T00:28:14.881Z,96612.30
2018-01-02T00:29:17.857Z,96616.79
2018-01-02T00:30:21.332Z,96585.08
2018-01-02T00:31:24.389Z,96627.77
2018-01-02T00:32:27.425Z,96628.02
2018-01-02T00:33:30.471Z,96615.66
2018-01-02T00:34:33.536Z,96639.59
2018-01-02T00:35:36.632Z,96639.56
2018-01-02T00:36:40.019Z,96633.53
2018-01-02T00:37:43.690Z,96632.92
2018-01-02T00:38:46.744Z,96625.67
2018-01-02T00:39:49.765Z,96651.66
2018-01-02T00:40:52.802Z,96648.25
2018-01-02T00:41:55.853Z,96641.23
2018-01-02T00:42:59.213Z,96651.41
2018-01-02T00:44:02.300Z,96657.45
2018-01-02T00:45:05.309Z,96665.84
2018-01-02T00:46:08.346Z,96653.84
2018-01-02T00:47:11.393Z,96667.12
2018-01-02T00:48:14.418Z,96613.59
2018-01-02T00:49:17.791Z,96673.83
2018-01-02T00:50:21.026Z,96680.64
2018-01-02T00:51:24.283Z,96677.06
2018-01-02T00:52:27.352Z,96671.86
2018-01-02T00:53:30.404Z,96687.92
2018-01-02T00:54:33.444Z,96685.23
2018-01-02T00:55:36.810Z,96685.06
2018-01-02T00:56:39.844Z,96695.48
2018-01-02T00:57:42.890Z,96688.64
2018-01-02T00:58:45.923Z,96706.58
2018-01-02T00:59:48.985Z,96701.94
2018-01-02T01:00:52.013Z,96685.97
2018-01-02T01:01:55.336Z,96708.39
2018-01-02T01:02:58.413Z,96720.45
2018-01-02T01:04:01.452Z,96722.25
2018-01-02T01:05:04.557Z,96724.54
2018-01-02T01:06:07.602Z,96718.71
2018-01-02T01:07:10.654Z,96718.02
2018-01-02T01:08:13.952Z,96727.70
2018-01-02T01:09:17.058Z,96703.49
2018-01-02T01:10:20.092Z,96733.48
2018-01-02T01:11:23.020Z,96735.21
2018-01-02T01:12:26.738Z,96736.86
2018-01-02T01:13:29.668Z,96745.61
2018-01-02T01:14:32.955Z,96744.52
2018-01-02T01:15:35.885Z,96751.67
2018-01-02T01:16:38.957Z,96732.53
2018-01-02T01:17:41.907Z,96756.98
2018-01-02T01:18:44.828Z,96750.19
2018-01-02T01:19:47.841Z,96745.28
2018-01-02T01:20:51.249Z,96763.57
2018-01-02T01:21:54.411Z,96760.13
2018-01-02T01:22:57.498Z,96775.23
2018-01-02T01:24:00.513Z,96776.59
2018-01-02T01:25:03.567Z,96777.34
2018-01-02T01:26:06.609Z,96778.20
2018-01-02T01:27:09.924Z,96787.39
2018-01-02T01:28:12.980Z,96791.53
2018-01-02T01:29:16.020Z,96788.98
2018-01-02T01:30:19.013Z,96793.83
2018-01-02T01:31:21.997Z,96794.50
2018-01-02T01:32:25.017Z,96801.02
2018-01-02T01:33:28.332Z,96804.88
2018-01-02T01:34:31.223Z,96808.27
2018-01-02T01:35:34.138Z,96803.51
2018-01-02T01:36:37.075Z,96813.55
2018-01-02T01:37:40.125Z,96809.32
2018-01-02T01:38:43.157Z,96812.77
2018-01-02T01:39:46.494Z,96820.85
2018-01-02T01:40:49.497Z,96814.68
2018-01-02T01:41:52.572Z,96811.53
2018-01-02T01:42:55.612Z,96822.98
2018-01-02T01:43:58.674Z,96820.67
2018-01-02T01:45:01.724Z,96833.27
2018-01-02T01:46:05.055Z,96837.82
2018-01-02T01:47:08.091Z,96830.69
2018-01-02T01:48:11.153Z,96832.86
2018-01-02T01:49:14.252Z,96840.74
2018-01-02T01:50:17.292Z,96831.80
2018-01-02T01:51:20.314Z,96837.58
2018-01-02T01:52:23.680Z,96838.17
2018-01-02T01:53:26.653Z,96842.24
2018-01-02T01:54:29.645Z,96842.64
2018-01-02T01:55:32.622Z,96842.00
2018-01-02T01:56:35.588Z,96842.84
2018-01-02T01:57:38.570Z,96849.47
2018-01-02T01:58:41.938Z,96853.59
2018-01-02T01:59:44.863Z,96852.31
2018-01-02T02:00:48.158Z,96861.20
2018-01-02T02:01:52.054Z,96858.48
2018-01-02T02:02:54.947Z,96864.28
2018-01-02T02:03:57.837Z,96860.59
2018-01-02T02:05:01.133Z,96854.63
2018-01-02T02:06:04.145Z,96861.27
2018-01-02T02:07:07.256Z,96863.25
2018-01-02T02:08:10.675Z,96872.62
2018-01-02T02:09:13.733Z,96875.84
2018-01-02T02:10:16.786Z,96870.89
2018-01-02T02:11:20.162Z,96866.19
2018-01-02T02:12:23.263Z,96862.89
2018-01-02T02:13:26.326Z,96876.52
2018-01-02T02:14:29.383Z,96870.42
2018-01-02T02:15:32.399Z,96879.36
2018-01-02T02:16:35.373Z,96882.85
2018-01-02T02:17:38.666Z,96880.11
2018-01-02T02:18:41.610Z,96886.84
2018-01-02T02:19:44.673Z,96890.87
2018-01-02T02:20:47.743Z,96885.45
2018-01-02T02:21:50.793Z,96889.65
2018-01-02T02:22:53.813Z,96897.43
2018-01-02T02:23:57.109Z,96895.77
2018-01-02T02:25:00.133Z,96898.39
2018-01-02T02:26:03.144Z,96903.45
2018-01-02T02:27:06.172Z,96900.48
2018-01-02T02:28:09.222Z,96902.17
2018-01-02T02:29:12.378Z,96907.92
2018-01-02T02:30:15.767Z,96915.64
2018-01-02T02:31:18.838Z,96913.34
2018-01-02T02:32:21.870Z,96906.19
2018-01-02T02:33:24.965Z,96910.20
2018-01-02T02:34:28.058Z,96912.56
2018-01-02T02:35:31.072Z,96920.39
2018-01-02T02:36:34.462Z,96918.55
2018-01-02T02:37:37.586Z,96914.54
2018-01-02T02:38:40.604Z,96915.55
2018-01-02T02:39:43.673Z,96913.39
2018-01-02T02:40:46.706Z,96917.44
2018-01-02T02:41:49.760Z,96919.88
2018-01-02T02:42:53.093Z,96916.66
2018-01-02T02:43:56.124Z,96919.08
2018-01-02T02:44:59.134Z,96915.81
2018-01-02T02:46:02.045Z,96921.59
2018-01-02T02:47:04.984Z,96918.20
2018-01-02T02:48:07.921Z,96915.21
2018-01-02T02:49:11.130Z,96919.69
2018-01-02T02:50:14.054Z,96918.55
2018-01-02T02:51:16.994Z,96915.80
2018-01-02T02:52:19.922Z,96919.73
2018-01-02T02:53:22.974Z,96924.09
2018-01-02T02:54:25.987Z,96922.34
2018-01-02T02:55:29.355Z,96923.28
2018-01-02T02:56:32.377Z,96928.83
2018-01-02T02:57:35.445Z,96921.09
2018-01-02T02:58:38.501Z,96925.09
2018-01-02T02:59:41.591Z,96925.41
2018-01-02T03:00:44.671Z,96917.19
2018-01-02T03:01:48.028Z,96914.51
2018-01-02T03:02:51.103Z,96927.31
2018-01-02T03:03:55.208Z,96918.55
2018-01-02T03:04:58.233Z,96920.49
2018-01-02T03:06:01.319Z,96925.09
2018-01-02T03:07:04.350Z,96924.30
2018-01-02T03:08:07.694Z,96921.14
2018-01-02T03:09:10.956Z,96923.58
2018-01-02T03:10:14.023Z,96929.40
2018-01-02T03:11:17.122Z,96916.61
2018-01-02T03:12:20.222Z,96919.84
2018-01-02T03:13:23.293Z,96920.53
2018-01-02T03:14:26.638Z,96924.64
2018-01-02T03:15:29.756Z,96923.48
2018-01-02T03:16:32.792Z,96920.77
2018-01-02T03:17:35.862Z,96921.73
2018-01-02T03:18:38.869Z,96910.97
2018-01-02T03:19:41.950Z,96922.98
2018-01-02T03:20:45.303Z,96916.41
2018-01-02T03:21:48.332Z,96914.91
2018-01-02T03:22:51.422Z,96919.56
2018-01-02T03:23:54.440Z,96922.65
2018-01-02T03:24:57.487Z,96915.78
2018-01-02T03:26:00.568Z,96917.05
2018-01-02T03:27:03.896Z,96924.52
2018-01-02T03:28:06.883Z,96916.11
2018-01-02T03:29:09.850Z,96916.11
2018-01-02T03:30:12.894Z,96929.87
2018-01-02T03:31:15.847Z,96914.34
2018-01-02T03:32:18.793Z,96914.41
2018-01-02T03:33:22.022Z,96912.94
2018-01-02T03:34:24.970Z,96901.55
2018-01-02T03:35:28.003Z,96919.95
2018-01-02T03:36:30.931Z,96919.89
2018-01-02T03:37:33.867Z,96916.36
2018-01-02T03:38:36.781Z,96902.58
2018-01-02T03:39:40.078Z,96916.09
2018-01-02T03:40:43.108Z,96919.05
2018-01-02T03:41:46.141Z,96913.33
2018-01-02T03:42:49.187Z,96903.12
2018-01-02T03:43:52.313Z,96905.80
2018-01-02T03:44:55.361Z,96903.68
2018-01-02T03:45:58.667Z,96904.03
2018-01-02T03:47:01.695Z,96888.73
2018-01-02T03:48:04.765Z,96896.89
2018-01-02T03:49:07.777Z,96900.80
2018-01-02T03:50:10.825Z,96905.50
2018-01-02T03:51:13.865Z,96915.70
2018-01-02T03:52:17.248Z,96916.32
2018-01-02T03:53:20.295Z,96924.98
2018-01-02T03:54:23.414Z,96911.06
2018-01-02T03:55:26.499Z,96911.24
2018-01-02T03:56:29.464Z,96923.73
2018-01-02T03:57:32.412Z,96909.67
2018-01-02T03:58:35.769Z,96932.08
2018-01-02T03:59:38.816Z,96930.98
2018-01-02T04:00:41.744Z,96924.06
2018-01-02T04:01:44.816Z,96927.85
2018-01-02T04:02:47.782Z,96934.22
2018-01-02T04:03:50.874Z,96938.75
2018-01-02T04:04:54.258Z,96918.77
2018-01-02T04:05:57.290Z,96933.84
2018-01-02T04:07:00.359Z,96922.88
2018-01-02T04:08:03.410Z,96940.64
2018-01-02T04:09:06.672Z,96938.16
2018-01-02T04:10:09.736Z,96945.59
2018-01-02T04:11:13.046Z,96944.50
2018-01-02T04:12:16.136Z,96946.59
2018-01-02T04:13:19.216Z,96949.91
2018-01-02T04:14:22.245Z,96951.70
2018-01-02T04:15:25.156Z,96948.94
2018-01-02T04:16:28.164Z,96955.25
2018-01-02T04:17:31.456Z,96955.07
2018-01-02T04:18:34.487Z,96951.66
2018-01-02T04:19:37.532Z,96951.52
2018-01-02T04:20:40.548Z,96955.55
2018-01-02T04:21:43.568Z,96965.34
2018-01-02T04:22:46.649Z,96961.66
2018-01-02T04:23:49.985Z,96963.39
2018-01-02T04:24:53.026Z,96970.44
2018-01-02T04:25:56.058Z,96957.73
2018-01-02T04:26:59.158Z,96970.84
2018-01-02T04:28:02.228Z,96955.27
2018-01-02T04:29:05.325Z,96973.59
2018-01-02T04:30:08.544Z,96976.81
2018-01-02T04:31:12.190Z,96981.70
2018-01-02T04:32:15.233Z,96973.01
2018-01-02T04:33:18.277Z,96966.98
2018-01-02T04:34:21.347Z,96973.78
2018-01-02T04:35:24.409Z,96973.16
2018-01-02T04:36:27.794Z,96980.85
2018-01-02T04:37:30.691Z,96977.11
2018-01-02T04:38:33.879Z,96980.73
2018-01-02T04:39:36.752Z,96983.37
2018-01-02T04:40:39.632Z,96981.72
2018-01-02T04:41:42.567Z,96990.93
2018-01-02T04:42:45.706Z,96992.61
2018-01-02T04:43:48.737Z,96992.61
2018-01-02T04:44:51.748Z,97003.91
2018-01-02T04:45:54.796Z,97000.20
2018-01-02T04:46:57.828Z,97001.92
2018-01-02T04:48:00.884Z,97004.56
2018-01-02T04:49:04.233Z,97011.94
2018-01-02T04:50:07.183Z,97018.75
2018-01-02T04:51:10.219Z,97011.80
2018-01-02T04:52:13.328Z,97014.81
2018-01-02T04:53:16.415Z,97020.37
2018-01-02T04:54:19.427Z,97023.90
2018-01-02T04:55:22.720Z,97019.09
2018-01-02T04:56:25.727Z,97022.88
2018-01-02T04:57:28.816Z,97025.22
2018-01-02T04:58:31.836Z,97031.33
2018-01-02T04:59:34.874Z,97027.08
2018-01-02T05:00:37.945Z,97030.98
2018-01-02T05:01:41.297Z,97032.70
2018-01-02T05:02:44.308Z,97035.56
2018-01-02T05:03:47.385Z,97041.77
2018-01-02T05:04:50.418Z,97040.22
2018-01-02T05:05:53.440Z,97030.92
2018-01-02T05:06:56.540Z,97038.48
2018-01-02T05:07:59.863Z,97047.28
2018-01-02T05:09:02.910Z,97044.58
2018-01-02T05:10:05.943Z,97047.59
2018-01-02T05:11:08.942Z,97051.97
2018-01-02T05:12:12.018Z,97047.72
2018-01-02T05:13:15.017Z,97050.03
2018-01-02T05:14:18.378Z,97056.32
2018-01-02T05:15:21.444Z,97057.54
2018-01-02T05:16:24.485Z,97058.86
2018-01-02T05:17:27.489Z,97065.59
2018-01-02T05:18:30.508Z,97063.47
2018-01-02T05:19:33.531Z,97066.57
2018-01-02T05:20:36.899Z,97065.47
2018-01-02T05:21:39.927Z,97068.09
2018-01-02T05:22:42.928Z,97073.38
2018-01-02T05:23:45.976Z,97070.51
2018-01-02T05:24:49.011Z,97069.20
2018-01-02T05:25:52.208Z,97075.73
2018-01-02T05:26:56.948Z,97077.52
2018-01-02T05:28:00.071Z,97083.95
2018-01-02T05:29:03.273Z,97085.53
2018-01-02T05:30:06.312Z,97089.75
2018-01-02T05:31:09.373Z,97087.00
2018-01-02T05:32:12.434Z,97087.66
2018-01-02T05:33:15.758Z,97081.27
2018-01-02T05:34:18.776Z,97090.22
2018-01-02T05:35:21.793Z,97096.46
2018-01-02T05:36:24.830Z,97096.70
2018-01-02T05:37:27.936Z,97094.30
2018-01-02T05:38:31.017Z,97101.05
2018-01-02T05:39:34.354Z,97110.08
2018-01-02T05:40:37.461Z,97107.17
2018-01-02T05:41:40.507Z,97109.66
2018-01-02T05:42:43.573Z,97113.78
2018-01-02T05:43:46.671Z,97117.50
2018-01-02T05:44:49.679Z,97122.79
2018-01-02T05:45:53.005Z,97123.23
2018-01-02T05:46:56.027Z,97125.25
2018-01-02T05:47:59.074Z,97124.72
2018-01-02T05:49:02.002Z,97102.09
2018-01-02T05:50:05.054Z,97123.58
2018-01-02T05:51:07.983Z,97125.63
2018-01-02T05:52:11.257Z,97129.10
2018-01-02T05:53:14.434Z,97137.11
2018-01-02T05:54:18.161Z,97132.70
2018-01-02T05:55:21.149Z,97139.05
2018-01-02T05:56:24.099Z,97144.42
2018-01-02T05:57:27.030Z,97140.52
2018-01-02T05:58:30.440Z,97138.31
2018-01-02T05:59:33.460Z,97134.16
2018-01-02T06:00:36.503Z,97144.91
2018-01-02T06:01:39.437Z,97144.91
2018-01-02T06:02:42.550Z,97140.28
2018-01-02T06:03:45.478Z,97150.13
2018-01-02T06:04:48.921Z,97148.23
2018-01-02T06:05:53.486Z,97153.59
2018-01-02T06:06:56.645Z,97158.41
2018-01-02T06:07:59.685Z,97150.63
2018-01-02T06:09:02.687Z,97153.61
2018-01-02T06:10:05.660Z,97158.84
2018-01-02T06:11:09.165Z,97167.28
2018-01-02T06:12:12.151Z,97157.47
2018-01-02T06:13:15.115Z,97168.25
2018-01-02T06:14:18.084Z,97160.94
2018-01-02T06:15:21.002Z,97163.07
2018-01-02T06:16:23.964Z,97164.87
2018-01-02T06:17:27.194Z,97157.30
2018-01-02T06:18:30.108Z,97175.63
2018-01-02T06:19:33.034Z,97175.57
2018-01-02T06:20:35.985Z,97183.01
2018-01-02T06:21:38.958Z,97175.95
2018-01-02T06:22:41.925Z,97181.20
2018-01-02T06:23:45.270Z,97175.95
2018-01-02T06:24:48.362Z,97178.59
2018-01-02T06:25:51.404Z,97186.31
2018-01-02T06:26:54.488Z,97184.69
2018-01-02T06:27:57.556Z,97183.73
2018-01-02T06:29:00.636Z,97194.98
2018-01-02T06:30:03.980Z,97196.84
2018-01-02T06:31:06.912Z,97194.49
2018-01-02T06:32:09.871Z,97196.55
2018-01-02T06:33:12.798Z,97202.20
2018-01-02T06:34:15.746Z,97193.35
2018-01-02T06:35:18.716Z,97197.75
2018-01-02T06:36:21.975Z,97200.66
2018-01-02T06:37:24.916Z,97204.09
2018-01-02T06:38:27.863Z,97203.34
2018-01-02T06:39:30.952Z,97207.02
2018-01-02T06:40:34.035Z,97209.09
2018-01-02T06:41:37.085Z,97207.64
2018-01-02T06:42:40.170Z,97212.63
2018-01-02T06:43:43.207Z,97211.42
2018-01-02T06:44:46.318Z,97220.73
2018-01-02T06:45:49.385Z,97217.56
2018-01-02T06:46:52.489Z,97221.23
2018-01-02T06:47:56.242Z,97220.25
2018-01-02T06:48:59.184Z,97223.88
2018-01-02T06:50:02.367Z,97225.13
2018-01-02T06:51:05.427Z,97230.38
2018-01-02T06:52:08.304Z,97225.55
2018-01-02T06:53:11.328Z,97238.06
2018-01-02T06:54:15.368Z,97240.48
2018-01-02T06:55:18.361Z,97238.68
2018-01-02T06:56:21.302Z,97243.48
2018-01-02T06:57:24.378Z,97240.48
2018-01-02T06:58:27.331Z,97243.80
2018-01-02T06:59:30.272Z,97242.84
2018-01-02T07:00:33.506Z,97245.80
2018-01-02T07:01:36.434Z,97248.16
2018-01-02T07:02:39.392Z,97257.52
2018-01-02T07:03:42.344Z,97253.16
2018-01-02T07:04:45.278Z,97254.23
2018-01-02T07:05:48.850Z,97254.22
2018-01-02T07:06:52.178Z,97260.34
2018-01-02T07:07:55.123Z,97255.55
2018-01-02T07:08:58.055Z,97261.69
2018-01-02T07:10:01.054Z,97259.39
2018-01-02T07:11:04.068Z,97269.19
2018-01-02T07:12:07.049Z,97268.02
2018-01-02T07:13:10.354Z,97273.41
2018-01-02T07:14:13.342Z,97273.89
2018-01-02T07:15:16.288Z,97281.50
2018-01-02T07:16:19.206Z,97279.97
2018-01-02T07:17:22.154Z,97283.20
2018-01-02T07:18:25.248Z,97277.20
2018-01-02T07:19:28.822Z,97285.48
2018-01-02T07:20:31.882Z,97286.61
2018-01-02T07:21:34.937Z,97285.38
2018-01-02T07:22:38.052Z,97285.35
2018-01-02T07:23:41.094Z,97287.03
2018-01-02T07:24:44.188Z,97294.34
2018-01-02T07:25:47.626Z,97284.77
2018-01-02T07:26:50.698Z,97294.75
2018-01-02T07:27:53.683Z,97290.40
2018-01-02T07:28:56.638Z,97300.47
2018-01-02T07:29:59.609Z,97299.55
2018-01-02T07:31:02.550Z,97301.34
2018-01-02T07:32:06.040Z,97304.94
2018-01-02T07:33:09.090Z,97308.44
2018-01-02T07:34:12.309Z,97309.58
2018-01-02T07:35:15.330Z,97307.28
2018-01-02T07:36:18.409Z,97308.64
2018-01-02T07:37:21.429Z,97309.23
2018-01-02T07:38:24.469Z,97311.53
2018-01-02T07:39:27.505Z,97316.55
2018-01-02T07:40:30.620Z,97313.50
2018-01-02T07:41:33.658Z,97317.01
2018-01-02T07:42:36.780Z,97314.02
2018-01-02T07:43:40.291Z,97319.23
2018-01-02T07:44:43.336Z,97323.20
2018-01-02T07:45:46.368Z,97320.96
2018-01-02T07:46:49.302Z,97323.78
2018-01-02T07:47:52.249Z,97327.72
2018-01-02T07:48:55.217Z,97323.02
2018-01-02T07:49:58.430Z,97330.56
2018-01-02T07:51:01.367Z,97324.84
2018-01-02T07:52:04.301Z,97328.70
2018-01-02T07:53:07.258Z,97327.50
2018-01-02T07:54:10.197Z,97332.75
2018-01-02T07:55:13.125Z,97338.06
2018-01-02T07:56:16.400Z,97334.83
2018-01-02T07:57:19.310Z,97335.41
2018-01-02T07:58:22.233Z,97337.12
2018-01-02T07:59:25.198Z,97341.68
2018-01-02T08:00:28.161Z,97340.69
2018-01-02T08:01:31.097Z,97349.86
2018-01-02T08:02:34.315Z,97349.36
2018-01-02T08:03:37.282Z,97349.95
2018-01-02T08:04:40.279Z,97347.94
2018-01-02T08:05:43.290Z,97357.09
2018-01-02T08:06:46.264Z,97356.41
2018-01-02T08:07:49.319Z,97362.13
2018-01-02T08:08:52.657Z,97367.46
2018-01-02T08:09:55.745Z,97358.86
2018-01-02T08:10:58.799Z,97369.16
2018-01-02T08:12:01.854Z,97367.84
2018-01-02T08:13:04.897Z,97367.25
2018-01-02T08:14:07.988Z,97370.39
2018-01-02T08:15:11.400Z,97375.86
2018-01-02T08:16:14.458Z,97376.27
2018-01-02T08:17:17.500Z,97374.00
2018-01-02T08:18:20.558Z,97374.27
2018-01-02T08:19:23.620Z,97381.37
2018-01-02T08:20:26.682Z,97385.32
2018-01-02T08:21:30.085Z,97388.09
2018-01-02T08:22:33.112Z,97385.98
2018-01-02T08:23:36.198Z,97389.44
2018-01-02T08:24:39.217Z,97391.66
2018-01-02T08:25:42.266Z,97397.55
2018-01-02T08:26:45.334Z,97398.73
2018-01-02T08:27:48.679Z,97400.64
2018-01-02T08:28:51.721Z,97406.38
2018-01-02T08:29:54.869Z,97406.16
2018-01-02T08:30:57.971Z,97412.42
2018-01-02T08:32:01.057Z,97412.53
2018-01-02T08:33:04.146Z,97415.25
2018-01-02T08:34:07.658Z,97419.52
2018-01-02T08:35:10.726Z,97417.28
2018-01-02T08:36:14.064Z,97424.61
2018-01-02T08:37:17.152Z,97427.05
2018-01-02T08:38:20.293Z,97423.52
2018-01-02T08:39:23.372Z,97433.31
2018-01-02T08:40:26.466Z,97426.80
2018-01-02T08:41:29.557Z,97430.31
2018-01-02T08:42:32.612Z,97427.92
2018-01-02T08:43:35.721Z,97430.09
2018-01-02T08:44:38.805Z,97428.17
2018-01-02T08:45:41.845Z,97423.83
2018-01-02T08:46:45.395Z,97431.89
2018-01-02T08:47:48.477Z,97436.26
2018-01-02T08:48:51.526Z,97442.86
2018-01-02T08:49:54.664Z,97438.25
2018-01-02T08:50:57.705Z,97442.23
2018-01-02T08:52:00.812Z,97442.95
2018-01-02T08:53:04.265Z,97449.68
2018-01-02T08:54:07.290Z,97437.73
2018-01-02T08:55:10.358Z,97447.54
2018-01-02T08:56:13.434Z,97451.67
2018-01-02T08:57:16.475Z,97448.13
2018-01-02T08:58:19.469Z,97456.89
2018-01-02T08:59:22.858Z,97440.67
2018-01-02T09:00:25.915Z,97454.09
2018-01-02T09:01:28.843Z,97456.77
2018-01-02T09:02:31.803Z,97464.94
2018-01-02T09:03:34.754Z,97457.10
2018-01-02T09:04:37.757Z,97460.23
2018-01-02T09:05:41.090Z,97471.22
2018-01-02T09:06:44.032Z,97466.09
2018-01-02T09:07:47.136Z,97445.11
2018-01-02T09:08:50.199Z,97461.08
2018-01-02T09:09:53.287Z,97463.17
2018-01-02T09:10:56.336Z,97476.91
2018-01-02T09:12:00.021Z,97463.03
2018-01-02T09:13:06.956Z,97477.86
2018-01-02T09:14:13.218Z,97483.87
2018-01-02T09:15:16.306Z,97479.53
2018-01-02T09:16:19.417Z,97482.36
2018-01-02T09:17:22.506Z,97483.23
2018-01-02T09:18:26.054Z,97494.20
2018-01-02T09:19:29.084Z,97500.44
2018-01-02T09:20:32.233Z,97489.73
2018-01-02T09:21:35.345Z,97483.16
2018-01-02T09:22:38.523Z,97483.60
2018-01-02T09:23:41.614Z,97490.16
2018-01-02T09:24:45.689Z,97505.31
2018-01-02T09:25:48.761Z,97503.39
2018-01-02T09:26:51.799Z,97498.70
2018-01-02T09:27:54.836Z,97491.98
2018-01-02T09:28:57.877Z,97509.16
2018-01-02T09:30:00.959Z,97510.56
2018-01-02T09:31:04.458Z,97513.67
2018-01-02T09:32:07.518Z,97518.34
2018-01-02T09:33:10.576Z,97513.68
2018-01-02T09:34:13.687Z,97521.24
2018-01-02T09:35:16.874Z,97525.30
2018-01-02T09:36:19.994Z,97519.38
2018-01-02T09:37:23.418Z,97518.98
2018-01-02T09:38:26.508Z,97517.73
2018-01-02T09:39:29.574Z,97510.27
2018-01-02T09:40:32.701Z,97504.47
2018-01-02T09:41:35.775Z,97536.14
2018-01-02T09:42:40.480Z,97531.58
2018-01-02T09:43:44.034Z,97515.89
2018-01-02T09:44:47.071Z,97529.61
2018-01-02T09:45:50.175Z,97530.98
2018-01-02T09:46:53.352Z,97533.41
2018-01-02T09:47:56.415Z,97533.38
2018-01-02T09:49:02.144Z,97513.91
2018-01-02T09:50:06.255Z,97539.97
2018-01-02T09:51:09.317Z,97513.27
2018-01-02T09:52:12.473Z,97536.60
2018-01-02T09:53:15.530Z,97535.88
2018-01-02T09:54:18.570Z,97546.49
2018-01-02T09:55:21.665Z,97515.22
2018-01-02T09:56:25.076Z,97515.02
2018-01-02T09:57:28.219Z,97533.20
2018-01-02T09:58:31.262Z,97518.18
2018-01-02T09:59:34.831Z,97551.95
2018-01-02T10:00:38.003Z,97546.04
2018-01-02T10:01:41.221Z,97536.12
2018-01-02T10:02:44.712Z,97510.04
2018-01-02T10:03:48.225Z,97545.64
2018-01-02T10:04:51.294Z,97544.41
2018-01-02T10:05:54.363Z,97554.34
2018-01-02T10:06:57.395Z,97545.08
2018-01-02T10:08:00.595Z,97538.22
2018-01-02T10:09:08.516Z,97546.48
2018-01-02T10:10:11.643Z,97545.67
2018-01-02T10:11:14.739Z,97553.30
2018-01-02T10:12:17.821Z,97562.69
2018-01-02T10:13:20.852Z,97548.50
2018-01-02T10:14:23.882Z,97556.63
2018-01-02T10:15:26.930Z,97534.66
2018-01-02T10:16:29.993Z,97559.52
2018-01-02T10:17:33.034Z,97573.53
2018-01-02T10:18:36.112Z,97574.03
2018-01-02T10:19:39.164Z,97576.42
2018-01-02T10:20:42.262Z,97577.92
2018-01-02T10:21:45.810Z,97571.91
2018-01-02T10:22:48.921Z,97579.89
2018-01-02T10:23:51.980Z,97584.03
2018-01-02T10:24:55.052Z,97580.09
2018-01-02T10:25:58.118Z,97581.91
2018-01-02T10:27:01.193Z,97589.91
2018-01-02T10:28:04.625Z,97582.76
2018-01-02T10:29:07.702Z,97594.25
2018-01-02T10:30:10.772Z,97591.16
2018-01-02T10:31:13.793Z,97595.27
2018-01-02T10:33:39.952Z,97592.52
2018-01-02T10:34:43.005Z,97598.62
2018-01-02T10:35:46.175Z,97580.66
2018-01-02T10:36:49.229Z,97593.33
2018-01-02T10:37:52.247Z,97597.13
2018-01-02T10:38:55.278Z,97597.98
2018-01-02T10:39:58.645Z,97598.10
2018-01-02T10:41:01.699Z,97604.33
2018-01-02T10:42:04.788Z,97596.72
2018-01-02T10:43:07.841Z,97599.55
2018-01-02T10:44:11.020Z,97604.45
2018-01-02T10:45:14.110Z,97614.72
2018-01-02T10:46:17.573Z,97615.34
2018-01-02T10:47:20.644Z,97611.37
2018-01-02T10:48:23.728Z,97611.59
2018-01-02T10:49:26.844Z,97612.82
2018-01-02T10:50:29.921Z,97614.00
2018-01-02T10:51:33.050Z,97605.65
2018-01-02T10:52:36.427Z,97605.39
2018-01-02T10:53:39.444Z,97601.47
2018-01-02T10:54:42.546Z,97608.93
2018-01-02T10:55:45.598Z,97616.73
2018-01-02T10:56:48.586Z,97618.30
2018-01-02T10:57:51.599Z,97619.23
2018-01-02T10:58:55.074Z,97619.61
2018-01-02T10:59:57.996Z,97621.36
2018-01-02T11:01:02.428Z,97618.73
2018-01-02T11:02:05.354Z,97621.19
2018-01-02T11:03:08.369Z,97615.15
2018-01-02T11:04:11.388Z,97614.16
2018-01-02T11:05:14.786Z,97606.80
2018-01-02T11:06:17.828Z,97602.78
2018-01-02T11:07:20.885Z,97598.50
2018-01-02T11:08:23.996Z,97608.34
2018-01-02T11:09:27.138Z,97608.78
2018-01-02T11:10:30.707Z,97608.05
2018-01-02T11:11:33.896Z,97602.82
2018-01-02T11:12:40.845Z,97605.30
2018-01-02T11:13:47.341Z,97608.98
2018-01-02T11:14:50.425Z,97603.09
2018-01-02T11:15:53.506Z,97586.05
2018-01-02T11:16:57.051Z,97600.80
2018-01-02T11:18:00.071Z,97594.64
2018-01-02T11:19:03.161Z,97592.20
2018-01-02T11:20:06.270Z,97592.28
2018-01-02T11:22:23.012Z,97591.36
2018-01-02T11:23:26.286Z,97602.24
2018-01-02T11:24:29.722Z,97590.27
2018-01-02T11:25:32.851Z,97610.17
2018-01-02T11:26:35.790Z,97595.19
2018-01-02T11:27:38.830Z,97602.33
2018-01-02T11:28:41.769Z,97595.01
2018-01-02T11:29:45.161Z,97598.14
2018-01-02T11:30:48.112Z,97599.52
2018-01-02T11:31:51.108Z,97612.98
2018-01-02T11:32:54.127Z,97611.59
2018-01-02T11:33:57.096Z,97614.20
2018-01-02T11:35:00.056Z,97608.57
2018-01-02T11:36:03.391Z,97609.53
2018-01-02T11:37:06.331Z,97619.20
2018-01-02T11:38:09.276Z,97618.70
2018-01-02T11:39:12.245Z,97622.75
2018-01-02T11:40:15.193Z,97632.27
2018-01-02T11:41:18.232Z,97628.39
2018-01-02T11:42:21.813Z,97621.64
2018-01-02T11:43:24.831Z,97623.06
2018-01-02T11:44:27.874Z,97617.55
2018-01-02T11:45:31.015Z,97636.39
2018-01-02T11:46:34.056Z,97639.80
2018-01-02T11:47:37.116Z,97642.70
2018-01-02T11:48:40.637Z,97636.22
2018-01-02T11:49:43.663Z,97646.00
2018-01-02T11:50:46.721Z,97640.84
2018-01-02T11:51:49.769Z,97646.17
2018-01-02T11:52:52.780Z,97645.91
2018-01-02T11:53:55.787Z,97639.51
2018-01-02T11:54:59.318Z,97643.98
2018-01-02T11:56:02.402Z,97629.25
2018-01-02T11:57:05.505Z,97640.64
2018-01-02T11:58:08.599Z,97636.72
2018-01-02T11:59:11.577Z,97640.56
2018-01-02T12:00:14.637Z,97642.25
2018-01-02T12:01:17.972Z,97638.55
2018-01-02T12:02:21.037Z,97638.67
2018-01-02T12:03:24.146Z,97643.51
2018-01-02T12:04:27.222Z,97653.06
2018-01-02T12:05:30.208Z,97640.97
2018-01-02T12:06:33.206Z,97642.59
2018-01-02T12:07:36.637Z,97647.63
2018-01-02T12:08:39.939Z,97642.43
2018-01-02T12:09:42.951Z,97629.94
2018-01-02T12:10:45.950Z,97635.32
2018-01-02T12:11:48.949Z,97629.47
2018-01-02T12:12:52.644Z,97632.45
2018-01-02T12:13:56.126Z,97623.85
2018-01-02T12:14:59.367Z,97624.14
2018-01-02T12:16:02.435Z,97633.93
2018-01-02T12:17:05.540Z,97625.36
2018-01-02T12:18:08.608Z,97621.23
2018-01-02T12:19:11.723Z,97611.67
2018-01-02T12:20:15.235Z,97621.30
2018-01-02T12:21:18.371Z,97608.35
2018-01-02T12:22:21.321Z,97617.83
2018-01-02T12:23:24.410Z,97616.47
2018-01-02T12:24:27.545Z,97609.42