createdAt,value
2018-09-02T00:00:08.475Z,1022.27
2018-09-02T00:01:08.422Z,1022.27
2018-09-02T00:02:08.378Z,1022.26
2018-09-02T00:03:08.334Z,1022.28
2018-09-02T00:04:08.295Z,1022.29
2018-09-02T00:05:08.246Z,1022.29
2018-09-02T00:06:08.202Z,1022.28
2018-09-02T00:07:08.158Z,1022.29
2018-09-02T00:08:08.115Z,1022.30
2018-09-02T00:09:08.070Z,1022.30
2018-09-02T00:10:08.026Z,1022.28
2018-09-02T00:11:07.983Z,1022.26
2018-09-02T00:12:07.939Z,1022.26
2018-09-02T00:13:07.893Z,1022.28
2018-09-02T00:14:07.849Z,1022.28
2018-09-02T00:15:07.806Z,1022.27
2018-09-02T00:16:07.762Z,1022.26
2018-09-02T00:17:07.718Z,1022.24
2018-09-02T00:18:07.674Z,1022.27
2018-09-02T00:19:07.632Z,1022.28
2018-09-02T00:20:07.587Z,1022.29
2018-09-02T00:21:07.542Z,1022.26
2018-09-02T00:22:07.499Z,1022.31
2018-09-02T00:23:07.455Z,1022.31
2018-09-02T00:24:07.411Z,1022.33
2018-09-02T00:25:07.366Z,1022.32
2018-09-02T00:26:07.324Z,1022.34
2018-09-02T00:27:07.279Z,1022.34
2018-09-02T00:28:07.235Z,1022.33
2018-09-02T00:29:07.190Z,1022.38
2018-09-02T00:30:07.146Z,1022.36
2018-09-02T00:31:07.102Z,1022.38
2018-09-02T00:32:07.059Z,1022.35
2018-09-02T00:33:07.053Z,1022.34
2018-09-02T00:34:06.971Z,1022.36
2018-09-02T00:35:06.926Z,1022.33
2018-09-02T00:36:06.883Z,1022.29
2018-09-02T00:37:06.840Z,1022.30
2018-09-02T00:38:06.794Z,1022.31
2018-09-02T00:39:06.755Z,1022.32
2018-09-02T00:40:06.706Z,1022.33
2018-09-02T00:41:06.662Z,1022.33
2018-09-02T00:42:06.618Z,1022.30
2018-09-02T00:43:06.574Z,1022.29
2018-09-02T00:44:06.529Z,1022.33
2018-09-02T00:45:06.485Z,1022.30
2018-09-02T00:46:06.442Z,1022.33
2018-09-02T00:47:06.398Z,1022.30
2018-09-02T00:48:06.355Z,1022.34
2018-09-02T00:49:06.309Z,1022.34
2018-09-02T00:50:06.265Z,1022.36
2018-09-02T00:51:06.222Z,1022.35
2018-09-02T00:52:06.189Z,1022.34
2018-09-02T00:53:06.133Z,1022.33
2018-09-02T00:54:06.089Z,1022.35
2018-09-02T00:55:06.046Z,1022.34
2018-09-02T00:56:06.002Z,1022.35
2018-09-02T00:57:05.961Z,1022.35
2018-09-02T00:58:05.913Z,1022.31
2018-09-02T00:59:05.869Z,1022.31
2018-09-02T01:00:05.825Z,1022.30
2018-09-02T01:01:05.784Z,1022.30
2018-09-02T01:02:05.737Z,1022.24
2018-09-02T01:03:05.693Z,1022.28
2018-09-02T01:04:05.650Z,1022.23
2018-09-02T01:05:05.608Z,1022.25
2018-09-02T01:06:05.561Z,1022.26
2018-09-02T01:07:05.517Z,1022.23
2018-09-02T01:08:05.473Z,1022.25
2018-09-02T01:09:05.428Z,1022.22
2018-09-02T01:10:05.384Z,1022.19
2018-09-02T01:11:05.346Z,1022.19
2018-09-02T01:12:05.302Z,1022.25
2018-09-02T01:13:05.252Z,1022.27
2018-09-02T01:14:05.209Z,1022.23
2018-09-02T01:15:05.165Z,1022.22
2018-09-02T01:16:05.124Z,1022.21
2018-09-02T01:17:05.076Z,1022.20
2018-09-02T01:18:05.032Z,1022.20
2018-09-02T01:19:04.990Z,1022.21
2018-09-02T01:20:04.944Z,1022.17
2018-09-02T01:21:04.900Z,1022.17
2018-09-02T01:22:04.856Z,1022.16
2018-09-02T01:23:04.874Z,1022.16
2018-09-02T01:24:04.768Z,1022.14
2018-09-02T01:25:04.725Z,1022.10
2018-09-02T01:26:04.686Z,1022.10
2018-09-02T01:27:04.638Z,1022.10
2018-09-02T01:28:04.593Z,1022.15
2018-09-02T01:29:04.547Z,1022.12
2018-09-02T01:30:04.506Z,1022.15
2018-09-02T01:31:04.463Z,1022.12
2018-09-02T01:32:04.416Z,1022.14
2018-09-02T01:33:04.371Z,1022.11
2018-09-02T01:34:04.327Z,1022.07
2018-09-02T01:35:04.284Z,1022.06
2018-09-02T01:36:04.239Z,1022.08
2018-09-02T01:37:04.245Z,1022.04
2018-09-02T01:38:04.151Z,1022.03
2018-09-02T01:39:04.107Z,1022.02
2018-09-02T01:40:04.063Z,1022.00
2018-09-02T01:41:04.020Z,1022.00
2018-09-02T01:42:03.974Z,1021.99
2018-09-02T01:43:03.933Z,1022.01
2018-09-02T01:44:03.889Z,1022.01
2018-09-02T01:45:03.842Z,1022.03
2018-09-02T01:46:03.801Z,1022.00
2018-09-02T01:47:03.755Z,1022.04
2018-09-02T01:48:03.711Z,1022.06
2018-09-02T01:49:03.665Z,1022.11
2018-09-02T01:50:03.623Z,1022.01
2018-09-02T01:51:03.578Z,1022.05
2018-09-02T01:52:03.535Z,1022.09
2018-09-02T01:53:03.490Z,1022.03
2018-09-02T01:54:03.446Z,1022.06
2018-09-02T01:55:03.402Z,1022.07
2018-09-02T01:56:03.358Z,1022.09
2018-09-02T01:57:03.314Z,1022.06
2018-09-02T01:58:03.276Z,1022.11
2018-09-02T01:59:03.226Z,1022.12
2018-09-02T02:00:03.182Z,1022.10
2018-09-02T02:01:03.138Z,1022.12
2018-09-02T02:02:03.093Z,1022.10
2018-09-02T02:03:03.049Z,1022.13
2018-09-02T02:04:03.006Z,1022.08
2018-09-02T02:05:02.961Z,1022.15
2018-09-02T02:06:02.917Z,1022.12
2018-09-02T02:07:02.873Z,1022.11
2018-09-02T02:08:02.829Z,1022.13
2018-09-02T02:09:02.785Z,1022.14
2018-09-02T02:10:02.740Z,1022.12
2018-09-02T02:11:02.696Z,1022.11
2018-09-02T02:12:02.653Z,1022.10
2018-09-02T02:13:02.607Z,1022.12
2018-09-02T02:14:02.564Z,1022.13
2018-09-02T02:15:02.520Z,1022.13
2018-09-02T02:16:02.477Z,1022.11
2018-09-02T02:17:02.431Z,1022.13
2018-09-02T02:18:02.387Z,1022.09
2018-09-02T02:19:02.343Z,1022.10
2018-09-02T02:20:02.300Z,1022.06
2018-09-02T02:21:02.255Z,1022.08
2018-09-02T02:22:02.211Z,1022.09
2018-09-02T02:23:02.171Z,1022.12
2018-09-02T02:24:02.123Z,1022.13
2018-09-02T02:25:02.081Z,1022.05
2018-09-02T02:26:02.036Z,1022.06
2018-09-02T02:27:02.001Z,1022.04
2018-09-02T02:28:01.947Z,1022.01
2018-09-02T02:29:01.902Z,1021.99
2018-09-02T02:30:01.859Z,1022.01
2018-09-02T02:31:01.814Z,1022.02
2018-09-02T02:32:01.771Z,1021.98
2018-09-02T02:33:01.727Z,1021.98
2018-09-02T02:34:01.683Z,1022.02
2018-09-02T02:35:01.639Z,1022.03
2018-09-02T02:36:01.594Z,1022.01
2018-09-02T02:37:01.551Z,1022.01
2018-09-02T02:38:01.506Z,1022.01
2018-09-02T02:39:01.464Z,1022.02
2018-09-02T02:40:01.421Z,1022.07
2018-09-02T02:41:01.373Z,1021.99
2018-09-02T02:42:01.328Z,1021.98
2018-09-02T02:43:01.285Z,1022.00
2018-09-02T02:44:01.240Z,1021.93
2018-09-02T02:45:01.202Z,1021.95
2018-09-02T02:46:01.154Z,1021.92
2018-09-02T02:47:01.109Z,1021.93
2018-09-02T02:48:01.064Z,1021.92
2018-09-02T02:49:01.020Z,1021.93
2018-09-02T02:50:00.976Z,1021.95
2018-09-02T02:51:00.940Z,1021.93
2018-09-02T02:52:00.889Z,1021.95
2018-09-02T02:53:00.843Z,1021.96
2018-09-02T02:54:00.799Z,1021.95
2018-09-02T02:55:00.755Z,1021.98
2018-09-02T02:56:00.712Z,1021.95
2018-09-02T02:57:00.667Z,1022.00
2018-09-02T02:58:00.623Z,1021.99
2018-09-02T02:59:00.578Z,1021.99
2018-09-02T03:00:00.535Z,1022.02
2018-09-02T03:01:00.490Z,1021.95
2018-09-02T03:02:00.446Z,1021.96
2018-09-02T03:03:00.422Z,1021.94
2018-09-02T03:04:00.358Z,1021.97
2018-09-02T03:05:00.313Z,1021.90
2018-09-02T03:06:00.270Z,1021.91
2018-09-02T03:07:00.226Z,1021.92
2018-09-02T03:08:00.182Z,1021.91
2018-09-02T03:09:00.137Z,1021.89
2018-09-02T03:10:00.095Z,1021.90
2018-09-02T03:11:00.050Z,1021.87
2018-09-02T03:12:00.006Z,1021.90
2018-09-02T03:12:59.970Z,1021.89
2018-09-02T03:13:59.917Z,1021.89
2018-09-02T03:15:00.073Z,1021.92
2018-09-02T03:15:59.829Z,1021.87
2018-09-02T03:16:59.784Z,1021.88
2018-09-02T03:17:59.742Z,1021.93
2018-09-02T03:18:59.699Z,1021.92
2018-09-02T03:19:59.653Z,1021.91
2018-09-02T03:20:59.610Z,1021.88
2018-09-02T03:21:59.564Z,1021.89
2018-09-02T03:22:59.520Z,1021.86
2018-09-02T03:23:59.476Z,1021.86
2018-09-02T03:24:59.431Z,1021.88
2018-09-02T03:25:59.387Z,1021.87
2018-09-02T03:26:59.344Z,1021.82
2018-09-02T03:27:59.300Z,1021.80
2018-09-02T03:28:59.255Z,1021.81
2018-09-02T03:29:59.213Z,1021.81
2018-09-02T03:30:59.168Z,1021.83
2018-09-02T03:31:59.123Z,1021.81
2018-09-02T03:32:59.077Z,1021.75
2018-09-02T03:33:59.034Z,1021.78
2018-09-02T03:34:58.991Z,1021.78
2018-09-02T03:35:58.949Z,1021.80
2018-09-02T03:36:58.902Z,1021.83
2018-09-02T03:37:58.858Z,1021.77
2018-09-02T03:38:58.813Z,1021.78
2018-09-02T03:39:58.770Z,1021.83
2018-09-02T03:40:58.724Z,1021.77
2018-09-02T03:41:58.680Z,1021.80
2018-09-02T03:42:58.638Z,1021.84
2018-09-02T03:43:58.593Z,1021.86
2018-09-02T03:44:58.547Z,1021.85
2018-09-02T03:45:58.505Z,1021.87
2018-09-02T03:46:58.463Z,1021.85
2018-09-02T03:47:58.416Z,1021.88
2018-09-02T03:48:58.371Z,1021.90
2018-09-02T03:49:58.327Z,1021.91
2018-09-02T03:50:58.286Z,1021.92
2018-09-02T03:51:58.240Z,1021.93
2018-09-02T03:52:58.196Z,1021.90
2018-09-02T03:53:58.150Z,1021.90
2018-09-02T03:54:58.106Z,1021.92
2018-09-02T03:55:58.065Z,1021.93
2018-09-02T03:56:58.018Z,1021.92
2018-09-02T03:57:57.973Z,1021.91
2018-09-02T03:58:57.980Z,1021.92
2018-09-02T03:59:57.886Z,1021.87
2018-09-02T04:00:57.841Z,1021.86
2018-09-02T04:01:57.797Z,1021.84
2018-09-02T04:02:57.753Z,1021.88
2018-09-02T04:03:57.716Z,1021.83
2018-09-02T04:04:57.664Z,1021.86
2018-09-02T04:05:57.620Z,1021.83
2018-09-02T04:06:57.576Z,1021.84
2018-09-02T04:07:57.532Z,1021.84
2018-09-02T04:08:57.487Z,1021.85
2018-09-02T04:09:57.444Z,1021.82
2018-09-02T04:10:57.399Z,1021.80
2018-09-02T04:11:57.355Z,1021.79
2018-09-02T04:12:57.310Z,1021.80
2018-09-02T04:13:57.266Z,1021.76
2018-09-02T04:14:57.223Z,1021.80
2018-09-02T04:15:57.228Z,1021.78
2018-09-02T04:16:57.142Z,1021.79
2018-09-02T04:17:57.091Z,1021.80
2018-09-02T04:18:57.048Z,1021.79
2018-09-02T04:19:57.003Z,1021.79
2018-09-02T04:20:56.957Z,1021.77
2018-09-02T04:21:56.914Z,1021.73
2018-09-02T04:22:56.870Z,1021.73
2018-09-02T04:23:56.825Z,1021.77
2018-09-02T04:24:56.791Z,1021.73
2018-09-02T04:25:56.737Z,1021.78
2018-09-02T04:26:56.693Z,1021.78
2018-09-02T04:27:56.649Z,1021.75
2018-09-02T04:28:56.606Z,1021.79
2018-09-02T04:29:56.560Z,1021.80
2018-09-02T04:30:56.516Z,1021.80
2018-09-02T04:31:56.472Z,1021.78
2018-09-02T04:32:56.428Z,1021.84
2018-09-02T04:33:56.384Z,1021.86
2018-09-02T04:34:56.340Z,1021.85
2018-09-02T04:35:56.295Z,1021.88
2018-09-02T04:36:56.251Z,1021.87
2018-09-02T04:37:56.206Z,1021.89
2018-09-02T04:38:56.163Z,1021.90
2018-09-02T04:39:56.122Z,1021.91
2018-09-02T04:40:56.076Z,1021.91
2018-09-02T04:41:56.030Z,1021.94
2018-09-02T04:42:55.985Z,1021.95
2018-09-02T04:43:55.941Z,1021.94
2018-09-02T04:44:55.896Z,1021.94
2018-09-02T04:45:55.853Z,1021.89
2018-09-02T04:46:55.809Z,1021.91
2018-09-02T04:47:55.767Z,1021.90
2018-09-02T04:48:55.719Z,1021.89
2018-09-02T04:49:55.681Z,1021.90
2018-09-02T04:50:55.632Z,1021.95
2018-09-02T04:51:55.588Z,1021.91
2018-09-02T04:52:55.593Z,1021.92
2018-09-02T04:53:55.499Z,1021.93
2018-09-02T04:54:55.455Z,1021.93
2018-09-02T04:55:55.410Z,1021.93
2018-09-02T04:56:55.366Z,1021.94
2018-09-02T04:57:55.322Z,1021.94
2018-09-02T04:58:55.277Z,1021.94
2018-09-02T04:59:55.233Z,1021.91
2018-09-02T05:00:55.189Z,1021.93
2018-09-02T05:01:55.144Z,1021.90
2018-09-02T05:02:55.100Z,1021.92
2018-09-02T05:03:55.057Z,1021.91
2018-09-02T05:04:55.012Z,1021.88
2018-09-02T05:05:54.967Z,1021.92
2018-09-02T05:06:54.924Z,1021.95
2018-09-02T05:07:54.879Z,1021.95
2018-09-02T05:08:54.836Z,1021.89
2018-09-02T05:09:54.790Z,1021.93
2018-09-02T05:10:54.746Z,1021.92
2018-09-02T05:11:54.702Z,1021.95
2018-09-02T05:12:54.657Z,1021.93
2018-09-02T05:13:54.674Z,1021.93
2018-09-02T05:14:54.569Z,1021.90
2018-09-02T05:15:54.527Z,1021.89
2018-09-02T05:16:54.481Z,1021.89
2018-09-02T05:17:54.436Z,1021.87
2018-09-02T05:18:54.392Z,1021.90
2018-09-02T05:19:54.348Z,1021.88
2018-09-02T05:20:54.306Z,1021.92
2018-09-02T05:21:54.260Z,1021.91
2018-09-02T05:22:54.215Z,1021.91
2018-09-02T05:23:54.171Z,1021.92
2018-09-02T05:24:54.126Z,1021.92
2018-09-02T05:25:54.083Z,1021.90
2018-09-02T05:26:54.039Z,1021.93
2018-09-02T05:27:53.995Z,1021.92
2018-09-02T05:28:53.949Z,1021.91
2018-09-02T05:29:53.906Z,1021.94
2018-09-02T05:30:53.862Z,1021.93
2018-09-02T05:31:53.817Z,1021.94
2018-09-02T05:32:53.773Z,1021.92
2018-09-02T05:33:53.729Z,1021.91
2018-09-02T05:34:53.684Z,1021.88
2018-09-02T05:35:53.642Z,1021.87
2018-09-02T05:36:53.664Z,1021.91
2018-09-02T05:37:53.557Z,1021.90
2018-09-02T05:38:53.516Z,1021.94
2018-09-02T05:39:53.468Z,1021.90
2018-09-02T05:40:53.419Z,1021.92
2018-09-02T05:41:53.375Z,1021.93
2018-09-02T05:42:53.341Z,1021.89
2018-09-02T05:43:53.392Z,1021.90
2018-09-02T05:44:53.241Z,1021.91
2018-09-02T05:45:53.198Z,1021.92
2018-09-02T05:46:53.154Z,1021.91
2018-09-02T05:47:53.110Z,1021.91
2018-09-02T05:48:53.065Z,1021.89
2018-09-02T05:49:53.021Z,1021.91
2018-09-02T05:50:52.977Z,1021.93
2018-09-02T05:51:52.936Z,1021.89
2018-09-02T05:52:52.888Z,1021.88
2018-09-02T05:53:52.844Z,1021.92
2018-09-02T05:54:52.800Z,1021.95
2018-09-02T05:55:52.756Z,1021.91
2018-09-02T05:56:52.711Z,1021.92
2018-09-02T05:57:52.666Z,1021.92
2018-09-02T05:58:52.623Z,1021.90
2018-09-02T05:59:52.579Z,1021.90
2018-09-02T06:00:52.535Z,1021.89
2018-09-02T06:01:52.490Z,1021.88
2018-09-02T06:02:52.573Z,1021.89
2018-09-02T06:03:52.401Z,1021.90
2018-09-02T06:04:52.356Z,1021.86
2018-09-02T06:05:52.313Z,1021.84
2018-09-02T06:06:52.273Z,1021.88
2018-09-02T06:07:52.224Z,1021.84
2018-09-02T06:08:52.193Z,1021.86
2018-09-02T06:09:52.135Z,1021.87
2018-09-02T06:10:52.091Z,1021.83
2018-09-02T06:11:52.047Z,1021.85
2018-09-02T06:12:52.002Z,1021.83
2018-09-02T06:13:51.958Z,1021.83
2018-09-02T06:14:51.915Z,1021.86
2018-09-02T06:15:51.873Z,1021.79
2018-09-02T06:16:51.824Z,1021.80
2018-09-02T06:17:51.780Z,1021.81
2018-09-02T06:18:51.737Z,1021.75
2018-09-02T06:19:51.693Z,1021.77
2018-09-02T06:20:51.648Z,1021.80
2018-09-02T06:21:51.604Z,1021.75
2018-09-02T06:22:51.559Z,1021.75
2018-09-02T06:23:51.515Z,1021.73
2018-09-02T06:24:51.474Z,1021.72
2018-09-02T06:25:51.426Z,1021.70
2018-09-02T06:26:51.382Z,1021.74
2018-09-02T06:27:51.338Z,1021.72
2018-09-02T06:28:51.292Z,1021.73
2018-09-02T06:29:51.320Z,1021.72
2018-09-02T06:30:51.204Z,1021.72
2018-09-02T06:31:51.161Z,1021.77
2018-09-02T06:32:51.178Z,1021.73
2018-09-02T06:33:51.071Z,1021.74
2018-09-02T06:34:51.027Z,1021.76
2018-09-02T06:35:50.983Z,1021.76
2018-09-02T06:36:50.941Z,1021.74
2018-09-02T06:37:50.896Z,1021.75
2018-09-02T06:38:50.859Z,1021.75
2018-09-02T06:39:50.806Z,1021.72
2018-09-02T06:40:50.762Z,1021.72
2018-09-02T06:41:50.720Z,1021.72
2018-09-02T06:42:50.675Z,1021.73
2018-09-02T06:43:50.629Z,1021.69
2018-09-02T06:44:50.583Z,1021.68
2018-09-02T06:45:50.554Z,1021.74
2018-09-02T06:46:50.496Z,1021.71
2018-09-02T06:47:50.452Z,1021.65
2018-09-02T06:48:50.407Z,1021.65
2018-09-02T06:49:50.363Z,1021.65
2018-09-02T06:50:50.320Z,1021.64
2018-09-02T06:51:50.275Z,1021.60
2018-09-02T06:52:50.230Z,1021.61
2018-09-02T06:53:50.185Z,1021.64
2018-09-02T06:54:50.141Z,1021.64
2018-09-02T06:55:50.097Z,1021.64
2018-09-02T06:56:50.053Z,1021.61
2018-09-02T06:57:50.008Z,1021.64
2018-09-02T06:58:49.964Z,1021.66
2018-09-02T06:59:49.920Z,1021.60
2018-09-02T07:00:49.875Z,1021.63
2018-09-02T07:01:49.831Z,1021.65
2018-09-02T07:02:49.787Z,1021.63
2018-09-02T07:03:49.743Z,1021.67
2018-09-02T07:04:49.698Z,1021.63
2018-09-02T07:05:49.654Z,1021.67
2018-09-02T07:06:49.624Z,1021.65
2018-09-02T07:07:49.565Z,1021.62
2018-09-02T07:08:49.543Z,1021.65
2018-09-02T07:09:49.477Z,1021.56
2018-09-02T07:10:49.434Z,1021.62
2018-09-02T07:11:49.389Z,1021.61
2018-09-02T07:12:49.344Z,1021.60
2018-09-02T07:13:49.299Z,1021.63
2018-09-02T07:14:49.255Z,1021.57
2018-09-02T07:15:49.211Z,1021.58
2018-09-02T07:16:49.169Z,1021.58
2018-09-02T07:17:49.122Z,1021.60
2018-09-02T07:18:49.078Z,1021.60
2018-09-02T07:19:49.034Z,1021.60
2018-09-02T07:20:49.059Z,1021.61
2018-09-02T07:21:48.947Z,1021.62
2018-09-02T07:22:48.901Z,1021.64
2018-09-02T07:23:48.857Z,1021.61
2018-09-02T07:24:48.812Z,1021.68
2018-09-02T07:25:48.769Z,1021.65
2018-09-02T07:26:48.724Z,1021.66
2018-09-02T07:27:48.680Z,1021.63
2018-09-02T07:28:48.635Z,1021.65
2018-09-02T07:29:48.591Z,1021.68
2018-09-02T07:30:48.548Z,1021.73
2018-09-02T07:31:48.503Z,1021.68
2018-09-02T07:32:48.458Z,1021.73
2018-09-02T07:33:48.414Z,1021.72
2018-09-02T07:34:48.370Z,1021.69
2018-09-02T07:35:48.377Z,1021.78
2018-09-02T07:36:48.282Z,1021.75
2018-09-02T07:37:48.237Z,1021.73
2018-09-02T07:38:48.193Z,1021.75
2018-09-02T07:39:48.149Z,1021.77
2018-09-02T07:40:48.105Z,1021.73
2018-09-02T07:41:48.060Z,1021.77
2018-09-02T07:42:48.017Z,1021.78
2018-09-02T07:43:48.052Z,1021.76
2018-09-02T07:44:47.928Z,1021.71
2018-09-02T07:45:47.883Z,1021.73
2018-09-02T07:46:47.839Z,1021.73
2018-09-02T07:47:47.797Z,1021.73
2018-09-02T07:48:47.751Z,1021.71
2018-09-02T07:49:47.709Z,1021.76
2018-09-02T07:50:47.662Z,1021.75
2018-09-02T07:51:47.618Z,1021.72
2018-09-02T07:52:47.573Z,1021.69
2018-09-02T07:53:47.529Z,1021.67
2018-09-02T07:54:47.485Z,1021.69
2018-09-02T07:55:47.445Z,1021.73
2018-09-02T07:56:47.396Z,1021.68
2018-09-02T07:57:47.351Z,1021.68
2018-09-02T07:58:47.308Z,1021.69
2018-09-02T07:59:47.263Z,1021.69
2018-09-02T08:00:47.220Z,1021.71
2018-09-02T08:01:47.224Z,1021.67
2018-09-02T08:02:47.212Z,1021.67
2018-09-02T08:03:47.087Z,1021.65
2018-09-02T08:04:47.041Z,1021.65
2018-09-02T08:05:46.998Z,1021.63
2018-09-02T08:06:46.954Z,1021.60
2018-09-02T08:07:46.909Z,1021.68
2018-09-02T08:08:46.865Z,1021.64
2018-09-02T08:09:46.820Z,1021.66
2018-09-02T08:10:46.777Z,1021.68
2018-09-02T08:11:46.732Z,1021.70
2018-09-02T08:12:46.841Z,1021.65
2018-09-02T08:13:46.645Z,1021.68
2018-09-02T08:14:46.599Z,1021.71
2018-09-02T08:15:46.556Z,1021.70
2018-09-02T08:16:46.511Z,1021.76
2018-09-02T08:17:46.468Z,1021.65
2018-09-02T08:18:46.426Z,1021.68
2018-09-02T08:19:46.442Z,1021.66
2018-09-02T08:20:46.333Z,1021.68
2018-09-02T08:21:46.290Z,1021.62
2018-09-02T08:22:46.245Z,1021.63
2018-09-02T08:23:46.203Z,1021.58
2018-09-02T08:24:46.157Z,1021.62
2018-09-02T08:25:46.112Z,1021.60
2018-09-02T08:26:46.153Z,1021.63
2018-09-02T08:27:46.028Z,1021.63
2018-09-02T08:28:45.980Z,1021.63
2018-09-02T08:29:45.936Z,1021.61
2018-09-02T08:30:45.892Z,1021.61
2018-09-02T08:31:45.847Z,1021.62
2018-09-02T08:32:45.802Z,1021.66
2018-09-02T08:33:45.759Z,1021.65
2018-09-02T08:34:45.715Z,1021.64
2018-09-02T08:35:45.675Z,1021.61
2018-09-02T08:36:45.627Z,1021.69
2018-09-02T08:37:45.581Z,1021.65
2018-09-02T08:38:45.565Z,1021.66
2018-09-02T08:39:45.494Z,1021.69
2018-09-02T08:40:45.448Z,1021.71
2018-09-02T08:41:45.404Z,1021.70
2018-09-02T08:42:45.361Z,1021.72
2018-09-02T08:43:45.316Z,1021.70
2018-09-02T08:44:45.272Z,1021.71
2018-09-02T08:45:45.230Z,1021.71
2018-09-02T08:46:45.183Z,1021.71
2018-09-02T08:47:45.140Z,1021.69
2018-09-02T08:48:45.094Z,1021.69
2018-09-02T08:49:45.050Z,1021.69
2018-09-02T08:50:45.008Z,1021.66
2018-09-02T08:51:44.962Z,1021.69
2018-09-02T08:52:44.917Z,1021.68
2018-09-02T08:53:44.873Z,1021.66
2018-09-02T08:54:44.917Z,1021.66
2018-09-02T08:55:44.788Z,1021.69
2018-09-02T08:56:44.742Z,1021.71
2018-09-02T08:57:44.695Z,1021.73
2018-09-02T08:58:44.652Z,1021.68
2018-09-02T08:59:44.611Z,1021.70
2018-09-02T09:00:44.564Z,1021.68
2018-09-02T09:01:44.700Z,1021.65
2018-09-02T09:02:44.474Z,1021.70
2018-09-02T09:03:44.430Z,1021.70
2018-09-02T09:04:44.393Z,1021.73
2018-09-02T09:05:44.341Z,1021.73
2018-09-02T09:06:44.300Z,1021.67
2018-09-02T09:07:44.497Z,1021.70
2018-09-02T09:08:44.433Z,1021.69
2018-09-02T09:09:44.164Z,1021.68
2018-09-02T09:10:44.120Z,1021.69
2018-09-02T09:11:44.076Z,1021.64
2018-09-02T09:12:44.032Z,1021.67
2018-09-02T09:13:43.986Z,1021.71
2018-09-02T09:14:43.943Z,1021.64
2018-09-02T09:15:43.898Z,1021.65
2018-09-02T09:16:43.969Z,1021.63
2018-09-02T09:17:43.860Z,1021.62
2018-09-02T09:18:43.766Z,1021.63
2018-09-02T09:19:43.721Z,1021.62
2018-09-02T09:20:43.676Z,1021.64
2018-09-02T09:21:43.719Z,1021.64
2018-09-02T09:22:43.680Z,1021.62
2018-09-02T09:23:43.544Z,1021.58
2018-09-02T09:24:43.500Z,1021.60
2018-09-02T09:25:43.455Z,1021.60
2018-09-02T09:26:43.411Z,1021.55
2018-09-02T09:27:43.417Z,1021.59
2018-09-02T09:28:43.322Z,1021.59
2018-09-02T09:29:43.277Z,1021.58
2018-09-02T09:30:43.235Z,1021.60
2018-09-02T09:31:43.189Z,1021.60
2018-09-02T09:32:43.144Z,1021.59
2018-09-02T09:33:43.102Z,1021.59
2018-09-02T09:34:43.056Z,1021.60
2018-09-02T09:35:43.012Z,1021.58
2018-09-02T09:36:42.967Z,1021.56
2018-09-02T09:37:42.923Z,1021.58
2018-09-02T09:38:42.881Z,1021.61
2018-09-02T09:39:42.834Z,1021.61
2018-09-02T09:40:42.789Z,1021.60
2018-09-02T09:41:42.745Z,1021.60
2018-09-02T09:42:42.702Z,1021.57
2018-09-02T09:43:42.658Z,1021.56
2018-09-02T09:44:42.615Z,1021.57
2018-09-02T09:45:42.569Z,1021.63
2018-09-02T09:46:42.526Z,1021.58
2018-09-02T09:47:42.483Z,1021.61
2018-09-02T09:48:42.435Z,1021.60
2018-09-02T09:49:42.392Z,1021.54
2018-09-02T09:50:42.350Z,1021.54
2018-09-02T09:51:42.307Z,1021.52
2018-09-02T09:52:42.258Z,1021.49
2018-09-02T09:53:42.217Z,1021.51
2018-09-02T09:54:42.170Z,1021.49
2018-09-02T09:55:42.233Z,1021.54
2018-09-02T09:56:42.081Z,1021.48
2018-09-02T09:57:42.037Z,1021.40
2018-09-02T09:58:41.995Z,1021.43
2018-09-02T09:59:41.949Z,1021.41
2018-09-02T10:00:41.904Z,1021.42
2018-09-02T10:01:41.860Z,1021.42
2018-09-02T10:02:41.816Z,1021.35
2018-09-02T10:03:41.842Z,1021.35
2018-09-02T10:04:41.778Z,1021.37
2018-09-02T10:05:41.683Z,1021.34
2018-09-02T10:06:41.639Z,1021.32
2018-09-02T10:07:41.595Z,1021.33
2018-09-02T10:08:41.550Z,1021.30
2018-09-02T10:09:41.506Z,1021.34
2018-09-02T10:10:41.470Z,1021.28
2018-09-02T10:11:41.434Z,1021.28
2018-09-02T10:12:41.372Z,1021.20
2018-09-02T10:13:41.331Z,1021.27
2018-09-02T10:14:41.285Z,1021.27
2018-09-02T10:15:41.247Z,1021.26
2018-09-02T10:16:41.197Z,1021.28
2018-09-02T10:17:41.155Z,1021.27
2018-09-02T10:18:41.108Z,1021.29
2018-09-02T10:19:41.064Z,1021.30
2018-09-02T10:20:41.019Z,1021.30
2018-09-02T10:21:40.990Z,1021.31
2018-09-02T10:22:40.934Z,1021.30
2018-09-02T10:23:40.887Z,1021.26
2018-09-02T10:24:40.842Z,1021.21
2018-09-02T10:25:40.798Z,1021.19
2018-09-02T10:26:40.754Z,1021.21
2018-09-02T10:27:40.712Z,1021.17
2018-09-02T10:28:40.665Z,1021.09
2018-09-02T10:29:40.621Z,1021.09
2018-09-02T10:30:40.577Z,1021.10
2018-09-02T10:31:40.536Z,1021.09
2018-09-02T10:32:40.488Z,1021.11
2018-09-02T10:33:40.444Z,1021.05
2018-09-02T10:34:40.400Z,1021.06
2018-09-02T10:35:40.356Z,1021.06
2018-09-02T10:36:40.312Z,1021.05
2018-09-02T10:37:40.267Z,1021.04
2018-09-02T10:38:40.223Z,1021.01
2018-09-02T10:39:40.179Z,1021.00
2018-09-02T10:40:40.134Z,1020.97
2018-09-02T10:41:40.090Z,1020.97
2018-09-02T10:42:40.046Z,1020.93
2018-09-02T10:43:40.002Z,1020.93
2018-09-02T10:44:39.966Z,1020.90
2018-09-02T10:45:39.912Z,1020.86
2018-09-02T10:46:39.872Z,1020.89
2018-09-02T10:47:39.825Z,1020.83
2018-09-02T10:48:39.779Z,1020.80
2018-09-02T10:49:39.804Z,1020.80
2018-09-02T10:50:39.692Z,1020.78
2018-09-02T10:51:39.648Z,1020.76
2018-09-02T10:52:39.605Z,1020.76
2018-09-02T10:53:39.569Z,1020.75
2018-09-02T10:54:39.515Z,1020.67
2018-09-02T10:55:39.471Z,1020.66
2018-09-02T10:56:39.425Z,1020.64
2018-09-02T10:57:39.381Z,1020.63
2018-09-02T10:58:39.337Z,1020.60
2018-09-02T10:59:39.398Z,1020.58
2018-09-02T11:00:39.252Z,1020.57
2018-09-02T11:01:39.205Z,1020.59
2018-09-02T11:02:39.162Z,1020.53
2018-09-02T11:03:39.116Z,1020.47
2018-09-02T11:04:39.072Z,1020.47
2018-09-02T11:05:39.027Z,1020.47
2018-09-02T11:06:38.983Z,1020.43
2018-09-02T11:07:38.960Z,1020.47
2018-09-02T11:08:38.977Z,1020.46
2018-09-02T11:09:38.851Z,1020.48
2018-09-02T11:10:38.807Z,1020.43
2018-09-02T11:11:38.763Z,1020.40
2018-09-02T11:12:38.717Z,1020.39
2018-09-02T11:13:38.799Z,1020.36
2018-09-02T11:14:38.630Z,1020.34
2018-09-02T11:15:38.586Z,1020.34
2018-09-02T11:16:38.542Z,1020.26
2018-09-02T11:17:38.498Z,1020.25
2018-09-02T11:18:38.453Z,1020.24
2018-09-02T11:19:38.409Z,1020.25
2018-09-02T11:20:38.364Z,1020.23
2018-09-02T11:21:38.320Z,1020.23
2018-09-02T11:22:38.282Z,1020.21
2018-09-02T11:23:38.232Z,1020.20
2018-09-02T11:24:38.187Z,1020.21
2018-09-02T11:25:38.143Z,1020.20
2018-09-02T11:26:38.099Z,1020.20
2018-09-02T11:27:38.055Z,1020.15
2018-09-02T11:28:38.010Z,1020.13
2018-09-02T11:29:37.966Z,1020.09
2018-09-02T11:30:37.922Z,1020.07
2018-09-02T11:31:37.887Z,1020.10
2018-09-02T11:32:37.833Z,1020.02
2018-09-02T11:33:37.789Z,1020.04
2018-09-02T11:34:37.745Z,1020.03
2018-09-02T11:35:37.703Z,1019.97
2018-09-02T11:36:37.656Z,1019.96
2018-09-02T11:37:37.612Z,1019.94
2018-09-02T11:38:37.569Z,1019.97
2018-09-02T11:39:37.524Z,1019.90
2018-09-02T11:40:37.479Z,1019.90
2018-09-02T11:41:37.435Z,1019.84
2018-09-02T11:42:37.391Z,1019.87
2018-09-02T11:43:37.347Z,1019.82
2018-09-02T11:44:37.302Z,1019.85
2018-09-02T11:45:37.258Z,1019.79
2018-09-02T11:46:37.215Z,1019.76
2018-09-02T11:47:37.170Z,1019.77
2018-09-02T11:48:37.125Z,1019.76
2018-09-02T11:49:37.081Z,1019.75
2018-09-02T11:50:37.044Z,1019.72
2018-09-02T11:51:36.993Z,1019.71
2018-09-02T11:52:36.948Z,1019.67
2018-09-02T11:53:36.904Z,1019.66
2018-09-02T11:54:36.860Z,1019.66
2018-09-02T11:55:36.816Z,1019.63
2018-09-02T11:56:36.775Z,1019.62
2018-09-02T11:57:36.783Z,1019.63
2018-09-02T11:58:36.683Z,1019.61
2018-09-02T11:59:36.639Z,1019.60
2018-09-02T12:00:36.594Z,1019.59
2018-09-02T12:01:36.551Z,1019.55
2018-09-02T12:02:36.506Z,1019.54
2018-09-02T12:03:36.463Z,1019.53
2018-09-02T12:04:36.425Z,1019.51