createdAt,value
2023-01-17T00:02:13.504Z,98329.44
2023-01-17T00:05:43.218Z,98294.31
2023-01-17T00:08:58.375Z,98338.19
2023-01-17T00:12:07.372Z,98296.78
2023-01-17T00:15:44.708Z,98348.25
2023-01-17T00:18:53.292Z,98343.53
2023-01-17T00:22:02.530Z,98320.94
2023-01-17T00:25:53.378Z,98300.44
2023-01-17T00:29:18.288Z,98264.47
2023-01-17T00:32:26.952Z,98340.00
2023-01-17T00:35:44.417Z,98338.87
2023-01-17T00:38:46.441Z,98326.63
2023-01-17T00:42:01.292Z,98324.63
2023-01-17T00:45:45.276Z,98301.47
2023-01-17T00:49:00.311Z,98281.00
2023-01-17T00:52:15.344Z,98330.72
2023-01-17T00:55:50.404Z,98327.22
2023-01-17T00:59:05.292Z,98328.06
2023-01-17T01:06:08.332Z,98340.00
2023-01-17T01:09:32.328Z,98326.84
2023-01-17T01:12:34.120Z,98329.44
2023-01-17T01:15:48.334Z,98295.91
2023-01-17T01:18:56.296Z,98311.97
2023-01-17T01:22:04.900Z,98273.19
2023-01-17T01:25:34.004Z,98310.88
2023-01-17T01:28:41.947Z,98339.03
2023-01-17T01:31:50.296Z,98331.19
2023-01-17T01:35:31.637Z,98279.56
2023-01-17T01:38:47.502Z,98331.94
2023-01-17T01:41:55.256Z,98334.75
2023-01-17T01:45:28.603Z,98340.88
2023-01-17T01:48:53.331Z,98343.34
2023-01-17T01:52:10.341Z,98349.34
2023-01-17T01:55:34.548Z,98339.69
2023-01-17T01:58:43.382Z,98332.53
2023-01-17T02:02:02.310Z,98321.41
2023-01-17T02:08:55.081Z,98299.66
2023-01-17T02:12:04.299Z,98296.91
2023-01-17T02:15:48.275Z,98255.31
2023-01-17T02:19:20.625Z,98292.94
2023-01-17T02:23:02.350Z,98299.66
2023-01-17T02:26:30.824Z,98303.22
2023-01-17T02:30:13.357Z,98231.19
2023-01-17T02:33:32.650Z,98318.84
2023-01-17T02:36:49.479Z,98307.34
2023-01-17T02:40:11.306Z,98300.63
2023-01-17T02:43:22.664Z,98298.56
2023-01-17T02:46:37.305Z,98295.09
2023-01-17T02:49:46.339Z,98286.50
2023-01-17T02:53:10.861Z,98281.34
2023-01-17T02:56:44.393Z,98262.16
2023-01-17T03:00:20.261Z,98254.16
2023-01-17T03:03:42.381Z,98242.06
2023-01-17T03:07:28.415Z,98234.16
2023-01-17T03:10:43.330Z,98174.84
2023-01-17T03:18:22.330Z,98212.88
2023-01-17T03:21:37.319Z,98216.31
2023-01-17T03:28:30.346Z,98195.31
2023-01-17T03:31:40.875Z,98196.06
2023-01-17T03:38:53.414Z,98195.25
2023-01-17T03:43:02.379Z,98189.00
2023-01-17T03:46:28.348Z,98181.91
2023-01-17T03:49:30.082Z,98179.34
2023-01-17T03:52:44.301Z,98111.37
2023-01-17T03:55:53.056Z,98171.13
2023-01-17T03:59:01.340Z,98160.59
2023-01-17T04:02:09.962Z,98162.44
2023-01-17T04:05:38.336Z,98087.94
2023-01-17T04:09:00.411Z,98099.75
2023-01-17T04:12:11.351Z,98156.97
2023-01-17T04:15:40.293Z,98163.63
2023-01-17T04:18:48.927Z,98144.28
2023-01-17T04:21:57.348Z,98112.72
2023-01-17T04:25:54.554Z,98157.06
2023-01-17T04:29:09.481Z,98126.16
2023-01-17T04:32:11.472Z,98163.97
2023-01-17T04:35:41.384Z,98165.44
2023-01-17T04:38:56.460Z,98167.16
2023-01-17T04:41:58.200Z,98103.97
2023-01-17T04:45:39.398Z,98160.16
2023-01-17T04:48:48.053Z,98110.50
2023-01-17T04:51:57.419Z,98158.44
2023-01-17T04:55:32.522Z,98170.63
2023-01-17T04:58:41.328Z,98162.69
2023-01-17T05:01:50.028Z,98160.22
2023-01-17T05:05:31.400Z,98166.88
2023-01-17T05:08:56.342Z,98163.38
2023-01-17T05:12:14.470Z,98173.53
2023-01-17T05:15:40.769Z,98169.97
2023-01-17T05:18:49.340Z,98167.47
2023-01-17T05:22:04.446Z,98106.75
2023-01-17T05:25:48.380Z,98169.13
2023-01-17T05:28:56.854Z,98171.03
2023-01-17T05:32:05.462Z,98175.44
2023-01-17T05:35:34.152Z,98176.41
2023-01-17T05:38:43.383Z,98129.47
2023-01-17T05:45:42.437Z,98187.87
2023-01-17T05:53:12.451Z,98196.72
2023-01-17T05:56:20.908Z,98208.09
2023-01-17T05:59:37.063Z,98217.66
2023-01-17T06:02:55.481Z,98226.31
2023-01-17T06:06:10.339Z,98215.03
2023-01-17T06:09:18.708Z,98234.22
2023-01-17T06:12:33.494Z,98211.25
2023-01-17T06:15:42.949Z,98241.25
2023-01-17T06:18:57.419Z,98236.91
2023-01-17T06:22:36.444Z,98169.44
2023-01-17T06:30:08.522Z,98245.53
2023-01-17T06:37:18.387Z,98253.53
2023-01-17T06:40:36.450Z,98254.78
2023-01-17T06:56:20.136Z,98294.03
2023-01-17T06:59:41.700Z,98292.47
2023-01-17T21:32:31.688Z,97644.06
2023-01-17T21:39:24.868Z,97666.16
2023-01-17T21:46:29.890Z,97665.62
2023-01-17T21:49:49.901Z,97667.78
2023-01-17T21:53:05.959Z,97671.34
2023-01-17T21:56:21.889Z,97668.56
2023-01-17T22:07:21.882Z,97660.63
2023-01-17T22:10:37.838Z,97656.84
2023-01-17T22:18:02.935Z,97655.78
2023-01-17T22:29:08.044Z,97638.37
2023-01-17T22:32:24.889Z,97627.62
2023-01-17T22:39:39.916Z,97619.22
2023-01-17T22:43:03.489Z,97639.31
2023-01-17T22:47:05.980Z,97648.41
2023-01-17T22:50:22.897Z,97563.84
2023-01-17T22:57:27.852Z,97657.75
2023-01-17T23:00:49.942Z,97654.00
2023-01-17T23:12:11.848Z,97585.75
2023-01-17T23:26:47.020Z,97674.06
2023-01-17T23:30:14.755Z,97670.25
2023-01-17T23:33:29.965Z,97652.78
2023-01-17T23:39:58.135Z,97687.59
2023-01-17T23:40:53.113Z,97694.25
2023-01-17T23:48:02.904Z,97679.75
2023-01-17T23:51:18.910Z,97672.53
2023-01-17T23:58:34.887Z,97680.00
