createdAt,value
2023-04-30T00:00:40.074Z,15.97
2023-04-30T00:03:06.873Z,15.96
2023-04-30T00:05:34.022Z,15.96
2023-04-30T00:08:00.751Z,15.94
2023-04-30T00:10:27.346Z,15.93
2023-04-30T00:12:54.063Z,15.92
2023-04-30T00:15:20.809Z,15.93
2023-04-30T00:17:47.403Z,15.92
2023-04-30T00:20:14.192Z,15.91
2023-04-30T00:22:40.779Z,15.88
2023-04-30T00:25:07.992Z,15.82
2023-04-30T00:27:34.661Z,15.80
2023-04-30T00:30:01.296Z,15.79
2023-04-30T00:32:27.881Z,15.77
2023-04-30T00:34:54.817Z,15.76
2023-04-30T00:37:21.653Z,15.77
2023-04-30T00:39:48.259Z,15.78
2023-04-30T00:42:14.844Z,15.77
2023-04-30T00:44:41.503Z,15.77
2023-04-30T00:47:08.150Z,15.77
2023-04-30T00:49:35.110Z,15.75
2023-04-30T00:52:02.019Z,15.72
2023-04-30T00:54:28.694Z,15.68
2023-04-30T00:56:55.596Z,15.64
2023-04-30T00:59:23.016Z,15.57
2023-04-30T01:01:50.014Z,15.51
2023-04-30T01:04:17.356Z,15.44
2023-04-30T01:06:44.250Z,15.39
2023-04-30T01:09:11.281Z,15.34
2023-04-30T01:12:03.486Z,15.29
2023-04-30T01:14:45.184Z,15.25
2023-04-30T01:17:21.397Z,15.23
2023-04-30T01:19:48.160Z,15.22
2023-04-30T01:22:27.032Z,15.20
2023-04-30T01:25:25.095Z,15.18
2023-04-30T01:28:05.722Z,15.17
2023-04-30T01:30:34.708Z,15.16
2023-04-30T01:33:02.382Z,15.16
2023-04-30T01:35:38.079Z,15.16
2023-04-30T01:38:19.393Z,15.17
2023-04-30T01:41:18.834Z,15.19
2023-04-30T01:44:22.883Z,15.23
2023-04-30T01:47:06.559Z,15.25
2023-04-30T01:49:57.962Z,15.28
2023-04-30T01:52:39.964Z,15.30
2023-04-30T01:55:24.472Z,15.30
2023-04-30T01:57:59.740Z,15.25
2023-04-30T02:00:28.159Z,15.24
2023-04-30T02:02:55.739Z,15.26
2023-04-30T02:05:22.666Z,15.27
2023-04-30T02:07:51.621Z,15.28
2023-04-30T02:10:21.119Z,15.29
2023-04-30T02:12:47.994Z,15.29
2023-04-30T02:15:15.373Z,15.29
2023-04-30T02:17:42.568Z,15.29
2023-04-30T02:20:10.649Z,15.28
2023-04-30T02:22:38.136Z,15.23
2023-04-30T02:25:05.693Z,15.21
2023-04-30T02:27:33.619Z,15.19
2023-04-30T02:30:01.180Z,15.18
2023-04-30T02:32:27.914Z,15.18
2023-04-30T02:34:54.930Z,15.20
2023-04-30T02:37:21.987Z,15.20
2023-04-30T02:39:49.006Z,15.20
2023-04-30T02:42:16.288Z,15.21
2023-04-30T02:44:43.762Z,15.21
2023-04-30T02:47:10.592Z,15.07
2023-04-30T02:49:37.662Z,14.93
2023-04-30T02:52:04.432Z,14.83
2023-04-30T02:54:31.229Z,14.72
2023-04-30T02:56:58.478Z,14.65
2023-04-30T02:59:25.235Z,14.59
2023-04-30T03:01:51.975Z,14.56
2023-04-30T03:04:18.838Z,14.51
2023-04-30T03:06:46.143Z,14.51
2023-04-30T03:09:13.109Z,14.53
2023-04-30T03:11:39.754Z,14.47
2023-04-30T03:14:06.548Z,14.36
2023-04-30T03:16:33.239Z,14.17
2023-04-30T03:18:59.835Z,14.04
2023-04-30T03:21:26.526Z,13.99
2023-04-30T03:23:53.465Z,14.00
2023-04-30T03:26:20.977Z,14.01
2023-04-30T03:28:47.751Z,14.06
2023-04-30T03:31:14.466Z,14.06
2023-04-30T03:33:41.358Z,14.04
2023-04-30T03:36:08.062Z,14.01
2023-04-30T03:38:34.654Z,13.93
2023-04-30T03:41:02.099Z,13.92
2023-04-30T03:43:29.112Z,13.90
2023-04-30T03:45:55.886Z,13.90
2023-04-30T03:48:22.535Z,13.95
2023-04-30T03:50:50.087Z,13.99
2023-04-30T03:53:16.832Z,14.03
2023-04-30T03:55:43.590Z,14.07
2023-04-30T03:58:10.264Z,14.12
2023-04-30T04:00:37.178Z,14.15
2023-04-30T04:03:04.431Z,14.17
2023-04-30T04:05:31.265Z,14.19
2023-04-30T04:07:58.738Z,14.21
2023-04-30T04:10:25.533Z,14.22
2023-04-30T04:12:52.221Z,14.24
2023-04-30T04:15:19.055Z,14.29
2023-04-30T04:17:46.145Z,14.34
2023-04-30T04:20:14.106Z,14.40
2023-04-30T04:22:41.543Z,14.45
2023-04-30T04:25:08.831Z,14.49
2023-04-30T04:27:36.270Z,14.53
2023-04-30T04:30:04.092Z,14.56
2023-04-30T04:32:32.775Z,14.59
2023-04-30T04:34:59.730Z,14.61
2023-04-30T04:37:27.110Z,14.65
2023-04-30T04:39:53.908Z,14.68
2023-04-30T04:42:21.257Z,14.71
2023-04-30T04:44:47.860Z,14.73
2023-04-30T04:47:16.820Z,14.76
2023-04-30T04:49:43.499Z,14.81
2023-04-30T04:52:10.434Z,14.84
2023-04-30T04:54:37.002Z,14.89
2023-04-30T04:57:03.805Z,14.93
2023-04-30T04:59:30.554Z,14.95
2023-04-30T05:01:57.622Z,14.99
2023-04-30T05:04:24.622Z,15.01
2023-04-30T05:06:51.386Z,15.05
2023-04-30T05:09:19.970Z,15.09
2023-04-30T05:11:49.067Z,15.14
2023-04-30T05:14:16.429Z,15.19
2023-04-30T05:16:43.548Z,15.24
2023-04-30T05:19:10.325Z,15.31
2023-04-30T05:21:37.089Z,15.35
2023-04-30T05:24:04.381Z,15.35
2023-04-30T05:26:30.988Z,15.34
2023-04-30T05:28:57.823Z,15.35
2023-04-30T05:31:24.655Z,15.38
2023-04-30T05:33:51.252Z,15.44
2023-04-30T05:36:17.931Z,15.49
2023-04-30T05:38:44.524Z,15.56
2023-04-30T05:41:13.037Z,15.63
2023-04-30T05:43:39.721Z,15.69
2023-04-30T05:46:06.688Z,15.75
2023-04-30T05:48:33.481Z,15.82
2023-04-30T05:51:00.375Z,15.88
2023-04-30T05:53:27.475Z,15.91
2023-04-30T05:55:54.236Z,15.94
2023-04-30T05:58:20.899Z,15.98
2023-04-30T06:00:52.197Z,16.02
2023-04-30T06:03:19.750Z,16.07
2023-04-30T06:05:47.845Z,16.12
2023-04-30T06:08:14.709Z,16.18
2023-04-30T06:10:41.976Z,16.25
2023-04-30T06:13:08.588Z,16.32
2023-04-30T06:15:35.456Z,16.38
2023-04-30T06:18:02.207Z,16.43
2023-04-30T06:20:29.034Z,16.49
2023-04-30T06:22:55.631Z,16.49
2023-04-30T06:25:22.494Z,16.50
2023-04-30T06:27:49.191Z,16.51
2023-04-30T06:30:16.100Z,16.52
2023-04-30T06:32:42.961Z,16.55
2023-04-30T06:35:09.823Z,16.56
2023-04-30T06:37:38.032Z,16.56
2023-04-30T06:40:06.576Z,16.53
2023-04-30T06:42:36.760Z,16.47
2023-04-30T06:45:04.412Z,16.44
2023-04-30T06:47:36.277Z,16.43
2023-04-30T06:50:02.925Z,16.45
2023-04-30T06:52:30.794Z,16.42
2023-04-30T06:54:57.540Z,16.40
2023-04-30T06:57:24.859Z,16.42
2023-04-30T06:59:51.796Z,16.46
2023-04-30T07:02:21.256Z,16.51
2023-04-30T07:04:49.490Z,16.55
2023-04-30T07:07:16.578Z,16.62
2023-04-30T07:09:43.288Z,16.70
2023-04-30T07:12:11.447Z,16.78
2023-04-30T07:14:38.020Z,16.84
2023-04-30T07:17:04.871Z,16.88
2023-04-30T07:19:32.768Z,16.93
2023-04-30T07:21:59.587Z,16.97
2023-04-30T07:24:26.376Z,17.01
2023-04-30T07:26:52.973Z,17.07
2023-04-30T07:29:20.014Z,17.16
2023-04-30T07:31:46.675Z,17.24
2023-04-30T07:34:13.494Z,17.31
2023-04-30T07:36:40.354Z,17.40
2023-04-30T07:39:08.212Z,17.55
2023-04-30T07:41:35.008Z,17.69
2023-04-30T07:44:01.624Z,17.83
2023-04-30T07:46:28.384Z,17.92
2023-04-30T07:48:55.491Z,17.99
2023-04-30T07:51:22.344Z,18.05
2023-04-30T07:53:49.023Z,18.11
2023-04-30T07:56:16.042Z,18.16
2023-04-30T07:58:42.888Z,18.20
2023-04-30T08:01:09.608Z,18.25
2023-04-30T08:03:36.764Z,18.27
2023-04-30T08:06:05.104Z,18.28
2023-04-30T08:08:31.884Z,18.30
2023-04-30T08:10:58.464Z,18.36
2023-04-30T08:13:25.166Z,18.42
2023-04-30T08:15:52.073Z,18.48
2023-04-30T08:18:18.780Z,18.53
2023-04-30T08:20:45.810Z,18.59
2023-04-30T08:23:12.399Z,18.62
2023-04-30T08:25:39.063Z,18.68
2023-04-30T08:28:06.859Z,18.77
2023-04-30T08:30:33.509Z,18.85
2023-04-30T08:33:00.350Z,18.94
2023-04-30T08:35:26.958Z,19.03
2023-04-30T08:37:54.214Z,19.13
2023-04-30T08:40:23.489Z,19.23
2023-04-30T08:43:04.923Z,19.31
2023-04-30T08:45:37.096Z,19.39
2023-04-30T08:48:05.193Z,19.54
2023-04-30T08:50:31.939Z,19.74
2023-04-30T08:52:59.943Z,20.05
2023-04-30T08:55:27.598Z,20.49
2023-04-30T08:57:54.686Z,20.87
2023-04-30T09:00:21.410Z,21.00
2023-04-30T09:02:49.484Z,20.94
2023-04-30T09:05:16.493Z,20.90
2023-04-30T09:08:01.140Z,20.91
2023-04-30T09:10:33.109Z,20.83
2023-04-30T09:13:03.704Z,20.70
2023-04-30T09:15:31.888Z,20.62
2023-04-30T09:18:08.952Z,20.60
2023-04-30T09:20:36.028Z,20.58
2023-04-30T09:23:10.865Z,20.60
2023-04-30T09:25:43.737Z,20.63
2023-04-30T09:28:12.683Z,20.68
2023-04-30T09:30:43.261Z,20.76
2023-04-30T09:33:11.897Z,20.96
2023-04-30T09:35:41.630Z,21.24
2023-04-30T09:38:26.333Z,21.59
2023-04-30T09:40:53.077Z,21.82
2023-04-30T09:43:19.719Z,21.84
2023-04-30T09:45:48.984Z,21.83
2023-04-30T09:48:17.887Z,21.91
2023-04-30T09:50:46.234Z,22.15
2023-04-30T09:53:14.425Z,22.61
2023-04-30T09:55:46.770Z,23.13
2023-04-30T09:58:14.730Z,23.58
2023-04-30T10:00:42.905Z,24.00
2023-04-30T10:03:11.858Z,24.31
2023-04-30T10:05:44.399Z,24.67
2023-04-30T10:08:22.582Z,24.76
2023-04-30T10:11:03.885Z,24.77
2023-04-30T10:14:12.975Z,24.94
2023-04-30T10:16:57.748Z,24.91
2023-04-30T10:19:34.182Z,24.70
2023-04-30T10:22:02.323Z,24.62
2023-04-30T10:24:29.262Z,24.48
2023-04-30T10:26:57.261Z,24.38
2023-04-30T10:29:26.852Z,24.33
2023-04-30T10:31:54.804Z,24.33
2023-04-30T10:35:07.487Z,24.41
2023-04-30T10:37:43.921Z,24.39
2023-04-30T10:40:11.106Z,24.26
2023-04-30T10:42:38.805Z,24.14
2023-04-30T10:45:10.010Z,24.04
2023-04-30T10:47:36.950Z,23.96
2023-04-30T10:50:04.628Z,23.93
2023-04-30T10:52:31.299Z,23.86
2023-04-30T10:54:57.995Z,23.77
2023-04-30T10:57:29.672Z,23.74
2023-04-30T11:00:08.198Z,23.73
2023-04-30T11:02:44.185Z,23.68
2023-04-30T11:05:19.029Z,23.57
2023-04-30T11:07:56.148Z,23.52
2023-04-30T11:10:26.411Z,23.58
2023-04-30T11:12:55.354Z,23.69
2023-04-30T11:15:25.666Z,23.81
2023-04-30T11:17:57.624Z,24.10
2023-04-30T11:20:25.698Z,24.55
2023-04-30T11:23:14.195Z,24.99
2023-04-30T11:25:46.098Z,25.65
2023-04-30T11:28:25.320Z,26.01
2023-04-30T11:30:56.635Z,26.04
2023-04-30T11:33:25.688Z,26.09
2023-04-30T11:35:53.493Z,26.32
2023-04-30T11:38:31.151Z,26.60
2023-04-30T11:40:58.545Z,26.73
2023-04-30T11:43:27.356Z,26.79
2023-04-30T11:46:02.949Z,26.80
2023-04-30T11:48:37.538Z,26.73
2023-04-30T11:51:15.570Z,26.69
2023-04-30T11:53:42.649Z,26.62
2023-04-30T11:56:09.417Z,26.73
2023-04-30T11:58:40.356Z,26.77
2023-04-30T12:01:11.782Z,26.75
2023-04-30T12:03:49.506Z,26.71
2023-04-30T12:06:24.243Z,26.85
2023-04-30T12:08:55.204Z,26.83
2023-04-30T12:11:29.788Z,26.50
2023-04-30T12:14:07.888Z,25.95
2023-04-30T12:16:48.397Z,25.53
2023-04-30T12:19:16.933Z,25.20
2023-04-30T12:21:46.846Z,25.01
2023-04-30T12:24:17.751Z,24.73
2023-04-30T12:26:45.634Z,24.36
2023-04-30T12:29:16.789Z,24.02
2023-04-30T12:31:44.579Z,23.78
2023-04-30T12:34:15.385Z,23.48
2023-04-30T12:36:45.586Z,23.14
2023-04-30T12:39:18.339Z,22.97
2023-04-30T12:41:49.777Z,22.82
2023-04-30T12:44:17.514Z,22.73
2023-04-30T12:46:46.281Z,22.60
2023-04-30T12:49:23.863Z,22.58
2023-04-30T12:51:50.685Z,22.62
2023-04-30T12:54:33.764Z,22.62
2023-04-30T12:57:05.427Z,22.66
2023-04-30T12:59:33.085Z,22.71
2023-04-30T13:02:14.945Z,22.68
2023-04-30T13:04:42.765Z,22.60
2023-04-30T13:07:10.837Z,22.63
2023-04-30T13:09:38.358Z,22.60
2023-04-30T13:12:05.159Z,22.55
2023-04-30T13:14:32.662Z,22.55
2023-04-30T13:16:59.944Z,22.56
2023-04-30T13:19:27.014Z,22.57
2023-04-30T13:21:53.660Z,22.56
2023-04-30T13:24:20.413Z,22.59
2023-04-30T13:26:47.588Z,22.60
2023-04-30T13:29:14.268Z,22.56
2023-04-30T13:31:42.527Z,22.51
2023-04-30T13:34:09.945Z,22.46
2023-04-30T13:36:36.953Z,22.44
2023-04-30T13:39:04.941Z,22.32
2023-04-30T13:41:32.072Z,22.26
2023-04-30T13:44:00.302Z,22.18
2023-04-30T13:46:27.164Z,22.12
2023-04-30T13:48:53.935Z,22.02
2023-04-30T13:51:21.113Z,21.98
2023-04-30T13:53:48.173Z,21.93
2023-04-30T13:56:15.698Z,21.86
2023-04-30T13:58:42.446Z,21.85
2023-04-30T14:01:10.575Z,21.88
2023-04-30T14:03:37.549Z,21.93
2023-04-30T14:06:06.125Z,21.88
2023-04-30T14:08:33.882Z,21.91
2023-04-30T14:11:01.380Z,21.96
2023-04-30T14:13:28.464Z,22.02
2023-04-30T14:15:56.270Z,22.13
2023-04-30T14:18:23.121Z,22.22
2023-04-30T14:20:50.003Z,22.25
2023-04-30T14:23:16.724Z,22.23
2023-04-30T14:25:44.636Z,22.24
2023-04-30T14:28:11.976Z,22.27
2023-04-30T14:30:39.057Z,22.26
2023-04-30T14:33:06.085Z,22.24
2023-04-30T14:35:33.693Z,22.18
2023-04-30T14:38:00.461Z,22.14
2023-04-30T14:40:27.185Z,22.10
2023-04-30T14:42:53.954Z,22.10
2023-04-30T14:45:20.897Z,22.07
2023-04-30T14:47:47.889Z,22.10
2023-04-30T14:50:14.626Z,22.12
2023-04-30T14:52:42.236Z,22.13
2023-04-30T14:55:09.396Z,22.17
2023-04-30T14:57:36.600Z,22.23
2023-04-30T15:00:04.361Z,22.25
2023-04-30T15:02:31.308Z,22.27
2023-04-30T15:04:58.079Z,22.30
2023-04-30T15:07:24.755Z,22.28
2023-04-30T15:09:52.931Z,22.27
2023-04-30T15:12:20.293Z,22.24
2023-04-30T15:14:47.033Z,22.17
2023-04-30T15:17:14.375Z,22.11
2023-04-30T15:19:41.012Z,22.07
2023-04-30T15:22:08.055Z,22.00
2023-04-30T15:24:34.699Z,21.91
2023-04-30T15:27:01.393Z,21.87
2023-04-30T15:29:28.020Z,21.82
2023-04-30T15:31:54.668Z,21.75
2023-04-30T15:34:22.697Z,21.70
2023-04-30T15:36:49.919Z,21.64
2023-04-30T15:39:17.864Z,21.54
2023-04-30T15:41:47.394Z,21.49
2023-04-30T15:44:14.077Z,21.46
2023-04-30T15:46:41.730Z,21.48
2023-04-30T15:49:08.511Z,21.45
2023-04-30T15:51:36.480Z,21.42
2023-04-30T15:54:03.404Z,21.36
2023-04-30T15:56:30.679Z,21.33
2023-04-30T15:58:57.953Z,21.29
2023-04-30T16:01:24.762Z,21.27
2023-04-30T16:03:52.036Z,21.19
2023-04-30T16:06:19.476Z,21.14
2023-04-30T16:08:47.050Z,21.12
2023-04-30T16:11:13.676Z,21.07
2023-04-30T16:13:40.331Z,21.02
2023-04-30T16:16:08.924Z,20.99
2023-04-30T16:18:35.595Z,20.96
2023-04-30T16:21:02.355Z,20.91
2023-04-30T16:23:29.016Z,20.87
2023-04-30T16:25:56.558Z,20.87
2023-04-30T16:28:23.779Z,20.86
2023-04-30T16:30:50.845Z,20.88
2023-04-30T16:33:17.496Z,20.91
2023-04-30T16:35:44.495Z,20.88
2023-04-30T16:38:11.256Z,20.81
2023-04-30T16:40:38.150Z,20.79
2023-04-30T16:43:06.331Z,20.81
2023-04-30T16:45:33.341Z,20.80
2023-04-30T16:48:00.478Z,20.78
2023-04-30T16:50:27.438Z,20.76
2023-04-30T16:52:54.237Z,20.72
2023-04-30T16:55:21.060Z,20.69
2023-04-30T16:57:47.860Z,20.66
2023-04-30T17:00:16.837Z,20.66
2023-04-30T17:02:49.324Z,20.66
2023-04-30T17:05:16.730Z,20.65
2023-04-30T17:07:44.733Z,20.65
2023-04-30T17:10:12.889Z,20.65
2023-04-30T17:12:40.543Z,20.65
2023-04-30T17:15:07.974Z,20.65
2023-04-30T17:17:34.763Z,20.63
2023-04-30T17:20:01.456Z,20.61
2023-04-30T17:22:28.127Z,20.60
2023-04-30T17:24:54.765Z,20.59
2023-04-30T17:27:21.747Z,20.58
2023-04-30T17:29:48.758Z,20.57
2023-04-30T17:32:17.768Z,20.56
2023-04-30T17:34:44.682Z,20.54
2023-04-30T17:37:11.276Z,20.49
2023-04-30T17:39:37.928Z,20.48
2023-04-30T17:42:04.761Z,20.47
2023-04-30T17:44:32.057Z,20.46
2023-04-30T17:46:59.066Z,20.45
2023-04-30T17:49:26.564Z,20.40
2023-04-30T17:51:53.411Z,20.38
2023-04-30T17:54:20.386Z,20.37
2023-04-30T17:56:46.947Z,20.36
2023-04-30T17:59:13.620Z,20.34
2023-04-30T18:01:40.506Z,20.33
2023-04-30T18:04:08.514Z,20.32
2023-04-30T18:06:35.986Z,20.29
2023-04-30T18:09:04.005Z,20.26
2023-04-30T18:11:30.966Z,20.22
2023-04-30T18:13:57.620Z,20.19
2023-04-30T18:16:24.272Z,20.16
2023-04-30T18:18:51.074Z,20.11
2023-04-30T18:21:18.472Z,20.07
2023-04-30T18:23:45.185Z,20.03
2023-04-30T18:26:11.756Z,19.99
2023-04-30T18:28:39.603Z,19.95
2023-04-30T18:31:06.230Z,19.92
2023-04-30T18:33:33.074Z,19.88
2023-04-30T18:36:02.430Z,19.83
2023-04-30T18:38:30.633Z,19.79
2023-04-30T18:40:57.704Z,19.75
2023-04-30T18:43:24.348Z,19.71
2023-04-30T18:45:51.569Z,19.68
2023-04-30T18:48:19.370Z,19.63
2023-04-30T18:50:46.514Z,19.61
2023-04-30T18:53:13.543Z,19.56
2023-04-30T18:55:40.333Z,19.51
2023-04-30T18:58:07.327Z,19.46
2023-04-30T19:00:34.098Z,19.41
2023-04-30T19:03:01.007Z,19.38
2023-04-30T19:05:27.829Z,19.33
2023-04-30T19:07:54.508Z,19.29
2023-04-30T19:10:21.151Z,19.26
2023-04-30T19:12:47.878Z,19.23
2023-04-30T19:15:15.617Z,19.20
2023-04-30T19:17:42.412Z,19.17
2023-04-30T19:20:10.374Z,19.13
2023-04-30T19:22:37.823Z,19.09
2023-04-30T19:25:05.080Z,19.06
2023-04-30T19:27:31.774Z,19.01
2023-04-30T19:29:58.598Z,18.98
2023-04-30T19:32:26.176Z,18.94
2023-04-30T19:34:52.839Z,18.91
2023-04-30T19:37:19.575Z,18.87
2023-04-30T19:39:46.278Z,18.84
2023-04-30T19:42:13.120Z,18.82
2023-04-30T19:44:39.801Z,18.80
2023-04-30T19:47:06.468Z,18.78
2023-04-30T19:49:34.476Z,18.78
2023-04-30T19:52:01.736Z,18.82
2023-04-30T19:54:28.413Z,18.83
2023-04-30T19:56:58.082Z,18.81
2023-04-30T19:59:27.740Z,18.77
2023-04-30T20:01:54.729Z,18.75
2023-04-30T20:04:21.647Z,18.72
2023-04-30T20:06:52.819Z,18.69
2023-04-30T20:09:20.257Z,18.68
2023-04-30T20:11:49.540Z,18.66
2023-04-30T20:14:17.070Z,18.66
2023-04-30T20:16:45.427Z,18.65
2023-04-30T20:19:16.152Z,18.65
2023-04-30T20:21:43.774Z,18.64
2023-04-30T20:24:11.939Z,18.63
2023-04-30T20:26:39.276Z,18.63
2023-04-30T20:29:06.398Z,18.62
2023-04-30T20:31:35.213Z,18.62
2023-04-30T20:34:02.371Z,18.61
2023-04-30T20:36:31.764Z,18.60
2023-04-30T20:38:58.920Z,18.58
2023-04-30T20:41:26.633Z,18.57
2023-04-30T20:43:54.201Z,18.53
2023-04-30T20:46:22.996Z,18.45
2023-04-30T20:48:49.967Z,18.40
2023-04-30T20:51:16.566Z,18.37
2023-04-30T20:53:43.225Z,18.34
2023-04-30T20:56:09.869Z,18.33
2023-04-30T20:58:37.088Z,18.30
2023-04-30T21:01:03.701Z,18.28
2023-04-30T21:03:30.500Z,18.28
2023-04-30T21:05:57.129Z,18.22
2023-04-30T21:08:23.870Z,18.08
2023-04-30T21:10:50.567Z,17.95
2023-04-30T21:13:17.204Z,17.90
2023-04-30T21:15:43.864Z,17.88
2023-04-30T21:18:10.580Z,17.86
2023-04-30T21:20:37.510Z,17.86
2023-04-30T21:23:04.226Z,17.86
2023-04-30T21:25:31.225Z,17.86
2023-04-30T21:27:58.053Z,17.86
2023-04-30T21:30:26.450Z,17.87
2023-04-30T21:32:58.266Z,17.88
2023-04-30T21:35:25.580Z,17.88
2023-04-30T21:37:52.224Z,17.87
2023-04-30T21:40:18.964Z,17.85
2023-04-30T21:42:45.651Z,17.77
2023-04-30T21:45:12.286Z,17.70
2023-04-30T21:47:38.963Z,17.63
2023-04-30T21:50:06.507Z,17.59
2023-04-30T21:52:33.221Z,17.55
2023-04-30T21:54:59.838Z,17.52
2023-04-30T21:57:26.457Z,17.52
2023-04-30T21:59:53.224Z,17.51
2023-04-30T22:02:24.187Z,17.51
2023-04-30T22:04:51.205Z,17.46
2023-04-30T22:07:17.743Z,17.36
2023-04-30T22:09:45.000Z,17.24
2023-04-30T22:12:11.746Z,17.13
2023-04-30T22:14:38.463Z,17.08
2023-04-30T22:17:05.130Z,17.04
2023-04-30T22:19:31.793Z,17.01
2023-04-30T22:21:58.901Z,16.98
2023-04-30T22:24:25.593Z,16.98
2023-04-30T22:26:52.296Z,17.02
2023-04-30T22:29:19.830Z,17.07
2023-04-30T22:31:46.952Z,17.12
2023-04-30T22:34:15.563Z,17.19
2023-04-30T22:36:43.879Z,17.25
2023-04-30T22:39:10.454Z,17.31
2023-04-30T22:41:37.380Z,17.36
2023-04-30T22:44:04.493Z,17.40
2023-04-30T22:46:33.607Z,17.45
2023-04-30T22:49:01.025Z,17.48
2023-04-30T22:51:27.818Z,17.52
2023-04-30T22:53:56.385Z,17.57
2023-04-30T22:56:23.401Z,17.60
2023-04-30T22:58:50.064Z,17.64
2023-04-30T23:01:16.953Z,17.68
2023-04-30T23:03:43.745Z,17.71
2023-04-30T23:06:11.164Z,17.74
2023-04-30T23:08:37.946Z,17.77
2023-04-30T23:11:05.287Z,17.81
2023-04-30T23:13:32.498Z,17.84
2023-04-30T23:16:00.653Z,17.86
2023-04-30T23:18:27.606Z,17.87
2023-04-30T23:21:01.114Z,17.88
2023-04-30T23:23:27.971Z,17.90
2023-04-30T23:25:55.834Z,17.93
2023-04-30T23:28:24.614Z,17.95
2023-04-30T23:30:54.683Z,17.97
2023-04-30T23:33:21.627Z,18.00
2023-04-30T23:35:48.334Z,18.08
2023-04-30T23:38:16.371Z,18.20
2023-04-30T23:40:43.550Z,18.32
2023-04-30T23:43:11.612Z,18.40
2023-04-30T23:45:42.568Z,18.48
2023-04-30T23:48:10.468Z,18.55
2023-04-30T23:50:38.279Z,18.62
2023-04-30T23:53:04.887Z,18.68
2023-04-30T23:55:31.485Z,18.70
2023-04-30T23:57:58.174Z,18.70
