createdAt,value
2018-07-22T00:04:22.467Z,99.90
2018-07-22T00:10:30.292Z,99.90
2018-07-22T00:16:35.976Z,99.90
2018-07-22T00:22:41.518Z,99.90
2018-07-22T00:28:47.106Z,99.90
2018-07-22T00:34:52.658Z,99.90
2018-07-22T00:40:58.273Z,99.90
2018-07-22T00:47:03.893Z,99.90
2018-07-22T00:53:09.515Z,99.90
2018-07-22T00:59:15.083Z,99.90
2018-07-22T01:05:20.671Z,99.90
2018-07-22T01:11:26.281Z,99.90
2018-07-22T01:17:31.874Z,99.90
2018-07-22T01:23:37.473Z,99.90
2018-07-22T01:29:43.019Z,99.90
2018-07-22T01:35:48.652Z,99.90
2018-07-22T01:41:54.323Z,99.90
2018-07-22T01:47:59.953Z,99.90
2018-07-22T01:54:05.538Z,99.90
2018-07-22T02:00:11.112Z,99.90
2018-07-22T02:06:16.715Z,99.90
2018-07-22T02:12:22.300Z,99.90
2018-07-22T02:18:27.846Z,99.90
2018-07-22T02:24:33.404Z,99.90
2018-07-22T02:30:38.978Z,99.90
2018-07-22T02:36:44.526Z,99.90
2018-07-22T02:42:50.104Z,99.90
2018-07-22T02:48:55.705Z,99.90
2018-07-22T02:55:01.291Z,99.90
2018-07-22T03:01:06.933Z,99.90
2018-07-22T03:07:12.549Z,99.90
2018-07-22T03:13:18.109Z,99.90
2018-07-22T03:25:28.871Z,99.90
2018-07-22T03:31:34.484Z,99.90
2018-07-22T03:37:40.164Z,99.90
2018-07-22T03:43:45.767Z,99.90
2018-07-22T03:49:51.356Z,99.90
2018-07-22T03:55:56.996Z,99.90
2018-07-22T04:02:02.600Z,99.90
2018-07-22T04:08:08.262Z,99.90
2018-07-22T04:14:13.837Z,99.90
2018-07-22T04:20:19.448Z,99.90
2018-07-22T04:26:25.036Z,99.90
2018-07-22T04:32:30.597Z,99.90
2018-07-22T04:38:36.198Z,99.90
2018-07-22T04:44:41.824Z,99.90
2018-07-22T04:50:47.384Z,99.90
2018-07-22T04:56:52.991Z,99.90
2018-07-22T05:02:58.593Z,99.90
2018-07-22T05:09:04.962Z,99.90
2018-07-22T05:15:10.909Z,99.90
2018-07-22T05:21:16.860Z,99.90
2018-07-22T05:27:22.659Z,99.90
2018-07-22T05:33:28.232Z,99.90
2018-07-22T05:39:33.822Z,99.90
2018-07-22T05:45:39.456Z,99.90
2018-07-22T05:51:45.048Z,99.90
2018-07-22T05:57:50.681Z,99.90
2018-07-22T06:03:56.264Z,99.90
2018-07-22T06:10:01.834Z,99.90
2018-07-22T06:16:07.488Z,99.90
2018-07-22T06:22:13.108Z,99.90
2018-07-22T06:28:18.709Z,99.90
2018-07-22T06:34:24.312Z,99.90
2018-07-22T06:40:29.964Z,99.90
2018-07-22T06:46:35.625Z,99.90
2018-07-22T06:52:41.147Z,99.90
2018-07-22T06:58:46.743Z,99.90
2018-07-22T07:04:52.396Z,99.90
2018-07-22T07:10:58.245Z,99.90
2018-07-22T07:17:04.122Z,99.90
2018-07-22T07:23:09.702Z,99.90
2018-07-22T07:29:15.333Z,99.90
2018-07-22T07:35:20.896Z,99.90
2018-07-22T07:41:26.460Z,99.90
2018-07-22T07:47:32.037Z,99.90
2018-07-22T07:53:37.599Z,99.90
2018-07-22T07:59:43.182Z,99.90
2018-07-22T08:05:48.792Z,99.90
2018-07-22T08:11:54.377Z,99.90
2018-07-22T08:17:59.940Z,99.90
2018-07-22T08:24:05.586Z,99.90
2018-07-22T08:30:11.149Z,99.90
2018-07-22T08:36:16.715Z,99.90
2018-07-22T08:42:23.326Z,97.60
2018-07-22T08:48:29.058Z,96.90
2018-07-22T08:54:34.714Z,95.90
2018-07-22T09:00:40.350Z,95.90
2018-07-22T09:06:45.960Z,95.40
2018-07-22T09:12:51.924Z,94.00
2018-07-22T09:18:57.893Z,92.80
2018-07-22T09:25:03.695Z,93.30
2018-07-22T09:44:09.581Z,93.60
2018-07-22T09:50:15.509Z,91.90
2018-07-22T09:56:21.427Z,91.10
2018-07-22T10:02:27.349Z,90.00
2018-07-22T10:08:33.319Z,87.70
2018-07-22T10:14:39.343Z,87.70
2018-07-22T10:20:45.210Z,88.50
2018-07-22T10:26:51.218Z,87.70
2018-07-22T10:32:57.202Z,86.00
2018-07-22T10:39:03.186Z,84.00
2018-07-22T10:45:08.994Z,80.60
2018-07-22T10:51:14.729Z,77.60
2018-07-22T10:57:20.581Z,76.20
2018-07-22T11:03:26.752Z,74.20
2018-07-22T11:09:32.392Z,72.30
2018-07-22T11:15:38.001Z,71.50
2018-07-22T11:21:44.268Z,66.00
2018-07-22T11:27:50.230Z,65.30
2018-07-22T11:33:56.137Z,66.80
2018-07-22T11:40:02.097Z,68.10
2018-07-22T11:46:08.023Z,67.90
2018-07-22T11:52:14.019Z,74.80
2018-07-22T11:58:19.961Z,73.90
2018-07-22T12:04:25.881Z,95.80
2018-07-22T12:10:31.810Z,99.90
2018-07-22T12:16:37.592Z,99.90
2018-07-22T12:22:43.183Z,99.90
2018-07-22T12:28:48.751Z,99.90
2018-07-22T12:34:54.369Z,99.90
2018-07-22T12:40:59.926Z,99.90
2018-07-22T12:47:05.666Z,99.90
2018-07-22T12:53:11.246Z,99.90
2018-07-22T12:59:16.840Z,99.90
2018-07-22T13:05:22.390Z,99.90
2018-07-22T13:11:27.974Z,99.90
2018-07-22T13:17:33.607Z,99.90
2018-07-22T13:23:39.225Z,99.90
2018-07-22T13:29:44.926Z,99.90
2018-07-22T13:35:50.486Z,99.90
2018-07-22T13:41:56.068Z,99.90
2018-07-22T13:48:01.676Z,99.90
2018-07-22T13:54:07.274Z,99.90
2018-07-22T14:00:12.901Z,99.90
2018-07-22T14:06:18.445Z,99.90
2018-07-22T14:12:24.040Z,99.90
2018-07-22T14:18:29.635Z,99.90
2018-07-22T14:24:35.195Z,99.90
2018-07-22T14:30:40.778Z,99.90
2018-07-22T14:36:46.359Z,99.90
2018-07-22T14:42:51.934Z,99.90
2018-07-22T14:48:57.515Z,99.90
2018-07-22T14:55:03.389Z,99.90
2018-07-22T15:01:12.850Z,99.90
2018-07-22T15:07:18.481Z,99.90
2018-07-22T15:13:24.094Z,99.90
2018-07-22T15:19:29.715Z,99.90
2018-07-22T15:25:35.312Z,99.90
2018-07-22T15:31:40.906Z,99.90
2018-07-22T15:37:46.488Z,99.90
2018-07-22T15:43:52.142Z,99.90
2018-07-22T15:49:57.731Z,99.90
2018-07-22T15:56:03.302Z,99.90
2018-07-22T16:02:08.879Z,99.90
2018-07-22T16:08:14.478Z,99.90
2018-07-22T16:14:20.072Z,99.90
2018-07-22T16:20:25.632Z,99.90
2018-07-22T16:26:31.215Z,99.90
2018-07-22T16:32:37.309Z,99.90
2018-07-22T16:38:42.883Z,99.90
2018-07-22T16:44:48.448Z,99.90
2018-07-22T16:50:53.985Z,99.90
2018-07-22T16:56:59.568Z,99.90
2018-07-22T17:03:05.237Z,99.90
2018-07-22T17:09:11.832Z,99.90
2018-07-22T17:15:17.573Z,99.90
2018-07-22T17:21:23.234Z,99.90
2018-07-22T17:27:28.815Z,99.90
2018-07-22T17:33:34.387Z,99.90
2018-07-22T17:39:40.138Z,99.90
2018-07-22T17:45:45.708Z,99.90
2018-07-22T17:51:51.247Z,99.90
2018-07-22T17:57:56.813Z,99.90
2018-07-22T18:04:02.405Z,99.90
2018-07-22T18:10:07.991Z,99.90
2018-07-22T18:16:13.553Z,99.90
2018-07-22T18:22:19.120Z,99.90
2018-07-22T18:28:24.702Z,99.90
2018-07-22T18:34:30.251Z,99.90
2018-07-22T18:40:35.833Z,99.90
2018-07-22T18:46:41.425Z,99.90
2018-07-22T18:52:47.757Z,99.90
2018-07-22T18:58:53.331Z,99.90
2018-07-22T19:04:58.953Z,99.90
2018-07-22T19:11:04.563Z,99.90
2018-07-22T19:17:10.129Z,99.90
2018-07-22T19:23:15.704Z,99.90
2018-07-22T19:29:21.287Z,99.90
2018-07-22T19:35:26.927Z,99.90
2018-07-22T19:41:32.531Z,99.90
2018-07-22T19:47:38.151Z,99.90
2018-07-22T19:53:43.809Z,99.90
2018-07-22T19:59:49.300Z,99.90
2018-07-22T20:05:54.857Z,99.90
2018-07-22T20:12:00.463Z,99.90
2018-07-22T20:18:06.115Z,99.90
2018-07-22T20:24:11.779Z,99.90
2018-07-22T20:30:17.364Z,99.90
2018-07-22T20:36:22.973Z,99.90
2018-07-22T20:42:28.546Z,99.90
2018-07-22T20:54:39.507Z,99.90
2018-07-22T21:00:46.105Z,99.90
2018-07-22T21:06:51.688Z,99.90
2018-07-22T21:13:14.150Z,99.90
2018-07-22T21:19:19.711Z,99.90
2018-07-22T21:25:25.301Z,99.90
2018-07-22T21:31:30.908Z,99.90
2018-07-22T21:37:36.474Z,99.90
2018-07-22T21:43:42.082Z,99.90
2018-07-22T21:49:47.686Z,99.90
2018-07-22T21:55:53.256Z,99.90
2018-07-22T22:01:58.879Z,99.90
2018-07-22T22:08:04.433Z,99.90
2018-07-22T22:14:09.997Z,99.90
2018-07-22T22:20:15.584Z,99.90
2018-07-22T22:26:21.142Z,99.90
2018-07-22T22:32:26.746Z,99.90
2018-07-22T22:38:32.304Z,99.90
2018-07-22T22:44:37.838Z,99.90
2018-07-22T22:50:43.428Z,99.90
2018-07-22T22:56:49.004Z,99.90
2018-07-22T23:02:54.602Z,99.90
2018-07-22T23:09:00.172Z,99.90
2018-07-22T23:15:05.821Z,99.90
2018-07-22T23:21:11.425Z,99.90
2018-07-22T23:27:16.986Z,99.90
2018-07-22T23:33:22.578Z,99.90
2018-07-22T23:39:28.157Z,99.90
2018-07-22T23:45:33.727Z,99.90
2018-07-22T23:51:39.322Z,99.90
2018-07-22T23:57:44.893Z,99.90
