createdAt,value
2017-10-29T00:02:21.735Z,9.00
2017-10-29T00:04:50.056Z,9.10
2017-10-29T00:07:17.579Z,9.10
2017-10-29T00:09:45.118Z,9.10
2017-10-29T00:12:12.640Z,9.10
2017-10-29T00:14:40.182Z,9.10
2017-10-29T00:17:08.475Z,9.20
2017-10-29T00:19:36.780Z,9.10
2017-10-29T00:22:04.308Z,9.20
2017-10-29T00:24:32.620Z,9.30
2017-10-29T00:27:00.135Z,9.20
2017-10-29T00:29:27.674Z,9.30
2017-10-29T00:31:55.200Z,9.30
2017-10-29T00:34:23.511Z,9.30
2017-10-29T00:36:51.040Z,9.30
2017-10-29T00:39:19.344Z,9.30
2017-10-29T00:41:46.866Z,9.30
2017-10-29T00:44:14.430Z,9.30
2017-10-29T00:46:41.949Z,9.30
2017-10-29T00:49:09.512Z,9.40
2017-10-29T00:51:37.050Z,9.40
2017-10-29T00:54:05.334Z,9.40
2017-10-29T00:56:33.636Z,9.40
2017-10-29T00:59:01.163Z,9.40
2017-10-29T01:01:28.707Z,9.40
2017-10-29T01:03:56.231Z,9.40
2017-10-29T01:06:23.780Z,9.40
2017-10-29T01:08:51.361Z,9.50
2017-10-29T01:11:18.899Z,9.50
2017-10-29T01:13:47.192Z,9.60
2017-10-29T01:16:14.735Z,9.60
2017-10-29T01:18:42.272Z,9.60
2017-10-29T01:21:09.820Z,9.70
2017-10-29T01:23:37.332Z,9.70
2017-10-29T01:26:05.643Z,9.70
2017-10-29T01:28:33.169Z,9.70
2017-10-29T01:31:00.719Z,9.80
2017-10-29T01:33:28.250Z,9.80
2017-10-29T01:35:55.801Z,9.80
2017-10-29T01:38:23.327Z,9.80
2017-10-29T01:40:51.648Z,9.80
2017-10-29T01:43:19.175Z,9.70
2017-10-29T01:45:46.712Z,9.80
2017-10-29T01:48:14.990Z,9.80
2017-10-29T01:50:42.536Z,9.80
2017-10-29T01:53:10.054Z,9.80
2017-10-29T01:55:37.610Z,9.90
2017-10-29T01:58:05.136Z,9.90
2017-10-29T02:00:32.682Z,9.90
2017-10-29T02:03:00.206Z,10.00
2017-10-29T02:05:27.759Z,10.00
2017-10-29T02:07:55.286Z,10.00
2017-10-29T02:10:22.837Z,10.00
2017-10-29T02:12:50.367Z,10.00
2017-10-29T02:15:18.112Z,10.00
2017-10-29T02:17:45.644Z,10.00
2017-10-29T02:20:13.199Z,10.00
2017-10-29T02:22:41.492Z,10.00
2017-10-29T02:25:09.040Z,10.00
2017-10-29T02:27:37.337Z,10.00
2017-10-29T02:30:04.882Z,10.00
2017-10-29T02:32:33.172Z,10.10
2017-10-29T02:35:01.484Z,10.20
2017-10-29T02:37:29.839Z,10.10
2017-10-29T02:39:58.151Z,10.30
2017-10-29T02:42:25.682Z,10.20
2017-10-29T02:44:53.998Z,10.30
2017-10-29T02:47:21.529Z,10.30
2017-10-29T02:49:49.838Z,10.30
2017-10-29T02:52:17.367Z,10.30
2017-10-29T02:54:44.915Z,10.30
2017-10-29T02:57:12.444Z,10.40
2017-10-29T02:59:39.997Z,10.30
2017-10-29T03:02:07.543Z,10.40
2017-10-29T03:04:35.835Z,10.40
2017-10-29T03:07:04.147Z,10.40
2017-10-29T03:09:31.666Z,10.40
2017-10-29T03:11:59.976Z,10.40
2017-10-29T03:14:27.506Z,10.40
2017-10-29T03:16:55.824Z,10.40
2017-10-29T03:19:23.354Z,10.40
2017-10-29T03:21:50.899Z,10.50
2017-10-29T03:24:18.431Z,10.50
2017-10-29T03:26:45.968Z,10.40
2017-10-29T03:29:14.255Z,10.50
2017-10-29T03:31:42.565Z,10.50
2017-10-29T03:34:10.097Z,10.50
2017-10-29T03:36:38.407Z,10.60
2017-10-29T03:39:05.936Z,10.60
2017-10-29T03:41:34.248Z,10.60
2017-10-29T03:44:01.775Z,10.60
2017-10-29T03:46:30.095Z,10.60
2017-10-29T03:48:57.624Z,10.60
2017-10-29T03:51:25.174Z,10.70
2017-10-29T03:53:52.695Z,10.70
2017-10-29T03:56:20.236Z,10.70
2017-10-29T03:58:47.763Z,10.80
2017-10-29T04:01:15.308Z,10.80
2017-10-29T04:03:42.833Z,10.80
2017-10-29T04:06:11.147Z,10.90
2017-10-29T04:08:38.678Z,10.90
2017-10-29T04:11:06.987Z,10.90
2017-10-29T04:13:34.513Z,10.80
2017-10-29T04:16:02.061Z,10.90
2017-10-29T04:18:29.588Z,10.80
2017-10-29T04:20:57.132Z,10.90
2017-10-29T04:23:25.415Z,10.80
2017-10-29T04:25:53.723Z,10.80
2017-10-29T04:28:21.246Z,10.80
2017-10-29T04:30:49.555Z,10.80
2017-10-29T04:33:17.080Z,10.80
2017-10-29T04:35:44.625Z,10.80
2017-10-29T04:38:12.153Z,10.90
2017-10-29T04:40:39.703Z,10.90
2017-10-29T04:43:07.998Z,10.90
2017-10-29T04:45:35.535Z,10.90
2017-10-29T04:48:03.827Z,10.90
2017-10-29T04:50:32.136Z,10.90
2017-10-29T04:52:59.667Z,10.90
2017-10-29T04:55:27.980Z,11.10
2017-10-29T04:57:55.508Z,11.10
2017-10-29T05:00:23.820Z,11.20
2017-10-29T05:02:51.344Z,11.20
2017-10-29T05:05:18.891Z,11.30
2017-10-29T05:07:46.415Z,11.40
2017-10-29T05:10:14.715Z,11.40
2017-10-29T05:12:42.251Z,11.40
2017-10-29T05:15:10.537Z,11.50
2017-10-29T05:17:38.847Z,11.40
2017-10-29T05:20:06.377Z,11.40
2017-10-29T05:22:33.940Z,11.50
2017-10-29T05:25:02.232Z,11.60
2017-10-29T05:27:30.532Z,11.50
2017-10-29T05:29:58.058Z,11.50
2017-10-29T05:32:25.603Z,11.60
2017-10-29T05:34:53.133Z,11.60
2017-10-29T05:37:20.671Z,11.60
2017-10-29T05:39:48.951Z,11.60
2017-10-29T05:42:16.499Z,11.70
2017-10-29T05:44:44.020Z,11.70
2017-10-29T05:47:11.566Z,11.60
2017-10-29T05:49:39.852Z,11.50
2017-10-29T05:52:07.396Z,11.50
2017-10-29T05:54:35.690Z,11.40
2017-10-29T05:57:03.992Z,11.40
2017-10-29T05:59:31.518Z,11.40
2017-10-29T06:01:59.059Z,11.50
2017-10-29T06:04:26.590Z,11.50
2017-10-29T06:06:54.141Z,11.50
2017-10-29T06:09:21.671Z,11.50
2017-10-29T06:11:49.222Z,11.70
2017-10-29T06:14:16.759Z,11.70
2017-10-29T06:16:44.300Z,11.70
2017-10-29T06:19:11.825Z,11.70
2017-10-29T06:21:39.372Z,11.60
2017-10-29T06:24:06.905Z,11.60
2017-10-29T06:26:34.448Z,11.60
2017-10-29T06:29:02.743Z,11.60
2017-10-29T06:31:30.287Z,11.50
2017-10-29T06:33:58.585Z,10.70
2017-10-29T06:36:26.897Z,10.50
2017-10-29T06:38:54.423Z,10.50
2017-10-29T06:41:22.754Z,10.30
2017-10-29T06:43:50.286Z,10.30
2017-10-29T06:46:17.827Z,10.30
2017-10-29T06:48:45.352Z,10.30
2017-10-29T06:51:12.900Z,10.40
2017-10-29T06:53:40.428Z,10.40
2017-10-29T06:56:08.735Z,10.60
2017-10-29T06:58:36.259Z,10.60
2017-10-29T07:01:03.807Z,10.70
2017-10-29T07:03:31.332Z,10.70
2017-10-29T07:05:58.875Z,10.80
2017-10-29T07:08:27.162Z,10.80
2017-10-29T07:10:55.471Z,10.80
2017-10-29T07:13:23.006Z,10.80
2017-10-29T07:15:51.334Z,11.30
2017-10-29T07:18:18.850Z,11.20
2017-10-29T07:20:46.370Z,11.50
2017-10-29T07:23:13.912Z,11.20
2017-10-29T07:25:41.436Z,11.10
2017-10-29T07:28:09.780Z,10.90
2017-10-29T07:30:37.307Z,10.90
2017-10-29T07:33:04.849Z,10.90
2017-10-29T07:35:33.131Z,11.10
2017-10-29T07:38:01.439Z,10.90
2017-10-29T07:40:28.972Z,11.00
2017-10-29T07:42:57.283Z,10.70
2017-10-29T07:45:24.804Z,10.60
2017-10-29T07:47:52.356Z,10.40
2017-10-29T07:50:19.888Z,10.20
2017-10-29T07:52:47.447Z,10.20
2017-10-29T07:55:14.963Z,10.40
2017-10-29T07:57:42.515Z,10.90
2017-10-29T08:00:10.043Z,11.50
2017-10-29T08:02:38.355Z,12.20
2017-10-29T08:05:05.879Z,12.20
2017-10-29T08:07:34.192Z,11.70
2017-10-29T08:10:01.718Z,11.70
2017-10-29T08:12:29.263Z,11.70
2017-10-29T08:14:56.791Z,11.30
2017-10-29T08:17:24.335Z,11.00
2017-10-29T08:19:52.624Z,10.20
2017-10-29T08:22:20.932Z,10.00
2017-10-29T08:24:48.463Z,10.00
2017-10-29T08:27:16.023Z,9.70
2017-10-29T08:29:44.318Z,9.30
2017-10-29T08:32:12.627Z,9.10
2017-10-29T08:34:40.146Z,9.10
2017-10-29T08:37:08.449Z,9.20
2017-10-29T08:39:35.970Z,9.20
2017-10-29T08:42:03.523Z,9.50
2017-10-29T08:44:31.051Z,9.90
2017-10-29T08:46:58.600Z,10.10
2017-10-29T08:49:26.896Z,10.90
2017-10-29T08:51:54.420Z,10.90
2017-10-29T08:54:21.967Z,11.40
2017-10-29T08:56:49.499Z,11.30
2017-10-29T08:59:17.043Z,11.50
2017-10-29T09:01:45.344Z,10.90
2017-10-29T09:04:12.903Z,10.90
2017-10-29T09:06:40.431Z,10.60
2017-10-29T09:09:07.980Z,10.90
2017-10-29T09:11:35.504Z,11.40
2017-10-29T09:14:03.048Z,11.70
2017-10-29T09:16:31.345Z,12.20
2017-10-29T09:18:58.899Z,12.20
2017-10-29T09:21:27.196Z,12.50
2017-10-29T09:23:54.738Z,12.50
2017-10-29T09:26:23.027Z,11.90
2017-10-29T09:28:51.337Z,11.80
2017-10-29T09:31:18.860Z,11.80
2017-10-29T09:33:46.404Z,12.30
2017-10-29T09:36:13.941Z,12.40
2017-10-29T09:38:41.485Z,12.60
2017-10-29T09:41:09.775Z,12.40
2017-10-29T09:43:37.330Z,12.40
2017-10-29T09:46:04.870Z,12.00
2017-10-29T09:48:33.179Z,11.90
2017-10-29T09:51:00.716Z,11.90
2017-10-29T09:53:28.271Z,12.00
2017-10-29T09:55:55.795Z,12.30
2017-10-29T09:58:23.342Z,11.90
2017-10-29T10:00:50.878Z,12.30
2017-10-29T10:03:19.197Z,12.70
2017-10-29T10:05:46.724Z,12.70
2017-10-29T10:08:14.272Z,13.00
2017-10-29T10:10:41.810Z,12.60
2017-10-29T10:13:09.355Z,12.30
2017-10-29T10:15:36.871Z,12.30
2017-10-29T10:18:04.423Z,12.50
2017-10-29T10:20:31.950Z,12.80
2017-10-29T10:22:59.497Z,12.80
2017-10-29T10:25:27.787Z,10.90
2017-10-29T10:27:55.339Z,10.90
2017-10-29T10:30:23.624Z,10.20
2017-10-29T10:32:51.928Z,9.90
2017-10-29T10:35:19.447Z,9.90
2017-10-29T10:37:46.985Z,10.60
2017-10-29T10:40:14.511Z,11.60
2017-10-29T10:42:42.039Z,11.90
2017-10-29T10:45:09.583Z,12.60
2017-10-29T10:47:37.107Z,12.80
2017-10-29T10:50:05.423Z,12.00
2017-10-29T10:52:32.947Z,12.00
2017-10-29T10:55:01.262Z,13.10
2017-10-29T10:57:28.785Z,13.00
2017-10-29T10:59:56.332Z,13.60
2017-10-29T11:02:23.856Z,13.10
2017-10-29T11:04:51.410Z,12.50
2017-10-29T11:07:18.933Z,12.00
2017-10-29T11:09:46.479Z,11.60
2017-10-29T11:12:14.009Z,11.50
2017-10-29T11:14:41.554Z,11.10
2017-10-29T11:17:09.070Z,11.00
2017-10-29T11:19:36.613Z,11.10
2017-10-29T11:22:04.140Z,11.00
2017-10-29T11:24:32.449Z,11.20
2017-10-29T11:26:59.974Z,11.20
2017-10-29T11:29:27.551Z,11.40
2017-10-29T11:31:55.840Z,11.50
2017-10-29T11:34:24.143Z,11.90
2017-10-29T11:36:51.687Z,11.90
2017-10-29T11:39:19.978Z,12.40
2017-10-29T11:41:48.292Z,12.60
2017-10-29T11:44:15.817Z,12.60
2017-10-29T11:46:44.130Z,11.90
2017-10-29T11:49:11.660Z,11.90
2017-10-29T11:51:39.967Z,12.10
2017-10-29T11:54:07.498Z,12.00
2017-10-29T11:56:35.044Z,11.70
2017-10-29T11:59:02.579Z,11.30
2017-10-29T12:01:30.124Z,11.10
2017-10-29T12:03:57.651Z,11.10
2017-10-29T12:06:25.196Z,11.20
2017-10-29T12:08:52.725Z,11.10
2017-10-29T12:11:20.273Z,11.00
2017-10-29T12:13:48.568Z,11.00
2017-10-29T12:16:16.876Z,11.00
2017-10-29T12:18:44.399Z,10.90
2017-10-29T12:21:12.711Z,10.90
2017-10-29T12:23:40.235Z,10.90
2017-10-29T12:26:07.799Z,10.90
2017-10-29T12:28:35.322Z,10.80
2017-10-29T12:31:02.852Z,10.70
2017-10-29T12:33:31.159Z,10.90
2017-10-29T12:35:58.688Z,10.90
2017-10-29T12:38:26.233Z,10.90
2017-10-29T12:40:53.755Z,10.90
2017-10-29T12:43:21.305Z,10.70
2017-10-29T12:45:49.593Z,10.30
2017-10-29T12:48:17.896Z,10.10
2017-10-29T12:50:45.419Z,10.10
2017-10-29T12:53:13.732Z,10.00
2017-10-29T12:55:41.264Z,10.00
2017-10-29T12:58:08.804Z,9.90
2017-10-29T13:00:36.335Z,9.70
2017-10-29T13:03:03.872Z,9.60
2017-10-29T13:05:32.161Z,9.40
2017-10-29T13:07:59.711Z,9.40
2017-10-29T13:10:28.006Z,9.10
2017-10-29T13:12:56.321Z,9.10
2017-10-29T13:15:23.843Z,9.10
2017-10-29T13:17:52.146Z,9.30
2017-10-29T13:20:19.664Z,9.30
2017-10-29T13:22:47.203Z,9.30
2017-10-29T13:25:14.735Z,9.30
2017-10-29T13:27:42.305Z,9.30
2017-10-29T13:30:09.833Z,9.40
2017-10-29T13:32:38.123Z,9.70
2017-10-29T13:35:06.432Z,9.90
2017-10-29T13:37:33.960Z,9.90
2017-10-29T13:40:01.511Z,10.00
2017-10-29T13:42:29.032Z,10.00
2017-10-29T13:44:56.580Z,10.10
2017-10-29T13:47:24.110Z,10.10
2017-10-29T13:49:52.428Z,10.00
2017-10-29T13:52:19.951Z,10.00
2017-10-29T13:54:47.498Z,10.00
2017-10-29T13:57:15.014Z,9.70
2017-10-29T13:59:42.558Z,9.30
2017-10-29T14:02:10.842Z,9.00
2017-10-29T14:04:39.142Z,9.00
2017-10-29T14:07:06.663Z,8.90
2017-10-29T14:09:34.203Z,9.10
2017-10-29T14:12:01.741Z,9.20
2017-10-29T14:14:29.416Z,9.30
2017-10-29T14:16:56.980Z,9.30
2017-10-29T14:19:24.558Z,9.40
2017-10-29T14:21:52.078Z,9.40
2017-10-29T14:24:19.628Z,9.30
2017-10-29T14:26:47.148Z,9.30
2017-10-29T14:29:14.687Z,9.20
2017-10-29T14:31:42.222Z,9.20
2017-10-29T14:34:10.523Z,9.10
2017-10-29T14:36:38.055Z,9.10
2017-10-29T14:39:05.595Z,9.10
2017-10-29T14:41:33.115Z,9.10
2017-10-29T14:44:00.656Z,9.00
2017-10-29T14:46:28.175Z,9.00
2017-10-29T14:48:55.714Z,9.00
2017-10-29T14:51:24.013Z,9.10
2017-10-29T14:53:51.552Z,9.10
2017-10-29T14:56:19.847Z,9.10
2017-10-29T14:58:47.384Z,9.10
2017-10-29T15:01:14.902Z,9.20
2017-10-29T15:03:42.468Z,9.20
2017-10-29T15:06:09.996Z,9.30
2017-10-29T15:08:38.286Z,9.40
2017-10-29T15:11:05.819Z,9.40
2017-10-29T15:13:34.142Z,9.50
2017-10-29T15:16:01.672Z,9.50
2017-10-29T15:18:29.192Z,9.50
2017-10-29T15:20:56.743Z,9.50
2017-10-29T15:23:24.267Z,9.60
2017-10-29T15:25:52.579Z,9.40
2017-10-29T15:28:20.102Z,9.40
2017-10-29T15:30:47.646Z,9.30
2017-10-29T15:33:15.436Z,9.20
2017-10-29T15:35:42.980Z,9.10
2017-10-29T15:38:10.503Z,9.10
2017-10-29T15:40:38.038Z,9.00
2017-10-29T15:43:05.560Z,8.90
2017-10-29T15:45:33.108Z,8.80
2017-10-29T15:48:00.635Z,8.70
2017-10-29T15:50:28.170Z,8.70
2017-10-29T15:52:55.691Z,8.60
2017-10-29T15:55:23.226Z,8.60
2017-10-29T15:57:51.515Z,8.50
2017-10-29T16:00:19.850Z,8.50
2017-10-29T16:02:48.174Z,8.40
2017-10-29T16:05:16.487Z,8.40
2017-10-29T16:07:44.008Z,8.40
2017-10-29T16:10:11.559Z,8.30
2017-10-29T16:12:39.089Z,8.30
2017-10-29T16:15:06.640Z,8.40
2017-10-29T16:17:34.175Z,8.30
2017-10-29T16:20:01.716Z,8.30
2017-10-29T16:22:29.242Z,8.30
2017-10-29T16:24:56.787Z,8.30
2017-10-29T16:27:25.080Z,8.30
2017-10-29T16:29:52.620Z,8.20
2017-10-29T16:32:20.916Z,8.30
2017-10-29T16:34:49.227Z,8.30
2017-10-29T16:37:16.752Z,8.30
2017-10-29T16:39:45.066Z,8.20
2017-10-29T16:42:12.594Z,8.20
2017-10-29T16:44:40.135Z,8.20
2017-10-29T16:47:07.654Z,8.10
2017-10-29T16:49:35.195Z,8.10
2017-10-29T16:52:02.718Z,8.10
2017-10-29T16:54:30.262Z,8.00
2017-10-29T16:56:57.783Z,8.00
2017-10-29T16:59:25.326Z,8.00
2017-10-29T17:01:52.860Z,8.00
2017-10-29T17:04:20.411Z,8.00
2017-10-29T17:06:47.935Z,8.00
2017-10-29T17:09:15.480Z,7.90
2017-10-29T17:11:43.007Z,7.90
2017-10-29T17:14:10.531Z,7.90
2017-10-29T17:16:38.071Z,7.90
2017-10-29T17:19:05.590Z,7.80
2017-10-29T17:21:33.130Z,7.90
2017-10-29T17:24:01.420Z,7.90
2017-10-29T17:26:29.737Z,7.90
2017-10-29T17:28:57.267Z,7.80
2017-10-29T17:31:25.582Z,7.90
2017-10-29T17:33:53.111Z,7.80
2017-10-29T17:36:20.655Z,7.70
2017-10-29T17:38:48.174Z,7.70
2017-10-29T17:41:15.716Z,7.60
2017-10-29T17:43:43.236Z,7.70
2017-10-29T17:46:10.810Z,7.70
2017-10-29T17:48:38.356Z,7.70
2017-10-29T17:51:05.908Z,7.70
2017-10-29T17:53:34.188Z,7.70
2017-10-29T17:56:02.496Z,7.70
2017-10-29T17:58:30.021Z,7.70
2017-10-29T18:00:58.340Z,7.70
2017-10-29T18:03:25.864Z,7.60
2017-10-29T18:05:53.406Z,7.60
2017-10-29T18:08:20.926Z,7.50
2017-10-29T18:10:48.472Z,7.50
2017-10-29T18:13:16.767Z,7.40
2017-10-29T18:15:45.072Z,7.40
2017-10-29T18:18:12.593Z,7.40
2017-10-29T18:20:40.135Z,7.30
2017-10-29T18:23:07.657Z,7.30
2017-10-29T18:25:35.960Z,7.20
2017-10-29T18:28:03.483Z,7.20
2017-10-29T18:30:31.024Z,7.20
2017-10-29T18:32:58.554Z,7.00
2017-10-29T18:35:26.105Z,7.00
2017-10-29T18:37:54.403Z,6.80
2017-10-29T18:40:21.952Z,6.80
2017-10-29T18:42:50.241Z,6.70
2017-10-29T18:45:18.553Z,6.70
2017-10-29T18:47:46.080Z,6.70
2017-10-29T18:50:13.628Z,6.70
2017-10-29T18:52:41.146Z,6.60
2017-10-29T18:55:08.696Z,6.50
2017-10-29T18:57:36.991Z,6.40
2017-10-29T19:00:04.532Z,6.40
2017-10-29T19:02:32.824Z,6.40
2017-10-29T19:05:01.136Z,6.30
2017-10-29T19:07:28.660Z,6.30
2017-10-29T19:09:56.202Z,6.30
2017-10-29T19:12:23.719Z,6.20
2017-10-29T19:14:51.257Z,6.20
2017-10-29T19:17:19.552Z,6.20
2017-10-29T19:19:47.888Z,6.10
2017-10-29T19:22:15.415Z,6.10
2017-10-29T19:24:42.939Z,6.10
2017-10-29T19:27:10.487Z,6.10
2017-10-29T19:29:38.008Z,6.10
2017-10-29T19:32:05.551Z,6.00
2017-10-29T19:34:33.837Z,6.00
2017-10-29T19:37:02.143Z,6.00
2017-10-29T19:39:29.663Z,5.90
2017-10-29T19:41:57.200Z,6.00
2017-10-29T19:44:24.730Z,6.00
2017-10-29T19:46:52.268Z,6.00
2017-10-29T19:49:20.566Z,6.10
2017-10-29T19:51:48.883Z,6.10
2017-10-29T19:54:16.398Z,6.00
2017-10-29T19:56:43.940Z,6.10
2017-10-29T19:59:11.462Z,6.20
2017-10-29T20:01:39.004Z,6.20
2017-10-29T20:04:07.295Z,6.20
2017-10-29T20:06:35.608Z,6.20
2017-10-29T20:09:03.129Z,6.20
2017-10-29T20:11:31.438Z,6.10
2017-10-29T20:13:58.960Z,6.10
2017-10-29T20:16:26.499Z,6.10
2017-10-29T20:18:54.023Z,6.10
2017-10-29T20:21:21.566Z,6.10
2017-10-29T20:23:49.850Z,6.00
2017-10-29T20:26:18.156Z,6.00
2017-10-29T20:28:45.688Z,6.00
2017-10-29T20:31:13.232Z,6.00
2017-10-29T20:33:40.755Z,5.90
2017-10-29T20:36:08.300Z,5.90
2017-10-29T20:38:35.832Z,5.90
2017-10-29T20:41:03.379Z,5.80
2017-10-29T20:43:30.903Z,5.80
2017-10-29T20:45:58.458Z,5.80
2017-10-29T20:48:26.742Z,5.70
2017-10-29T20:50:55.054Z,5.60
2017-10-29T20:53:22.571Z,5.60
2017-10-29T20:55:50.117Z,5.60
2017-10-29T20:58:17.644Z,5.60
2017-10-29T21:00:45.178Z,5.60
2017-10-29T21:03:13.477Z,5.50
2017-10-29T21:05:41.019Z,5.50
2017-10-29T21:08:09.308Z,5.50
2017-10-29T21:10:37.607Z,5.50
2017-10-29T21:13:05.128Z,5.50
2017-10-29T21:15:32.676Z,5.50
2017-10-29T21:18:00.196Z,5.40
2017-10-29T21:20:27.740Z,5.40
2017-10-29T21:22:55.274Z,5.40
2017-10-29T21:25:23.590Z,5.40
2017-10-29T21:27:51.115Z,5.30
2017-10-29T21:30:18.643Z,5.40
2017-10-29T21:32:46.182Z,5.40
2017-10-29T21:35:13.706Z,5.40
2017-10-29T21:37:41.247Z,5.40
2017-10-29T21:40:08.771Z,5.40
2017-10-29T21:42:36.315Z,5.40
2017-10-29T21:45:04.600Z,5.50
2017-10-29T21:47:32.144Z,5.50
2017-10-29T21:50:00.435Z,5.60
2017-10-29T21:52:28.859Z,5.60
2017-10-29T21:54:56.428Z,5.60
2017-10-29T21:57:23.967Z,5.60
2017-10-29T21:59:51.486Z,5.60
2017-10-29T22:02:19.024Z,5.50
2017-10-29T22:04:46.552Z,5.50
2017-10-29T22:07:14.096Z,5.40
2017-10-29T22:09:42.379Z,5.40
2017-10-29T22:12:10.684Z,5.40
2017-10-29T22:14:38.208Z,5.40
2017-10-29T22:17:05.760Z,5.40
2017-10-29T22:19:33.282Z,5.40
2017-10-29T22:22:00.827Z,5.50
2017-10-29T22:24:28.347Z,5.50
2017-10-29T22:26:55.892Z,5.50
2017-10-29T22:29:23.422Z,5.50
2017-10-29T22:31:50.966Z,5.50
2017-10-29T22:34:18.478Z,5.40
2017-10-29T22:36:46.027Z,5.40
2017-10-29T22:39:13.553Z,5.50
2017-10-29T22:41:41.095Z,5.40
2017-10-29T22:44:08.631Z,5.40
2017-10-29T22:46:36.172Z,5.40
2017-10-29T22:49:03.699Z,5.40
2017-10-29T22:51:31.244Z,5.40
2017-10-29T22:53:58.763Z,5.50
2017-10-29T22:56:27.071Z,5.50
2017-10-29T22:58:54.596Z,5.40
2017-10-29T23:01:22.911Z,5.40
2017-10-29T23:03:50.448Z,5.40
2017-10-29T23:06:30.799Z,5.40
2017-10-29T23:08:59.092Z,5.40
2017-10-29T23:11:27.401Z,5.50
2017-10-29T23:13:54.929Z,5.50
2017-10-29T23:16:23.231Z,5.50
2017-10-29T23:18:50.759Z,5.50
2017-10-29T23:21:18.301Z,5.50
2017-10-29T23:23:45.824Z,5.60
2017-10-29T23:26:14.139Z,5.60
2017-10-29T23:28:41.667Z,5.60
2017-10-29T23:31:09.975Z,5.60
2017-10-29T23:33:37.498Z,5.60
2017-10-29T23:36:05.040Z,5.60
2017-10-29T23:38:32.570Z,5.70
2017-10-29T23:41:00.123Z,5.70
2017-10-29T23:43:27.667Z,5.70
2017-10-29T23:45:55.951Z,5.60
2017-10-29T23:48:24.260Z,5.50
2017-10-29T23:50:51.788Z,5.50
2017-10-29T23:53:19.327Z,5.50
2017-10-29T23:55:46.847Z,5.40
2017-10-29T23:58:14.403Z,5.40
