createdAt,value
2023-05-05T00:00:43.105Z,28.86
2023-05-05T00:01:43.164Z,28.91
2023-05-05T00:02:43.293Z,28.91
2023-05-05T00:03:43.382Z,28.88
2023-05-05T00:04:43.362Z,28.88
2023-05-05T00:05:43.429Z,28.88
2023-05-05T00:06:43.431Z,28.88
2023-05-05T00:07:43.753Z,28.87
2023-05-05T00:08:43.559Z,28.84
2023-05-05T00:09:43.603Z,28.88
2023-05-05T00:10:43.711Z,28.87
2023-05-05T00:11:43.738Z,28.84
2023-05-05T00:12:43.839Z,28.84
2023-05-05T00:13:43.871Z,28.83
2023-05-05T00:14:43.902Z,28.80
2023-05-05T00:15:43.954Z,28.82
2023-05-05T00:16:43.979Z,28.85
2023-05-05T00:17:44.057Z,28.86
2023-05-05T00:18:44.088Z,28.88
2023-05-05T00:19:44.148Z,28.93
2023-05-05T00:20:44.172Z,28.95
2023-05-05T00:21:44.195Z,28.86
2023-05-05T00:22:44.780Z,28.84
2023-05-05T00:23:44.308Z,28.88
2023-05-05T00:24:44.372Z,28.85
2023-05-05T00:25:44.436Z,28.88
2023-05-05T00:26:44.433Z,28.86
2023-05-05T00:27:44.495Z,28.84
2023-05-05T00:28:44.528Z,28.89
2023-05-05T00:29:44.588Z,28.88
2023-05-05T00:30:44.643Z,28.87
2023-05-05T00:31:44.736Z,28.88
2023-05-05T00:32:44.755Z,28.87
2023-05-05T00:33:44.792Z,28.91
2023-05-05T00:34:44.862Z,28.90
2023-05-05T00:35:44.877Z,28.84
2023-05-05T00:36:44.913Z,28.86
2023-05-05T00:37:44.991Z,28.90
2023-05-05T00:38:44.994Z,28.87
2023-05-05T00:39:45.043Z,28.87
2023-05-05T00:40:45.116Z,28.88
2023-05-05T00:41:45.160Z,28.87
2023-05-05T00:42:45.231Z,28.91
2023-05-05T00:43:45.280Z,28.91
2023-05-05T00:44:45.343Z,28.95
2023-05-05T00:45:45.385Z,28.91
2023-05-05T00:46:45.471Z,28.90
2023-05-05T00:47:45.558Z,28.94
2023-05-05T00:48:45.546Z,28.91
2023-05-05T00:49:45.623Z,28.94
2023-05-05T00:50:45.693Z,28.94
2023-05-05T00:51:45.745Z,28.92
2023-05-05T00:52:45.802Z,28.94
2023-05-05T00:53:45.851Z,28.94
2023-05-05T00:54:45.894Z,28.94
2023-05-05T00:55:45.977Z,28.92
2023-05-05T00:56:46.041Z,28.96
2023-05-05T00:57:46.098Z,28.95
2023-05-05T00:58:46.110Z,28.94
2023-05-05T00:59:46.207Z,28.96
2023-05-05T01:00:46.225Z,28.92
2023-05-05T01:01:46.414Z,28.96
2023-05-05T01:02:46.410Z,28.98
2023-05-05T01:03:46.469Z,28.96
2023-05-05T01:04:46.439Z,29.00
2023-05-05T01:05:46.505Z,28.98
2023-05-05T01:06:46.529Z,29.02
2023-05-05T01:07:46.564Z,29.07
2023-05-05T01:08:46.626Z,29.03
2023-05-05T01:09:46.686Z,28.99
2023-05-05T01:10:46.748Z,29.02
2023-05-05T01:11:46.794Z,29.00
2023-05-05T01:12:46.921Z,29.01
2023-05-05T01:13:46.927Z,29.00
2023-05-05T01:14:46.989Z,29.03
2023-05-05T01:15:47.034Z,28.99
2023-05-05T01:16:47.109Z,29.01
2023-05-05T01:17:47.224Z,29.05
2023-05-05T01:18:47.218Z,29.00
2023-05-05T01:19:47.264Z,28.99
2023-05-05T01:20:47.336Z,29.01
2023-05-05T01:21:47.379Z,28.99
2023-05-05T01:22:47.457Z,29.01
2023-05-05T01:23:47.497Z,29.01
2023-05-05T01:24:47.575Z,29.06
2023-05-05T01:25:47.611Z,29.07
2023-05-05T01:26:47.684Z,29.01
2023-05-05T01:27:47.742Z,29.04
2023-05-05T01:28:47.777Z,29.05
2023-05-05T01:29:47.847Z,29.09
2023-05-05T01:30:47.894Z,29.07
2023-05-05T01:31:47.961Z,29.04
2023-05-05T01:32:48.047Z,29.06
2023-05-05T01:33:48.041Z,29.05
2023-05-05T01:34:48.089Z,29.08
2023-05-05T01:35:48.126Z,29.08
2023-05-05T01:36:48.207Z,29.05
2023-05-05T01:37:48.274Z,29.08
2023-05-05T01:38:48.275Z,29.08
2023-05-05T01:39:48.362Z,29.08
2023-05-05T01:40:48.428Z,29.09
2023-05-05T01:41:48.478Z,29.09
2023-05-05T01:42:48.507Z,29.12
2023-05-05T01:43:48.589Z,29.12
2023-05-05T01:44:48.665Z,29.12
2023-05-05T01:45:48.732Z,29.10
2023-05-05T01:46:48.724Z,29.12
2023-05-05T01:47:48.808Z,29.16
2023-05-05T01:48:48.871Z,29.12
2023-05-05T01:49:48.914Z,29.09
2023-05-05T01:50:48.945Z,29.15
2023-05-05T01:51:48.985Z,29.19
2023-05-05T01:52:49.068Z,29.16
2023-05-05T01:53:49.141Z,29.13
2023-05-05T01:54:49.205Z,29.17
2023-05-05T01:55:49.261Z,29.16
2023-05-05T01:56:49.340Z,29.17
2023-05-05T01:57:49.381Z,29.10
2023-05-05T01:58:49.416Z,29.15
2023-05-05T01:59:49.493Z,29.17
2023-05-05T02:00:49.570Z,29.13
2023-05-05T02:01:49.618Z,29.15
2023-05-05T02:02:49.769Z,29.17
2023-05-05T02:03:49.703Z,29.20
2023-05-05T02:04:49.762Z,29.17
2023-05-05T02:05:49.846Z,29.14
2023-05-05T02:06:49.922Z,29.20
2023-05-05T02:07:49.986Z,29.19
2023-05-05T02:08:50.083Z,29.17
2023-05-05T02:09:50.122Z,29.21
2023-05-05T02:10:50.133Z,29.20
2023-05-05T02:11:50.221Z,29.18
2023-05-05T02:12:50.294Z,29.21
2023-05-05T02:13:50.380Z,29.16
2023-05-05T02:14:50.335Z,29.21
2023-05-05T02:15:50.426Z,29.24
2023-05-05T02:16:50.447Z,29.23
2023-05-05T02:17:50.433Z,29.24
2023-05-05T02:18:50.501Z,29.23
2023-05-05T02:19:50.515Z,29.20
2023-05-05T02:20:50.589Z,29.21
2023-05-05T02:21:50.630Z,29.24
2023-05-05T02:22:50.669Z,29.28
2023-05-05T02:23:50.757Z,29.22
2023-05-05T02:24:50.786Z,29.22
2023-05-05T02:25:50.865Z,29.22
2023-05-05T02:26:50.909Z,29.23
2023-05-05T02:27:50.949Z,29.28
2023-05-05T02:28:50.990Z,29.26
2023-05-05T02:29:51.002Z,29.29
2023-05-05T02:30:51.078Z,29.26
2023-05-05T02:31:51.181Z,29.24
2023-05-05T02:32:51.293Z,29.30
2023-05-05T02:33:51.197Z,29.27
2023-05-05T02:34:51.275Z,29.28
2023-05-05T02:35:51.305Z,29.26
2023-05-05T02:36:51.355Z,29.29
2023-05-05T02:37:51.408Z,29.30
2023-05-05T02:38:51.441Z,29.28
2023-05-05T02:39:51.472Z,29.26
2023-05-05T02:40:51.517Z,29.25
2023-05-05T02:41:51.563Z,29.30
2023-05-05T02:42:51.673Z,29.32
2023-05-05T02:43:51.635Z,29.34
2023-05-05T02:44:51.642Z,29.32
2023-05-05T02:45:51.717Z,29.33
2023-05-05T02:46:51.802Z,29.30
2023-05-05T02:47:51.822Z,29.34
2023-05-05T02:48:51.813Z,29.37
2023-05-05T02:49:51.852Z,29.34
2023-05-05T02:50:51.884Z,29.32
2023-05-05T02:51:52.082Z,29.32
2023-05-05T02:52:51.970Z,29.34
2023-05-05T02:53:52.050Z,29.31
2023-05-05T02:54:52.096Z,29.32
2023-05-05T02:55:52.131Z,29.33
2023-05-05T02:56:52.220Z,29.35
2023-05-05T02:57:52.250Z,29.39
2023-05-05T02:58:52.291Z,29.35
2023-05-05T02:59:52.339Z,29.42
2023-05-05T03:00:52.342Z,29.38
2023-05-05T03:01:52.521Z,29.37
2023-05-05T03:02:52.476Z,29.38
2023-05-05T03:03:52.652Z,29.41
2023-05-05T03:04:52.466Z,29.39
2023-05-05T03:05:52.546Z,29.42
2023-05-05T03:06:52.591Z,29.41
2023-05-05T03:07:52.645Z,29.41
2023-05-05T03:08:52.681Z,29.42
2023-05-05T03:09:52.633Z,29.39
2023-05-05T03:10:52.668Z,29.42
2023-05-05T03:11:52.673Z,29.41
2023-05-05T03:12:52.783Z,29.39
2023-05-05T03:13:52.665Z,29.41
2023-05-05T03:14:52.705Z,29.46
2023-05-05T03:15:52.742Z,29.43
2023-05-05T03:16:52.705Z,29.41
2023-05-05T03:17:52.819Z,29.42
2023-05-05T03:18:52.694Z,29.41
2023-05-05T03:19:52.747Z,29.42
2023-05-05T03:20:52.741Z,29.46
2023-05-05T03:21:52.712Z,29.46
2023-05-05T03:22:52.752Z,29.45
2023-05-05T03:23:52.833Z,29.53
2023-05-05T03:24:52.764Z,29.45
2023-05-05T03:25:52.772Z,29.44
2023-05-05T03:26:52.803Z,29.47
2023-05-05T03:27:52.782Z,29.53
2023-05-05T03:28:52.807Z,29.47
2023-05-05T03:29:52.793Z,29.51
2023-05-05T03:30:52.812Z,29.48
2023-05-05T03:31:52.839Z,29.50
2023-05-05T03:32:52.825Z,29.51
2023-05-05T03:33:52.827Z,29.46
2023-05-05T03:34:52.820Z,29.46
2023-05-05T03:35:52.794Z,29.48
2023-05-05T03:36:52.850Z,29.49
2023-05-05T03:37:52.857Z,29.50
2023-05-05T03:38:52.881Z,29.50
2023-05-05T03:39:52.892Z,29.48
2023-05-05T03:40:52.862Z,29.48
2023-05-05T03:41:52.882Z,29.48
2023-05-05T03:42:53.331Z,29.51
2023-05-05T03:43:52.866Z,29.48
2023-05-05T03:44:52.846Z,29.52
2023-05-05T03:45:52.916Z,29.50
2023-05-05T03:46:52.872Z,29.55
2023-05-05T03:47:52.932Z,29.53
2023-05-05T03:48:52.886Z,29.53
2023-05-05T03:49:52.851Z,29.58
2023-05-05T03:50:52.861Z,29.55
2023-05-05T03:51:52.876Z,29.58
2023-05-05T03:52:53.325Z,29.54
2023-05-05T03:53:52.874Z,29.53
2023-05-05T03:54:52.862Z,29.58
2023-05-05T03:55:52.879Z,29.56
2023-05-05T03:56:52.851Z,29.60
2023-05-05T03:57:52.851Z,29.61
2023-05-05T03:58:52.818Z,29.55
2023-05-05T03:59:52.824Z,29.58
2023-05-05T04:00:52.859Z,29.55
2023-05-05T04:01:52.816Z,29.55
2023-05-05T04:02:52.894Z,29.58
2023-05-05T04:03:52.909Z,29.58
2023-05-05T04:04:52.830Z,29.61
2023-05-05T04:05:52.848Z,29.60
2023-05-05T04:06:52.851Z,29.52
2023-05-05T04:07:52.857Z,29.61
2023-05-05T04:08:52.872Z,29.55
2023-05-05T04:09:52.876Z,29.59
2023-05-05T04:10:52.842Z,29.59
2023-05-05T04:11:52.838Z,29.63
2023-05-05T04:12:52.896Z,29.60
2023-05-05T04:13:52.834Z,29.63
2023-05-05T04:14:52.848Z,29.65
2023-05-05T04:15:52.886Z,29.63
2023-05-05T04:16:52.825Z,29.59
2023-05-05T04:17:52.857Z,29.65
2023-05-05T04:18:52.824Z,29.63
2023-05-05T04:19:52.847Z,29.60
2023-05-05T04:20:52.804Z,29.65
2023-05-05T04:21:52.818Z,29.65
2023-05-05T04:22:52.931Z,29.67
2023-05-05T04:23:52.851Z,29.63
2023-05-05T04:24:52.788Z,29.64
2023-05-05T04:25:52.815Z,29.68
2023-05-05T04:26:52.779Z,29.68
2023-05-05T04:27:52.799Z,29.65
2023-05-05T04:28:52.791Z,29.65
2023-05-05T04:29:52.765Z,29.63
2023-05-05T04:30:52.886Z,29.67
2023-05-05T04:31:52.732Z,29.68
2023-05-05T04:32:52.849Z,29.68
2023-05-05T04:33:52.771Z,29.65
2023-05-05T04:34:52.757Z,29.63
2023-05-05T04:35:52.730Z,29.70
2023-05-05T04:36:52.752Z,29.70
2023-05-05T04:37:52.750Z,29.74
2023-05-05T04:38:52.766Z,29.71
2023-05-05T04:39:52.726Z,29.68
2023-05-05T04:40:52.743Z,29.68
2023-05-05T04:41:52.754Z,29.68
2023-05-05T04:42:52.754Z,29.65
2023-05-05T04:43:52.723Z,29.72
2023-05-05T04:44:52.731Z,29.72
2023-05-05T04:45:52.804Z,29.71
2023-05-05T04:46:52.809Z,29.73
2023-05-05T04:47:52.791Z,29.74
2023-05-05T04:48:52.750Z,29.72
2023-05-05T04:49:52.728Z,29.75
2023-05-05T04:50:52.742Z,29.71
2023-05-05T04:51:52.761Z,29.76
2023-05-05T04:52:52.902Z,30.13
2023-05-05T04:53:52.766Z,30.17
2023-05-05T04:54:52.734Z,30.19
2023-05-05T04:55:52.753Z,30.26
2023-05-05T04:56:52.754Z,30.24
2023-05-05T04:57:52.787Z,30.26
2023-05-05T04:58:52.765Z,30.32
2023-05-05T04:59:52.774Z,30.42
2023-05-05T05:00:52.805Z,30.42
2023-05-05T05:01:52.805Z,30.40
2023-05-05T05:02:52.890Z,30.50
2023-05-05T05:03:52.871Z,30.51
2023-05-05T05:04:52.834Z,30.48
2023-05-05T05:05:52.807Z,30.55
2023-05-05T05:06:52.853Z,30.59
2023-05-05T05:07:52.851Z,30.56
2023-05-05T05:08:52.856Z,30.52
2023-05-05T05:09:52.907Z,30.67
2023-05-05T05:10:52.879Z,30.67
2023-05-05T05:11:52.911Z,30.74
2023-05-05T05:12:52.949Z,30.74
2023-05-05T05:13:52.903Z,30.72
2023-05-05T05:14:52.939Z,30.71
2023-05-05T05:15:52.954Z,30.69
2023-05-05T05:16:53.064Z,30.74
2023-05-05T05:17:53.060Z,30.76
2023-05-05T05:18:53.043Z,30.74
2023-05-05T05:19:53.035Z,30.79
2023-05-05T05:20:53.034Z,30.84
2023-05-05T05:21:53.101Z,30.83
2023-05-05T05:22:53.090Z,30.80
2023-05-05T05:23:53.126Z,30.80
2023-05-05T05:24:53.119Z,30.77
2023-05-05T05:25:53.153Z,30.80
2023-05-05T05:26:53.149Z,30.86
2023-05-05T05:28:08.421Z,30.83
2023-05-05T05:28:54.360Z,30.86
2023-05-05T05:29:53.214Z,30.84
2023-05-05T05:30:53.154Z,30.88
2023-05-05T05:31:53.192Z,30.90
2023-05-05T05:32:53.236Z,30.90
2023-05-05T05:33:53.366Z,30.90
2023-05-05T05:34:53.151Z,30.96
2023-05-05T05:35:53.156Z,30.95
2023-05-05T05:36:53.102Z,31.11
2023-05-05T05:37:53.170Z,31.43
2023-05-05T05:38:53.120Z,31.54
2023-05-05T05:39:53.199Z,31.56
2023-05-05T05:40:53.076Z,31.63
2023-05-05T05:41:53.192Z,31.81
2023-05-05T05:42:53.098Z,31.72
2023-05-05T05:43:53.100Z,31.95
2023-05-05T05:44:53.460Z,32.61
2023-05-05T05:45:53.152Z,32.86
2023-05-05T05:46:53.073Z,34.46
2023-05-05T05:47:53.087Z,33.71
2023-05-05T05:48:53.060Z,34.13
2023-05-05T05:49:53.087Z,33.42
2023-05-05T05:50:53.078Z,33.51
2023-05-05T05:51:53.083Z,32.61
2023-05-05T05:52:53.094Z,32.41
2023-05-05T05:53:53.165Z,32.73
2023-05-05T05:54:53.128Z,31.81
2023-05-05T05:55:53.107Z,32.53
2023-05-05T05:56:53.174Z,31.88
2023-05-05T05:57:53.143Z,31.74
2023-05-05T05:58:53.173Z,31.65
2023-05-05T05:59:53.123Z,31.62
2023-05-05T06:00:53.115Z,31.50
2023-05-05T06:01:53.105Z,31.50
2023-05-05T06:02:53.188Z,31.56
2023-05-05T06:03:53.460Z,31.92
2023-05-05T06:04:53.091Z,31.56
2023-05-05T06:05:53.144Z,31.41
2023-05-05T06:06:53.113Z,31.56
2023-05-05T06:07:53.093Z,31.55
2023-05-05T06:08:53.381Z,31.55
2023-05-05T06:09:53.176Z,31.77
2023-05-05T06:10:53.236Z,32.16
2023-05-05T06:11:53.253Z,32.12
2023-05-05T06:12:53.240Z,32.42
2023-05-05T06:13:53.211Z,31.91
2023-05-05T06:14:53.246Z,32.16
2023-05-05T06:15:53.231Z,31.87
2023-05-05T06:16:53.212Z,31.88
2023-05-05T06:17:53.273Z,32.42
2023-05-05T06:18:53.245Z,31.92
2023-05-05T06:19:54.521Z,32.37
2023-05-05T06:20:53.226Z,31.81
2023-05-05T06:21:53.214Z,32.50
2023-05-05T06:22:53.224Z,32.16
2023-05-05T06:23:53.362Z,32.15
2023-05-05T06:24:53.215Z,32.01
2023-05-05T06:25:53.242Z,32.13
2023-05-05T06:26:53.247Z,32.07
2023-05-05T06:27:53.302Z,32.11
2023-05-05T06:28:53.376Z,32.10
2023-05-05T06:29:53.360Z,31.90
2023-05-05T06:30:53.348Z,31.83
2023-05-05T06:31:53.443Z,32.04
2023-05-05T06:32:53.525Z,31.94
2023-05-05T06:33:53.942Z,31.88
2023-05-05T06:34:53.547Z,32.05
2023-05-05T06:35:53.563Z,32.06
2023-05-05T06:36:53.656Z,31.92
2023-05-05T06:37:53.689Z,32.04
2023-05-05T06:38:53.893Z,32.01
2023-05-05T06:39:53.796Z,31.87
2023-05-05T06:40:53.817Z,31.68
2023-05-05T06:41:53.823Z,31.80
2023-05-05T06:42:53.884Z,32.34
2023-05-05T06:43:53.910Z,31.95
2023-05-05T06:44:53.942Z,31.78
2023-05-05T06:45:53.980Z,31.78
2023-05-05T06:46:54.063Z,32.67
2023-05-05T06:47:54.035Z,32.20
2023-05-05T06:48:54.017Z,32.11
2023-05-05T06:49:54.018Z,32.33
2023-05-05T06:50:54.008Z,32.44
2023-05-05T06:51:54.158Z,32.32
2023-05-05T06:52:54.055Z,32.31
2023-05-05T06:53:54.051Z,32.44
2023-05-05T06:54:54.065Z,32.29
2023-05-05T06:55:54.067Z,32.52
2023-05-05T06:56:54.117Z,31.74
2023-05-05T06:57:54.103Z,31.59
2023-05-05T06:58:54.138Z,31.55
2023-05-05T06:59:54.151Z,31.66
2023-05-05T07:00:54.215Z,31.50
2023-05-05T07:01:54.103Z,31.48
2023-05-05T07:02:54.211Z,31.43
2023-05-05T07:03:54.461Z,31.49
2023-05-05T07:04:54.122Z,31.75
2023-05-05T07:05:54.134Z,31.91
2023-05-05T07:06:54.104Z,31.70
2023-05-05T07:07:54.195Z,32.37
2023-05-05T07:08:54.142Z,32.33
2023-05-05T07:09:54.179Z,32.22
2023-05-05T07:10:54.190Z,32.30
2023-05-05T07:11:54.174Z,32.08
2023-05-05T07:12:54.257Z,32.13
2023-05-05T07:13:54.241Z,31.98
2023-05-05T07:14:54.273Z,31.78
2023-05-05T07:15:54.278Z,31.86
2023-05-05T07:16:54.343Z,31.89
2023-05-05T07:17:54.507Z,31.73
2023-05-05T07:18:54.387Z,31.89
2023-05-05T07:19:54.307Z,31.61
2023-05-05T07:20:54.514Z,31.77
2023-05-05T07:21:54.398Z,31.43
2023-05-05T07:22:54.354Z,31.49
2023-05-05T07:23:54.450Z,31.64
2023-05-05T07:24:54.376Z,31.59
2023-05-05T07:25:54.431Z,31.65
2023-05-05T07:26:54.435Z,31.59
2023-05-05T07:27:54.536Z,31.49
2023-05-05T07:28:54.563Z,31.43
2023-05-05T07:29:54.606Z,31.37
2023-05-05T07:30:54.640Z,31.25
2023-05-05T07:31:54.739Z,31.28
2023-05-05T07:32:55.076Z,31.15
2023-05-05T07:33:54.800Z,31.18
2023-05-05T07:34:54.848Z,31.08
2023-05-05T07:35:54.917Z,31.21
2023-05-05T07:36:54.904Z,31.15
2023-05-05T07:37:54.953Z,31.15
2023-05-05T07:38:55.042Z,31.18
2023-05-05T07:39:55.138Z,31.06
2023-05-05T07:40:55.168Z,31.11
2023-05-05T07:41:55.201Z,31.00
2023-05-05T07:42:55.273Z,31.01
2023-05-05T07:43:55.320Z,30.97
2023-05-05T07:44:55.379Z,30.97
2023-05-05T07:45:55.464Z,30.92
2023-05-05T07:46:55.488Z,30.91
2023-05-05T07:47:55.639Z,30.84
2023-05-05T07:48:55.641Z,30.87
2023-05-05T07:49:55.659Z,30.87
2023-05-05T07:50:55.688Z,30.94
2023-05-05T07:51:55.737Z,30.85
2023-05-05T07:53:02.378Z,30.84
2023-05-05T07:53:56.797Z,30.77
2023-05-05T07:54:55.819Z,30.69
2023-05-05T07:55:55.874Z,30.58
2023-05-05T07:56:55.761Z,30.44
2023-05-05T07:57:55.784Z,30.30
2023-05-05T07:58:55.926Z,30.24
2023-05-05T07:59:55.784Z,30.12
2023-05-05T08:00:55.734Z,30.08
2023-05-05T08:01:55.727Z,29.93
2023-05-05T08:02:55.872Z,29.86
2023-05-05T08:03:55.963Z,29.82
2023-05-05T08:04:55.898Z,29.80
2023-05-05T08:05:55.973Z,29.66
2023-05-05T08:06:56.003Z,29.70
2023-05-05T08:07:56.088Z,29.57
2023-05-05T08:08:56.127Z,29.65
2023-05-05T08:09:56.204Z,29.79
2023-05-05T08:10:56.249Z,29.46
2023-05-05T08:11:56.375Z,29.43
2023-05-05T08:12:56.332Z,29.42
2023-05-05T08:13:56.292Z,29.42
2023-05-05T08:14:56.312Z,29.61
2023-05-05T08:15:56.355Z,29.46
2023-05-05T08:16:56.358Z,29.40
2023-05-05T08:17:56.448Z,29.39
2023-05-05T08:18:56.506Z,29.40
2023-05-05T08:19:56.506Z,29.27
2023-05-05T08:20:56.538Z,29.29
2023-05-05T08:21:56.577Z,29.32
2023-05-05T08:22:56.572Z,29.27
2023-05-05T08:23:56.620Z,29.26
2023-05-05T08:24:56.631Z,29.21
2023-05-05T08:25:56.653Z,29.20
2023-05-05T08:26:56.757Z,29.35
2023-05-05T08:27:56.902Z,29.21
2023-05-05T08:28:56.850Z,29.19
2023-05-05T08:29:56.865Z,29.14
2023-05-05T08:30:56.877Z,29.09
2023-05-05T08:31:57.005Z,29.19
2023-05-05T08:32:57.000Z,29.23
2023-05-05T08:33:57.028Z,29.08
2023-05-05T08:34:57.052Z,29.16
2023-05-05T08:35:57.031Z,29.03
2023-05-05T08:36:57.037Z,29.06
2023-05-05T08:37:59.079Z,28.94
2023-05-05T08:38:57.119Z,28.93
2023-05-05T08:39:57.941Z,28.91
2023-05-05T08:40:57.204Z,28.82
2023-05-05T08:41:57.229Z,28.90
2023-05-05T08:42:57.280Z,28.91
2023-05-05T08:43:57.380Z,29.01
2023-05-05T08:44:58.918Z,28.98
2023-05-05T08:45:57.364Z,28.94
2023-05-05T08:46:57.421Z,28.93
2023-05-05T08:47:57.492Z,29.03
2023-05-05T08:48:57.538Z,29.06
2023-05-05T08:49:57.571Z,29.12
2023-05-05T08:50:59.860Z,29.16
2023-05-05T08:51:57.517Z,29.10
2023-05-05T08:52:57.556Z,29.11
2023-05-05T08:53:57.602Z,29.12
2023-05-05T08:54:57.503Z,29.12
2023-05-05T08:55:57.540Z,29.17
2023-05-05T08:56:57.472Z,28.97
2023-05-05T08:57:57.567Z,29.03
2023-05-05T08:58:57.487Z,29.12
2023-05-05T08:59:57.637Z,29.30
2023-05-05T09:00:57.531Z,29.44
2023-05-05T09:01:57.496Z,29.45
2023-05-05T09:02:57.612Z,29.53
2023-05-05T09:03:57.435Z,29.54
2023-05-05T09:04:57.996Z,29.53
2023-05-05T09:05:57.399Z,29.70
2023-05-05T09:06:57.415Z,29.64
2023-05-05T09:07:57.435Z,29.61
2023-05-05T09:08:59.520Z,29.75
2023-05-05T09:09:57.407Z,29.86
2023-05-05T09:10:57.411Z,30.01
2023-05-05T09:11:57.361Z,29.99
2023-05-05T09:12:57.447Z,29.92
2023-05-05T09:13:57.506Z,30.04
2023-05-05T09:14:59.395Z,30.20
2023-05-05T09:15:57.598Z,30.17
2023-05-05T09:16:57.703Z,30.11
2023-05-05T09:17:57.665Z,30.10
2023-05-05T09:18:57.686Z,30.16
2023-05-05T09:19:58.014Z,30.23
2023-05-05T09:20:59.468Z,30.24
2023-05-05T09:21:57.779Z,30.12
2023-05-05T09:22:57.814Z,30.29
2023-05-05T09:24:00.370Z,30.22
2023-05-05T09:24:58.860Z,30.19
2023-05-05T09:25:57.864Z,30.21
2023-05-05T09:26:59.122Z,30.20
2023-05-05T09:27:57.891Z,30.18
2023-05-05T09:28:57.842Z,30.18
2023-05-05T09:29:57.958Z,30.26
2023-05-05T09:30:57.916Z,30.21
2023-05-05T09:31:57.985Z,30.28
2023-05-05T09:32:57.856Z,30.31
2023-05-05T09:33:57.802Z,30.42
2023-05-05T09:34:57.989Z,30.41
2023-05-05T09:35:57.755Z,30.55
2023-05-05T09:36:57.762Z,30.42
2023-05-05T09:37:57.807Z,30.29
2023-05-05T09:38:58.853Z,30.45
2023-05-05T09:39:57.763Z,30.44
2023-05-05T09:40:57.774Z,30.47
2023-05-05T09:41:57.753Z,30.49
2023-05-05T09:42:57.715Z,30.53
2023-05-05T09:43:57.705Z,30.56
2023-05-05T09:44:59.737Z,30.50
2023-05-05T09:45:57.753Z,30.50
2023-05-05T09:46:57.741Z,30.54
2023-05-05T09:48:00.153Z,30.62
2023-05-05T09:48:57.793Z,30.56
2023-05-05T09:49:58.014Z,30.77
2023-05-05T09:50:57.773Z,31.46
2023-05-05T09:51:57.737Z,31.16
2023-05-05T09:52:57.730Z,31.63
2023-05-05T09:53:57.712Z,31.32
2023-05-05T09:54:57.691Z,31.50
2023-05-05T09:55:57.694Z,31.84
2023-05-05T09:56:57.699Z,32.36
2023-05-05T09:57:57.724Z,31.87
2023-05-05T09:58:58.720Z,31.83
2023-05-05T09:59:57.665Z,31.77
2023-05-05T10:00:57.689Z,32.19
2023-05-05T10:01:57.704Z,32.13
2023-05-05T10:02:57.719Z,32.18
2023-05-05T10:03:57.743Z,31.87
2023-05-05T10:04:57.861Z,31.95
2023-05-05T10:05:57.660Z,31.97
2023-05-05T10:06:57.606Z,32.33
2023-05-05T10:07:57.603Z,31.91
2023-05-05T10:08:57.616Z,32.27
2023-05-05T10:09:57.593Z,32.28
2023-05-05T10:10:57.611Z,32.46
2023-05-05T10:11:57.559Z,32.27
2023-05-05T10:12:57.578Z,32.20
2023-05-05T10:13:57.593Z,32.29
2023-05-05T10:14:57.563Z,32.14
2023-05-05T10:15:57.718Z,32.03
2023-05-05T10:16:57.570Z,32.34
2023-05-05T10:18:05.768Z,32.12
2023-05-05T10:18:58.530Z,32.27
2023-05-05T10:19:58.054Z,32.27
2023-05-05T10:20:57.518Z,32.19
2023-05-05T10:21:57.517Z,32.29
2023-05-05T10:22:57.498Z,32.04
2023-05-05T10:23:57.462Z,32.22
2023-05-05T10:24:57.530Z,32.00
2023-05-05T10:25:57.475Z,32.02
2023-05-05T10:26:57.540Z,32.02
2023-05-05T10:27:57.583Z,32.14
2023-05-05T10:28:57.622Z,32.30
2023-05-05T10:29:57.983Z,32.14
2023-05-05T10:30:57.702Z,32.17
2023-05-05T10:31:57.763Z,32.18
2023-05-05T10:33:12.358Z,32.05
2023-05-05T10:33:58.941Z,32.36
2023-05-05T10:34:57.985Z,32.26
2023-05-05T10:35:57.850Z,32.24
2023-05-05T10:36:57.777Z,32.25
2023-05-05T10:37:57.755Z,32.19
2023-05-05T10:38:57.810Z,32.32
2023-05-05T10:39:57.971Z,32.33
2023-05-05T10:40:57.743Z,32.51
2023-05-05T10:41:57.768Z,32.70
2023-05-05T10:42:57.830Z,32.76
2023-05-05T10:43:58.019Z,32.56
2023-05-05T10:44:57.987Z,32.36
2023-05-05T10:45:58.153Z,32.19
2023-05-05T10:46:58.121Z,31.99
2023-05-05T10:47:58.201Z,31.74
2023-05-05T10:48:58.233Z,31.69
2023-05-05T10:49:58.544Z,31.58
2023-05-05T10:50:58.322Z,31.40
2023-05-05T10:51:58.334Z,31.25
2023-05-05T10:52:58.386Z,31.13
2023-05-05T10:53:58.438Z,31.11
2023-05-05T10:54:58.352Z,31.16
2023-05-05T10:55:58.397Z,31.05
2023-05-05T10:56:58.399Z,30.86
2023-05-05T10:57:58.376Z,30.75
2023-05-05T10:59:00.089Z,30.64
2023-05-05T10:59:58.536Z,30.49
2023-05-05T11:00:58.441Z,30.46
2023-05-05T11:01:58.384Z,30.36
2023-05-05T11:02:58.440Z,30.66
2023-05-05T11:03:58.432Z,30.44
2023-05-05T11:04:58.347Z,30.22
2023-05-05T11:05:58.407Z,30.71
2023-05-05T11:06:58.408Z,30.29
2023-05-05T11:07:58.437Z,30.25
2023-05-05T11:08:58.392Z,30.38
2023-05-05T11:09:58.519Z,30.30
2023-05-05T11:10:58.366Z,30.28
2023-05-05T11:11:58.371Z,30.22
2023-05-05T11:12:59.016Z,30.04
2023-05-05T11:13:58.396Z,30.22
2023-05-05T11:14:58.495Z,30.15
2023-05-05T11:15:58.392Z,30.07
2023-05-05T11:16:58.408Z,30.11
2023-05-05T11:17:58.467Z,30.12
2023-05-05T11:18:58.394Z,29.75
2023-05-05T11:19:58.497Z,29.83
2023-05-05T11:20:58.434Z,30.00
2023-05-05T11:21:58.436Z,29.72
2023-05-05T11:22:58.448Z,30.06
2023-05-05T11:23:58.468Z,30.04
2023-05-05T11:24:58.455Z,29.82
2023-05-05T11:25:58.507Z,29.82
2023-05-05T11:26:58.485Z,29.86
2023-05-05T11:27:58.530Z,29.64
2023-05-05T11:28:58.548Z,29.48
2023-05-05T11:29:59.019Z,29.47
2023-05-05T11:30:59.046Z,29.41
2023-05-05T11:31:58.630Z,29.38
2023-05-05T11:32:58.587Z,29.38
2023-05-05T11:33:58.586Z,29.48
2023-05-05T11:34:58.611Z,29.22
2023-05-05T11:35:58.609Z,29.29
2023-05-05T11:36:58.655Z,29.49
2023-05-05T11:37:58.631Z,29.22
2023-05-05T11:38:58.702Z,29.77
2023-05-05T11:39:58.719Z,29.81
2023-05-05T11:40:58.693Z,29.85
2023-05-05T11:41:58.703Z,30.04
2023-05-05T11:42:58.701Z,30.05
2023-05-05T11:43:58.717Z,30.08
2023-05-05T11:44:58.707Z,30.40
2023-05-05T11:45:58.689Z,30.30
2023-05-05T11:46:59.485Z,30.53
2023-05-05T11:47:58.800Z,30.65
2023-05-05T11:48:58.750Z,30.38
2023-05-05T11:49:58.790Z,30.56
2023-05-05T11:50:58.854Z,30.46
2023-05-05T11:51:58.910Z,30.40
2023-05-05T11:52:58.988Z,30.45
2023-05-05T11:53:59.318Z,30.62
2023-05-05T11:55:00.134Z,30.61
2023-05-05T11:55:59.164Z,30.52
2023-05-05T11:56:59.258Z,30.56
2023-05-05T11:57:59.330Z,30.51
2023-05-05T11:58:59.326Z,30.53
2023-05-05T11:59:59.389Z,30.52
2023-05-05T12:00:59.460Z,30.62
2023-05-05T12:01:59.513Z,30.59
2023-05-05T12:02:59.659Z,30.53
2023-05-05T12:03:59.771Z,30.53
2023-05-05T12:04:59.719Z,30.60
2023-05-05T12:05:59.790Z,30.69
2023-05-05T12:06:59.869Z,30.63
2023-05-05T12:07:59.922Z,30.68
2023-05-05T12:08:59.939Z,30.70
2023-05-05T12:10:00.041Z,30.69
2023-05-05T12:11:00.153Z,30.72
2023-05-05T12:12:00.093Z,30.70
2023-05-05T12:13:00.230Z,30.82
2023-05-05T12:14:00.196Z,30.70
2023-05-05T12:15:00.575Z,30.68
2023-05-05T12:16:00.345Z,30.67
2023-05-05T12:17:00.381Z,30.67
2023-05-05T12:18:02.727Z,30.64
2023-05-05T12:19:00.442Z,30.59
2023-05-05T12:20:00.437Z,30.63
2023-05-05T12:21:00.407Z,30.61
2023-05-05T12:22:00.410Z,30.61
2023-05-05T12:23:00.424Z,30.65
2023-05-05T12:24:00.399Z,30.58
2023-05-05T12:25:00.596Z,30.61
2023-05-05T12:26:00.369Z,30.54
2023-05-05T12:27:00.492Z,30.62
2023-05-05T12:28:00.371Z,30.57
2023-05-05T12:29:00.388Z,30.56
2023-05-05T12:30:00.320Z,30.54
2023-05-05T12:31:00.506Z,30.57
2023-05-05T12:32:00.385Z,30.60
2023-05-05T12:33:00.396Z,30.56
2023-05-05T12:34:00.311Z,30.53
2023-05-05T12:35:00.352Z,30.15
2023-05-05T12:36:00.308Z,30.41
2023-05-05T12:37:00.435Z,30.38
2023-05-05T12:38:00.345Z,30.19
2023-05-05T12:39:00.343Z,30.26
2023-05-05T12:40:00.324Z,30.33
2023-05-05T12:41:00.263Z,30.23
2023-05-05T12:42:00.291Z,30.26
2023-05-05T12:43:00.415Z,30.19
2023-05-05T12:44:00.266Z,30.22
2023-05-05T12:45:00.535Z,30.14
2023-05-05T12:46:00.274Z,30.14
2023-05-05T12:47:00.211Z,29.98
2023-05-05T12:48:00.285Z,30.00
2023-05-05T12:49:00.218Z,29.95
2023-05-05T12:50:00.594Z,29.99
2023-05-05T12:51:00.262Z,29.86
2023-05-05T12:52:00.194Z,29.81
2023-05-05T12:53:00.221Z,29.95