createdAt,value
2018-04-08T00:00:07.244Z,11
2018-04-08T00:01:07.235Z,10.96
2018-04-08T00:02:07.489Z,10.97
2018-04-08T00:03:07.221Z,10.92
2018-04-08T00:04:06.960Z,11.04
2018-04-08T00:05:07.454Z,11.04
2018-04-08T00:06:07.194Z,11.09
2018-04-08T00:07:07.190Z,11.07
2018-04-08T00:08:07.187Z,11.09
2018-04-08T00:09:07.426Z,11.09
2018-04-08T00:10:07.166Z,11.07
2018-04-08T00:11:07.163Z,11.11
2018-04-08T00:12:07.147Z,11.04
2018-04-08T00:13:07.143Z,11.07
2018-04-08T00:14:07.384Z,11.15
2018-04-08T00:15:07.129Z,11.18
2018-04-08T00:16:07.123Z,11.17
2018-04-08T00:17:07.109Z,11.28
2018-04-08T00:18:07.098Z,11.22
2018-04-08T00:19:07.092Z,11.27
2018-04-08T00:20:07.083Z,11.22
2018-04-08T00:21:06.823Z,11.35
2018-04-08T00:22:07.326Z,11.29
2018-04-08T00:23:07.332Z,11.25
2018-04-08T00:24:07.308Z,11.24
2018-04-08T00:25:07.047Z,11.28
2018-04-08T00:26:07.293Z,11.27
2018-04-08T00:27:06.775Z,11.35
2018-04-08T00:28:07.018Z,11.22
2018-04-08T00:29:07.012Z,11.28
2018-04-08T00:30:07.263Z,11.36
2018-04-08T00:31:06.996Z,11.35
2018-04-08T00:32:07.242Z,11.37
2018-04-08T00:33:07.232Z,11.32
2018-04-08T00:34:06.973Z,11.28
2018-04-08T00:35:07.220Z,11.22
2018-04-08T00:36:07.210Z,11.25
2018-04-08T00:37:07.207Z,11.35
2018-04-08T00:38:06.949Z,11.35
2018-04-08T00:39:07.197Z,11.29
2018-04-08T00:40:06.934Z,11.32
2018-04-08T00:41:06.918Z,11.33
2018-04-08T00:42:06.909Z,11.22
2018-04-08T00:43:06.649Z,11.21
2018-04-08T00:44:06.663Z,11.28
2018-04-08T00:45:06.894Z,11.27
2018-04-08T00:46:06.636Z,11.28
2018-04-08T00:47:07.124Z,11.25
2018-04-08T00:48:06.873Z,11.28
2018-04-08T00:49:07.113Z,11.25
2018-04-08T00:50:07.102Z,11.17
2018-04-08T00:51:06.589Z,11.14
2018-04-08T00:52:07.095Z,11.25
2018-04-08T00:53:07.078Z,11.19
2018-04-08T00:54:06.820Z,11.17
2018-04-08T00:55:07.065Z,11.28
2018-04-08T00:56:06.816Z,11.28
2018-04-08T00:57:06.793Z,11.19
2018-04-08T00:58:06.533Z,11.27
2018-04-08T00:59:06.564Z,11.27
2018-04-08T01:00:07.032Z,11.19
2018-04-08T01:01:06.763Z,11.24
2018-04-08T01:02:06.754Z,11.21
2018-04-08T01:03:06.752Z,11.21
2018-04-08T01:04:06.997Z,11.21
2018-04-08T01:05:06.731Z,11.18
2018-04-08T01:06:06.470Z,11.25
2018-04-08T01:07:06.969Z,11.11
2018-04-08T01:08:06.978Z,11.1
2018-04-08T01:09:06.704Z,11.15
2018-04-08T01:10:06.693Z,11.15
2018-04-08T01:11:06.430Z,11.06
2018-04-08T01:12:06.423Z,11.15
2018-04-08T01:13:06.749Z,11.06
2018-04-08T01:14:06.920Z,11.09
2018-04-08T01:15:06.657Z,11.06
2018-04-08T01:16:06.652Z,11.03
2018-04-08T01:17:06.891Z,11.1
2018-04-08T01:18:06.634Z,11.15
2018-04-08T01:19:06.621Z,11.19
2018-04-08T01:20:06.361Z,11.18
2018-04-08T01:21:06.606Z,11.14
2018-04-08T01:22:06.852Z,11.24
2018-04-08T01:23:06.849Z,11.29
2018-04-08T01:24:06.836Z,11.28
2018-04-08T01:25:06.828Z,11.27
2018-04-08T01:26:06.823Z,11.21
2018-04-08T01:27:06.310Z,11.27
2018-04-08T01:28:06.805Z,11.28
2018-04-08T01:29:06.544Z,11.36
2018-04-08T01:30:06.536Z,11.33
2018-04-08T01:31:06.526Z,11.22
2018-04-08T01:32:06.518Z,11.36
2018-04-08T01:33:06.511Z,11.25
2018-04-08T01:34:06.501Z,11.32
2018-04-08T01:35:06.241Z,11.24
2018-04-08T01:36:06.234Z,11.32
2018-04-08T01:37:06.741Z,11.28
2018-04-08T01:38:06.475Z,11.29
2018-04-08T01:39:06.210Z,11.36
2018-04-08T01:40:06.457Z,11.32
2018-04-08T01:41:06.202Z,11.28
2018-04-08T01:42:06.691Z,11.27
2018-04-08T01:43:06.432Z,11.27
2018-04-08T01:44:06.177Z,11.33
2018-04-08T01:45:06.415Z,11.27
2018-04-08T01:46:06.156Z,11.32
2018-04-08T01:47:06.404Z,11.35
2018-04-08T01:48:06.392Z,11.36
2018-04-08T01:49:06.386Z,11.36
2018-04-08T01:50:06.124Z,11.35
2018-04-08T01:51:06.626Z,11.27
2018-04-08T01:52:06.361Z,11.28
2018-04-08T01:53:06.101Z,11.29
2018-04-08T01:54:06.349Z,11.29
2018-04-08T01:55:06.338Z,11.27
2018-04-08T01:56:06.581Z,11.24
2018-04-08T01:57:06.577Z,11.32
2018-04-08T01:58:06.062Z,11.33
2018-04-08T01:59:06.056Z,11.29
2018-04-08T02:00:06.301Z,11.32
2018-04-08T02:01:06.289Z,11.35
2018-04-08T02:02:06.282Z,11.27
2018-04-08T02:03:06.527Z,11.29
2018-04-08T02:04:06.266Z,11.18
2018-04-08T02:05:06.267Z,11.28
2018-04-08T02:06:06.250Z,11.27
2018-04-08T02:07:06.496Z,11.28
2018-04-08T02:08:06.234Z,11.25
2018-04-08T02:09:06.486Z,11.29
2018-04-08T02:10:06.222Z,11.24
2018-04-08T02:11:06.214Z,11.29
2018-04-08T02:12:06.461Z,11.17
2018-04-08T02:13:05.942Z,11.17
2018-04-08T02:14:06.189Z,11.15
2018-04-08T02:15:06.437Z,11.07
2018-04-08T02:16:05.919Z,11.1
2018-04-08T02:17:06.167Z,11.07
2018-04-08T02:18:05.904Z,11.02
2018-04-08T02:19:06.154Z,11.03
2018-04-08T02:20:06.143Z,10.94
2018-04-08T02:21:05.897Z,11
2018-04-08T02:22:06.124Z,10.96
2018-04-08T02:23:06.369Z,10.91
2018-04-08T02:24:06.368Z,10.88
2018-04-08T02:25:05.848Z,10.85
2018-04-08T02:26:06.094Z,10.85
2018-04-08T02:27:06.343Z,10.85
2018-04-08T02:28:06.328Z,10.86
2018-04-08T02:29:06.068Z,10.85
2018-04-08T02:30:06.063Z,10.78
2018-04-08T02:31:05.799Z,10.82
2018-04-08T02:32:06.045Z,10.76
2018-04-08T02:33:06.298Z,10.84
2018-04-08T02:34:06.033Z,10.76
2018-04-08T02:35:06.276Z,10.73
2018-04-08T02:36:06.282Z,10.76
2018-04-08T02:37:06.310Z,10.73
2018-04-08T02:38:06.250Z,10.76
2018-04-08T02:39:06.264Z,10.76
2018-04-08T02:40:06.249Z,10.68
2018-04-08T02:41:05.973Z,10.61
2018-04-08T02:42:05.962Z,10.64
2018-04-08T02:43:06.210Z,10.67
2018-04-08T02:44:05.699Z,10.61
2018-04-08T02:45:05.963Z,10.66
2018-04-08T02:46:05.678Z,10.6
2018-04-08T02:47:06.188Z,10.56
2018-04-08T02:48:05.929Z,10.52
2018-04-08T02:49:06.168Z,10.6
2018-04-08T02:50:06.154Z,10.56
2018-04-08T02:51:06.180Z,10.55
2018-04-08T02:52:06.152Z,10.6
2018-04-08T02:53:05.876Z,10.56
2018-04-08T02:54:05.874Z,10.51
2018-04-08T02:55:06.120Z,10.51
2018-04-08T02:56:05.851Z,10.52
2018-04-08T02:57:06.097Z,10.42
2018-04-08T02:58:06.083Z,10.45
2018-04-08T02:59:06.091Z,10.48
2018-04-08T03:00:05.823Z,10.45
2018-04-08T03:01:05.815Z,10.42
2018-04-08T03:02:06.074Z,10.41
2018-04-08T03:03:06.044Z,10.42
2018-04-08T03:04:05.788Z,10.38
2018-04-08T03:05:05.793Z,10.33
2018-04-08T03:06:05.515Z,10.36
2018-04-08T03:07:05.509Z,10.4
2018-04-08T03:08:06.006Z,10.41
2018-04-08T03:09:05.742Z,10.27
2018-04-08T03:10:05.991Z,10.26
2018-04-08T03:11:05.725Z,10.4
2018-04-08T03:12:05.976Z,10.36
2018-04-08T03:13:05.957Z,10.25
2018-04-08T03:14:05.445Z,10.25
2018-04-08T03:15:05.690Z,10.3
2018-04-08T03:16:05.681Z,10.18
2018-04-08T03:17:05.927Z,10.18
2018-04-08T03:18:05.918Z,10.14
2018-04-08T03:19:05.402Z,10.23
2018-04-08T03:20:05.394Z,10.25
2018-04-08T03:21:05.390Z,10.2
2018-04-08T03:22:05.882Z,10.26
2018-04-08T03:23:05.621Z,10.22
2018-04-08T03:24:05.616Z,10.18
2018-04-08T03:25:05.861Z,10.26
2018-04-08T03:26:05.343Z,10.2
2018-04-08T03:27:05.585Z,10.07
2018-04-08T03:28:05.833Z,10.14
2018-04-08T03:29:05.570Z,10.05
2018-04-08T03:30:05.833Z,10.12
2018-04-08T03:31:05.811Z,10.01
2018-04-08T03:32:05.545Z,10.07
2018-04-08T03:33:05.790Z,9.99
2018-04-08T03:34:05.779Z,10.04
2018-04-08T03:35:05.777Z,9.96
2018-04-08T03:36:05.764Z,9.96
2018-04-08T03:37:05.763Z,9.94
2018-04-08T03:38:05.494Z,9.87
2018-04-08T03:39:05.737Z,9.89
2018-04-08T03:40:05.730Z,9.83
2018-04-08T03:41:05.733Z,9.79
2018-04-08T03:42:05.712Z,9.83
2018-04-08T03:43:05.711Z,9.76
2018-04-08T03:44:05.694Z,9.76
2018-04-08T03:45:05.434Z,9.75
2018-04-08T03:46:05.681Z,9.66
2018-04-08T03:47:05.427Z,9.72
2018-04-08T03:48:05.155Z,9.81
2018-04-08T03:49:05.661Z,9.65
2018-04-08T03:50:05.645Z,9.68
2018-04-08T03:51:05.635Z,9.58
2018-04-08T03:52:05.627Z,9.69
2018-04-08T03:53:05.364Z,9.71
2018-04-08T03:54:05.607Z,9.6
2018-04-08T03:55:05.598Z,9.61
2018-04-08T03:56:05.338Z,9.58
2018-04-08T03:57:05.329Z,9.58
2018-04-08T03:58:05.579Z,9.64
2018-04-08T03:59:05.561Z,9.54
2018-04-08T04:00:05.301Z,9.56
2018-04-08T04:01:05.293Z,9.61
2018-04-08T04:02:05.540Z,9.54
2018-04-08T04:03:05.278Z,9.57
2018-04-08T04:04:05.518Z,9.61
2018-04-08T04:05:05.513Z,9.58
2018-04-08T04:06:05.248Z,9.58
2018-04-08T04:07:05.493Z,9.58
2018-04-08T04:08:05.238Z,9.61
2018-04-08T04:09:05.482Z,9.65
2018-04-08T04:10:05.219Z,9.68
2018-04-08T04:11:05.461Z,9.64
2018-04-08T04:12:05.449Z,9.58
2018-04-08T04:13:05.442Z,9.58
2018-04-08T04:14:05.430Z,9.56
2018-04-08T04:15:05.172Z,9.54
2018-04-08T04:16:05.416Z,9.51
2018-04-08T04:17:05.405Z,9.48
2018-04-08T04:18:05.403Z,9.46
2018-04-08T04:19:05.132Z,9.54
2018-04-08T04:20:05.127Z,9.54
2018-04-08T04:21:05.369Z,9.53
2018-04-08T04:22:05.359Z,9.47
2018-04-08T04:23:05.099Z,9.47
2018-04-08T04:24:05.341Z,9.5
2018-04-08T04:25:04.827Z,9.48
2018-04-08T04:26:05.071Z,9.4
2018-04-08T04:27:05.329Z,9.46
2018-04-08T04:28:05.305Z,9.42
2018-04-08T04:29:05.299Z,9.42
2018-04-08T04:30:04.783Z,9.46
2018-04-08T04:31:05.278Z,9.38
2018-04-08T04:32:05.023Z,9.4
2018-04-08T04:33:05.011Z,9.39
2018-04-08T04:34:05.263Z,9.43
2018-04-08T04:35:04.988Z,9.4
2018-04-08T04:36:04.981Z,9.38
2018-04-08T04:37:05.226Z,9.47
2018-04-08T04:38:04.964Z,9.43
2018-04-08T04:39:04.956Z,9.48
2018-04-08T04:40:05.200Z,9.43
2018-04-08T04:41:04.936Z,9.4
2018-04-08T04:42:05.184Z,9.43
2018-04-08T04:43:05.172Z,9.4
2018-04-08T04:44:04.949Z,9.51
2018-04-08T04:45:04.908Z,9.5
2018-04-08T04:46:04.890Z,9.51
2018-04-08T04:47:04.885Z,9.5
2018-04-08T04:48:04.872Z,9.57
2018-04-08T04:49:04.865Z,9.57
2018-04-08T04:50:04.860Z,9.65
2018-04-08T04:51:05.102Z,9.72
2018-04-08T04:52:05.090Z,9.71
2018-04-08T04:53:05.085Z,9.79
2018-04-08T04:54:05.077Z,9.81
2018-04-08T04:55:04.812Z,9.93
2018-04-08T04:56:05.056Z,9.97
2018-04-08T04:57:05.048Z,10.07
2018-04-08T04:58:05.036Z,10.08
2018-04-08T04:59:05.037Z,10.2
2018-04-08T05:00:05.030Z,10.2
2018-04-08T05:01:05.017Z,10.25
2018-04-08T05:02:04.752Z,10.42
2018-04-08T05:03:05.003Z,10.42
2018-04-08T05:04:04.737Z,10.59
2018-04-08T05:05:04.981Z,10.63
2018-04-08T05:06:04.720Z,10.74
2018-04-08T05:07:04.964Z,10.89
2018-04-08T05:08:04.957Z,11.02
2018-04-08T05:09:04.953Z,11.1
2018-04-08T05:10:04.942Z,11.29
2018-04-08T05:11:04.681Z,11.35
2018-04-08T05:12:04.956Z,11.47
2018-04-08T05:13:04.922Z,11.52
2018-04-08T05:14:04.659Z,11.54
2018-04-08T05:15:04.659Z,11.82
2018-04-08T05:16:04.643Z,11.91
2018-04-08T05:17:04.639Z,11.99
2018-04-08T05:18:04.888Z,12.21
2018-04-08T05:19:04.881Z,12.21
2018-04-08T05:20:04.871Z,12.37
2018-04-08T05:21:04.612Z,12.49
2018-04-08T05:22:04.874Z,12.64
2018-04-08T05:23:04.906Z,12.74
2018-04-08T05:24:04.597Z,12.86
2018-04-08T05:25:04.843Z,13.03
2018-04-08T05:26:04.836Z,13.11
2018-04-08T05:27:04.830Z,13.25
2018-04-08T05:28:04.585Z,13.41
2018-04-08T05:29:04.568Z,13.55
2018-04-08T05:30:04.840Z,13.7
2018-04-08T05:31:04.808Z,13.87
2018-04-08T05:32:04.809Z,14.06
2018-04-08T05:33:04.798Z,14.1
2018-04-08T05:34:04.793Z,14.25
2018-04-08T05:35:04.589Z,14.28
2018-04-08T05:36:04.547Z,14.51
2018-04-08T05:37:04.537Z,14.64
2018-04-08T05:38:04.522Z,14.81
2018-04-08T05:39:04.772Z,14.92
2018-04-08T05:40:04.774Z,15.06
2018-04-08T05:41:04.664Z,15.23
2018-04-08T05:42:04.768Z,15.34
2018-04-08T05:43:04.766Z,15.5
2018-04-08T05:44:04.758Z,15.68
2018-04-08T05:45:04.496Z,15.75
2018-04-08T05:46:04.746Z,15.9
2018-04-08T05:47:04.489Z,16.01
2018-04-08T05:48:04.489Z,16
2018-04-08T05:49:04.485Z,16.21
2018-04-08T05:50:04.741Z,16.24
2018-04-08T05:51:04.485Z,16.39
2018-04-08T05:52:04.478Z,16.58
2018-04-08T05:53:04.727Z,16.63
2018-04-08T05:54:04.483Z,16.79
2018-04-08T05:55:04.471Z,16.93
2018-04-08T05:56:04.466Z,17.14
2018-04-08T05:57:04.467Z,17.08
2018-04-08T05:58:04.806Z,17.36
2018-04-08T05:59:04.208Z,17.44
2018-04-08T06:00:04.713Z,17.56
2018-04-08T06:01:04.715Z,17.77
2018-04-08T06:02:04.712Z,17.97
2018-04-08T06:03:04.458Z,18.14
2018-04-08T06:04:04.457Z,18.18
2018-04-08T06:05:04.711Z,18.29
2018-04-08T06:06:04.457Z,18.42
2018-04-08T06:07:04.210Z,18.47
2018-04-08T06:08:04.706Z,18.58
2018-04-08T06:09:04.455Z,18.72
2018-04-08T06:10:04.504Z,18.73
2018-04-08T06:11:04.708Z,18.85
2018-04-08T06:12:04.452Z,18.9
2018-04-08T06:13:04.463Z,19.06
2018-04-08T06:14:04.717Z,19.26
2018-04-08T06:15:04.459Z,19.32
2018-04-08T06:16:04.711Z,19.39
2018-04-08T06:17:04.456Z,19.51
2018-04-08T06:18:04.716Z,19.54
2018-04-08T06:19:04.459Z,19.69
2018-04-08T06:20:04.765Z,19.73
2018-04-08T06:21:04.724Z,19.73
2018-04-08T06:22:04.733Z,19.74
2018-04-08T06:23:04.724Z,19.71
2018-04-08T06:24:04.471Z,19.78
2018-04-08T06:25:04.474Z,19.76
2018-04-08T06:26:04.476Z,19.81
2018-04-08T06:27:04.473Z,19.84
2018-04-08T06:28:04.731Z,19.92
2018-04-08T06:29:04.480Z,19.92
2018-04-08T06:30:04.482Z,20.02
2018-04-08T06:31:04.748Z,20.11
2018-04-08T06:32:04.742Z,20.14
2018-04-08T06:33:04.745Z,20.2
2018-04-08T06:34:04.503Z,20.32
2018-04-08T06:35:04.243Z,20.39
2018-04-08T06:36:04.750Z,20.55
2018-04-08T06:37:04.247Z,20.58
2018-04-08T06:38:04.759Z,20.61
2018-04-08T06:39:04.763Z,20.74
2018-04-08T06:40:04.511Z,20.79
2018-04-08T06:41:04.525Z,20.89
2018-04-08T06:42:04.519Z,20.89
2018-04-08T06:43:04.520Z,20.97
2018-04-08T06:44:04.778Z,21.13
2018-04-08T06:45:04.536Z,21.16
2018-04-08T06:46:04.535Z,21.19
2018-04-08T06:47:04.791Z,21.27
2018-04-08T06:48:04.541Z,21.35
2018-04-08T06:49:04.558Z,21.21
2018-04-08T06:50:04.810Z,21.16
2018-04-08T06:51:04.813Z,21.21
2018-04-08T06:52:04.823Z,21.17
2018-04-08T06:53:04.574Z,21.1
2018-04-08T06:54:04.824Z,21.04
2018-04-08T06:55:04.320Z,21.09
2018-04-08T06:56:04.578Z,21.14
2018-04-08T06:57:04.584Z,21.14
2018-04-08T06:58:04.840Z,21.16
2018-04-08T06:59:04.846Z,21.27
2018-04-08T07:00:04.860Z,21.42
2018-04-08T07:01:04.614Z,21.34
2018-04-08T07:02:04.356Z,21.46
2018-04-08T07:03:04.870Z,21.52
2018-04-08T07:04:04.620Z,21.49
2018-04-08T07:05:04.629Z,21.61
2018-04-08T07:06:04.881Z,21.62
2018-04-08T07:07:04.889Z,21.58
2018-04-08T07:08:04.897Z,21.61
2018-04-08T07:09:04.394Z,21.61
2018-04-08T07:10:04.400Z,21.71
2018-04-08T07:11:04.927Z,21.71
2018-04-08T07:12:04.768Z,21.64
2018-04-08T07:13:04.927Z,21.71
2018-04-08T07:14:04.928Z,21.83
2018-04-08T07:15:04.684Z,21.92
2018-04-08T07:16:04.434Z,22.07
2018-04-08T07:17:04.945Z,22.06
2018-04-08T07:18:04.707Z,22.06
2018-04-08T07:19:04.958Z,22.05
2018-04-08T07:20:04.967Z,22
2018-04-08T07:21:04.719Z,21.98
2018-04-08T07:22:04.980Z,22
2018-04-08T07:23:04.735Z,21.9
2018-04-08T07:24:04.994Z,21.94
2018-04-08T07:25:04.495Z,21.86
2018-04-08T07:26:05.018Z,21.91
2018-04-08T07:27:05.021Z,22.02
2018-04-08T07:28:04.516Z,22.07
2018-04-08T07:29:05.029Z,22.02
2018-04-08T07:30:04.529Z,22
2018-04-08T07:31:04.789Z,21.9
2018-04-08T07:32:05.089Z,21.98
2018-04-08T07:33:05.060Z,22.07
2018-04-08T07:34:05.070Z,22.21
2018-04-08T07:35:05.071Z,22.25
2018-04-08T07:36:04.843Z,22.3
2018-04-08T07:37:04.832Z,22.42
2018-04-08T07:38:05.204Z,22.36
2018-04-08T07:39:05.111Z,22.27
2018-04-08T07:40:05.159Z,22.22
2018-04-08T07:41:04.874Z,22.07
2018-04-08T07:42:05.128Z,22.03
2018-04-08T07:43:05.140Z,22.1
2018-04-08T07:44:05.155Z,22.03
2018-04-08T07:45:05.175Z,22.05
2018-04-08T07:46:05.160Z,22.06
2018-04-08T07:47:05.175Z,22.18
2018-04-08T07:48:05.178Z,22.31
2018-04-08T07:49:04.695Z,22.52
2018-04-08T07:50:05.266Z,22.52
2018-04-08T07:51:05.212Z,22.52
2018-04-08T07:52:04.962Z,22.58
2018-04-08T07:53:04.974Z,22.64
2018-04-08T07:54:05.233Z,22.62
2018-04-08T07:55:05.249Z,22.67
2018-04-08T07:56:05.250Z,22.76
2018-04-08T07:57:05.021Z,22.64
2018-04-08T07:58:05.280Z,22.46
2018-04-08T07:59:05.325Z,22.42
2018-04-08T08:00:04.791Z,22.37
2018-04-08T08:01:05.067Z,22.33
2018-04-08T08:02:05.320Z,22.33
2018-04-08T08:03:05.338Z,22.27
2018-04-08T08:04:05.334Z,22.31
2018-04-08T08:05:05.339Z,22.25
2018-04-08T08:06:05.090Z,22.1
2018-04-08T08:07:05.097Z,22
2018-04-08T08:08:05.364Z,21.9
2018-04-08T08:09:05.365Z,21.83
2018-04-08T08:10:05.116Z,21.72
2018-04-08T08:11:05.381Z,21.64
2018-04-08T08:12:04.878Z,21.46
2018-04-08T08:13:05.397Z,21.47
2018-04-08T08:14:05.477Z,21.43
2018-04-08T08:15:05.166Z,21.31
2018-04-08T08:16:05.429Z,21.28
2018-04-08T08:17:05.423Z,21.24
2018-04-08T08:18:05.179Z,21.13
2018-04-08T08:19:05.433Z,21.16
2018-04-08T08:20:05.188Z,21.1
2018-04-08T08:21:05.448Z,20.98
2018-04-08T08:22:05.229Z,20.98
2018-04-08T08:23:05.005Z,20.72
2018-04-08T08:24:05.214Z,20.62
2018-04-08T08:25:05.221Z,20.41
2018-04-08T08:26:04.973Z,20.26
2018-04-08T08:27:05.234Z,20.06
2018-04-08T08:28:05.534Z,19.83
2018-04-08T08:29:05.512Z,19.76
2018-04-08T08:30:05.242Z,19.5
2018-04-08T08:31:05.506Z,19.32
2018-04-08T08:32:05.508Z,19.14
2018-04-08T08:33:05.509Z,19.04
2018-04-08T08:34:05.514Z,18.91
2018-04-08T08:35:05.261Z,18.7
2018-04-08T08:36:05.519Z,18.54
2018-04-08T08:37:05.263Z,18.54
2018-04-08T08:38:05.010Z,18.37
2018-04-08T08:39:05.516Z,18.33
2018-04-08T08:40:05.515Z,18.29
2018-04-08T08:41:05.517Z,18.23
2018-04-08T08:42:05.523Z,18.1
2018-04-08T08:43:05.267Z,18.07
2018-04-08T08:44:05.523Z,18.03
2018-04-08T08:45:05.269Z,17.86
2018-04-08T08:46:05.538Z,17.92
2018-04-08T08:47:05.517Z,17.86
2018-04-08T08:48:05.526Z,17.82
2018-04-08T08:49:05.258Z,17.79
2018-04-08T08:50:05.003Z,17.77
2018-04-08T08:51:05.515Z,17.59
2018-04-08T08:52:05.514Z,17.71
2018-04-08T08:53:05.263Z,17.7
2018-04-08T08:54:05.516Z,17.62
2018-04-08T08:55:05.681Z,17.63
2018-04-08T08:56:05.503Z,17.64
2018-04-08T08:57:04.990Z,17.66
2018-04-08T08:58:05.510Z,17.66
2018-04-08T08:59:05.492Z,17.64
2018-04-08T09:00:05.251Z,17.64
2018-04-08T09:01:05.492Z,17.68
2018-04-08T09:02:05.489Z,17.58
2018-04-08T09:03:05.496Z,17.63
2018-04-08T09:04:05.484Z,17.59
2018-04-08T09:05:05.488Z,17.59
2018-04-08T09:06:05.483Z,17.59
2018-04-08T09:07:05.482Z,17.59
2018-04-08T09:08:05.478Z,17.58
2018-04-08T09:09:05.220Z,17.55
2018-04-08T09:10:04.963Z,17.59
2018-04-08T09:11:05.210Z,17.62
2018-04-08T09:12:05.210Z,17.59
2018-04-08T09:13:05.466Z,17.58
2018-04-08T09:14:05.469Z,17.55
2018-04-08T09:15:05.200Z,17.56
2018-04-08T09:16:05.196Z,17.62
2018-04-08T09:17:05.464Z,17.58
2018-04-08T09:18:05.447Z,17.59
2018-04-08T09:19:05.442Z,17.66
2018-04-08T09:20:04.951Z,17.66
2018-04-08T09:21:04.940Z,17.68
2018-04-08T09:22:05.181Z,17.71
2018-04-08T09:23:05.432Z,17.63
2018-04-08T09:24:05.433Z,17.78
2018-04-08T09:25:05.428Z,17.78
2018-04-08T09:26:05.181Z,17.84
2018-04-08T09:27:05.421Z,17.77
2018-04-08T09:28:05.420Z,17.79
2018-04-08T09:29:05.547Z,17.82
2018-04-08T09:30:05.422Z,17.72
2018-04-08T09:31:05.417Z,17.87
2018-04-08T09:32:05.407Z,17.79
2018-04-08T09:33:05.149Z,17.77
2018-04-08T09:34:05.150Z,17.9
2018-04-08T09:35:05.408Z,17.92
2018-04-08T09:36:05.407Z,17.87
2018-04-08T09:37:05.138Z,17.89
2018-04-08T09:38:05.393Z,17.79
2018-04-08T09:39:05.136Z,17.92
2018-04-08T09:40:04.878Z,17.92
2018-04-08T09:41:05.126Z,17.9
2018-04-08T09:42:05.125Z,17.96
2018-04-08T09:43:05.372Z,18.2
2018-04-08T09:44:05.117Z,18.14
2018-04-08T09:45:05.383Z,18.14
2018-04-08T09:46:05.115Z,18.08
2018-04-08T09:47:05.365Z,18.18
2018-04-08T09:48:05.364Z,18.18
2018-04-08T09:49:05.359Z,18.23
2018-04-08T09:50:05.102Z,18.27
2018-04-08T09:51:05.354Z,18.3
2018-04-08T09:52:05.353Z,18.3
2018-04-08T09:53:05.348Z,18.3
2018-04-08T09:54:05.353Z,18.36
2018-04-08T09:55:05.535Z,18.36
2018-04-08T09:56:05.345Z,18.39
2018-04-08T09:57:05.345Z,18.47
2018-04-08T09:58:05.344Z,18.51
2018-04-08T09:59:05.336Z,18.52
2018-04-08T10:00:05.079Z,18.62
2018-04-08T10:01:05.092Z,18.52
2018-04-08T10:02:05.071Z,18.52
2018-04-08T10:03:05.073Z,18.55
2018-04-08T10:04:05.065Z,18.58
2018-04-08T10:05:05.319Z,18.63
2018-04-08T10:06:05.314Z,18.63
2018-04-08T10:07:05.071Z,18.66
2018-04-08T10:08:05.307Z,18.7
2018-04-08T10:09:05.305Z,18.8
2018-04-08T10:10:05.310Z,18.81
2018-04-08T10:11:04.807Z,18.81
2018-04-08T10:12:05.432Z,18.87
2018-04-08T10:13:05.296Z,18.95
2018-04-08T10:14:05.297Z,18.91
2018-04-08T10:15:04.786Z,18.94
2018-04-08T10:16:04.783Z,18.95
2018-04-08T10:17:05.035Z,18.92
2018-04-08T10:18:05.043Z,19
2018-04-08T10:19:05.279Z,18.95
2018-04-08T10:20:05.028Z,19.06
2018-04-08T10:21:05.026Z,18.98
2018-04-08T10:22:05.284Z,19.07
2018-04-08T10:23:05.025Z,19.02
2018-04-08T10:24:05.036Z,19.06
2018-04-08T10:25:05.298Z,18.94
2018-04-08T10:26:05.011Z,19.13
2018-04-08T10:27:05.279Z,19
2018-04-08T10:28:05.272Z,19.04
2018-04-08T10:29:05.453Z,19.18
2018-04-08T10:30:05.000Z,19.06
2018-04-08T10:31:05.267Z,19.13
2018-04-08T10:32:05.257Z,19.18
2018-04-08T10:33:04.767Z,19.25
2018-04-08T10:34:05.246Z,19.28
2018-04-08T10:35:04.994Z,19.23
2018-04-08T10:36:04.993Z,19.28
2018-04-08T10:37:04.993Z,19.31
2018-04-08T10:38:05.246Z,19.28
2018-04-08T10:39:05.247Z,19.22
2018-04-08T10:40:05.234Z,19.22
2018-04-08T10:41:04.988Z,19.22
2018-04-08T10:42:04.977Z,19.28
2018-04-08T10:43:05.227Z,19.25
2018-04-08T10:44:05.227Z,19.16
2018-04-08T10:45:05.223Z,19.22
2018-04-08T10:46:04.969Z,19.25
2018-04-08T10:47:04.965Z,19.29
2018-04-08T10:48:05.215Z,19.11
2018-04-08T10:49:04.965Z,19.16
2018-04-08T10:50:05.242Z,19.29
2018-04-08T10:51:04.702Z,19.25
2018-04-08T10:52:04.970Z,19.26
2018-04-08T10:53:04.708Z,19.21
2018-04-08T10:54:04.948Z,19.22
2018-04-08T10:55:04.947Z,19.19
2018-04-08T10:56:05.197Z,19.16
2018-04-08T10:57:04.691Z,19.13
2018-04-08T10:58:04.686Z,19.14
2018-04-08T10:59:04.937Z,19.26
2018-04-08T11:00:05.189Z,19.21
2018-04-08T11:01:04.975Z,19.23
2018-04-08T11:02:04.930Z,19.29
2018-04-08T11:03:05.215Z,19.32
2018-04-08T11:04:04.928Z,19.4
2018-04-08T11:05:05.255Z,19.32
2018-04-08T11:06:04.667Z,19.33
2018-04-08T11:07:05.173Z,19.39
2018-04-08T11:08:05.185Z,19.41
2018-04-08T11:09:05.169Z,19.46
2018-04-08T11:10:05.188Z,19.47
2018-04-08T11:11:05.162Z,19.54
2018-04-08T11:12:05.165Z,19.55
2018-04-08T11:13:04.906Z,19.51
2018-04-08T11:14:04.906Z,19.61
2018-04-08T11:15:05.154Z,19.5
2018-04-08T11:16:04.646Z,19.62
2018-04-08T11:17:05.152Z,19.58
2018-04-08T11:18:04.908Z,19.5
2018-04-08T11:19:04.894Z,19.58
2018-04-08T11:20:04.894Z,19.63
2018-04-08T11:21:04.639Z,19.62
2018-04-08T11:22:05.143Z,19.62
2018-04-08T11:23:04.885Z,19.73
2018-04-08T11:24:05.145Z,19.61
2018-04-08T11:25:05.148Z,19.62
2018-04-08T11:26:04.886Z,19.66
2018-04-08T11:27:05.127Z,19.77
2018-04-08T11:28:05.138Z,19.74
2018-04-08T11:29:04.872Z,19.76
2018-04-08T11:30:04.869Z,19.73
2018-04-08T11:31:04.882Z,19.73
2018-04-08T11:32:05.136Z,19.77
2018-04-08T11:33:05.119Z,19.73
2018-04-08T11:34:05.129Z,19.73
2018-04-08T11:35:04.858Z,19.77
2018-04-08T11:36:05.124Z,19.74
2018-04-08T11:37:05.220Z,19.76
2018-04-08T11:38:05.128Z,19.84
2018-04-08T11:39:04.863Z,19.86
2018-04-08T11:40:04.847Z,19.91
2018-04-08T11:41:05.104Z,19.91
2018-04-08T11:42:04.851Z,19.94
2018-04-08T11:43:05.115Z,19.95
2018-04-08T11:44:05.090Z,19.98
2018-04-08T11:45:04.838Z,19.94
2018-04-08T11:46:04.832Z,19.98
2018-04-08T11:47:04.830Z,19.92
2018-04-08T11:48:05.095Z,19.91
2018-04-08T11:49:05.082Z,19.92
2018-04-08T11:50:04.828Z,19.87
2018-04-08T11:51:05.079Z,20.05
2018-04-08T11:52:05.073Z,19.88
2018-04-08T11:53:04.838Z,19.94
2018-04-08T11:54:04.578Z,20.02
2018-04-08T11:55:05.071Z,20.02
2018-04-08T11:56:05.070Z,20.02
2018-04-08T11:57:05.076Z,20.11
2018-04-08T11:58:05.086Z,20.06
2018-04-08T11:59:05.062Z,20.08
2018-04-08T12:00:05.063Z,20.08
2018-04-08T12:01:05.055Z,20.03
2018-04-08T12:02:05.289Z,20.06
2018-04-08T12:03:04.801Z,20.06
2018-04-08T12:04:04.798Z,20.06
2018-04-08T12:05:05.051Z,20.2
2018-04-08T12:06:05.056Z,20.13
2018-04-08T12:07:04.796Z,20.16
2018-04-08T12:08:04.810Z,20.2
2018-04-08T12:09:04.793Z,20.11
2018-04-08T12:10:05.050Z,20.1
2018-04-08T12:11:04.795Z,20.08
2018-04-08T12:12:05.039Z,20.24
2018-04-08T12:13:04.786Z,20.2
2018-04-08T12:14:05.044Z,20.17
2018-04-08T12:15:04.537Z,20.28
2018-04-08T12:16:05.028Z,20.2
2018-04-08T12:17:04.799Z,20.23
2018-04-08T12:18:05.054Z,20.28
2018-04-08T12:19:05.021Z,20.33
2018-04-08T12:20:05.031Z,20.28
2018-04-08T12:21:05.020Z,20.32
2018-04-08T12:22:04.770Z,20.29
2018-04-08T12:23:05.017Z,20.32
2018-04-08T12:24:04.770Z,20.29
2018-04-08T12:25:05.080Z,20.35
2018-04-08T12:26:05.011Z,20.36
2018-04-08T12:27:05.012Z,20.36
2018-04-08T12:28:05.003Z,20.32
2018-04-08T12:29:05.009Z,20.29
2018-04-08T12:30:04.750Z,20.31
2018-04-08T12:31:04.746Z,20.24
2018-04-08T12:32:05.001Z,20.26
2018-04-08T12:33:05.004Z,20.29
2018-04-08T12:34:04.993Z,20.23
2018-04-08T12:35:05.001Z,20.31
2018-04-08T12:36:04.988Z,20.21
2018-04-08T12:37:04.991Z,20.32
2018-04-08T12:38:04.991Z,20.31
2018-04-08T12:39:04.992Z,20.24
2018-04-08T12:40:04.992Z,20.33
2018-04-08T12:41:04.992Z,20.28
2018-04-08T12:42:04.987Z,20.35
2018-04-08T12:43:04.728Z,20.38
2018-04-08T12:44:04.981Z,20.42
2018-04-08T12:45:04.468Z,20.38
2018-04-08T12:46:04.724Z,20.39
2018-04-08T12:47:04.467Z,20.39
2018-04-08T12:48:04.985Z,20.43
2018-04-08T12:49:04.966Z,20.28
2018-04-08T12:50:04.712Z,20.38
2018-04-08T12:51:04.709Z,20.36
2018-04-08T12:52:04.739Z,20.33
2018-04-08T12:53:04.985Z,20.31
2018-04-08T12:54:04.707Z,20.32
2018-04-08T12:55:04.966Z,20.35
2018-04-08T12:56:05.025Z,20.28
2018-04-08T12:57:04.953Z,20.24
2018-04-08T12:58:04.970Z,20.29