createdAt,value
2023-05-22T00:00:07.279Z,0.00
2023-05-22T00:01:07.261Z,0.00
2023-05-22T00:02:07.278Z,0.00
2023-05-22T00:03:07.293Z,0.00
2023-05-22T00:04:07.236Z,0.00
2023-05-22T00:05:07.333Z,0.00
2023-05-22T00:06:07.199Z,0.00
2023-05-22T00:07:07.213Z,0.00
2023-05-22T00:08:07.164Z,0.00
2023-05-22T00:09:07.163Z,0.00
2023-05-22T00:10:07.152Z,0.00
2023-05-22T00:11:07.149Z,0.00
2023-05-22T00:12:07.134Z,0.00
2023-05-22T00:13:07.106Z,0.00
2023-05-22T00:14:07.102Z,0.00
2023-05-22T00:15:07.089Z,0.00
2023-05-22T00:16:07.088Z,0.00
2023-05-22T00:17:07.101Z,0.00
2023-05-22T00:18:07.082Z,0.00
2023-05-22T00:19:07.054Z,0.00
2023-05-22T00:20:07.323Z,0.00
2023-05-22T00:21:07.031Z,0.00
2023-05-22T00:22:06.980Z,0.00
2023-05-22T00:23:06.969Z,0.00
2023-05-22T00:24:06.978Z,0.00
2023-05-22T00:25:06.963Z,0.00
2023-05-22T00:26:06.947Z,0.00
2023-05-22T00:27:06.932Z,0.00
2023-05-22T00:28:06.922Z,0.00
2023-05-22T00:29:06.926Z,0.00
2023-05-22T00:30:06.895Z,0.00
2023-05-22T00:31:06.877Z,0.00
2023-05-22T00:32:06.862Z,0.00
2023-05-22T00:33:06.900Z,0.00
2023-05-22T00:34:06.897Z,0.00
2023-05-22T00:35:06.841Z,0.00
2023-05-22T00:36:06.818Z,0.00
2023-05-22T00:37:06.806Z,0.00
2023-05-22T00:38:06.800Z,0.00
2023-05-22T00:39:06.774Z,0.00
2023-05-22T00:40:06.772Z,0.00
2023-05-22T00:41:06.746Z,0.00
2023-05-22T00:42:06.738Z,0.00
2023-05-22T00:43:06.721Z,0.00
2023-05-22T00:44:13.732Z,0.00
2023-05-22T00:45:06.696Z,0.00
2023-05-22T00:46:06.707Z,0.00
2023-05-22T00:47:06.660Z,0.00
2023-05-22T00:48:06.728Z,0.00
2023-05-22T00:49:06.665Z,0.00
2023-05-22T00:50:06.635Z,0.00
2023-05-22T00:51:06.614Z,0.00
2023-05-22T00:52:06.603Z,0.00
2023-05-22T00:53:06.589Z,0.00
2023-05-22T00:54:06.590Z,0.00
2023-05-22T00:55:06.561Z,0.00
2023-05-22T00:56:06.572Z,0.00
2023-05-22T00:57:06.539Z,0.00
2023-05-22T00:58:06.534Z,0.00
2023-05-22T00:59:06.517Z,0.00
2023-05-22T01:00:06.509Z,0.00
2023-05-22T01:01:06.473Z,0.00
2023-05-22T01:02:06.570Z,0.00
2023-05-22T01:03:06.637Z,0.00
2023-05-22T01:04:06.534Z,0.00
2023-05-22T01:05:06.453Z,0.00
2023-05-22T01:06:06.424Z,0.00
2023-05-22T01:07:06.423Z,0.00
2023-05-22T01:08:06.403Z,0.00
2023-05-22T01:09:06.425Z,0.00
2023-05-22T01:10:06.449Z,0.00
2023-05-22T01:11:06.380Z,0.00
2023-05-22T01:12:06.363Z,0.00
2023-05-22T01:13:06.341Z,0.00
2023-05-22T01:14:06.348Z,0.00
2023-05-22T01:15:06.311Z,0.00
2023-05-22T01:16:06.361Z,0.00
2023-05-22T01:17:06.285Z,0.00
2023-05-22T01:18:06.285Z,0.00
2023-05-22T01:19:06.305Z,0.00
2023-05-22T01:20:06.263Z,0.00
2023-05-22T01:21:06.224Z,0.00
2023-05-22T01:22:06.228Z,0.00
2023-05-22T01:23:06.198Z,0.00
2023-05-22T01:24:06.187Z,0.00
2023-05-22T01:25:06.165Z,0.00
2023-05-22T01:26:06.181Z,0.00
2023-05-22T01:27:06.164Z,0.00
2023-05-22T01:28:06.133Z,0.00
2023-05-22T01:29:06.127Z,0.00
2023-05-22T01:30:06.114Z,0.00
2023-05-22T01:31:06.105Z,0.00
2023-05-22T01:32:06.088Z,0.00
2023-05-22T01:33:06.122Z,0.00
2023-05-22T01:34:06.197Z,0.00
2023-05-22T01:35:06.053Z,0.00
2023-05-22T01:36:06.043Z,0.00
2023-05-22T01:37:06.017Z,0.00
2023-05-22T01:38:06.020Z,0.00
2023-05-22T01:39:06.042Z,0.00
2023-05-22T01:40:05.989Z,0.00
2023-05-22T01:41:05.979Z,0.00
2023-05-22T01:42:05.977Z,0.00
2023-05-22T01:43:05.950Z,0.00
2023-05-22T01:44:05.951Z,0.00
2023-05-22T01:45:05.926Z,0.00
2023-05-22T01:46:05.939Z,0.00
2023-05-22T01:47:05.890Z,0.00
2023-05-22T01:48:05.880Z,0.00
2023-05-22T01:49:05.874Z,0.00
2023-05-22T01:50:05.873Z,0.00
2023-05-22T01:51:05.835Z,0.00
2023-05-22T01:52:05.838Z,0.00
2023-05-22T01:53:05.803Z,0.00
2023-05-22T01:54:05.811Z,0.00
2023-05-22T01:55:05.814Z,0.00
2023-05-22T01:56:05.782Z,0.00
2023-05-22T01:57:05.765Z,0.00
2023-05-22T01:58:05.744Z,0.00
2023-05-22T01:59:05.747Z,0.00
2023-05-22T02:00:05.728Z,0.00
2023-05-22T02:01:05.728Z,0.00
2023-05-22T02:02:05.751Z,0.00
2023-05-22T02:03:05.713Z,0.00
2023-05-22T02:04:05.683Z,0.00
2023-05-22T02:05:05.655Z,0.00
2023-05-22T02:06:05.636Z,0.00
2023-05-22T02:07:05.630Z,0.00
2023-05-22T02:08:05.624Z,0.00
2023-05-22T02:09:05.615Z,0.00
2023-05-22T02:10:05.594Z,0.00
2023-05-22T02:11:05.582Z,0.00
2023-05-22T02:12:05.581Z,0.00
2023-05-22T02:13:05.555Z,0.00
2023-05-22T02:14:05.542Z,0.00
2023-05-22T02:15:05.543Z,0.00
2023-05-22T02:16:05.537Z,0.00
2023-05-22T02:17:05.499Z,0.00
2023-05-22T02:18:05.548Z,0.00
2023-05-22T02:19:05.528Z,0.00
2023-05-22T02:20:05.473Z,0.00
2023-05-22T02:21:05.443Z,0.00
2023-05-22T02:22:05.443Z,0.00
2023-05-22T02:23:05.428Z,0.00
2023-05-22T02:24:05.407Z,0.00
2023-05-22T02:25:05.393Z,0.00
2023-05-22T02:26:05.382Z,0.00
2023-05-22T02:27:05.376Z,0.00
2023-05-22T02:28:05.378Z,0.00
2023-05-22T02:29:05.354Z,0.00
2023-05-22T02:30:05.340Z,0.00
2023-05-22T02:31:05.353Z,0.00
2023-05-22T02:32:05.338Z,0.00
2023-05-22T02:33:05.351Z,0.00
2023-05-22T02:34:05.320Z,0.00
2023-05-22T02:35:05.265Z,0.00
2023-05-22T02:36:05.259Z,0.00
2023-05-22T02:37:05.267Z,0.00
2023-05-22T02:38:05.237Z,0.00
2023-05-22T02:39:05.209Z,0.00
2023-05-22T02:40:05.223Z,0.00
2023-05-22T02:41:05.183Z,0.00
2023-05-22T02:42:05.184Z,0.00
2023-05-22T02:43:05.158Z,0.00
2023-05-22T02:44:05.171Z,0.00
2023-05-22T02:45:05.128Z,0.00
2023-05-22T02:46:05.175Z,0.00
2023-05-22T02:47:05.102Z,0.00
2023-05-22T02:48:05.137Z,0.00
2023-05-22T02:49:05.082Z,0.00
2023-05-22T02:50:05.072Z,0.00
2023-05-22T02:51:05.067Z,0.00
2023-05-22T02:52:05.042Z,0.00
2023-05-22T02:53:05.030Z,0.00
2023-05-22T02:54:05.029Z,0.00
2023-05-22T02:55:05.081Z,0.00
2023-05-22T02:56:05.006Z,0.00
2023-05-22T02:57:04.993Z,0.00
2023-05-22T02:58:04.964Z,0.00
2023-05-22T02:59:04.956Z,0.00
2023-05-22T03:00:04.946Z,0.00
2023-05-22T03:01:04.927Z,0.00
2023-05-22T03:02:05.056Z,0.00
2023-05-22T03:03:04.958Z,0.00
2023-05-22T03:04:05.032Z,0.00
2023-05-22T03:05:04.874Z,0.00
2023-05-22T03:06:04.880Z,0.00
2023-05-22T03:07:04.843Z,0.00
2023-05-22T03:08:04.828Z,0.00
2023-05-22T03:09:04.830Z,0.00
2023-05-22T03:10:04.814Z,0.00
2023-05-22T03:11:04.794Z,0.00
2023-05-22T03:12:04.786Z,0.00
2023-05-22T03:13:04.764Z,0.00
2023-05-22T03:14:04.765Z,0.00
2023-05-22T03:15:04.737Z,0.00
2023-05-22T03:16:04.845Z,0.00
2023-05-22T03:17:05.418Z,0.00
2023-05-22T03:18:04.746Z,0.00
2023-05-22T03:19:04.754Z,0.00
2023-05-22T03:20:04.683Z,0.00
2023-05-22T03:21:04.654Z,0.00
2023-05-22T03:22:04.643Z,0.00
2023-05-22T03:23:04.641Z,0.00
2023-05-22T03:24:04.642Z,0.00
2023-05-22T03:25:04.630Z,0.00
2023-05-22T03:26:04.598Z,0.00
2023-05-22T03:27:04.581Z,0.00
2023-05-22T03:28:04.587Z,0.00
2023-05-22T03:29:04.633Z,0.00
2023-05-22T03:30:04.550Z,0.00
2023-05-22T03:31:04.534Z,0.00
2023-05-22T03:32:04.520Z,0.00
2023-05-22T03:33:04.595Z,0.00
2023-05-22T03:34:04.527Z,0.00
2023-05-22T03:35:04.484Z,0.00
2023-05-22T03:36:04.472Z,0.00
2023-05-22T03:37:04.470Z,0.00
2023-05-22T03:38:04.451Z,0.00
2023-05-22T03:39:04.435Z,0.00
2023-05-22T03:40:04.415Z,0.00
2023-05-22T03:41:04.402Z,0.00
2023-05-22T03:42:04.394Z,0.00
2023-05-22T03:43:04.374Z,0.00
2023-05-22T03:44:04.369Z,0.00
2023-05-22T03:45:04.359Z,0.00
2023-05-22T03:46:04.365Z,0.00
2023-05-22T03:47:04.330Z,0.00
2023-05-22T03:48:04.370Z,0.00
2023-05-22T03:49:04.296Z,0.00
2023-05-22T04:02:35.148Z,5.62
2023-05-22T04:03:35.086Z,5.62
2023-05-22T04:04:35.054Z,5.62
2023-05-22T04:05:35.243Z,5.62
2023-05-22T04:06:35.018Z,5.62
2023-05-22T04:07:34.999Z,5.62
2023-05-22T04:08:34.975Z,5.62
2023-05-22T04:09:34.980Z,5.62
2023-05-22T04:10:34.964Z,5.62
2023-05-22T04:11:34.954Z,5.62
2023-05-22T04:12:34.926Z,5.62
2023-05-22T04:13:34.933Z,5.62
2023-05-22T04:14:34.901Z,5.62
2023-05-22T04:15:34.939Z,5.62
2023-05-22T04:16:34.882Z,5.62
2023-05-22T04:17:34.908Z,5.62
2023-05-22T04:18:34.854Z,5.62
2023-05-22T04:19:34.993Z,5.62
2023-05-22T04:20:34.845Z,11.25
2023-05-22T04:21:34.832Z,11.25
2023-05-22T04:22:34.805Z,11.25
2023-05-22T04:23:34.801Z,11.25
2023-05-22T04:24:34.797Z,11.25
2023-05-22T04:25:34.785Z,11.25
2023-05-22T04:26:34.796Z,11.25
2023-05-22T04:27:34.774Z,11.25
2023-05-22T04:28:34.726Z,11.25
2023-05-22T04:29:34.728Z,11.25
2023-05-22T04:30:34.703Z,11.25
2023-05-22T04:31:34.810Z,11.25
2023-05-22T04:32:34.711Z,11.25
2023-05-22T04:33:34.752Z,11.25
2023-05-22T04:34:34.663Z,11.25
2023-05-22T04:35:34.647Z,11.25
2023-05-22T04:36:34.634Z,11.25
2023-05-22T04:37:34.627Z,11.25
2023-05-22T04:38:34.606Z,11.25
2023-05-22T04:39:34.590Z,11.25
2023-05-22T04:40:34.594Z,11.25
2023-05-22T04:41:34.584Z,11.25
2023-05-22T04:42:34.574Z,11.25
2023-05-22T04:43:34.551Z,11.25
2023-05-22T04:44:34.537Z,11.25
2023-05-22T04:45:34.516Z,11.25
2023-05-22T04:46:34.643Z,11.25
2023-05-22T04:47:34.523Z,11.25
2023-05-22T04:48:34.475Z,16.88
2023-05-22T04:49:34.462Z,16.88
2023-05-22T04:50:34.446Z,16.88
2023-05-22T04:51:34.435Z,16.88
2023-05-22T04:52:34.426Z,16.88
2023-05-22T04:53:34.419Z,16.88
2023-05-22T04:54:34.398Z,16.88
2023-05-22T04:55:34.385Z,16.88
2023-05-22T04:56:36.733Z,16.88
2023-05-22T04:57:34.358Z,16.88
2023-05-22T04:58:34.340Z,16.88
2023-05-22T04:59:34.327Z,16.88
2023-05-22T05:00:34.329Z,16.88
2023-05-22T05:01:34.345Z,16.88
2023-05-22T05:02:34.339Z,16.88
2023-05-22T05:03:34.304Z,16.88
2023-05-22T05:04:34.260Z,16.88
2023-05-22T05:05:34.251Z,16.88
2023-05-22T05:06:34.240Z,16.88
2023-05-22T05:07:34.217Z,16.88
2023-05-22T05:08:34.203Z,16.88
2023-05-22T05:09:34.187Z,16.88
2023-05-22T05:10:34.178Z,16.88
2023-05-22T05:11:34.176Z,16.88
2023-05-22T05:12:34.145Z,16.88
2023-05-22T05:13:34.158Z,16.88
2023-05-22T05:14:34.122Z,16.88
2023-05-22T05:15:34.130Z,16.88
2023-05-22T05:16:34.146Z,16.88
2023-05-22T05:17:34.168Z,16.88
2023-05-22T05:18:34.070Z,16.88
2023-05-22T05:19:35.472Z,16.88
2023-05-22T05:20:34.060Z,22.50
2023-05-22T05:21:34.051Z,22.50
2023-05-22T05:22:34.029Z,22.50
2023-05-22T05:23:34.010Z,22.50
2023-05-22T05:24:34.003Z,22.50
2023-05-22T05:25:33.983Z,22.50
2023-05-22T05:26:33.963Z,22.50
2023-05-22T05:27:33.945Z,22.50
2023-05-22T05:28:33.943Z,22.50
2023-05-22T05:29:33.922Z,22.50
2023-05-22T05:30:33.927Z,22.50
2023-05-22T05:31:33.919Z,22.50
2023-05-22T05:32:33.915Z,22.50
2023-05-22T05:33:33.864Z,22.50
2023-05-22T05:34:33.872Z,22.50
2023-05-22T05:35:33.858Z,22.50
2023-05-22T05:36:33.833Z,22.50
2023-05-22T05:37:33.821Z,22.50
2023-05-22T05:38:33.789Z,22.50
2023-05-22T05:39:33.803Z,22.50
2023-05-22T05:40:33.787Z,22.50
2023-05-22T05:41:33.757Z,22.50
2023-05-22T05:42:33.750Z,22.50
2023-05-22T05:43:33.779Z,22.50
2023-05-22T05:44:33.727Z,28.12
2023-05-22T05:45:33.718Z,28.12
2023-05-22T05:46:33.759Z,28.12
2023-05-22T05:47:33.744Z,28.12
2023-05-22T05:48:33.690Z,28.12
2023-05-22T05:49:35.668Z,28.12
2023-05-22T05:50:33.646Z,28.12
2023-05-22T05:51:33.632Z,28.12
2023-05-22T05:52:33.616Z,28.12
2023-05-22T05:53:33.629Z,28.12
2023-05-22T05:54:33.601Z,28.12
2023-05-22T05:55:34.657Z,28.12
2023-05-22T05:56:33.563Z,28.12
2023-05-22T05:57:33.568Z,28.12
2023-05-22T05:58:33.550Z,28.12
2023-05-22T05:59:33.535Z,28.12
2023-05-22T06:00:33.513Z,28.12
2023-05-22T06:01:33.500Z,28.12
2023-05-22T06:02:33.572Z,28.12
2023-05-22T06:03:33.621Z,28.12
2023-05-22T06:04:33.450Z,28.12
2023-05-22T06:05:33.483Z,28.12
2023-05-22T06:06:33.419Z,28.12
2023-05-22T06:07:33.435Z,28.12
2023-05-22T06:08:33.418Z,28.12
2023-05-22T06:09:33.414Z,33.75
2023-05-22T06:10:33.387Z,33.75
2023-05-22T06:11:33.398Z,33.75
2023-05-22T06:12:33.367Z,33.75
2023-05-22T06:13:33.356Z,33.75
2023-05-22T06:14:33.355Z,33.75
2023-05-22T06:15:33.311Z,33.75
2023-05-22T06:16:33.354Z,33.75
2023-05-22T06:17:33.313Z,33.75
2023-05-22T06:18:33.285Z,33.75
2023-05-22T06:19:33.325Z,33.75
2023-05-22T06:20:33.250Z,33.75
2023-05-22T06:21:33.243Z,33.75
2023-05-22T06:22:33.248Z,33.75
2023-05-22T06:23:33.234Z,33.75
2023-05-22T06:24:33.192Z,33.75
2023-05-22T06:25:33.181Z,33.75
2023-05-22T06:26:33.167Z,33.75
2023-05-22T06:27:33.167Z,33.75
2023-05-22T06:28:33.123Z,33.75
2023-05-22T06:29:33.139Z,33.75
2023-05-22T06:31:34.109Z,33.75
2023-05-22T06:32:33.306Z,33.75
2023-05-22T06:33:33.173Z,33.75
2023-05-22T06:34:33.062Z,33.75
2023-05-22T06:35:33.057Z,33.75
2023-05-22T06:36:33.040Z,33.75
2023-05-22T06:37:33.027Z,33.75
2023-05-22T06:38:33.003Z,33.75
2023-05-22T06:39:33.002Z,39.38
2023-05-22T06:40:32.989Z,39.38
2023-05-22T06:41:32.965Z,39.38
2023-05-22T06:42:32.958Z,39.38
2023-05-22T06:43:32.947Z,39.38
2023-05-22T06:44:32.938Z,39.38
2023-05-22T06:45:32.968Z,39.38
2023-05-22T06:46:33.007Z,39.38
2023-05-22T06:47:32.936Z,39.38
2023-05-22T06:48:32.874Z,39.38
2023-05-22T06:49:32.873Z,39.38
2023-05-22T06:50:32.868Z,39.38
2023-05-22T06:51:32.848Z,39.38
2023-05-22T06:52:32.818Z,39.38
2023-05-22T06:53:32.819Z,39.38
2023-05-22T06:54:32.802Z,39.38
2023-05-22T06:55:32.820Z,39.38
2023-05-22T06:56:32.770Z,39.38
2023-05-22T06:57:32.759Z,39.38
2023-05-22T06:58:32.746Z,39.38
2023-05-22T06:59:32.737Z,39.38
2023-05-22T07:00:32.725Z,39.38
2023-05-22T07:01:32.767Z,39.38
2023-05-22T07:02:32.733Z,39.38
2023-05-22T07:03:32.672Z,39.38
2023-05-22T07:04:32.677Z,39.38
2023-05-22T07:05:32.716Z,39.38
2023-05-22T07:06:32.644Z,39.38
2023-05-22T07:07:32.626Z,39.38
2023-05-22T07:08:32.612Z,39.38
2023-05-22T07:09:32.695Z,39.38
2023-05-22T07:10:32.599Z,39.38
2023-05-22T07:11:32.576Z,39.38
2023-05-22T07:12:32.643Z,39.38
2023-05-22T07:13:32.566Z,39.38
2023-05-22T07:14:32.544Z,39.38
2023-05-22T07:15:32.527Z,39.38
2023-05-22T07:16:32.542Z,39.38
2023-05-22T07:17:32.528Z,39.38
2023-05-22T07:18:32.482Z,39.38
2023-05-22T07:19:32.556Z,39.38
2023-05-22T07:20:32.452Z,39.38
2023-05-22T07:21:32.440Z,39.38
2023-05-22T07:22:32.428Z,39.38
2023-05-22T07:23:32.409Z,39.38
2023-05-22T07:24:32.407Z,39.38
2023-05-22T07:25:32.384Z,39.38
2023-05-22T07:26:32.371Z,39.38
2023-05-22T07:27:32.357Z,39.38
2023-05-22T07:28:32.370Z,39.38
2023-05-22T07:29:32.338Z,39.38
2023-05-22T07:30:32.332Z,39.38
2023-05-22T07:31:32.342Z,39.38
2023-05-22T07:32:32.381Z,39.38
2023-05-22T07:33:32.286Z,39.38
2023-05-22T07:34:32.272Z,39.38
2023-05-22T07:35:32.256Z,39.38
2023-05-22T07:36:32.239Z,39.38
2023-05-22T07:37:32.267Z,39.38
2023-05-22T07:38:32.235Z,39.38
2023-05-22T07:39:32.203Z,39.38
2023-05-22T07:40:32.196Z,39.38
2023-05-22T07:41:32.177Z,39.38
2023-05-22T07:42:32.170Z,39.38
2023-05-22T07:43:32.156Z,39.38
2023-05-22T07:44:32.142Z,45.00
2023-05-22T07:45:32.119Z,45.00
2023-05-22T07:46:32.130Z,45.00
2023-05-22T07:47:32.131Z,45.00
2023-05-22T07:48:32.088Z,45.00
2023-05-22T07:49:32.063Z,45.00
2023-05-22T07:50:32.053Z,45.00
2023-05-22T07:51:32.054Z,45.00
2023-05-22T07:52:32.036Z,45.00
2023-05-22T07:53:32.029Z,45.00
2023-05-22T07:54:32.020Z,45.00
2023-05-22T07:55:31.979Z,45.00
2023-05-22T07:56:31.981Z,45.00
2023-05-22T07:57:31.969Z,45.00
2023-05-22T07:58:31.957Z,45.00
2023-05-22T07:59:31.934Z,45.00
2023-05-22T08:00:31.936Z,45.00
2023-05-22T08:01:31.948Z,45.00
2023-05-22T08:02:32.018Z,45.00
2023-05-22T08:03:32.080Z,45.00
2023-05-22T08:04:32.040Z,45.00
2023-05-22T08:05:31.860Z,45.00
2023-05-22T08:06:31.872Z,50.62
2023-05-22T08:07:31.844Z,50.62
2023-05-22T08:08:32.161Z,50.62
2023-05-22T08:09:31.820Z,50.62
2023-05-22T08:10:46.400Z,50.62
2023-05-22T08:11:32.812Z,50.62
2023-05-22T08:12:31.778Z,50.62
2023-05-22T08:13:31.760Z,50.62
2023-05-22T08:14:31.745Z,50.62
2023-05-22T08:15:31.724Z,50.62
2023-05-22T08:16:31.751Z,50.62
2023-05-22T08:17:31.738Z,50.62
2023-05-22T08:18:31.701Z,50.62
2023-05-22T08:19:31.774Z,50.62
2023-05-22T08:20:31.709Z,56.25
2023-05-22T08:21:31.670Z,56.25
2023-05-22T08:22:31.648Z,56.25
2023-05-22T08:23:31.629Z,56.25
2023-05-22T08:24:31.623Z,56.25
2023-05-22T08:25:31.630Z,56.25
2023-05-22T08:26:32.288Z,56.25
2023-05-22T08:27:31.603Z,56.25
2023-05-22T08:28:31.592Z,56.25
2023-05-22T08:29:31.550Z,61.88
2023-05-22T08:30:31.578Z,61.88
2023-05-22T08:31:31.546Z,61.88
2023-05-22T08:32:31.791Z,61.88
2023-05-22T08:33:31.510Z,61.88
2023-05-22T08:34:31.501Z,61.88
2023-05-22T08:35:31.487Z,61.88
2023-05-22T08:36:31.493Z,61.88
2023-05-22T08:37:31.440Z,67.50
2023-05-22T08:38:31.447Z,67.50
2023-05-22T08:39:31.426Z,67.50
2023-05-22T08:40:31.413Z,67.50
2023-05-22T08:41:31.402Z,67.50
2023-05-22T08:42:31.384Z,67.50
2023-05-22T08:43:31.369Z,67.50
2023-05-22T08:44:31.385Z,67.50
2023-05-22T08:45:31.348Z,67.50
2023-05-22T08:46:31.344Z,67.50
2023-05-22T08:47:31.360Z,67.50
2023-05-22T08:48:31.305Z,67.50
2023-05-22T08:49:31.306Z,67.50
2023-05-22T08:50:31.283Z,67.50
2023-05-22T08:51:31.260Z,67.50
2023-05-22T08:52:31.241Z,73.12
2023-05-22T08:53:31.240Z,73.12
2023-05-22T08:54:31.232Z,73.12
2023-05-22T08:55:31.195Z,73.12
2023-05-22T08:56:32.124Z,73.12
2023-05-22T08:57:31.168Z,73.12
2023-05-22T08:58:31.184Z,78.75
2023-05-22T08:59:31.159Z,78.75
2023-05-22T09:00:31.133Z,78.75
2023-05-22T09:01:31.171Z,78.75
2023-05-22T09:02:31.120Z,84.38
2023-05-22T09:03:31.171Z,84.38
2023-05-22T09:04:31.090Z,84.38
2023-05-22T09:05:31.073Z,84.38
2023-05-22T09:06:31.058Z,84.38
2023-05-22T09:07:31.068Z,90.00
2023-05-22T09:08:31.056Z,90.00
2023-05-22T09:09:31.025Z,90.00
2023-05-22T09:10:31.010Z,90.00
2023-05-22T09:11:31.001Z,90.00
2023-05-22T09:12:30.996Z,95.62
2023-05-22T09:13:31.017Z,95.62
2023-05-22T09:14:30.968Z,95.62
2023-05-22T09:15:30.955Z,95.62
2023-05-22T09:16:30.975Z,95.62
2023-05-22T09:17:30.942Z,95.62
2023-05-22T09:18:30.924Z,95.62
2023-05-22T09:19:30.979Z,95.62
2023-05-22T09:20:30.883Z,95.62
2023-05-22T09:21:30.991Z,95.62
2023-05-22T09:22:30.883Z,101.25
2023-05-22T09:23:30.841Z,101.25
2023-05-22T09:24:30.836Z,101.25
2023-05-22T09:25:30.836Z,101.25
2023-05-22T09:26:30.856Z,106.88
2023-05-22T09:27:30.793Z,106.88
2023-05-22T09:28:30.779Z,106.88
2023-05-22T09:29:30.779Z,112.50
2023-05-22T09:30:30.761Z,112.50
2023-05-22T09:31:30.849Z,112.50
2023-05-22T09:32:30.827Z,112.50
2023-05-22T09:33:30.734Z,118.12
2023-05-22T09:34:30.714Z,118.12
2023-05-22T09:35:30.693Z,118.12
2023-05-22T09:36:30.694Z,118.12
2023-05-22T09:37:30.654Z,123.75
2023-05-22T09:38:30.662Z,123.75
2023-05-22T09:39:30.647Z,123.75
2023-05-22T09:40:30.659Z,123.75
2023-05-22T09:41:30.617Z,123.75
2023-05-22T09:42:30.616Z,123.75
2023-05-22T09:43:30.584Z,129.38
2023-05-22T09:44:30.589Z,129.38
2023-05-22T09:45:30.568Z,129.38
2023-05-22T09:46:30.574Z,129.38
2023-05-22T10:02:55.699Z,140.62
2023-05-22T10:03:55.682Z,140.62
2023-05-22T10:04:55.701Z,146.25
2023-05-22T10:05:55.628Z,146.25
2023-05-22T10:06:55.613Z,146.25
2023-05-22T10:07:55.592Z,146.25
2023-05-22T10:08:55.580Z,146.25
2023-05-22T10:09:55.568Z,146.25
2023-05-22T10:10:55.567Z,146.25
2023-05-22T10:11:55.541Z,146.25
2023-05-22T10:12:55.520Z,146.25
2023-05-22T10:13:55.514Z,146.25
2023-05-22T10:14:55.504Z,151.88
2023-05-22T10:15:55.515Z,151.88
2023-05-22T10:16:55.469Z,151.88
2023-05-22T10:17:55.564Z,151.88
2023-05-22T10:18:55.451Z,151.88
2023-05-22T10:19:55.434Z,151.88
2023-05-22T10:20:55.419Z,151.88
2023-05-22T10:21:55.406Z,151.88
2023-05-22T10:22:55.403Z,151.88
2023-05-22T10:23:55.386Z,151.88
2023-05-22T10:24:55.360Z,151.88
2023-05-22T10:25:55.345Z,157.50
2023-05-22T10:26:55.333Z,157.50
2023-05-22T10:27:55.356Z,157.50
2023-05-22T10:28:55.299Z,157.50
2023-05-22T10:29:55.299Z,157.50
2023-05-22T10:30:55.286Z,157.50
2023-05-22T10:31:55.289Z,157.50
2023-05-22T10:32:55.320Z,163.12
2023-05-22T10:33:55.296Z,163.12
2023-05-22T10:34:55.222Z,163.12
2023-05-22T10:35:55.237Z,163.12
2023-05-22T10:37:00.451Z,163.12
2023-05-22T10:37:56.199Z,168.75
2023-05-22T10:38:55.178Z,168.75
2023-05-22T10:39:55.181Z,168.75
2023-05-22T10:40:55.160Z,168.75
2023-05-22T10:41:55.158Z,168.75
2023-05-22T10:42:55.129Z,168.75
2023-05-22T10:43:55.126Z,174.38
2023-05-22T10:44:55.114Z,168.75
2023-05-22T10:45:55.139Z,174.38
2023-05-22T10:46:55.098Z,174.38
2023-05-22T10:47:55.109Z,174.38
2023-05-22T10:48:55.064Z,174.38
2023-05-22T10:49:55.053Z,174.38
2023-05-22T10:50:55.058Z,174.38
2023-05-22T10:51:55.026Z,174.38
2023-05-22T10:52:55.009Z,180.00
2023-05-22T10:53:55.018Z,180.00
2023-05-22T10:54:55.003Z,180.00
2023-05-22T10:55:55.000Z,180.00
2023-05-22T10:56:54.951Z,180.00
2023-05-22T10:57:54.967Z,185.62
2023-05-22T10:58:54.935Z,180.00
2023-05-22T10:59:54.935Z,185.62
2023-05-22T11:00:54.909Z,185.62
2023-05-22T11:01:54.935Z,191.25
2023-05-22T11:03:54.922Z,112.50
2023-05-22T11:04:54.910Z,73.12
2023-05-22T11:05:54.858Z,135.00
2023-05-22T11:06:54.830Z,196.88
2023-05-22T11:07:54.824Z,196.88
2023-05-22T11:08:54.803Z,196.88
2023-05-22T11:09:54.794Z,185.62
2023-05-22T11:10:54.777Z,202.50
2023-05-22T11:11:54.763Z,213.75
2023-05-22T11:12:54.745Z,208.12
2023-05-22T11:13:54.731Z,208.12
2023-05-22T11:14:54.739Z,213.75
2023-05-22T11:15:54.699Z,219.38
2023-05-22T11:16:54.749Z,213.75
2023-05-22T11:17:54.736Z,208.12
2023-05-22T11:18:55.052Z,208.12
2023-05-22T11:19:54.685Z,208.12
2023-05-22T11:20:54.650Z,208.12
2023-05-22T11:21:54.651Z,208.12
2023-05-22T11:22:54.621Z,208.12
2023-05-22T11:23:54.610Z,213.75
2023-05-22T11:24:54.623Z,219.38
2023-05-22T11:25:54.573Z,219.38
2023-05-22T11:26:54.571Z,213.75
2023-05-22T11:27:54.554Z,219.38
2023-05-22T11:28:54.547Z,208.12
2023-05-22T11:29:54.525Z,146.25
2023-05-22T11:30:54.564Z,112.50
2023-05-22T11:31:54.501Z,112.50
2023-05-22T11:32:54.514Z,219.38
2023-05-22T11:33:54.471Z,112.50
2023-05-22T11:34:54.467Z,84.38
2023-05-22T11:35:54.454Z,84.38
2023-05-22T11:36:54.427Z,78.75
2023-05-22T11:37:54.424Z,78.75
2023-05-22T11:38:54.406Z,78.75
2023-05-22T11:39:54.385Z,84.38
2023-05-22T11:40:54.393Z,84.38
2023-05-22T11:41:54.360Z,84.38
2023-05-22T11:42:54.490Z,84.38
2023-05-22T11:43:54.338Z,90.00
2023-05-22T11:44:54.474Z,84.38
2023-05-22T11:45:54.310Z,84.38
2023-05-22T11:46:54.360Z,84.38
2023-05-22T11:47:54.354Z,84.38
2023-05-22T11:48:54.312Z,90.00
2023-05-22T11:49:54.269Z,95.62
2023-05-22T11:50:54.288Z,230.62
2023-05-22T11:51:54.230Z,236.25
2023-05-22T11:52:54.263Z,146.25
2023-05-22T11:53:54.214Z,106.88
2023-05-22T11:54:54.205Z,112.50
2023-05-22T11:55:54.192Z,140.62
2023-05-22T11:56:54.173Z,174.38
2023-05-22T11:57:54.169Z,258.75
2023-05-22T11:58:54.148Z,253.12
2023-05-22T11:59:54.166Z,253.12
2023-05-22T12:00:54.175Z,253.12
2023-05-22T12:01:54.117Z,253.12
2023-05-22T12:02:54.210Z,258.75
2023-05-22T12:03:54.163Z,258.75
2023-05-22T12:04:54.079Z,253.12
2023-05-22T12:05:54.099Z,253.12
2023-05-22T12:06:54.106Z,253.12
2023-05-22T12:07:54.035Z,253.12
2023-05-22T12:08:54.051Z,253.12
2023-05-22T12:09:54.008Z,180.00
2023-05-22T12:10:54.012Z,123.75
2023-05-22T12:11:53.995Z,163.12
2023-05-22T12:12:54.002Z,185.62
2023-05-22T12:13:53.960Z,140.62
2023-05-22T12:14:53.954Z,118.12
2023-05-22T12:15:54.107Z,118.12
2023-05-22T12:16:53.985Z,123.75
2023-05-22T12:17:53.939Z,135.00
2023-05-22T12:18:53.954Z,135.00
2023-05-22T12:19:53.867Z,129.38
2023-05-22T12:20:53.879Z,112.50
2023-05-22T12:21:53.850Z,101.25
2023-05-22T12:22:53.828Z,95.62
2023-05-22T12:23:53.815Z,95.62
2023-05-22T12:24:53.820Z,106.88
2023-05-22T12:25:53.796Z,140.62
2023-05-22T12:26:53.809Z,247.50
2023-05-22T12:27:53.767Z,129.38
2023-05-22T12:28:53.763Z,253.12
2023-05-22T12:29:53.756Z,253.12
2023-05-22T12:30:53.749Z,253.12
2023-05-22T12:31:53.727Z,241.88
2023-05-22T12:32:53.750Z,185.62
2023-05-22T12:33:53.698Z,140.62
2023-05-22T12:34:53.694Z,140.62
2023-05-22T12:35:53.665Z,135.00
2023-05-22T12:36:53.653Z,135.00
2023-05-22T12:37:53.630Z,135.00
2023-05-22T12:38:53.638Z,135.00
2023-05-22T12:39:53.610Z,135.00
2023-05-22T12:40:53.616Z,135.00
2023-05-22T12:41:53.578Z,135.00
2023-05-22T12:42:53.580Z,157.50
2023-05-22T12:43:53.557Z,146.25
2023-05-22T12:44:53.549Z,151.88
2023-05-22T12:45:53.569Z,225.00
2023-05-22T12:46:53.640Z,253.12
2023-05-22T12:47:53.633Z,270.00
2023-05-22T12:48:53.505Z,264.38
2023-05-22T12:49:53.520Z,264.38
2023-05-22T12:50:53.470Z,264.38
2023-05-22T12:51:53.449Z,264.38
2023-05-22T12:52:53.459Z,270.00
2023-05-22T12:53:53.449Z,275.62
2023-05-22T12:54:53.419Z,264.38
2023-05-22T12:55:53.402Z,174.38
2023-05-22T12:56:53.386Z,135.00
2023-05-22T12:57:53.396Z,123.75
2023-05-22T12:58:53.374Z,123.75
2023-05-22T12:59:53.338Z,123.75
2023-05-22T13:00:53.332Z,118.12
2023-05-22T13:01:53.463Z,112.50
2023-05-22T13:02:53.330Z,112.50
2023-05-22T13:03:53.300Z,112.50
2023-05-22T13:04:53.521Z,118.12
2023-05-22T13:05:53.267Z,123.75
2023-05-22T13:06:53.265Z,129.38
2023-05-22T13:07:53.249Z,135.00
2023-05-22T13:08:53.228Z,135.00
2023-05-22T13:09:53.212Z,129.38
2023-05-22T13:10:53.204Z,135.00
2023-05-22T13:11:53.253Z,140.62
2023-05-22T13:12:53.201Z,196.88
2023-05-22T13:13:53.152Z,258.75
2023-05-22T13:14:53.146Z,281.25
2023-05-22T13:15:53.142Z,281.25
2023-05-22T13:16:53.140Z,286.88
2023-05-22T13:17:53.129Z,281.25
2023-05-22T13:18:53.116Z,281.25
2023-05-22T13:19:53.075Z,281.25
2023-05-22T13:20:53.071Z,275.62
2023-05-22T13:21:53.060Z,270.00
2023-05-22T13:22:53.061Z,270.00
2023-05-22T13:23:53.038Z,270.00