createdAt,value
2023-05-10T00:00:16.198Z,101319.19
2023-05-10T00:02:44.775Z,101306.50
2023-05-10T00:05:12.757Z,101310.25
2023-05-10T00:07:45.754Z,101307.03
2023-05-10T00:10:13.949Z,101301.25
2023-05-10T00:12:42.044Z,101290.28
2023-05-10T00:15:11.051Z,101299.50
2023-05-10T00:17:38.999Z,101288.66
2023-05-10T00:20:08.153Z,101285.44
2023-05-10T00:22:36.493Z,101293.75
2023-05-10T00:25:07.184Z,101298.88
2023-05-10T00:27:35.193Z,101295.66
2023-05-10T00:30:03.197Z,101294.81
2023-05-10T00:32:31.125Z,101294.19
2023-05-10T00:34:59.078Z,101287.38
2023-05-10T00:37:27.150Z,101284.84
2023-05-10T00:39:55.082Z,101278.16
2023-05-10T00:42:24.420Z,101289.50
2023-05-10T00:44:52.333Z,101289.31
2023-05-10T00:47:20.553Z,101303.78
2023-05-10T00:49:48.487Z,101292.09
2023-05-10T00:52:16.548Z,101294.25
2023-05-10T00:54:44.702Z,101292.78
2023-05-10T00:57:13.281Z,101291.84
2023-05-10T00:59:42.791Z,101288.41
2023-05-10T01:02:10.903Z,101284.34
2023-05-10T01:04:39.741Z,101279.63
2023-05-10T01:07:07.760Z,101284.69
2023-05-10T01:09:36.783Z,101281.47
2023-05-10T01:12:07.955Z,101271.50
2023-05-10T01:14:37.330Z,101279.72
2023-05-10T01:17:08.214Z,101276.41
2023-05-10T01:19:39.064Z,101271.38
2023-05-10T01:22:22.331Z,101263.69
2023-05-10T01:25:25.489Z,101245.28
2023-05-10T01:28:19.782Z,101272.44
2023-05-10T01:31:24.895Z,101268.56
2023-05-10T01:33:58.007Z,101269.56
2023-05-10T01:36:33.250Z,101268.44
2023-05-10T01:39:09.518Z,101263.03
2023-05-10T01:41:44.937Z,101264.06
2023-05-10T01:44:20.203Z,101261.09
2023-05-10T01:46:53.603Z,101256.03
2023-05-10T01:49:28.047Z,101262.16
2023-05-10T01:52:01.531Z,101265.56
2023-05-10T01:54:31.219Z,101268.81
2023-05-10T01:57:05.862Z,101266.94
2023-05-10T01:59:40.252Z,101259.91
2023-05-10T02:02:09.204Z,101262.25
2023-05-10T02:04:40.728Z,101262.84
2023-05-10T02:07:10.224Z,101263.59
2023-05-10T02:09:39.303Z,101265.44
2023-05-10T02:12:09.413Z,101271.81
2023-05-10T02:14:39.090Z,101276.88
2023-05-10T02:17:09.749Z,101278.78
2023-05-10T02:19:42.802Z,101272.09
2023-05-10T02:22:11.899Z,101272.06
2023-05-10T02:24:42.011Z,101275.19
2023-05-10T02:27:11.964Z,101272.59
2023-05-10T02:29:40.994Z,101265.53
2023-05-10T02:32:10.886Z,101276.94
2023-05-10T02:34:41.648Z,101284.88
2023-05-10T02:37:09.985Z,101276.22
2023-05-10T02:39:39.510Z,101271.63
2023-05-10T02:42:08.539Z,101270.47
2023-05-10T02:44:38.912Z,101267.16
2023-05-10T02:47:07.014Z,101267.78
2023-05-10T02:49:36.023Z,101267.66
2023-05-10T02:52:10.073Z,101267.25
2023-05-10T02:54:45.373Z,101264.72
2023-05-10T02:57:20.378Z,101275.31
2023-05-10T02:59:48.442Z,101278.47
2023-05-10T03:02:16.446Z,101278.47
2023-05-10T03:04:44.466Z,101276.66
2023-05-10T03:07:13.880Z,101269.16
2023-05-10T03:09:42.399Z,101278.16
2023-05-10T03:12:16.530Z,101279.13
2023-05-10T03:14:55.144Z,101270.81
2023-05-10T03:17:27.931Z,101272.56
2023-05-10T03:19:57.456Z,101263.78
2023-05-10T03:22:32.415Z,101261.94
2023-05-10T03:25:03.649Z,101258.38
2023-05-10T03:27:32.481Z,101262.84
2023-05-10T03:30:01.096Z,101265.13
2023-05-10T03:32:31.348Z,101267.94
2023-05-10T03:34:59.386Z,101268.06
2023-05-10T03:37:28.696Z,101267.63
2023-05-10T03:39:56.652Z,101274.22
2023-05-10T03:42:24.605Z,101272.78
2023-05-10T03:44:52.522Z,101267.78
2023-05-10T03:47:20.892Z,101283.94
2023-05-10T03:49:48.995Z,101275.81
2023-05-10T03:52:17.022Z,101279.41
2023-05-10T03:54:46.354Z,101283.28
2023-05-10T03:57:14.219Z,101280.72
2023-05-10T03:59:42.139Z,101274.59
2023-05-10T04:02:10.079Z,101279.41
2023-05-10T04:04:38.077Z,101278.66
2023-05-10T04:07:06.065Z,101280.19
2023-05-10T04:09:33.990Z,101270.47
2023-05-10T04:12:03.653Z,101289.25
2023-05-10T04:14:31.567Z,101286.94
2023-05-10T04:16:59.476Z,101281.63
2023-05-10T04:19:31.424Z,101291.78
2023-05-10T04:21:59.416Z,101287.69
2023-05-10T04:24:27.361Z,101292.00
2023-05-10T04:26:57.798Z,101288.75
2023-05-10T04:29:27.747Z,101286.31
2023-05-10T04:31:55.658Z,101281.97
2023-05-10T04:34:23.690Z,101284.22
2023-05-10T04:36:51.640Z,101285.44
2023-05-10T04:39:19.536Z,101291.28
2023-05-10T04:41:47.598Z,101290.50
2023-05-10T04:44:15.518Z,101287.09
2023-05-10T04:46:44.898Z,101291.22
2023-05-10T04:49:12.875Z,101291.34
2023-05-10T04:51:40.752Z,101293.81
2023-05-10T04:54:08.660Z,101296.22
2023-05-10T04:56:36.574Z,101297.91
2023-05-10T04:59:04.659Z,101293.88
2023-05-10T05:01:32.705Z,101296.41
2023-05-10T05:04:02.510Z,101302.06
2023-05-10T05:06:30.464Z,101295.63
2023-05-10T05:08:58.389Z,101290.81
2023-05-10T05:11:26.640Z,101292.25
2023-05-10T05:13:54.616Z,101295.56
2023-05-10T05:16:22.564Z,101298.47
2023-05-10T05:18:50.617Z,101292.78
2023-05-10T05:21:20.929Z,101300.44
2023-05-10T05:23:48.868Z,101291.19
2023-05-10T05:26:17.069Z,101295.56
2023-05-10T05:28:45.012Z,101299.69
2023-05-10T05:31:13.172Z,101297.28
2023-05-10T05:33:41.172Z,101300.91
2023-05-10T05:36:09.349Z,101300.59
2023-05-10T05:38:38.657Z,101296.13
2023-05-10T05:41:07.062Z,101294.63
2023-05-10T05:43:36.793Z,101300.16
2023-05-10T05:46:06.251Z,101301.78
2023-05-10T05:48:34.301Z,101292.75
2023-05-10T05:51:02.838Z,101289.53
2023-05-10T05:53:31.329Z,101295.44
2023-05-10T05:56:00.989Z,101297.09
2023-05-10T05:58:29.130Z,101296.25
2023-05-10T06:00:57.131Z,101297.19
2023-05-10T06:03:25.099Z,101296.31
2023-05-10T06:05:53.145Z,101291.72
2023-05-10T06:08:21.369Z,101295.03
2023-05-10T06:10:49.354Z,101292.66
2023-05-10T06:13:18.729Z,101292.84
2023-05-10T06:15:46.630Z,101298.56
2023-05-10T06:18:14.580Z,101296.88
2023-05-10T06:20:44.443Z,101303.91
2023-05-10T06:23:12.510Z,101299.00
2023-05-10T06:25:40.435Z,101301.31
2023-05-10T06:28:08.340Z,101290.72
2023-05-10T06:30:38.338Z,101297.72
2023-05-10T06:33:06.360Z,101295.63
2023-05-10T06:35:34.752Z,101291.88
2023-05-10T06:38:02.670Z,101288.75
2023-05-10T06:40:30.627Z,101298.78
2023-05-10T06:42:58.563Z,101296.47
2023-05-10T06:45:26.482Z,101289.72
2023-05-10T06:47:56.027Z,101296.97
2023-05-10T06:50:23.943Z,101285.28
2023-05-10T06:52:53.080Z,101300.13
2023-05-10T06:55:21.387Z,101304.78
2023-05-10T06:57:49.557Z,101301.56
2023-05-10T07:00:18.600Z,101299.38
2023-05-10T07:02:46.866Z,101292.34
2023-05-10T07:05:16.418Z,101289.25
2023-05-10T07:07:44.532Z,101291.84
2023-05-10T07:10:12.509Z,101302.09
2023-05-10T07:12:40.815Z,101297.53
2023-05-10T07:15:10.461Z,101297.47
2023-05-10T07:17:38.432Z,101288.06
2023-05-10T07:20:07.674Z,101290.25
2023-05-10T07:22:37.150Z,101294.22
2023-05-10T07:25:05.933Z,101291.09
2023-05-10T07:27:33.917Z,101258.84
2023-05-10T07:30:02.561Z,101294.31
2023-05-10T07:32:30.748Z,101296.47
2023-05-10T07:34:58.722Z,101295.19
2023-05-10T07:37:26.754Z,101297.03
2023-05-10T07:39:57.170Z,101292.97
2023-05-10T07:42:25.058Z,101294.31
2023-05-10T07:44:53.299Z,101293.97
2023-05-10T07:47:21.643Z,101285.19
2023-05-10T07:49:49.566Z,101276.44
2023-05-10T07:52:17.614Z,101287.22
2023-05-10T07:54:45.671Z,101291.88
2023-05-10T07:57:18.454Z,101293.88
2023-05-10T07:59:46.783Z,101291.31
2023-05-10T08:02:14.750Z,101283.94
2023-05-10T08:04:42.865Z,101281.75
2023-05-10T08:07:11.823Z,101285.03
2023-05-10T08:09:39.780Z,101284.16
2023-05-10T08:12:08.414Z,101285.34
2023-05-10T08:14:38.005Z,101295.34
2023-05-10T08:17:06.298Z,101283.94
2023-05-10T08:19:34.222Z,101284.00
2023-05-10T08:22:02.165Z,101289.16
2023-05-10T08:24:30.111Z,101290.97
2023-05-10T08:26:58.379Z,101280.97
2023-05-10T08:29:26.797Z,101283.13
2023-05-10T08:31:57.664Z,101267.59
2023-05-10T08:34:26.266Z,101273.00
2023-05-10T08:36:54.333Z,101274.28
2023-05-10T08:39:29.840Z,101265.91
2023-05-10T08:42:04.036Z,101268.31
2023-05-10T08:44:34.078Z,101257.69
2023-05-10T08:47:06.747Z,101263.06
2023-05-10T08:49:35.932Z,101255.56
2023-05-10T08:52:06.590Z,101266.16
2023-05-10T08:54:35.451Z,101255.88
2023-05-10T08:57:04.194Z,101256.59
2023-05-10T08:59:32.365Z,101257.81
2023-05-10T09:02:01.135Z,101256.94
2023-05-10T09:04:31.648Z,101244.66
2023-05-10T09:06:59.856Z,101257.81
2023-05-10T09:09:29.271Z,101258.41
2023-05-10T09:11:57.502Z,101256.69
2023-05-10T09:14:26.847Z,101260.28
2023-05-10T09:16:56.370Z,101252.00
2023-05-10T09:19:24.404Z,101253.00
2023-05-10T09:21:53.758Z,101246.94
2023-05-10T09:24:21.731Z,101250.06
2023-05-10T09:26:50.436Z,101241.84
2023-05-10T09:29:18.443Z,101250.88
2023-05-10T09:31:48.540Z,101238.00
2023-05-10T09:34:21.338Z,101243.72
2023-05-10T09:36:58.482Z,101241.78
2023-05-10T09:39:36.151Z,101233.03
2023-05-10T09:42:05.991Z,101242.66
2023-05-10T09:44:34.655Z,101223.78
2023-05-10T09:47:02.889Z,101216.69
2023-05-10T09:49:31.437Z,101230.66
2023-05-10T09:52:05.473Z,101221.84
2023-05-10T09:54:33.825Z,101220.78
2023-05-10T09:57:02.049Z,101215.75
2023-05-10T09:59:31.470Z,101216.69
2023-05-10T10:02:01.848Z,101227.19
2023-05-10T10:04:30.231Z,101215.44
2023-05-10T10:07:04.867Z,101217.16
2023-05-10T10:09:33.494Z,101214.88
2023-05-10T10:12:02.262Z,101214.84
2023-05-10T10:14:31.078Z,101205.41
2023-05-10T10:17:08.286Z,101221.97
2023-05-10T10:19:38.060Z,101224.03
2023-05-10T10:22:08.334Z,101224.13
2023-05-10T10:24:36.307Z,101221.22
2023-05-10T10:27:12.702Z,101218.66
2023-05-10T10:29:50.251Z,101212.69
2023-05-10T10:32:28.154Z,101209.00
2023-05-10T10:34:57.429Z,101206.50
2023-05-10T10:37:45.052Z,101196.97
2023-05-10T10:40:26.668Z,101203.06
2023-05-10T10:42:55.713Z,101198.47
2023-05-10T10:45:25.180Z,101187.81
2023-05-10T10:48:17.102Z,101185.16
2023-05-10T10:50:46.929Z,101188.91
2023-05-10T10:53:16.280Z,101182.34
2023-05-10T10:55:50.803Z,101183.44
2023-05-10T10:58:32.830Z,101181.09
2023-05-10T11:01:16.585Z,101186.44
2023-05-10T11:04:19.674Z,101174.78
2023-05-10T11:06:47.671Z,101166.84
2023-05-10T11:09:17.008Z,101166.72
2023-05-10T11:11:53.115Z,101155.84
2023-05-10T11:14:23.441Z,101157.09
2023-05-10T11:16:51.512Z,101159.78
2023-05-10T11:19:20.397Z,101169.53
2023-05-10T11:21:49.869Z,101159.41
2023-05-10T11:24:21.154Z,101160.38
2023-05-10T11:26:52.913Z,101171.19
2023-05-10T11:29:21.175Z,101161.44
2023-05-10T11:31:50.465Z,101163.97
2023-05-10T11:34:28.178Z,101151.81
2023-05-10T11:36:57.281Z,101145.63
2023-05-10T11:39:30.253Z,101155.00
2023-05-10T11:41:58.612Z,101146.88
2023-05-10T11:44:31.984Z,101145.28
2023-05-10T11:47:01.000Z,101156.03
2023-05-10T11:49:29.229Z,101159.56
2023-05-10T11:52:06.271Z,101147.41
2023-05-10T11:54:36.382Z,101145.16
2023-05-10T11:57:04.861Z,101128.31
2023-05-10T11:59:32.889Z,101142.22
2023-05-10T12:02:01.196Z,101135.75
2023-05-10T12:04:30.783Z,101132.06
2023-05-10T12:06:58.831Z,101135.00
2023-05-10T12:09:39.579Z,101124.50
2023-05-10T12:12:12.602Z,101122.53
2023-05-10T12:14:40.520Z,101121.75
2023-05-10T12:17:08.941Z,101126.06
2023-05-10T12:19:40.444Z,101126.38
2023-05-10T12:22:08.479Z,101112.94
2023-05-10T12:24:37.084Z,101107.66
2023-05-10T12:27:09.233Z,101107.75
2023-05-10T12:29:42.231Z,101104.72
2023-05-10T12:32:11.218Z,101108.25
2023-05-10T12:34:39.590Z,101109.88
2023-05-10T12:37:07.616Z,101108.97
2023-05-10T12:39:42.603Z,101099.34
2023-05-10T12:42:11.172Z,101085.56
2023-05-10T12:44:40.923Z,101090.09
2023-05-10T12:47:08.942Z,101097.38
2023-05-10T12:49:36.850Z,101089.53
2023-05-10T12:52:04.942Z,101092.63
2023-05-10T12:54:32.841Z,101093.59
2023-05-10T12:57:00.851Z,101074.25
2023-05-10T12:59:28.783Z,101082.34
2023-05-10T13:01:59.308Z,101065.03
2023-05-10T13:04:27.306Z,101068.88
2023-05-10T13:06:57.145Z,101069.59
2023-05-10T13:09:25.060Z,101070.88
2023-05-10T13:11:54.524Z,101073.63
2023-05-10T13:14:22.547Z,101072.00
2023-05-10T13:16:50.528Z,101077.34
2023-05-10T13:19:19.910Z,101080.66
2023-05-10T13:21:47.964Z,101073.81
2023-05-10T13:24:15.850Z,101072.88
2023-05-10T13:26:43.777Z,101071.34
2023-05-10T13:29:11.849Z,101076.88
2023-05-10T13:31:39.765Z,101074.75
2023-05-10T13:34:07.716Z,101070.00
2023-05-10T13:36:36.979Z,101043.63
2023-05-10T13:39:06.384Z,101061.53
2023-05-10T13:41:35.042Z,101061.22
2023-05-10T13:44:03.000Z,101053.09
2023-05-10T13:46:31.415Z,101060.16
2023-05-10T13:48:59.376Z,101055.53
2023-05-10T13:51:27.274Z,101054.97
2023-05-10T13:53:56.614Z,101045.28
2023-05-10T13:56:24.617Z,101055.06
2023-05-10T13:58:52.559Z,101045.94
2023-05-10T14:01:20.600Z,101047.44
2023-05-10T14:03:49.325Z,101045.97
2023-05-10T14:06:17.386Z,101045.78
2023-05-10T14:08:45.343Z,101052.28
2023-05-10T14:11:14.663Z,101048.38
2023-05-10T14:13:42.606Z,101044.53
2023-05-10T14:16:10.532Z,101050.88
2023-05-10T14:18:38.566Z,101042.53
2023-05-10T14:21:06.619Z,101050.81
2023-05-10T14:23:34.541Z,101047.47
2023-05-10T14:26:02.811Z,101042.22
2023-05-10T14:28:32.588Z,101046.50
2023-05-10T14:31:00.627Z,101042.69
2023-05-10T14:33:28.650Z,101045.56
2023-05-10T14:35:57.664Z,101052.19
2023-05-10T14:38:25.626Z,101040.59
2023-05-10T14:40:53.540Z,101027.88
2023-05-10T14:43:21.454Z,101041.97
2023-05-10T14:45:50.795Z,101040.94
2023-05-10T14:48:18.675Z,101043.38
2023-05-10T14:50:47.581Z,101038.53
2023-05-10T14:53:15.532Z,101040.31
2023-05-10T14:55:43.584Z,101030.88
2023-05-10T14:58:11.496Z,101033.94
2023-05-10T15:00:39.379Z,101045.72
2023-05-10T15:03:09.298Z,101042.81
2023-05-10T15:05:38.348Z,101041.44
2023-05-10T15:08:06.748Z,101048.72
2023-05-10T15:10:34.836Z,101042.13
2023-05-10T15:13:02.754Z,101045.19
2023-05-10T15:15:30.736Z,101045.00
2023-05-10T15:17:58.730Z,101043.19
2023-05-10T15:20:28.188Z,101040.44
2023-05-10T15:22:56.117Z,101045.63
2023-05-10T15:25:24.845Z,101039.81
2023-05-10T15:27:52.784Z,101043.44
2023-05-10T15:30:20.845Z,101034.88
2023-05-10T15:32:48.973Z,101037.63
2023-05-10T15:35:17.974Z,101039.91
2023-05-10T15:37:49.623Z,101044.94
2023-05-10T15:40:17.653Z,101037.56
2023-05-10T15:42:45.566Z,101037.78
2023-05-10T15:45:13.582Z,101028.34
2023-05-10T15:47:41.574Z,101036.13
2023-05-10T15:50:10.325Z,101040.16
2023-05-10T15:52:38.359Z,101031.13
2023-05-10T15:55:13.087Z,101031.94
2023-05-10T15:57:41.495Z,101041.69
2023-05-10T16:00:11.033Z,101044.44
2023-05-10T16:02:39.316Z,101039.94
2023-05-10T16:05:07.818Z,101044.94
2023-05-10T16:07:35.760Z,101043.25
2023-05-10T16:10:04.222Z,101045.16
2023-05-10T16:12:34.313Z,101041.56
2023-05-10T16:15:02.279Z,101041.78
2023-05-10T16:17:30.278Z,101036.09
2023-05-10T16:19:58.254Z,101054.44
2023-05-10T16:22:27.330Z,101057.38
2023-05-10T16:24:55.280Z,101056.38
2023-05-10T16:27:23.208Z,101063.34
2023-05-10T16:29:52.522Z,101063.97
2023-05-10T16:32:20.484Z,101055.94
2023-05-10T16:34:50.238Z,101058.53
2023-05-10T16:37:18.345Z,101056.28
2023-05-10T16:39:46.545Z,101072.59
2023-05-10T16:42:14.956Z,101055.38
2023-05-10T16:44:42.923Z,101064.53
2023-05-10T16:47:12.238Z,101070.88
2023-05-10T16:49:40.131Z,101064.31
2023-05-10T16:52:08.427Z,101058.19
2023-05-10T16:54:36.392Z,101063.75
2023-05-10T16:57:04.335Z,101068.19
2023-05-10T16:59:32.290Z,101079.63
2023-05-10T17:02:00.237Z,101054.41
2023-05-10T17:04:29.655Z,101065.38
2023-05-10T17:06:57.745Z,101079.91
2023-05-10T17:09:25.904Z,101083.38
2023-05-10T17:11:54.235Z,101078.41
2023-05-10T17:14:22.175Z,101077.66
2023-05-10T17:16:52.693Z,101074.19
2023-05-10T17:19:20.814Z,101079.16
2023-05-10T17:21:50.243Z,101080.00
2023-05-10T17:24:18.212Z,101090.38
2023-05-10T17:26:46.365Z,101089.53
2023-05-10T17:29:16.244Z,101092.03
2023-05-10T17:31:44.231Z,101090.78
2023-05-10T17:34:12.230Z,101095.47
2023-05-10T17:36:40.486Z,101096.09
2023-05-10T17:39:09.806Z,101102.28
2023-05-10T17:41:37.858Z,101096.75
2023-05-10T17:44:05.824Z,101107.56
2023-05-10T17:46:33.772Z,101108.38
2023-05-10T17:49:01.721Z,101091.25
2023-05-10T17:51:30.064Z,101105.22
2023-05-10T17:53:57.971Z,101114.22
2023-05-10T17:56:27.417Z,101103.34
2023-05-10T17:58:55.411Z,101108.78
2023-05-10T18:01:23.381Z,101115.19
2023-05-10T18:03:51.921Z,101123.16
2023-05-10T18:06:20.017Z,101118.38
2023-05-10T18:08:47.927Z,101129.03
2023-05-10T18:11:16.706Z,101117.41
2023-05-10T18:13:46.013Z,101122.16
2023-05-10T18:16:14.188Z,101122.09
2023-05-10T18:18:42.124Z,101146.50
2023-05-10T18:21:10.066Z,101142.53
2023-05-10T18:23:38.018Z,101145.31
2023-05-10T18:26:05.971Z,101131.00
2023-05-10T18:28:33.904Z,101148.63
2023-05-10T18:31:03.314Z,101150.97
2023-05-10T18:33:31.280Z,101161.59
2023-05-10T18:35:59.198Z,101163.34
2023-05-10T18:38:27.194Z,101129.00
2023-05-10T18:40:55.123Z,101166.41
2023-05-10T18:43:23.048Z,101180.41
2023-05-10T18:45:51.231Z,101177.41
2023-05-10T18:48:20.645Z,101177.59
2023-05-10T18:50:48.529Z,101177.03
2023-05-10T18:53:16.497Z,101184.31
2023-05-10T18:55:44.915Z,101185.59
2023-05-10T18:58:14.458Z,101178.72
2023-05-10T19:00:42.461Z,101182.25
2023-05-10T19:03:10.491Z,101184.81
2023-05-10T19:05:39.878Z,101190.34
2023-05-10T19:08:07.812Z,101194.84
2023-05-10T19:10:35.767Z,101168.50
2023-05-10T19:13:03.657Z,101198.56
2023-05-10T19:15:31.732Z,101199.00
2023-05-10T19:17:59.748Z,101206.34
2023-05-10T19:20:29.562Z,101200.31
2023-05-10T19:23:09.660Z,101198.88
2023-05-10T19:25:39.466Z,101209.31
2023-05-10T19:28:09.581Z,101214.53
2023-05-10T19:30:38.038Z,101214.19
2023-05-10T19:33:06.079Z,101227.19
2023-05-10T19:35:35.767Z,101228.88
2023-05-10T19:38:05.169Z,101216.13
2023-05-10T19:40:33.093Z,101223.75
2023-05-10T19:43:01.509Z,101220.72
2023-05-10T19:45:29.586Z,101226.59
2023-05-10T19:47:57.577Z,101225.41
2023-05-10T19:50:25.655Z,101223.41
2023-05-10T19:52:53.599Z,101212.81
2023-05-10T19:55:33.273Z,101227.28
2023-05-10T19:58:01.943Z,101220.13
2023-05-10T20:00:29.937Z,101217.75
2023-05-10T20:02:57.870Z,101209.25
2023-05-10T20:05:25.866Z,101217.25
2023-05-10T20:07:54.000Z,101208.41
2023-05-10T20:10:24.658Z,101207.34
2023-05-10T20:12:55.232Z,101204.53
2023-05-10T20:15:24.398Z,101210.13
2023-05-10T20:17:53.726Z,101204.31
2023-05-10T20:20:22.623Z,101210.28
2023-05-10T20:22:50.988Z,101214.56
2023-05-10T20:25:19.798Z,101217.00
2023-05-10T20:27:47.680Z,101200.53
2023-05-10T20:30:17.868Z,101207.94
2023-05-10T20:32:46.232Z,101207.69
2023-05-10T20:35:14.224Z,101203.88
2023-05-10T20:37:42.200Z,101208.31
2023-05-10T20:40:11.304Z,101214.81
2023-05-10T20:42:39.231Z,101221.00
2023-05-10T20:45:08.271Z,101221.75
2023-05-10T20:47:38.070Z,101227.69
2023-05-10T20:50:06.888Z,101224.31
2023-05-10T20:52:34.825Z,101239.28
2023-05-10T20:55:02.824Z,101230.06
2023-05-10T20:57:30.727Z,101227.97
2023-05-10T20:59:58.758Z,101225.31
2023-05-10T21:02:26.723Z,101225.59
2023-05-10T21:04:57.994Z,101230.78
2023-05-10T21:07:26.299Z,101228.56
2023-05-10T21:09:54.187Z,101231.53
2023-05-10T21:12:22.066Z,101222.44
2023-05-10T21:14:49.956Z,101223.56
2023-05-10T21:17:19.991Z,101231.47
2023-05-10T21:19:48.222Z,101230.56
2023-05-10T21:22:17.708Z,101213.25
2023-05-10T21:24:45.698Z,101202.50
2023-05-10T21:27:13.645Z,101223.69
2023-05-10T21:29:41.649Z,101222.00
2023-05-10T21:32:09.919Z,101210.06
2023-05-10T21:34:37.949Z,101203.13
2023-05-10T21:37:05.904Z,101211.13
2023-05-10T21:39:35.233Z,101219.44
2023-05-10T21:42:03.814Z,101211.06
2023-05-10T21:44:32.225Z,101196.25
2023-05-10T21:47:00.176Z,101207.91
2023-05-10T21:49:28.173Z,101212.75
2023-05-10T21:51:56.113Z,101207.44
2023-05-10T21:54:24.025Z,101216.53
2023-05-10T21:56:53.329Z,101225.53
2023-05-10T21:59:22.128Z,101224.13
2023-05-10T22:01:50.167Z,101192.06
2023-05-10T22:04:18.108Z,101220.09
2023-05-10T22:06:46.189Z,101220.03
2023-05-10T22:09:14.184Z,101212.78
2023-05-10T22:11:42.097Z,101214.75
2023-05-10T22:14:11.451Z,101202.50
2023-05-10T22:16:39.414Z,101210.81
2023-05-10T22:19:07.394Z,101202.00
2023-05-10T22:21:35.336Z,101205.50
2023-05-10T22:24:03.267Z,101203.69
2023-05-10T22:26:31.344Z,101215.03
2023-05-10T22:28:59.278Z,101207.47
2023-05-10T22:31:28.633Z,101203.34
2023-05-10T22:33:56.576Z,101211.47
2023-05-10T22:36:24.485Z,101202.91
2023-05-10T22:38:52.422Z,101204.59
2023-05-10T22:41:20.335Z,101211.16
2023-05-10T22:43:48.226Z,101207.38
2023-05-10T22:46:16.307Z,101199.41
2023-05-10T22:48:45.666Z,101195.25
2023-05-10T22:51:13.573Z,101195.69
2023-05-10T22:53:41.492Z,101198.75
2023-05-10T22:56:09.463Z,101202.13
2023-05-10T22:58:37.454Z,101200.03
2023-05-10T23:01:05.738Z,101194.78
2023-05-10T23:03:33.674Z,101195.13
2023-05-10T23:06:02.983Z,101200.84
2023-05-10T23:08:30.898Z,101183.69
2023-05-10T23:10:58.913Z,101190.47
2023-05-10T23:13:26.963Z,101190.88
2023-05-10T23:15:54.952Z,101189.69
2023-05-10T23:18:22.984Z,101189.81
2023-05-10T23:20:50.944Z,101189.69
2023-05-10T23:23:20.308Z,101189.63
2023-05-10T23:25:48.375Z,101194.09
2023-05-10T23:28:16.456Z,101192.59
2023-05-10T23:30:44.373Z,101194.66
2023-05-10T23:33:14.020Z,101200.44
2023-05-10T23:35:41.922Z,101197.16
2023-05-10T23:38:09.850Z,101189.34
2023-05-10T23:40:39.130Z,101201.19
2023-05-10T23:43:07.152Z,101189.09
2023-05-10T23:45:35.304Z,101193.19
2023-05-10T23:48:03.325Z,101193.94
2023-05-10T23:50:31.384Z,101201.25
2023-05-10T23:52:59.277Z,101206.69
2023-05-10T23:55:27.335Z,101200.81
2023-05-10T23:57:57.089Z,101199.75
