createdAt,value
2018-06-16T00:01:10.929Z,99.90
2018-06-16T00:03:40.320Z,99.90
2018-06-16T00:06:09.681Z,99.90
2018-06-16T00:08:38.803Z,99.90
2018-06-16T00:11:08.481Z,99.90
2018-06-16T00:13:38.277Z,99.90
2018-06-16T00:16:08.393Z,99.90
2018-06-16T00:18:37.897Z,99.90
2018-06-16T00:21:06.964Z,99.90
2018-06-16T00:23:36.389Z,99.90
2018-06-16T00:26:05.841Z,99.90
2018-06-16T00:28:35.246Z,99.90
2018-06-16T00:31:04.713Z,99.90
2018-06-16T00:33:34.475Z,99.90
2018-06-16T00:36:04.032Z,99.90
2018-06-16T00:38:34.072Z,99.90
2018-06-16T00:41:03.902Z,99.90
2018-06-16T00:43:33.678Z,99.90
2018-06-16T00:46:03.145Z,99.90
2018-06-16T00:48:32.523Z,99.90
2018-06-16T00:51:01.939Z,99.90
2018-06-16T00:53:31.321Z,99.90
2018-06-16T00:56:00.953Z,99.90
2018-06-16T01:01:00.441Z,99.90
2018-06-16T01:03:29.882Z,99.90
2018-06-16T01:05:59.672Z,99.90
2018-06-16T01:08:29.197Z,99.90
2018-06-16T01:10:58.828Z,99.90
2018-06-16T01:13:28.462Z,99.90
2018-06-16T01:15:58.068Z,99.90
2018-06-16T01:18:28.054Z,99.90
2018-06-16T01:20:57.814Z,99.90
2018-06-16T01:23:27.836Z,99.90
2018-06-16T01:25:57.547Z,99.90
2018-06-16T01:28:27.125Z,99.90
2018-06-16T01:30:57.025Z,99.90
2018-06-16T01:33:26.640Z,99.90
2018-06-16T01:35:56.183Z,99.90
2018-06-16T01:38:25.535Z,99.90
2018-06-16T01:40:55.025Z,99.90
2018-06-16T01:45:53.740Z,99.90
2018-06-16T01:48:23.333Z,99.90
2018-06-16T01:53:21.867Z,99.90
2018-06-16T01:55:51.299Z,99.90
2018-06-16T01:58:20.676Z,99.90
2018-06-16T02:00:50.187Z,99.90
2018-06-16T02:03:19.821Z,99.90
2018-06-16T02:05:49.625Z,99.90
2018-06-16T02:08:19.216Z,99.90
2018-06-16T02:10:48.649Z,99.90
2018-06-16T02:13:18.071Z,99.90
2018-06-16T02:15:47.527Z,99.90
2018-06-16T02:18:16.928Z,99.90
2018-06-16T02:20:46.324Z,99.90
2018-06-16T02:23:16.197Z,99.90
2018-06-16T02:25:45.758Z,99.90
2018-06-16T02:28:15.262Z,99.90
2018-06-16T02:30:44.654Z,99.90
2018-06-16T02:33:14.067Z,99.90
2018-06-16T02:35:43.949Z,99.90
2018-06-16T02:38:13.701Z,99.90
2018-06-16T02:40:43.574Z,99.90
2018-06-16T02:43:13.219Z,99.90
2018-06-16T02:45:42.647Z,99.90
2018-06-16T02:48:12.131Z,99.90
2018-06-16T02:50:41.520Z,99.90
2018-06-16T02:53:10.990Z,99.90
2018-06-16T02:55:40.410Z,99.90
2018-06-16T02:58:09.930Z,99.90
2018-06-16T03:00:39.580Z,99.90
2018-06-16T03:03:09.630Z,99.90
2018-06-16T03:05:39.518Z,99.90
2018-06-16T03:08:08.969Z,99.90
2018-06-16T03:10:38.459Z,99.90
2018-06-16T03:13:08.230Z,99.90
2018-06-16T03:15:38.159Z,99.90
2018-06-16T03:20:36.535Z,99.90
2018-06-16T03:23:06.494Z,99.90
2018-06-16T03:25:36.075Z,99.90
2018-06-16T03:28:06.233Z,99.90
2018-06-16T03:30:35.630Z,99.90
2018-06-16T03:33:05.052Z,99.90
2018-06-16T03:35:34.592Z,99.90
2018-06-16T03:38:04.296Z,99.90
2018-06-16T03:40:33.392Z,99.90
2018-06-16T03:43:02.802Z,99.90
2018-06-16T03:45:32.601Z,99.90
2018-06-16T03:48:02.592Z,99.90
2018-06-16T03:50:32.334Z,99.90
2018-06-16T03:53:01.934Z,99.90
2018-06-16T03:55:31.456Z,99.90
2018-06-16T03:58:00.997Z,99.90
2018-06-16T04:00:30.453Z,99.90
2018-06-16T04:02:59.794Z,99.90
2018-06-16T04:05:29.361Z,99.90
2018-06-16T04:07:59.063Z,99.90
2018-06-16T04:10:28.988Z,99.90
2018-06-16T04:12:58.800Z,99.90
2018-06-16T04:15:28.311Z,99.90
2018-06-16T04:17:57.697Z,99.90
2018-06-16T04:20:27.218Z,99.90
2018-06-16T04:22:56.408Z,99.90
2018-06-16T04:25:25.839Z,99.90
2018-06-16T04:27:55.222Z,99.90
2018-06-16T04:30:24.824Z,99.90
2018-06-16T04:32:54.702Z,99.90
2018-06-16T04:35:24.516Z,99.90
2018-06-16T04:40:22.902Z,99.90
2018-06-16T04:42:52.321Z,99.90
2018-06-16T04:45:21.756Z,99.90
2018-06-16T04:47:51.134Z,99.90
2018-06-16T04:50:20.808Z,99.90
2018-06-16T04:52:51.243Z,99.90
2018-06-16T04:55:21.233Z,99.90
2018-06-16T04:57:51.206Z,99.90
2018-06-16T05:00:20.833Z,99.90
2018-06-16T05:02:50.353Z,99.90
2018-06-16T05:05:20.883Z,99.90
2018-06-16T05:07:50.636Z,99.90
2018-06-16T05:10:20.094Z,99.90
2018-06-16T05:12:49.544Z,99.90
2018-06-16T05:15:18.908Z,99.90
2018-06-16T05:17:48.815Z,99.90
2018-06-16T05:20:18.516Z,99.90
2018-06-16T05:22:48.287Z,99.90
2018-06-16T05:25:18.256Z,99.90
2018-06-16T05:27:47.645Z,99.90
2018-06-16T05:30:17.123Z,99.90
2018-06-16T05:32:46.579Z,99.90
2018-06-16T05:35:15.980Z,99.90
2018-06-16T05:37:45.483Z,99.90
2018-06-16T05:40:15.066Z,99.90
2018-06-16T05:42:44.941Z,99.90
2018-06-16T05:45:14.884Z,99.90
2018-06-16T05:47:44.421Z,99.90
2018-06-16T05:50:14.304Z,99.90
2018-06-16T05:52:44.032Z,99.90
2018-06-16T05:55:13.380Z,99.90
2018-06-16T05:57:42.782Z,99.90
2018-06-16T06:00:12.182Z,99.90
2018-06-16T06:02:41.822Z,99.90
2018-06-16T06:07:40.761Z,99.90
2018-06-16T06:10:10.589Z,99.90
2018-06-16T06:12:40.034Z,99.90
2018-06-16T06:15:09.513Z,99.90
2018-06-16T06:17:38.644Z,99.90
2018-06-16T06:22:37.714Z,99.90
2018-06-16T06:25:07.622Z,99.90
2018-06-16T06:27:37.404Z,99.90
2018-06-16T06:30:07.624Z,99.90
2018-06-16T06:32:37.161Z,99.90
2018-06-16T06:35:07.414Z,99.90
2018-06-16T06:37:36.849Z,99.90
2018-06-16T06:40:06.661Z,99.90
2018-06-16T06:42:36.086Z,99.90
2018-06-16T06:45:06.196Z,99.90
2018-06-16T06:47:35.662Z,99.90
2018-06-16T06:50:05.328Z,99.90
2018-06-16T06:52:35.400Z,99.90
2018-06-16T06:55:05.564Z,99.90
2018-06-16T06:57:35.368Z,99.90
2018-06-16T07:00:05.545Z,99.90
2018-06-16T07:02:34.875Z,99.90
2018-06-16T07:05:04.332Z,99.90
2018-06-16T07:07:33.702Z,99.90
2018-06-16T07:10:03.091Z,99.90
2018-06-16T07:12:32.514Z,99.90
2018-06-16T07:15:02.171Z,99.90
2018-06-16T07:17:31.941Z,99.90
2018-06-16T07:20:01.328Z,99.90
2018-06-16T07:22:31.104Z,99.90
2018-06-16T07:25:00.502Z,99.90
2018-06-16T07:27:30.093Z,99.90
2018-06-16T07:29:59.485Z,99.90
2018-06-16T07:32:28.927Z,99.90
2018-06-16T07:34:58.804Z,99.90
2018-06-16T07:37:28.487Z,99.90
2018-06-16T07:39:57.960Z,99.90
2018-06-16T07:44:56.390Z,99.90
2018-06-16T07:47:25.885Z,99.90
2018-06-16T07:49:55.392Z,99.90
2018-06-16T07:52:25.249Z,99.90
2018-06-16T07:54:54.981Z,99.90
2018-06-16T07:57:24.514Z,99.90
2018-06-16T07:59:53.965Z,99.90
2018-06-16T08:02:23.423Z,99.90
2018-06-16T08:04:53.134Z,99.90
2018-06-16T08:07:22.593Z,99.90
2018-06-16T08:09:52.036Z,99.90
2018-06-16T08:12:21.422Z,99.60
2018-06-16T08:14:51.083Z,97.30
2018-06-16T08:17:20.713Z,97.00
2018-06-16T08:19:50.614Z,95.90
2018-06-16T08:22:20.041Z,94.00
2018-06-16T08:24:49.566Z,92.20
2018-06-16T08:27:18.865Z,92.30
2018-06-16T08:29:48.198Z,90.80
2018-06-16T08:32:18.283Z,87.30
2018-06-16T08:34:48.013Z,83.10
2018-06-16T08:37:18.143Z,78.80
2018-06-16T08:39:47.797Z,78.30
2018-06-16T08:42:17.245Z,77.40
2018-06-16T08:44:46.606Z,76.50
2018-06-16T08:47:16.029Z,76.60
2018-06-16T08:49:45.520Z,76.40
2018-06-16T08:52:14.903Z,74.60
2018-06-16T08:54:44.886Z,74.70
2018-06-16T08:57:14.545Z,76.20
2018-06-16T08:59:44.217Z,75.60
2018-06-16T09:02:13.608Z,77.50
2018-06-16T09:04:49.642Z,73.70
2018-06-16T09:07:19.026Z,73.20
2018-06-16T09:09:48.413Z,73.60
2018-06-16T09:12:17.816Z,74.60
2018-06-16T09:14:47.660Z,69.70
2018-06-16T09:17:17.160Z,66.20
2018-06-16T09:19:46.725Z,66.80
2018-06-16T09:22:16.193Z,66.40
2018-06-16T09:27:15.077Z,59.00
2018-06-16T09:29:44.639Z,57.80
2018-06-16T09:32:14.104Z,60.40
2018-06-16T09:34:44.027Z,55.80
2018-06-16T09:37:13.632Z,54.80
2018-06-16T09:39:43.180Z,51.70
2018-06-16T09:42:12.849Z,51.40
2018-06-16T09:44:42.251Z,48.80
2018-06-16T09:47:11.797Z,50.10
2018-06-16T09:49:41.689Z,51.50
2018-06-16T09:52:11.302Z,50.70
2018-06-16T09:54:41.162Z,51.70
2018-06-16T09:57:10.651Z,51.90
2018-06-16T09:59:39.970Z,50.60
2018-06-16T10:02:09.402Z,50.80
2018-06-16T10:04:38.981Z,48.90
2018-06-16T10:07:09.084Z,49.10
2018-06-16T10:09:38.683Z,47.70
2018-06-16T10:12:08.112Z,48.50
2018-06-16T10:14:40.539Z,47.30
2018-06-16T10:17:10.404Z,46.60
2018-06-16T10:19:40.372Z,46.40
2018-06-16T10:22:09.760Z,46.60
2018-06-16T10:24:39.228Z,46.80
2018-06-16T10:27:08.968Z,45.60
2018-06-16T10:29:38.493Z,46.40
2018-06-16T10:32:07.987Z,44.70
2018-06-16T10:34:37.371Z,44.30
2018-06-16T10:37:06.753Z,43.40
2018-06-16T10:39:36.152Z,43.80
2018-06-16T10:42:06.109Z,44.60
2018-06-16T10:44:35.523Z,46.20
2018-06-16T10:49:34.246Z,45.60
2018-06-16T10:52:03.661Z,46.50
2018-06-16T10:54:33.369Z,48.70
2018-06-16T10:57:02.781Z,47.70
2018-06-16T10:59:32.461Z,48.60
2018-06-16T11:02:01.996Z,48.50
2018-06-16T11:07:00.588Z,49.90
2018-06-16T11:09:30.548Z,47.70
2018-06-16T11:12:00.565Z,45.10
2018-06-16T11:14:29.904Z,43.40
2018-06-16T11:16:59.607Z,42.10
2018-06-16T11:19:29.154Z,40.90
2018-06-16T11:21:58.810Z,40.70
2018-06-16T11:24:28.291Z,40.60
2018-06-16T11:26:57.709Z,42.30
2018-06-16T11:29:27.177Z,41.90
2018-06-16T11:31:56.917Z,40.70
2018-06-16T11:36:55.157Z,39.20
2018-06-16T11:39:24.479Z,40.10
2018-06-16T11:41:54.194Z,40.10
2018-06-16T11:44:23.920Z,39.50
2018-06-16T11:46:53.592Z,40.40
2018-06-16T11:49:23.547Z,40.70
2018-06-16T11:51:53.150Z,41.60
2018-06-16T11:54:22.645Z,41.60
2018-06-16T11:56:52.104Z,42.00
2018-06-16T11:59:21.732Z,41.40
2018-06-16T12:01:51.609Z,40.30
2018-06-16T12:04:21.391Z,39.40
2018-06-16T12:06:50.781Z,40.00
2018-06-16T12:09:20.699Z,40.70
2018-06-16T12:11:50.084Z,41.20
2018-06-16T12:14:19.792Z,40.10
2018-06-16T12:16:49.288Z,37.70
2018-06-16T12:19:19.107Z,38.70
2018-06-16T12:21:48.489Z,40.10
2018-06-16T12:24:17.844Z,42.60
2018-06-16T12:26:47.477Z,43.70
2018-06-16T12:29:17.324Z,45.50
2018-06-16T12:31:46.764Z,47.10
2018-06-16T12:34:16.204Z,47.80
2018-06-16T12:36:46.022Z,48.00
2018-06-16T12:39:15.683Z,48.60
2018-06-16T12:41:45.660Z,49.80
2018-06-16T12:44:15.077Z,50.40
2018-06-16T12:46:45.097Z,50.80
2018-06-16T12:49:14.821Z,51.50
2018-06-16T12:51:44.591Z,50.70
2018-06-16T12:54:14.251Z,50.50
2018-06-16T12:56:43.873Z,50.30
2018-06-16T12:59:13.767Z,49.80
2018-06-16T13:01:43.052Z,50.50
2018-06-16T13:04:12.761Z,50.70
2018-06-16T13:06:42.126Z,50.10
2018-06-16T13:09:11.546Z,51.10
2018-06-16T13:11:40.948Z,47.10
2018-06-16T13:14:10.418Z,46.40
2018-06-16T13:16:40.133Z,47.00
2018-06-16T13:19:09.667Z,47.70
2018-06-16T13:21:39.056Z,48.40
2018-06-16T13:24:08.570Z,49.40
2018-06-16T13:26:38.137Z,51.00
2018-06-16T13:29:07.865Z,52.10
2018-06-16T13:31:37.200Z,52.80
2018-06-16T13:34:06.770Z,53.20
2018-06-16T13:36:36.152Z,53.10
2018-06-16T13:39:08.032Z,53.90
2018-06-16T13:41:37.571Z,53.40
2018-06-16T13:44:06.949Z,53.20
2018-06-16T13:46:36.686Z,52.10
2018-06-16T13:49:06.528Z,51.30
2018-06-16T13:51:36.174Z,50.50
2018-06-16T13:54:05.823Z,51.20
2018-06-16T13:56:35.278Z,51.00
2018-06-16T13:59:04.921Z,50.80
2018-06-16T14:01:34.354Z,50.50
2018-06-16T14:04:04.111Z,50.60
2018-06-16T14:06:33.474Z,49.70
2018-06-16T14:11:32.283Z,44.60
2018-06-16T14:14:01.624Z,43.30
2018-06-16T14:16:31.512Z,42.70
2018-06-16T14:19:00.921Z,43.60
2018-06-16T14:21:30.305Z,43.00
2018-06-16T14:23:59.687Z,42.80
2018-06-16T14:26:29.119Z,44.20
2018-06-16T14:28:58.481Z,45.00
2018-06-16T14:31:28.351Z,45.90
2018-06-16T14:33:57.911Z,46.30
2018-06-16T14:38:56.229Z,47.50
2018-06-16T14:41:25.668Z,48.70
2018-06-16T14:43:55.234Z,49.40
2018-06-16T14:46:24.515Z,49.50
2018-06-16T14:48:53.993Z,49.80
2018-06-16T14:51:23.437Z,50.20
2018-06-16T14:53:53.063Z,50.20
2018-06-16T14:58:52.145Z,50.60
2018-06-16T15:01:21.495Z,50.70
2018-06-16T15:03:50.809Z,52.10
2018-06-16T15:06:20.152Z,51.40
2018-06-16T15:08:49.684Z,50.20
2018-06-16T15:11:19.062Z,50.00
2018-06-16T15:13:48.528Z,50.30
2018-06-16T15:16:18.088Z,50.70
2018-06-16T15:18:47.646Z,50.60
2018-06-16T15:21:17.023Z,50.20
2018-06-16T15:23:46.393Z,50.20
2018-06-16T15:28:44.989Z,49.90
2018-06-16T15:31:14.422Z,50.30
2018-06-16T15:33:43.819Z,49.90
2018-06-16T15:36:13.207Z,49.20
2018-06-16T15:38:42.602Z,50.30
2018-06-16T15:41:12.167Z,50.70
2018-06-16T15:43:41.565Z,50.30
2018-06-16T15:46:10.994Z,50.70
2018-06-16T15:48:41.133Z,50.60
2018-06-16T15:51:10.768Z,51.20
2018-06-16T15:53:40.157Z,51.20
2018-06-16T15:56:09.497Z,50.90
2018-06-16T15:58:39.578Z,49.70
2018-06-16T16:03:37.967Z,50.30
2018-06-16T16:06:07.376Z,50.80
2018-06-16T16:08:36.700Z,51.10
2018-06-16T16:11:06.098Z,49.80
2018-06-16T16:13:35.561Z,49.60
2018-06-16T16:16:05.075Z,49.80
2018-06-16T16:18:36.178Z,50.30
2018-06-16T16:21:05.600Z,51.30
2018-06-16T16:23:34.923Z,50.00
2018-06-16T16:26:04.452Z,49.80
2018-06-16T16:28:33.932Z,49.70
2018-06-16T16:31:03.602Z,50.20
2018-06-16T16:33:32.972Z,50.60
2018-06-16T16:36:02.373Z,49.90
2018-06-16T16:41:00.481Z,50.90
2018-06-16T16:43:29.818Z,50.50
2018-06-16T16:45:59.249Z,51.20
2018-06-16T16:48:28.592Z,51.20
2018-06-16T16:50:57.987Z,50.40
2018-06-16T16:53:27.367Z,50.70
2018-06-16T16:55:56.791Z,51.40
2018-06-16T16:58:26.148Z,51.20
2018-06-16T17:00:55.793Z,51.50
2018-06-16T17:03:25.112Z,51.90
2018-06-16T17:05:54.484Z,52.30
2018-06-16T17:08:23.851Z,52.50
2018-06-16T17:10:53.362Z,52.90
2018-06-16T17:13:22.726Z,53.10
2018-06-16T17:15:52.032Z,53.20
2018-06-16T17:18:21.244Z,53.50
2018-06-16T17:20:50.588Z,53.30
2018-06-16T17:23:19.908Z,53.40
2018-06-16T17:25:49.290Z,53.60
2018-06-16T17:28:18.714Z,54.30
2018-06-16T17:30:48.086Z,53.90
2018-06-16T17:33:18.178Z,54.10
2018-06-16T17:35:47.986Z,54.10
2018-06-16T17:38:17.596Z,54.10
2018-06-16T17:40:47.328Z,54.00
2018-06-16T17:43:16.690Z,54.70
2018-06-16T17:45:46.482Z,54.80
2018-06-16T17:48:15.865Z,54.90
2018-06-16T17:50:45.317Z,55.10
2018-06-16T17:53:14.709Z,55.00
2018-06-16T17:55:44.458Z,54.80
2018-06-16T17:58:13.925Z,55.40
2018-06-16T18:00:43.266Z,55.30
2018-06-16T18:03:12.613Z,55.30
2018-06-16T18:05:42.040Z,55.90
2018-06-16T18:08:11.520Z,55.60
2018-06-16T18:13:09.853Z,56.10
2018-06-16T18:15:39.240Z,56.30
2018-06-16T18:18:08.621Z,56.20
2018-06-16T18:20:38.027Z,56.80
2018-06-16T18:23:07.362Z,56.80
2018-06-16T18:25:36.853Z,56.80
2018-06-16T18:28:06.168Z,56.80
2018-06-16T18:30:35.688Z,56.90
2018-06-16T18:33:05.134Z,57.30
2018-06-16T18:35:34.830Z,57.10
2018-06-16T18:38:04.298Z,57.50
2018-06-16T18:40:33.725Z,57.60
2018-06-16T18:43:03.217Z,57.80
2018-06-16T18:45:33.102Z,57.90
2018-06-16T18:48:02.574Z,58.00
2018-06-16T18:50:32.683Z,58.70
2018-06-16T18:53:02.049Z,58.20
2018-06-16T18:55:31.413Z,58.30
2018-06-16T18:58:00.805Z,58.30
2018-06-16T19:00:30.168Z,58.60
2018-06-16T19:02:59.538Z,58.80
2018-06-16T19:05:29.374Z,58.70
2018-06-16T19:07:58.747Z,58.80
2018-06-16T19:10:28.397Z,59.20
2018-06-16T19:12:57.820Z,59.30
2018-06-16T19:15:27.316Z,59.10
2018-06-16T19:17:56.892Z,58.90
2018-06-16T19:20:26.608Z,59.10
2018-06-16T19:22:56.017Z,59.40
2018-06-16T19:25:25.729Z,59.40
2018-06-16T19:27:55.207Z,59.40
2018-06-16T19:30:24.558Z,59.40
2018-06-16T19:32:54.048Z,59.70
2018-06-16T19:35:23.545Z,59.70
2018-06-16T19:37:53.108Z,59.70
2018-06-16T19:40:22.888Z,59.80
2018-06-16T19:42:53.189Z,59.80
2018-06-16T19:45:22.953Z,59.90
2018-06-16T19:47:52.489Z,59.90
2018-06-16T19:50:23.061Z,60.50
2018-06-16T19:52:52.516Z,60.40
2018-06-16T19:55:23.072Z,61.00
2018-06-16T19:57:52.373Z,60.30
2018-06-16T20:00:21.915Z,60.70
2018-06-16T20:02:51.357Z,61.00
2018-06-16T20:05:20.749Z,61.20
2018-06-16T20:07:50.135Z,61.00
2018-06-16T20:10:19.514Z,61.70
2018-06-16T20:12:48.874Z,61.80
2018-06-16T20:15:18.321Z,61.70
2018-06-16T20:17:47.610Z,61.50
2018-06-16T20:20:17.033Z,61.30
2018-06-16T20:22:46.818Z,61.80
2018-06-16T20:25:16.343Z,61.20
2018-06-16T20:27:45.850Z,61.80
2018-06-16T20:30:15.337Z,62.20
2018-06-16T20:32:44.799Z,61.50
2018-06-16T20:37:43.130Z,61.80
2018-06-16T20:40:12.838Z,61.80
2018-06-16T20:42:42.480Z,61.80
2018-06-16T20:45:11.913Z,62.70
2018-06-16T20:47:41.379Z,62.00
2018-06-16T20:50:11.134Z,62.20
2018-06-16T20:52:40.538Z,62.70
2018-06-16T20:57:38.931Z,62.90
2018-06-16T21:00:08.750Z,63.10
2018-06-16T21:02:38.133Z,63.30
2018-06-16T21:05:07.535Z,63.20
2018-06-16T21:07:36.911Z,63.60
2018-06-16T21:10:06.681Z,64.10
2018-06-16T21:12:36.086Z,64.10
2018-06-16T21:15:05.594Z,64.80
2018-06-16T21:17:35.145Z,64.30
2018-06-16T21:20:04.963Z,64.40
2018-06-16T21:22:34.332Z,64.20
2018-06-16T21:25:03.930Z,64.10
2018-06-16T21:27:33.310Z,64.80
2018-06-16T21:30:02.732Z,64.80
2018-06-16T21:32:32.065Z,65.30
2018-06-16T21:35:01.428Z,65.30
2018-06-16T21:37:31.052Z,65.60
2018-06-16T21:40:00.452Z,65.40
2018-06-16T21:42:29.831Z,66.10
2018-06-16T21:44:59.148Z,65.30
2018-06-16T21:47:28.590Z,66.40
2018-06-16T21:49:58.126Z,65.70
2018-06-16T21:52:27.672Z,66.80
2018-06-16T21:54:57.079Z,65.40
2018-06-16T21:57:26.522Z,65.50
2018-06-16T21:59:55.911Z,66.40
2018-06-16T22:02:25.290Z,65.70
2018-06-16T22:04:54.506Z,66.10
2018-06-16T22:07:23.967Z,66.00
2018-06-16T22:09:53.465Z,66.70
2018-06-16T22:12:22.909Z,66.50
2018-06-16T22:14:52.488Z,67.10
2018-06-16T22:17:21.834Z,67.30
2018-06-16T22:19:51.248Z,67.40
2018-06-16T22:22:20.592Z,66.70
2018-06-16T22:24:49.997Z,67.00
2018-06-16T22:27:19.359Z,68.60
2018-06-16T22:29:48.764Z,67.50
2018-06-16T22:32:18.112Z,68.00
2018-06-16T22:34:47.460Z,68.00
2018-06-16T22:37:16.603Z,68.30
2018-06-16T22:39:45.943Z,68.10
2018-06-16T22:42:15.353Z,69.40
2018-06-16T22:44:44.776Z,69.70
2018-06-16T22:47:14.156Z,70.30
2018-06-16T22:49:43.619Z,68.90
2018-06-16T22:54:42.039Z,69.10
2018-06-16T22:57:11.761Z,68.90
2018-06-16T22:59:41.466Z,68.40
2018-06-16T23:02:10.966Z,68.70
2018-06-16T23:07:09.565Z,68.60
2018-06-16T23:09:38.916Z,68.60
2018-06-16T23:12:08.660Z,69.90
2018-06-16T23:14:38.040Z,69.00
2018-06-16T23:17:07.784Z,70.10
2018-06-16T23:19:37.187Z,69.40
2018-06-16T23:22:06.666Z,69.40
2018-06-16T23:24:36.101Z,69.70
2018-06-16T23:27:05.810Z,69.50
2018-06-16T23:29:35.404Z,69.60
2018-06-16T23:32:04.795Z,69.70
2018-06-16T23:34:34.177Z,69.80
2018-06-16T23:37:03.576Z,70.30
2018-06-16T23:39:33.175Z,70.60
2018-06-16T23:42:02.580Z,70.60
2018-06-16T23:44:32.018Z,70.50
2018-06-16T23:47:01.399Z,70.50
2018-06-16T23:49:30.701Z,70.90
2018-06-16T23:52:00.255Z,71.20
2018-06-16T23:54:29.636Z,70.80
2018-06-16T23:56:59.306Z,71.00
2018-06-16T23:59:28.640Z,71.10
