createdAt,value
2023-01-18T00:02:06.678Z,68.40
2023-01-18T00:04:33.569Z,68.20
2023-01-18T00:07:00.485Z,68.30
2023-01-18T00:09:27.399Z,68.30
2023-01-18T00:11:54.658Z,68.20
2023-01-18T00:14:22.066Z,68.10
2023-01-18T00:16:48.959Z,68.20
2023-01-18T00:19:15.957Z,68.10
2023-01-18T00:21:42.900Z,68.00
2023-01-18T00:24:15.231Z,68.00
2023-01-18T00:26:43.403Z,67.70
2023-01-18T00:29:10.635Z,67.60
2023-01-18T00:31:37.904Z,67.40
2023-01-18T00:34:04.828Z,67.40
2023-01-18T00:36:32.303Z,67.40
2023-01-18T00:38:59.588Z,67.30
2023-01-18T00:41:26.868Z,67.30
2023-01-18T00:43:54.294Z,67.40
2023-01-18T00:46:25.416Z,67.40
2023-01-18T00:48:52.666Z,67.30
2023-01-18T00:51:20.903Z,67.20
2023-01-18T00:53:47.965Z,67.20
2023-01-18T00:56:16.724Z,66.90
2023-01-18T00:58:44.088Z,66.80
2023-01-18T01:01:11.620Z,66.70
2023-01-18T01:03:57.064Z,66.60
2023-01-18T01:06:45.193Z,66.50
2023-01-18T01:09:12.393Z,66.30
2023-01-18T01:11:39.535Z,66.30
2023-01-18T01:14:25.159Z,66.20
2023-01-18T01:17:10.581Z,66.00
2023-01-18T01:19:55.897Z,66.00
2023-01-18T01:22:41.183Z,66.00
2023-01-18T01:25:27.053Z,65.90
2023-01-18T01:27:54.113Z,65.60
2023-01-18T01:30:21.057Z,65.50
2023-01-18T01:32:47.888Z,65.50
2023-01-18T01:35:14.860Z,65.50
2023-01-18T01:37:41.766Z,65.40
2023-01-18T01:40:09.318Z,65.30
2023-01-18T01:42:36.218Z,65.20
2023-01-18T01:45:03.129Z,65.20
2023-01-18T01:47:50.276Z,65.10
2023-01-18T01:50:17.158Z,65.10
2023-01-18T01:52:45.977Z,65.00
2023-01-18T01:55:15.227Z,65.00
2023-01-18T01:57:47.700Z,65.00
2023-01-18T02:00:15.920Z,64.90
2023-01-18T02:02:44.581Z,64.80
2023-01-18T02:05:13.487Z,64.90
2023-01-18T02:07:40.399Z,64.90
2023-01-18T02:10:08.073Z,64.90
2023-01-18T02:12:36.637Z,64.80
2023-01-18T02:15:04.340Z,64.70
2023-01-18T02:17:38.870Z,64.70
2023-01-18T02:20:11.957Z,64.50
2023-01-18T02:22:59.678Z,64.40
2023-01-18T02:25:45.640Z,64.70
2023-01-18T02:28:17.541Z,64.60
2023-01-18T02:30:53.378Z,64.70
2023-01-18T02:33:23.376Z,64.80
2023-01-18T02:35:57.502Z,64.70
2023-01-18T02:38:27.241Z,64.60
2023-01-18T02:41:12.848Z,64.60
2023-01-18T02:43:59.696Z,64.70
2023-01-18T02:46:27.040Z,64.70
2023-01-18T02:48:54.013Z,64.80
2023-01-18T02:51:20.928Z,64.70
2023-01-18T02:53:48.076Z,64.70
2023-01-18T02:56:20.625Z,64.70
2023-01-18T02:58:48.871Z,64.80
2023-01-18T03:01:22.601Z,64.90
2023-01-18T03:03:51.465Z,64.90
2023-01-18T03:06:20.379Z,65.10
2023-01-18T03:08:52.729Z,65.20
2023-01-18T03:11:19.922Z,65.30
2023-01-18T03:13:54.884Z,65.30
2023-01-18T03:16:25.908Z,65.30
2023-01-18T03:19:02.521Z,65.30
2023-01-18T03:21:47.634Z,65.20
2023-01-18T03:24:16.431Z,65.30
2023-01-18T03:26:47.450Z,65.20
2023-01-18T03:29:34.626Z,65.10
2023-01-18T03:32:22.915Z,65.10
2023-01-18T03:34:49.795Z,65.10
2023-01-18T03:37:42.815Z,65.30
2023-01-18T03:40:10.063Z,65.40
2023-01-18T03:42:45.153Z,65.60
2023-01-18T03:45:32.969Z,65.70
2023-01-18T03:48:00.215Z,65.70
2023-01-18T03:50:47.394Z,65.50
2023-01-18T03:53:17.266Z,65.50
2023-01-18T03:55:47.428Z,65.70
2023-01-18T03:58:16.655Z,65.70
2023-01-18T04:00:44.121Z,65.60
2023-01-18T04:03:11.608Z,65.60
2023-01-18T04:05:38.537Z,65.60
2023-01-18T04:08:05.680Z,65.70
2023-01-18T04:10:32.635Z,65.70
2023-01-18T04:13:00.133Z,65.90
2023-01-18T04:15:27.434Z,65.80
2023-01-18T04:17:56.006Z,66.00
2023-01-18T04:20:23.495Z,65.90
2023-01-18T04:22:54.058Z,66.00
2023-01-18T04:25:21.394Z,66.00
2023-01-18T04:27:48.529Z,65.90
2023-01-18T04:30:15.709Z,65.90
2023-01-18T04:32:43.156Z,65.90
2023-01-18T04:35:10.314Z,66.00
2023-01-18T04:37:38.481Z,66.00
2023-01-18T04:40:06.218Z,66.10
2023-01-18T04:42:33.083Z,66.20
2023-01-18T04:45:00.309Z,66.20
2023-01-18T04:47:29.281Z,66.10
2023-01-18T04:49:57.733Z,66.20
2023-01-18T04:52:25.537Z,66.20
2023-01-18T04:54:52.459Z,66.20
2023-01-18T04:57:19.472Z,66.20
2023-01-18T04:59:46.422Z,66.30
2023-01-18T05:02:15.505Z,66.20
2023-01-18T05:04:43.846Z,66.20
2023-01-18T05:07:11.539Z,65.90
2023-01-18T05:09:38.568Z,66.00
2023-01-18T05:12:05.624Z,66.10
2023-01-18T05:14:32.606Z,66.20
2023-01-18T05:16:59.534Z,66.40
2023-01-18T05:19:30.528Z,66.40
2023-01-18T05:21:57.483Z,66.30
2023-01-18T05:24:24.500Z,66.20
2023-01-18T05:26:51.397Z,66.30
2023-01-18T05:29:18.387Z,66.40
2023-01-18T05:31:45.381Z,66.40
2023-01-18T05:34:12.376Z,66.30
2023-01-18T05:36:39.233Z,66.30
2023-01-18T05:39:06.757Z,66.10
2023-01-18T05:41:33.686Z,65.90
2023-01-18T05:44:00.581Z,65.90
2023-01-18T05:46:27.463Z,65.80
2023-01-18T05:48:58.475Z,65.90
2023-01-18T05:51:25.457Z,66.00
2023-01-18T05:53:52.335Z,65.90
2023-01-18T05:56:19.305Z,65.80
2023-01-18T05:58:46.475Z,65.90
2023-01-18T06:01:13.911Z,65.90
2023-01-18T06:03:41.031Z,65.90
2023-01-18T06:06:08.899Z,66.00
2023-01-18T06:08:35.922Z,66.00
2023-01-18T06:11:03.094Z,65.90
2023-01-18T06:13:31.323Z,65.80
2023-01-18T06:15:58.921Z,65.90
2023-01-18T06:18:26.940Z,66.10
2023-01-18T06:20:59.715Z,66.30
2023-01-18T06:23:28.794Z,66.00
2023-01-18T06:25:55.784Z,66.10
2023-01-18T06:28:26.173Z,66.20
2023-01-18T06:30:53.806Z,66.30
2023-01-18T06:33:20.898Z,66.10
2023-01-18T06:35:48.047Z,66.00
2023-01-18T06:38:14.954Z,66.00
2023-01-18T06:40:42.013Z,65.90
2023-01-18T06:43:10.524Z,65.70
2023-01-18T06:45:37.615Z,65.90
2023-01-18T06:48:04.750Z,65.70
2023-01-18T06:50:31.698Z,65.60
2023-01-18T06:52:58.894Z,65.60
2023-01-18T06:55:25.926Z,65.60
2023-01-18T06:57:52.898Z,65.70
2023-01-18T07:00:19.954Z,65.60
2023-01-18T07:02:46.825Z,65.60
2023-01-18T07:05:13.667Z,65.30
2023-01-18T07:07:40.555Z,65.30
2023-01-18T07:10:07.798Z,65.30
2023-01-18T07:12:34.749Z,65.50
2023-01-18T07:15:12.623Z,65.70
2023-01-18T07:17:47.278Z,65.60
2023-01-18T07:20:16.029Z,65.50
2023-01-18T07:22:42.879Z,65.40
2023-01-18T07:25:13.562Z,65.40
2023-01-18T07:27:43.326Z,65.50
2023-01-18T07:30:13.140Z,65.50
2023-01-18T07:32:40.672Z,65.40
2023-01-18T07:35:07.671Z,65.30
2023-01-18T07:37:34.855Z,65.20
2023-01-18T07:40:01.750Z,65.10
2023-01-18T07:42:29.154Z,65.10
2023-01-18T07:44:56.010Z,65.00
2023-01-18T07:47:23.075Z,65.10
2023-01-18T07:49:49.948Z,65.00
2023-01-18T07:52:17.180Z,64.90
2023-01-18T07:54:44.080Z,64.80
2023-01-18T07:57:10.936Z,64.90
2023-01-18T07:59:39.080Z,64.70
2023-01-18T08:02:06.644Z,64.70
2023-01-18T08:04:33.581Z,64.70
2023-01-18T08:07:00.513Z,64.50
2023-01-18T08:09:27.410Z,64.50
2023-01-18T08:11:54.291Z,64.40
2023-01-18T08:14:21.529Z,64.60
2023-01-18T08:16:48.567Z,64.40
2023-01-18T08:19:16.759Z,64.40
2023-01-18T08:21:44.060Z,64.40
2023-01-18T08:24:11.013Z,64.30
2023-01-18T08:26:38.139Z,64.30
2023-01-18T08:29:05.293Z,64.30
2023-01-18T08:31:32.493Z,64.20
2023-01-18T08:33:59.600Z,64.20
2023-01-18T08:36:30.233Z,64.20
2023-01-18T08:38:57.262Z,64.00
2023-01-18T08:41:28.688Z,64.00
2023-01-18T08:43:56.161Z,64.10
2023-01-18T08:46:23.260Z,64.10
2023-01-18T08:48:57.887Z,64.10
2023-01-18T08:51:26.250Z,64.00
2023-01-18T08:53:54.633Z,64.10
2023-01-18T08:56:21.696Z,63.90
2023-01-18T08:58:48.850Z,63.80
2023-01-18T09:01:15.823Z,63.90
2023-01-18T09:03:42.910Z,63.90
2023-01-18T09:06:12.693Z,63.90
2023-01-18T09:08:42.265Z,63.80
2023-01-18T09:11:10.587Z,63.70
2023-01-18T09:13:47.839Z,63.70
2023-01-18T09:16:25.760Z,63.60
2023-01-18T09:18:52.694Z,63.50
2023-01-18T09:21:21.052Z,63.50
2023-01-18T09:23:49.168Z,63.50
2023-01-18T09:26:20.836Z,63.40
2023-01-18T09:28:49.022Z,63.30
2023-01-18T09:31:15.968Z,63.30
2023-01-18T09:33:52.446Z,63.30
2023-01-18T09:36:21.691Z,63.20
2023-01-18T09:38:48.639Z,63.20
2023-01-18T09:41:24.786Z,63.10
2023-01-18T09:43:54.796Z,63.00
2023-01-18T09:46:22.819Z,63.00
2023-01-18T09:48:52.969Z,63.10
2023-01-18T09:51:23.196Z,63.10
2023-01-18T09:53:59.358Z,63.20
2023-01-18T09:56:30.697Z,63.20
2023-01-18T09:59:16.193Z,63.10
2023-01-18T10:01:43.319Z,63.20
2023-01-18T10:04:17.301Z,63.10
2023-01-18T10:06:44.229Z,63.10
2023-01-18T10:09:31.430Z,63.10
2023-01-18T10:12:00.046Z,63.30
2023-01-18T10:14:42.322Z,63.40
2023-01-18T10:17:12.136Z,63.40
2023-01-18T10:19:39.156Z,63.30
2023-01-18T10:22:19.590Z,63.40
2023-01-18T10:24:46.636Z,63.40
2023-01-18T10:27:19.837Z,63.40
2023-01-18T10:29:46.729Z,63.50
2023-01-18T10:32:17.903Z,63.50
2023-01-18T10:34:48.072Z,63.60
2023-01-18T10:37:21.837Z,63.80
2023-01-18T10:40:09.475Z,63.90
2023-01-18T10:42:41.354Z,64.00
2023-01-18T10:45:20.462Z,64.10
2023-01-18T10:47:48.181Z,64.30
2023-01-18T10:50:20.100Z,64.70
2023-01-18T10:52:47.222Z,65.00
2023-01-18T10:55:15.642Z,65.30
2023-01-18T10:57:50.266Z,65.20
2023-01-18T11:00:23.401Z,65.10
2023-01-18T11:02:51.879Z,65.00
2023-01-18T11:05:21.624Z,64.80
2023-01-18T11:07:48.476Z,64.60
2023-01-18T11:10:23.206Z,64.40
2023-01-18T11:12:52.450Z,63.70
2023-01-18T11:15:19.390Z,63.40
2023-01-18T11:17:56.426Z,63.10
2023-01-18T11:20:35.233Z,62.60
2023-01-18T11:23:07.556Z,61.60
2023-01-18T11:25:42.783Z,61.30
2023-01-18T11:28:17.193Z,60.90
2023-01-18T11:31:06.857Z,60.50
2023-01-18T11:33:34.261Z,60.20
2023-01-18T11:36:02.332Z,59.80
2023-01-18T11:38:30.933Z,59.80
2023-01-18T11:41:03.804Z,59.10
2023-01-18T11:43:32.221Z,59.00
2023-01-18T11:46:01.584Z,59.20
2023-01-18T11:48:46.845Z,58.90
2023-01-18T11:51:26.189Z,58.20
2023-01-18T11:54:05.200Z,58.20
2023-01-18T11:56:32.083Z,57.60
2023-01-18T11:58:59.691Z,57.40
2023-01-18T12:01:35.600Z,57.40
2023-01-18T12:04:24.714Z,57.30
2023-01-18T12:07:03.519Z,57.00
2023-01-18T12:09:30.486Z,56.90
2023-01-18T12:12:19.871Z,56.70
2023-01-18T12:15:02.479Z,56.40
2023-01-18T12:17:29.358Z,56.10
2023-01-18T12:20:05.291Z,56.00
2023-01-18T12:22:32.149Z,55.90
2023-01-18T12:25:05.153Z,55.80
2023-01-18T12:27:38.251Z,55.30
2023-01-18T12:30:13.952Z,55.40
2023-01-18T12:32:50.431Z,55.10
2023-01-18T12:35:25.112Z,55.00
2023-01-18T12:38:13.904Z,54.40
2023-01-18T12:40:40.812Z,54.30
2023-01-18T12:43:11.321Z,54.50
2023-01-18T12:45:38.204Z,54.40
2023-01-18T12:48:09.851Z,54.40
2023-01-18T12:50:37.695Z,54.20
2023-01-18T12:53:10.901Z,54.10
2023-01-18T12:55:39.971Z,53.70
2023-01-18T12:58:09.166Z,53.70
2023-01-18T13:00:40.727Z,53.60
2023-01-18T13:03:12.194Z,53.70
2023-01-18T13:05:51.251Z,53.50
2023-01-18T13:08:21.130Z,53.50
2023-01-18T13:10:48.484Z,53.40
2023-01-18T13:13:18.862Z,53.40
2023-01-18T13:16:00.045Z,53.30
2023-01-18T13:18:27.151Z,53.50
2023-01-18T13:20:56.974Z,53.40
2023-01-18T13:23:30.006Z,53.50
2023-01-18T13:25:57.013Z,53.60
2023-01-18T13:28:24.969Z,53.70
2023-01-18T13:30:56.777Z,53.30
2023-01-18T13:33:25.034Z,53.10
2023-01-18T13:35:54.427Z,53.10
2023-01-18T13:38:40.299Z,53.00
2023-01-18T13:41:10.952Z,52.90
2023-01-18T13:43:37.835Z,52.70
2023-01-18T13:46:07.943Z,52.80
2023-01-18T13:48:48.187Z,52.70
2023-01-18T13:51:33.868Z,52.70
2023-01-18T13:54:00.714Z,52.70
2023-01-18T13:56:31.129Z,52.70
2023-01-18T13:58:59.397Z,52.60
2023-01-18T14:01:27.778Z,52.40
2023-01-18T14:03:55.418Z,52.40
2023-01-18T14:06:22.405Z,52.40
2023-01-18T14:08:51.549Z,52.40
2023-01-18T14:11:25.113Z,52.40
2023-01-18T14:13:55.205Z,52.40
2023-01-18T14:16:26.779Z,52.40
2023-01-18T14:19:12.115Z,52.50
2023-01-18T14:21:44.919Z,52.50
2023-01-18T14:24:14.998Z,52.50
2023-01-18T14:26:43.072Z,52.60
2023-01-18T14:29:13.121Z,52.60
2023-01-18T14:31:45.667Z,52.60
2023-01-18T14:34:30.899Z,52.60
2023-01-18T14:36:57.911Z,52.80
2023-01-18T14:39:25.264Z,52.80
2023-01-18T14:41:56.619Z,52.90
2023-01-18T14:44:31.464Z,52.90
2023-01-18T14:46:59.176Z,52.90
2023-01-18T14:49:26.276Z,52.90
2023-01-18T14:51:53.798Z,53.00
2023-01-18T14:54:21.511Z,53.10
2023-01-18T14:56:48.466Z,53.20
2023-01-18T14:59:22.740Z,53.20
2023-01-18T15:01:56.831Z,53.30
2023-01-18T15:04:28.126Z,53.30
2023-01-18T15:07:01.130Z,53.30
2023-01-18T15:09:30.626Z,53.40
2023-01-18T15:11:58.981Z,53.50
2023-01-18T15:14:26.871Z,53.60
2023-01-18T15:16:54.844Z,53.60
2023-01-18T15:19:24.258Z,53.70
2023-01-18T15:21:51.256Z,53.80
2023-01-18T15:24:23.182Z,53.90
2023-01-18T15:26:54.106Z,53.90
2023-01-18T15:29:25.056Z,54.10
2023-01-18T15:32:02.716Z,54.10
2023-01-18T15:34:30.703Z,54.30
2023-01-18T15:36:58.534Z,54.40
2023-01-18T15:39:26.642Z,54.50
2023-01-18T15:41:55.583Z,54.60
2023-01-18T15:44:34.860Z,54.70
2023-01-18T15:47:03.456Z,54.70
2023-01-18T15:49:30.402Z,54.80
2023-01-18T15:51:57.319Z,54.90
2023-01-18T15:54:26.141Z,54.90
2023-01-18T15:56:53.881Z,55.00
2023-01-18T15:59:25.703Z,55.10
2023-01-18T16:02:25.492Z,55.20
2023-01-18T16:05:08.448Z,55.20
2023-01-18T16:07:41.864Z,55.30
2023-01-18T16:10:10.028Z,55.40
2023-01-18T16:12:37.263Z,55.70
2023-01-18T16:15:04.276Z,55.90
2023-01-18T16:17:32.027Z,56.10
2023-01-18T16:20:00.298Z,56.10
2023-01-18T16:22:28.288Z,56.40
2023-01-18T16:25:21.251Z,56.70
2023-01-18T16:27:49.379Z,56.90
2023-01-18T16:30:24.289Z,57.10
2023-01-18T16:32:51.183Z,57.10
2023-01-18T16:35:20.546Z,57.30
2023-01-18T16:37:48.056Z,57.50
2023-01-18T16:40:19.769Z,57.70
2023-01-18T16:43:06.568Z,58.00
2023-01-18T16:45:34.947Z,58.20
2023-01-18T16:48:02.586Z,58.30
2023-01-18T16:50:29.721Z,58.40
2023-01-18T16:52:56.602Z,58.30
2023-01-18T16:55:23.512Z,58.40
2023-01-18T16:57:51.719Z,58.40
2023-01-18T17:00:18.961Z,58.60
2023-01-18T17:02:46.067Z,58.70
2023-01-18T17:05:14.063Z,58.80
2023-01-18T17:07:40.971Z,58.80
2023-01-18T17:10:16.862Z,58.60
2023-01-18T17:12:43.700Z,58.70
2023-01-18T17:15:10.913Z,58.70
2023-01-18T17:17:37.788Z,58.70
2023-01-18T17:20:15.199Z,58.80
2023-01-18T17:22:42.179Z,58.80
2023-01-18T17:25:09.248Z,58.90
2023-01-18T17:27:36.236Z,58.90
2023-01-18T17:30:03.299Z,58.90
2023-01-18T17:32:32.159Z,58.90
2023-01-18T17:34:59.226Z,58.80
2023-01-18T17:37:26.131Z,58.80
2023-01-18T17:40:12.139Z,58.70
2023-01-18T17:42:43.068Z,58.60
2023-01-18T17:45:14.476Z,58.50
2023-01-18T17:47:43.239Z,58.50
2023-01-18T17:50:12.200Z,58.40
2023-01-18T17:52:40.227Z,58.40
2023-01-18T17:55:08.105Z,58.40
2023-01-18T17:57:35.053Z,58.40
2023-01-18T18:00:02.405Z,58.30
2023-01-18T18:02:29.517Z,58.20
2023-01-18T18:04:57.182Z,58.00
2023-01-18T18:07:24.224Z,57.90
2023-01-18T18:09:51.247Z,57.50
2023-01-18T18:12:18.172Z,57.70
2023-01-18T18:14:45.167Z,57.60
2023-01-18T18:17:12.055Z,57.50
2023-01-18T18:19:38.943Z,57.10
2023-01-18T18:22:06.667Z,57.10
2023-01-18T18:24:34.631Z,56.90
2023-01-18T18:27:02.908Z,56.70
2023-01-18T18:29:29.826Z,56.60
2023-01-18T18:31:56.752Z,56.50
2023-01-18T18:34:23.636Z,56.30
2023-01-18T18:36:50.856Z,56.30
2023-01-18T18:39:17.771Z,57.50
2023-01-18T18:41:45.021Z,57.40
2023-01-18T18:44:11.913Z,57.10
2023-01-18T18:46:38.876Z,57.00
2023-01-18T18:49:07.060Z,57.00
2023-01-18T18:51:37.070Z,56.90
2023-01-18T18:54:04.978Z,56.90
2023-01-18T18:56:32.283Z,56.90
2023-01-18T18:58:59.182Z,57.00
2023-01-18T19:01:27.445Z,57.10
2023-01-18T19:03:54.429Z,57.10
2023-01-18T19:06:22.704Z,57.10
2023-01-18T19:08:50.023Z,57.10
2023-01-18T19:11:17.226Z,57.30
2023-01-18T19:13:44.579Z,57.40
2023-01-18T19:16:11.927Z,57.50
2023-01-18T19:18:38.840Z,57.60
2023-01-18T19:21:05.960Z,57.80
2023-01-18T19:23:32.819Z,57.80
2023-01-18T19:26:00.517Z,58.00
2023-01-18T19:28:27.886Z,58.20
2023-01-18T19:31:00.619Z,58.20
2023-01-18T19:33:27.530Z,57.90
2023-01-18T19:35:54.559Z,57.80
2023-01-18T19:38:22.054Z,57.70
2023-01-18T19:40:49.176Z,57.60
2023-01-18T19:43:16.159Z,57.30
2023-01-18T19:45:43.026Z,57.30
2023-01-18T19:48:09.880Z,57.00
2023-01-18T19:50:36.774Z,57.10
2023-01-18T19:53:03.830Z,57.00
2023-01-18T19:55:30.847Z,56.80
2023-01-18T19:57:58.602Z,56.80
2023-01-18T20:00:27.250Z,56.60
2023-01-18T20:02:54.713Z,56.40
2023-01-18T20:05:22.108Z,56.60
2023-01-18T20:07:49.385Z,56.50
2023-01-18T20:10:20.344Z,56.40
2023-01-18T20:12:48.013Z,56.50
2023-01-18T20:15:15.704Z,56.40
2023-01-18T20:17:42.633Z,56.50
2023-01-18T20:20:09.645Z,56.50
2023-01-18T20:22:36.558Z,56.40
2023-01-18T20:25:04.501Z,56.30
2023-01-18T20:27:31.369Z,56.30
2023-01-18T20:29:59.020Z,56.30
2023-01-18T20:32:25.965Z,56.20
2023-01-18T20:34:53.506Z,56.30
2023-01-18T20:37:20.454Z,56.30
2023-01-18T20:39:47.476Z,56.30
2023-01-18T20:42:15.633Z,56.30
2023-01-18T20:44:43.305Z,56.30
2023-01-18T20:47:10.171Z,56.20
2023-01-18T20:49:38.965Z,56.10
2023-01-18T20:52:07.116Z,56.00
2023-01-18T20:54:37.877Z,56.00
2023-01-18T20:57:05.384Z,55.90
2023-01-18T20:59:32.358Z,55.90
2023-01-18T21:01:59.362Z,55.80
2023-01-18T21:04:26.449Z,55.90
2023-01-18T21:06:53.397Z,55.90
2023-01-18T21:09:20.451Z,55.80
2023-01-18T21:11:47.420Z,55.70
2023-01-18T21:14:14.360Z,55.60
2023-01-18T21:16:41.249Z,55.50
2023-01-18T21:19:10.224Z,55.50
2023-01-18T21:21:37.091Z,55.40
2023-01-18T21:24:04.051Z,55.40
2023-01-18T21:26:30.949Z,55.40
2023-01-18T21:28:59.466Z,55.30
2023-01-18T21:31:26.502Z,55.30
2023-01-18T21:33:54.030Z,55.30
2023-01-18T21:36:23.320Z,55.40
2023-01-18T21:38:51.443Z,55.40
2023-01-18T21:41:37.253Z,55.40
2023-01-18T21:44:22.587Z,55.60
2023-01-18T21:46:51.302Z,55.70
2023-01-18T21:52:59.443Z,56.10
2023-01-18T21:55:26.342Z,56.30
2023-01-18T21:58:11.697Z,56.40
2023-01-18T22:00:39.192Z,56.40
2023-01-18T22:03:06.261Z,56.40
2023-01-18T22:05:33.238Z,56.50
2023-01-18T22:08:00.600Z,56.80
2023-01-18T22:10:27.741Z,57.00
2023-01-18T22:12:54.664Z,57.10
2023-01-18T22:15:23.114Z,57.20
2023-01-18T22:17:50.033Z,57.30
2023-01-18T22:20:17.170Z,57.50
2023-01-18T22:22:44.084Z,57.60
2023-01-18T22:25:11.357Z,57.80
2023-01-18T22:27:38.239Z,57.90
2023-01-18T22:30:05.822Z,57.90
2023-01-18T22:32:33.812Z,57.80
2023-01-18T22:35:00.674Z,57.90
2023-01-18T22:37:27.928Z,58.10
2023-01-18T22:39:54.826Z,58.30
2023-01-18T22:42:21.704Z,58.40
2023-01-18T22:44:48.656Z,58.40
2023-01-18T22:47:15.473Z,58.60
2023-01-18T22:49:42.388Z,58.70
2023-01-18T22:52:09.241Z,58.70
2023-01-18T22:54:36.117Z,58.70
2023-01-18T22:57:03.053Z,58.60
2023-01-18T22:59:29.989Z,58.40
2023-01-18T23:01:57.692Z,58.60
2023-01-18T23:04:24.651Z,58.40
2023-01-18T23:06:54.710Z,58.40
2023-01-18T23:09:21.668Z,58.30
2023-01-18T23:11:49.099Z,58.40
2023-01-18T23:14:34.250Z,58.50
2023-01-18T23:17:19.609Z,58.60
2023-01-18T23:19:46.930Z,58.30
2023-01-18T23:22:13.830Z,58.40
2023-01-18T23:24:40.739Z,58.40
2023-01-18T23:27:10.180Z,58.60
2023-01-18T23:29:37.731Z,58.60
2023-01-18T23:32:05.110Z,58.40
2023-01-18T23:34:31.994Z,58.40
2023-01-18T23:37:02.728Z,58.40
2023-01-18T23:39:48.241Z,58.40
2023-01-18T23:42:33.518Z,58.60
2023-01-18T23:45:18.911Z,58.60
2023-01-18T23:48:04.403Z,58.60
2023-01-18T23:50:50.118Z,58.50
2023-01-18T23:53:35.466Z,58.50
2023-01-18T23:56:02.363Z,58.40
2023-01-18T23:58:29.369Z,58.40
