createdAt,value
2019-06-27T00:03:01.701Z,56.12
2019-06-27T00:08:05.002Z,56.01
2019-06-27T00:13:07.743Z,56.35
2019-06-27T00:18:09.783Z,56.48
2019-06-27T00:23:14.936Z,57.02
2019-06-27T00:28:17.894Z,56.39
2019-06-27T00:33:20.923Z,56.50
2019-06-27T00:38:24.725Z,57.16
2019-06-27T00:43:27.415Z,57.08
2019-06-27T00:48:29.973Z,57.51
2019-06-27T00:53:32.257Z,58.00
2019-06-27T00:58:34.247Z,58.25
2019-06-27T01:03:37.968Z,58.78
2019-06-27T01:08:41.251Z,58.26
2019-06-27T01:13:44.231Z,58.76
2019-06-27T01:18:46.244Z,58.38
2019-06-27T01:23:51.096Z,57.95
2019-06-27T01:28:54.547Z,58.55
2019-06-27T01:33:57.358Z,58.55
2019-06-27T01:39:00.425Z,58.60
2019-06-27T01:44:05.173Z,58.42
2019-06-27T01:49:11.328Z,58.95
2019-06-27T01:54:18.258Z,59.63
2019-06-27T01:59:25.154Z,59.60
2019-06-27T02:04:27.955Z,60.36
2019-06-27T02:09:33.424Z,60.42
2019-06-27T02:14:38.788Z,60.75
2019-06-27T02:19:40.793Z,60.21
2019-06-27T02:24:44.989Z,61.07
2019-06-27T02:29:47.403Z,60.88
2019-06-27T02:34:50.287Z,60.95
2019-06-27T02:39:54.425Z,61.06
2019-06-27T02:44:57.734Z,60.81
2019-06-27T02:50:02.904Z,61.22
2019-06-27T02:55:05.054Z,61.06
2019-06-27T03:00:09.177Z,61.35
2019-06-27T03:05:13.483Z,61.42
2019-06-27T03:10:16.474Z,61.02
2019-06-27T03:15:18.546Z,61.16
2019-06-27T03:20:20.695Z,60.69
2019-06-27T03:25:23.000Z,60.53
2019-06-27T03:30:26.849Z,60.90
2019-06-27T03:35:29.169Z,60.51
2019-06-27T03:40:33.875Z,61.25
2019-06-27T03:45:39.692Z,61.50
2019-06-27T03:50:44.743Z,61.65
2019-06-27T03:55:49.295Z,61.01
2019-06-27T04:00:51.842Z,60.92
2019-06-27T04:05:54.839Z,61.41
2019-06-27T04:10:58.238Z,61.44
2019-06-27T04:16:01.873Z,61.50
2019-06-27T04:21:04.216Z,61.51
2019-06-27T04:26:06.823Z,61.72
2019-06-27T04:31:09.879Z,62.85
2019-06-27T04:36:11.894Z,62.07
2019-06-27T04:41:16.978Z,61.53
2019-06-27T04:46:20.302Z,62.49
2019-06-27T04:51:24.789Z,62.08
2019-06-27T04:56:27.131Z,61.77
2019-06-27T05:01:29.674Z,62.00
2019-06-27T05:06:31.753Z,62.30
2019-06-27T05:11:33.751Z,62.24
2019-06-27T05:16:35.981Z,62.30
2019-06-27T05:21:41.231Z,62.54
2019-06-27T05:26:45.263Z,60.98
2019-06-27T05:31:48.152Z,61.01
2019-06-27T05:36:50.691Z,60.45
2019-06-27T05:41:53.220Z,59.27
2019-06-27T05:46:57.332Z,60.95
2019-06-27T05:51:59.331Z,59.94
2019-06-27T05:57:01.404Z,58.92
2019-06-27T06:02:08.381Z,58.81
2019-06-27T06:07:10.365Z,58.54
2019-06-27T06:12:12.404Z,59.37
2019-06-27T06:17:14.702Z,59.52
2019-06-27T06:22:16.813Z,60.75
2019-06-27T06:27:18.886Z,58.29
2019-06-27T06:32:21.212Z,58.04
2019-06-27T06:37:23.294Z,58.14
2019-06-27T06:42:43.026Z,57.75
2019-06-27T06:47:54.490Z,56.83
2019-06-27T06:53:08.101Z,56.42
2019-06-27T06:58:20.278Z,56.71
2019-06-27T07:03:59.647Z,57.43
2019-06-27T07:09:26.667Z,57.58
2019-06-27T07:14:43.035Z,56.11
2019-06-27T07:20:03.068Z,55.29
2019-06-27T07:25:12.112Z,55.32
2019-06-27T07:30:24.061Z,51.73
2019-06-27T07:35:41.817Z,51.17
2019-06-27T07:41:07.634Z,52.10
2019-06-27T07:46:24.972Z,53.04
2019-06-27T07:51:31.738Z,52.83
2019-06-27T07:56:38.482Z,49.47
2019-06-27T08:01:46.392Z,47.69
2019-06-27T08:06:53.220Z,49.15
2019-06-27T08:12:07.887Z,51.07
2019-06-27T08:17:27.925Z,51.94
2019-06-27T08:22:40.240Z,51.94
2019-06-27T08:27:58.715Z,50.79
2019-06-27T08:33:09.650Z,50.53
2019-06-27T08:38:35.955Z,49.07
2019-06-27T08:43:49.718Z,48.56
2019-06-27T08:48:58.565Z,49.66
2019-06-27T08:54:06.431Z,49.56
2019-06-27T08:59:13.296Z,49.77
2019-06-27T09:04:29.610Z,50.21
2019-06-27T09:09:52.755Z,49.86
2019-06-27T09:15:02.480Z,48.64
2019-06-27T09:20:32.000Z,48.18
2019-06-27T09:25:49.924Z,47.09
2019-06-27T09:30:58.889Z,47.57
2019-06-27T09:36:35.722Z,47.96
2019-06-27T09:41:49.973Z,47.36
2019-06-27T09:47:07.200Z,45.53
2019-06-27T09:52:23.908Z,46.44
2019-06-27T09:57:39.738Z,45.37
2019-06-27T10:02:57.290Z,44.55
2019-06-27T10:08:14.085Z,44.21
2019-06-27T10:13:22.843Z,43.24
2019-06-27T10:18:33.381Z,42.90
2019-06-27T10:23:38.997Z,42.14
2019-06-27T10:29:11.079Z,39.65
2019-06-27T10:34:35.382Z,39.95
2019-06-27T10:39:38.760Z,39.47
2019-06-27T10:44:53.990Z,39.41
2019-06-27T10:50:02.718Z,38.54
2019-06-27T10:55:10.237Z,38.26
2019-06-27T11:00:42.025Z,36.64
2019-06-27T11:05:57.341Z,35.87
2019-06-27T11:11:04.186Z,34.93
2019-06-27T11:16:15.051Z,35.10
2019-06-27T11:21:25.968Z,36.38
2019-06-27T11:26:34.640Z,36.68
2019-06-27T11:31:54.738Z,35.46
2019-06-27T11:37:01.464Z,33.66
2019-06-27T11:42:07.018Z,34.29
2019-06-27T11:47:24.651Z,32.25
2019-06-27T11:52:34.424Z,30.66
2019-06-27T11:57:55.597Z,31.95
2019-06-27T12:03:00.493Z,32.72
2019-06-27T12:08:04.015Z,32.28
2019-06-27T12:13:07.821Z,31.97
2019-06-27T12:18:19.649Z,34.34
2019-06-27T12:23:32.143Z,32.57
2019-06-27T12:28:46.415Z,31.07
2019-06-27T12:34:06.149Z,32.01
2019-06-27T12:39:15.895Z,30.88
2019-06-27T12:44:32.450Z,30.67
2019-06-27T12:50:00.240Z,29.89
2019-06-27T12:54:46.139Z,29.88
2019-06-27T12:59:56.814Z,29.76
2019-06-27T13:05:01.873Z,26.69
2019-06-27T13:10:07.762Z,24.60
2019-06-27T13:15:24.058Z,25.58
2019-06-27T13:20:28.635Z,24.40
2019-06-27T13:25:34.578Z,23.21
2019-06-27T13:30:43.381Z,23.26
2019-06-27T13:35:50.647Z,23.80
2019-06-27T13:40:55.550Z,26.45
2019-06-27T13:46:06.179Z,24.03
2019-06-27T13:51:15.872Z,23.76
2019-06-27T13:56:19.989Z,26.16
2019-06-27T14:01:23.220Z,25.58
2019-06-27T14:06:28.435Z,23.32
2019-06-27T14:11:39.411Z,24.85
2019-06-27T14:16:42.152Z,24.39
2019-06-27T14:21:47.150Z,24.67
2019-06-27T14:26:55.486Z,24.91
2019-06-27T14:32:03.483Z,25.64
2019-06-27T14:37:38.141Z,25.29
2019-06-27T14:42:42.437Z,26.42
2019-06-27T14:47:49.636Z,25.69
2019-06-27T14:53:23.482Z,27.03
2019-06-27T14:58:29.449Z,25.02
2019-06-27T15:03:41.446Z,25.22
2019-06-27T15:09:02.602Z,25.21
2019-06-27T15:14:13.851Z,23.04
2019-06-27T15:19:18.191Z,23.22
2019-06-27T15:24:21.894Z,23.73
2019-06-27T15:29:32.468Z,20.04
2019-06-27T15:34:44.141Z,19.50
2019-06-27T15:40:10.331Z,19.46
2019-06-27T15:45:18.603Z,18.60
2019-06-27T15:50:32.368Z,17.65
2019-06-27T15:55:40.542Z,16.78
2019-06-27T16:00:55.471Z,17.57
2019-06-27T16:06:09.114Z,17.35
2019-06-27T16:11:10.227Z,17.69
2019-06-27T16:16:57.713Z,18.39
2019-06-27T16:22:03.007Z,20.08
2019-06-27T16:27:15.331Z,20.24
2019-06-27T16:32:18.425Z,21.11
2019-06-27T16:37:26.800Z,20.68
2019-06-27T16:42:37.613Z,21.41
2019-06-27T16:47:44.858Z,21.36
2019-06-27T16:52:56.689Z,21.32
2019-06-27T16:58:14.956Z,21.05
2019-06-27T17:03:25.618Z,20.83
2019-06-27T17:08:31.720Z,19.23
2019-06-27T17:13:54.342Z,20.30
2019-06-27T17:19:01.314Z,19.88
2019-06-27T17:24:13.378Z,19.66
2019-06-27T17:29:17.807Z,20.07
2019-06-27T17:34:20.951Z,20.27
2019-06-27T17:39:28.873Z,20.99
2019-06-27T17:44:44.378Z,21.28
2019-06-27T17:50:07.764Z,22.42
2019-06-27T17:55:19.452Z,23.07
2019-06-27T18:00:29.472Z,23.17
2019-06-27T18:05:36.379Z,24.35
2019-06-27T18:10:44.951Z,23.89
2019-06-27T18:16:01.836Z,25.49
2019-06-27T18:21:15.557Z,24.89
2019-06-27T18:26:23.919Z,25.02
2019-06-27T18:31:40.049Z,25.50
2019-06-27T18:36:47.851Z,25.27
2019-06-27T18:42:02.562Z,27.28
2019-06-27T18:47:32.741Z,27.66
2019-06-27T18:59:36.039Z,28.98
2019-06-27T19:05:16.183Z,31.51
2019-06-27T19:10:50.443Z,30.47
2019-06-27T19:16:20.698Z,30.87
2019-06-27T19:22:22.537Z,31.03
2019-06-27T19:27:45.078Z,31.20
2019-06-27T19:32:50.613Z,31.35
2019-06-27T19:38:14.889Z,32.05
2019-06-27T19:43:27.634Z,32.49
2019-06-27T19:48:29.229Z,33.05
2019-06-27T19:53:36.263Z,32.41
2019-06-27T19:58:50.179Z,32.90
2019-06-27T20:04:08.703Z,33.56
2019-06-27T20:09:30.034Z,33.91
2019-06-27T20:14:56.833Z,33.59
2019-06-27T20:20:20.851Z,33.93
2019-06-27T20:25:27.393Z,34.32
2019-06-27T20:30:36.409Z,34.84
2019-06-27T20:35:41.006Z,35.73
2019-06-27T20:46:10.466Z,35.31
2019-06-27T20:51:15.177Z,34.72
2019-06-27T20:56:23.920Z,35.99
2019-06-27T21:01:36.197Z,35.29
2019-06-27T21:06:43.882Z,35.47
2019-06-27T21:11:51.687Z,35.51
2019-06-27T21:16:55.849Z,35.76
2019-06-27T21:22:09.641Z,35.65
2019-06-27T21:27:35.667Z,36.68
2019-06-27T21:32:48.497Z,36.55
2019-06-27T21:37:58.734Z,36.17
2019-06-27T21:43:02.598Z,36.30
2019-06-27T21:48:13.408Z,36.75
2019-06-27T21:58:51.680Z,38.24
2019-06-27T22:04:05.624Z,39.18
2019-06-27T22:15:44.807Z,39.33
2019-06-27T22:20:46.981Z,39.75
2019-06-27T22:25:54.521Z,40.26
2019-06-27T22:30:59.834Z,40.38
2019-06-27T22:36:03.815Z,40.28
2019-06-27T22:41:25.384Z,40.56
2019-06-27T22:46:52.114Z,41.04
2019-06-27T22:52:24.114Z,41.02
2019-06-27T22:57:28.446Z,41.61
2019-06-27T23:02:31.907Z,42.48
2019-06-27T23:07:37.362Z,42.60
2019-06-27T23:12:40.901Z,42.01
2019-06-27T23:17:51.145Z,42.89
2019-06-27T23:22:59.163Z,43.42
2019-06-27T23:28:06.476Z,44.09
2019-06-27T23:33:11.238Z,44.10
2019-06-27T23:38:37.243Z,44.95
2019-06-27T23:43:40.708Z,45.38
2019-06-27T23:48:43.581Z,46.21
2019-06-27T23:53:51.082Z,47.20
2019-06-27T23:58:55.513Z,46.76
