createdAt,value
2022-09-01T00:00:11.149Z,22.50
2022-09-01T00:02:38.811Z,21.90
2022-09-01T00:05:07.388Z,21.90
2022-09-01T00:07:35.301Z,21.90
2022-09-01T00:10:06.868Z,22.50
2022-09-01T00:12:35.264Z,21.90
2022-09-01T00:15:02.694Z,22.50
2022-09-01T00:17:31.302Z,21.20
2022-09-01T00:19:58.763Z,22.30
2022-09-01T00:22:26.712Z,21.80
2022-09-01T00:24:54.070Z,21.70
2022-09-01T00:27:22.695Z,22.40
2022-09-01T00:29:59.960Z,21.70
2022-09-01T00:32:28.479Z,21.70
2022-09-01T00:34:56.978Z,22.00
2022-09-01T00:37:24.428Z,21.50
2022-09-01T00:39:51.868Z,22.20
2022-09-01T00:42:19.336Z,21.90
2022-09-01T00:44:46.849Z,21.50
2022-09-01T00:47:14.858Z,21.90
2022-09-01T00:49:46.755Z,21.50
2022-09-01T00:52:19.003Z,21.40
2022-09-01T00:54:52.879Z,21.40
2022-09-01T00:57:20.819Z,21.30
2022-09-01T00:59:56.468Z,21.80
2022-09-01T01:02:24.353Z,21.30
2022-09-01T01:04:52.719Z,22.00
2022-09-01T01:07:23.084Z,21.40
2022-09-01T01:09:51.310Z,21.60
2022-09-01T01:12:19.894Z,21.20
2022-09-01T01:14:50.326Z,21.10
2022-09-01T01:17:20.944Z,21.50
2022-09-01T01:20:13.071Z,21.00
2022-09-01T01:23:10.105Z,21.40
2022-09-01T01:26:06.083Z,20.90
2022-09-01T01:28:37.075Z,20.90
2022-09-01T01:31:11.947Z,21.40
2022-09-01T01:33:47.169Z,21.30
2022-09-01T01:36:26.978Z,20.80
2022-09-01T01:38:59.395Z,20.80
2022-09-01T01:41:29.950Z,21.00
2022-09-01T01:43:59.777Z,20.70
2022-09-01T01:46:30.173Z,20.70
2022-09-01T01:48:58.551Z,21.10
2022-09-01T01:51:27.466Z,20.60
2022-09-01T01:53:56.979Z,21.00
2022-09-01T01:56:25.650Z,20.90
2022-09-01T01:58:56.353Z,20.60
2022-09-01T02:01:28.678Z,21.20
2022-09-01T02:04:00.255Z,21.00
2022-09-01T02:06:29.359Z,20.50
2022-09-01T02:08:59.134Z,20.40
2022-09-01T02:11:27.463Z,20.70
2022-09-01T02:13:57.150Z,20.40
2022-09-01T02:16:27.725Z,20.70
2022-09-01T02:18:56.570Z,20.40
2022-09-01T02:21:27.439Z,20.30
2022-09-01T02:24:02.199Z,20.30
2022-09-01T02:26:45.976Z,20.20
2022-09-01T02:29:21.006Z,20.20
2022-09-01T02:31:51.989Z,20.70
2022-09-01T02:34:21.162Z,20.70
2022-09-01T02:36:52.283Z,20.20
2022-09-01T02:39:30.271Z,20.20
2022-09-01T02:42:01.244Z,20.60
2022-09-01T02:44:30.951Z,20.10
2022-09-01T02:47:02.044Z,20.70
2022-09-01T02:49:30.096Z,19.40
2022-09-01T02:52:01.410Z,20.10
2022-09-01T02:54:32.584Z,20.00
2022-09-01T02:57:00.765Z,20.40
2022-09-01T02:59:30.340Z,20.10
2022-09-01T03:02:02.507Z,20.40
2022-09-01T03:04:33.879Z,20.30
2022-09-01T03:07:06.159Z,20.40
2022-09-01T03:09:35.064Z,19.90
2022-09-01T03:12:03.119Z,20.20
2022-09-01T03:14:31.971Z,19.70
2022-09-01T03:17:00.648Z,19.80
2022-09-01T03:19:32.244Z,20.30
2022-09-01T03:22:00.135Z,19.70
2022-09-01T03:24:32.166Z,19.70
2022-09-01T03:26:59.833Z,19.70
2022-09-01T03:29:27.829Z,20.10
2022-09-01T03:31:55.562Z,19.70
2022-09-01T03:34:23.569Z,19.60
2022-09-01T03:36:54.379Z,19.80
2022-09-01T03:39:27.368Z,19.60
2022-09-01T03:41:56.690Z,19.80
2022-09-01T03:44:24.692Z,19.90
2022-09-01T03:46:52.815Z,19.40
2022-09-01T03:49:24.941Z,19.50
2022-09-01T03:51:53.863Z,19.90
2022-09-01T03:54:24.822Z,19.40
2022-09-01T03:56:52.578Z,19.40
2022-09-01T03:59:22.518Z,19.70
2022-09-01T04:01:50.243Z,19.30
2022-09-01T04:04:17.927Z,18.80
2022-09-01T04:06:46.953Z,19.80
2022-09-01T04:09:15.325Z,19.70
2022-09-01T04:11:46.784Z,19.70
2022-09-01T04:14:15.871Z,19.20
2022-09-01T04:17:03.457Z,19.20
2022-09-01T04:22:17.534Z,19.40
2022-09-01T04:24:45.833Z,19.20
2022-09-01T04:27:15.012Z,19.60
2022-09-01T04:29:45.610Z,19.60
2022-09-01T04:32:13.451Z,19.50
2022-09-01T04:34:44.522Z,19.50
2022-09-01T04:37:21.061Z,19.40
2022-09-01T04:39:56.504Z,19.10
2022-09-01T04:42:29.195Z,19.50
2022-09-01T04:44:57.803Z,19.20
2022-09-01T04:47:36.521Z,19.00
2022-09-01T04:50:14.836Z,18.90
2022-09-01T04:53:04.484Z,18.90
2022-09-01T04:55:43.457Z,18.80
2022-09-01T04:58:17.346Z,19.00
2022-09-01T05:00:48.277Z,18.80
2022-09-01T05:03:21.370Z,18.80
2022-09-01T05:06:01.156Z,19.30
2022-09-01T05:08:29.141Z,18.70
2022-09-01T05:11:07.363Z,18.80
2022-09-01T05:13:39.648Z,18.70
2022-09-01T05:16:13.088Z,18.80
2022-09-01T05:18:47.427Z,19.30
2022-09-01T05:21:17.904Z,18.70
2022-09-01T05:23:47.031Z,18.80
2022-09-01T05:26:22.757Z,18.70
2022-09-01T05:28:56.102Z,18.70
2022-09-01T05:31:28.031Z,18.70
2022-09-01T05:33:58.008Z,18.70
2022-09-01T05:36:26.745Z,18.70
2022-09-01T05:38:57.428Z,19.20
2022-09-01T05:41:25.209Z,19.10
2022-09-01T05:43:59.343Z,18.80
2022-09-01T05:46:28.215Z,19.10
2022-09-01T05:48:57.471Z,18.80
2022-09-01T05:51:43.985Z,18.80
2022-09-01T05:54:14.268Z,19.30
2022-09-01T05:56:44.067Z,19.00
2022-09-01T05:59:23.033Z,19.40
2022-09-01T06:01:53.208Z,19.10
2022-09-01T06:04:22.756Z,18.90
2022-09-01T06:07:10.320Z,18.90
2022-09-01T06:09:45.721Z,18.90
2022-09-01T06:12:23.298Z,19.50
2022-09-01T06:14:53.533Z,19.00
2022-09-01T06:17:24.899Z,19.00
2022-09-01T06:19:56.255Z,19.10
2022-09-01T06:22:25.809Z,19.10
2022-09-01T06:24:58.051Z,19.40
2022-09-01T06:27:32.156Z,19.60
2022-09-01T06:29:59.717Z,19.40
2022-09-01T06:33:01.884Z,19.40
2022-09-01T06:39:20.318Z,19.60
2022-09-01T06:42:05.979Z,19.60
2022-09-01T06:45:01.946Z,19.60
2022-09-01T06:47:30.209Z,20.10
2022-09-01T06:49:59.431Z,19.80
2022-09-01T06:56:05.752Z,19.90
2022-09-01T06:59:14.522Z,20.00
2022-09-01T07:02:05.872Z,20.30
2022-09-01T07:04:51.936Z,19.70
2022-09-01T07:14:27.149Z,21.20
2022-09-01T07:17:30.681Z,20.20
2022-09-01T07:20:28.760Z,20.70
2022-09-01T07:24:08.050Z,20.20
2022-09-01T07:26:36.105Z,20.90
2022-09-01T07:29:12.196Z,21.00
2022-09-01T07:39:48.710Z,21.40
2022-09-01T07:48:03.493Z,21.90
2022-09-01T07:51:34.194Z,22.10
2022-09-01T07:53:31.502Z,22.40
2022-09-01T07:56:09.572Z,22.10
2022-09-01T07:59:14.569Z,22.10
2022-09-01T08:02:00.796Z,22.20
2022-09-01T08:04:29.604Z,22.70
2022-09-01T08:07:08.834Z,22.70
2022-09-01T08:09:43.770Z,22.40
2022-09-01T08:12:13.307Z,23.10
2022-09-01T08:14:46.869Z,23.00
2022-09-01T08:17:18.300Z,23.10
2022-09-01T08:20:09.630Z,23.30
2022-09-01T08:23:08.371Z,23.50
2022-09-01T08:25:40.761Z,23.90
2022-09-01T08:28:09.823Z,24.20
2022-09-01T08:30:49.156Z,24.40
2022-09-01T08:33:20.851Z,25.00
2022-09-01T08:35:49.796Z,24.70
2022-09-01T08:38:18.992Z,24.90
2022-09-01T08:40:57.662Z,25.00
2022-09-01T08:44:08.155Z,25.00
2022-09-01T08:46:41.471Z,25.20
2022-09-01T08:49:30.275Z,25.70
2022-09-01T08:52:26.883Z,25.60
2022-09-01T08:55:03.462Z,25.80
2022-09-01T08:57:39.707Z,26.00
2022-09-01T09:00:24.251Z,26.10
2022-09-01T09:03:14.058Z,26.30
2022-09-01T09:05:59.714Z,26.10
2022-09-01T09:08:43.820Z,26.20
2022-09-01T09:11:32.135Z,26.30
2022-09-01T09:14:06.421Z,26.40
2022-09-01T09:16:45.253Z,26.70
2022-09-01T09:19:39.490Z,26.90
2022-09-01T09:22:12.132Z,27.10
2022-09-01T09:24:56.363Z,27.30
2022-09-01T09:27:26.898Z,27.70
2022-09-01T09:30:08.249Z,27.90
2022-09-01T09:33:24.976Z,28.40
2022-09-01T09:35:41.838Z,28.10
2022-09-01T09:38:33.584Z,28.30
2022-09-01T09:41:17.025Z,28.40
2022-09-01T09:43:59.194Z,28.50
2022-09-01T09:46:37.548Z,28.50
2022-09-01T09:49:34.967Z,28.50
2022-09-01T09:52:16.400Z,28.50
2022-09-01T09:55:22.283Z,28.40
2022-09-01T09:57:51.398Z,28.30
2022-09-01T10:00:29.249Z,28.20
2022-09-01T10:03:08.664Z,28.10
2022-09-01T10:05:43.295Z,28.00
2022-09-01T10:08:44.810Z,27.80
2022-09-01T10:11:31.301Z,27.60
2022-09-01T10:14:11.020Z,27.60
2022-09-01T10:16:42.762Z,27.50
2022-09-01T10:19:16.304Z,27.50
2022-09-01T10:21:46.085Z,27.50
2022-09-01T10:24:31.643Z,27.80
2022-09-01T10:27:05.223Z,27.40
2022-09-01T10:29:50.302Z,27.50
2022-09-01T10:32:36.925Z,27.50
2022-09-01T10:35:07.255Z,27.60
2022-09-01T10:37:41.387Z,27.70
2022-09-01T10:40:31.078Z,27.60
2022-09-01T10:43:37.832Z,27.60
2022-09-01T10:46:38.757Z,27.60
2022-09-01T10:49:28.074Z,27.80
2022-09-01T10:52:03.181Z,27.60
2022-09-01T10:54:51.104Z,27.60
2022-09-01T10:57:19.020Z,27.60
2022-09-01T10:59:56.397Z,27.80
2022-09-01T11:02:29.529Z,27.50
2022-09-01T11:05:02.585Z,27.70
2022-09-01T11:10:42.437Z,27.40
2022-09-01T11:13:29.321Z,27.40
2022-09-01T11:19:22.676Z,27.40
2022-09-01T11:22:15.716Z,27.50
2022-09-01T11:24:44.130Z,27.50
2022-09-01T11:27:32.785Z,27.90
2022-09-01T11:30:08.122Z,27.70
2022-09-01T11:32:38.524Z,27.70
2022-09-01T11:35:18.249Z,27.60
2022-09-01T11:37:56.123Z,27.70
2022-09-01T11:40:29.737Z,27.70
2022-09-01T11:43:12.426Z,27.60
2022-09-01T11:46:07.948Z,27.60
2022-09-01T11:48:36.596Z,28.10
2022-09-01T11:51:04.709Z,27.70
2022-09-01T11:53:32.616Z,27.70
2022-09-01T11:56:24.586Z,27.70
2022-09-01T11:58:52.290Z,27.70
2022-09-01T12:01:36.280Z,27.70
2022-09-01T12:04:19.222Z,27.80
2022-09-01T12:06:53.205Z,28.40
2022-09-01T12:09:20.765Z,27.80
2022-09-01T12:11:48.897Z,27.90
2022-09-01T12:14:25.572Z,27.90
2022-09-01T12:17:01.192Z,27.90
2022-09-01T12:19:34.883Z,28.00
2022-09-01T12:22:15.374Z,28.10
2022-09-01T12:24:56.329Z,28.20
2022-09-01T12:27:30.253Z,28.20
2022-09-01T12:30:02.243Z,28.20
2022-09-01T12:32:29.609Z,28.30
2022-09-01T12:35:09.205Z,28.40
2022-09-01T12:37:38.877Z,28.40
2022-09-01T12:40:20.907Z,28.60
2022-09-01T12:42:53.149Z,28.40
2022-09-01T12:45:41.073Z,28.50
2022-09-01T12:48:33.440Z,28.50
2022-09-01T12:51:26.605Z,28.40
2022-09-01T12:54:04.584Z,28.50
2022-09-01T12:56:39.202Z,28.50
2022-09-01T12:59:26.184Z,28.70
2022-09-01T13:02:26.784Z,28.40
2022-09-01T13:04:54.445Z,28.40
2022-09-01T13:07:21.764Z,28.50
2022-09-01T13:09:52.548Z,28.40
2022-09-01T13:12:28.075Z,28.40
2022-09-01T13:14:55.454Z,28.40
2022-09-01T13:17:23.966Z,28.40
2022-09-01T13:19:51.539Z,28.40
2022-09-01T13:22:18.966Z,28.40
2022-09-01T13:24:48.004Z,28.40
2022-09-01T13:27:23.003Z,28.50
2022-09-01T13:29:51.282Z,28.60
2022-09-01T13:32:20.822Z,28.60
2022-09-01T13:34:52.366Z,28.60
2022-09-01T13:37:21.686Z,28.60
2022-09-01T13:39:49.647Z,28.70
2022-09-01T13:42:17.537Z,28.50
2022-09-01T13:44:48.269Z,28.60
2022-09-01T13:47:30.219Z,28.80
2022-09-01T13:50:09.931Z,28.60
2022-09-01T13:52:40.074Z,28.50
2022-09-01T13:55:10.446Z,28.60
2022-09-01T13:57:38.417Z,28.60
2022-09-01T14:00:10.712Z,28.60
2022-09-01T14:02:41.038Z,28.50
2022-09-01T14:05:09.209Z,28.50
2022-09-01T14:07:37.431Z,28.50
2022-09-01T14:10:05.965Z,28.40
2022-09-01T14:12:33.973Z,28.40
2022-09-01T14:15:18.604Z,28.30
2022-09-01T14:17:52.129Z,28.30
2022-09-01T14:20:24.961Z,28.30
2022-09-01T14:23:04.813Z,28.30
2022-09-01T14:25:37.607Z,28.30
2022-09-01T14:28:05.253Z,28.30
2022-09-01T14:30:34.013Z,28.30
2022-09-01T14:33:02.619Z,28.40
2022-09-01T14:35:33.116Z,28.40
2022-09-01T14:38:02.639Z,28.40
2022-09-01T14:40:30.132Z,28.30
2022-09-01T14:42:57.697Z,28.30
2022-09-01T14:45:28.713Z,28.30
2022-09-01T14:47:58.703Z,28.40
2022-09-01T14:50:26.969Z,28.40
2022-09-01T14:52:56.587Z,28.50
2022-09-01T14:55:26.599Z,28.50
2022-09-01T14:57:54.992Z,28.60
2022-09-01T15:00:25.076Z,28.60
2022-09-01T15:02:54.334Z,29.00
2022-09-01T15:05:39.090Z,28.70
2022-09-01T15:08:12.980Z,28.80
2022-09-01T15:10:43.507Z,28.70
2022-09-01T15:13:11.206Z,28.60
2022-09-01T15:15:38.886Z,28.60
2022-09-01T15:18:06.617Z,28.70
2022-09-01T15:20:47.470Z,29.30
2022-09-01T15:23:19.204Z,28.70
2022-09-01T15:25:48.051Z,28.70
2022-09-01T15:28:15.744Z,28.70
2022-09-01T15:30:45.532Z,29.30
2022-09-01T15:33:15.932Z,28.70
2022-09-01T15:35:45.787Z,28.70
2022-09-01T15:38:17.350Z,28.70
2022-09-01T15:40:57.124Z,28.70
2022-09-01T15:43:27.339Z,28.70
2022-09-01T15:45:58.023Z,28.70
2022-09-01T15:48:27.248Z,28.70
2022-09-01T15:51:19.877Z,28.70
2022-09-01T15:53:47.867Z,28.70
2022-09-01T15:56:18.110Z,28.70
2022-09-01T15:59:01.103Z,28.60
2022-09-01T16:01:33.102Z,28.70
2022-09-01T16:04:01.356Z,28.60
2022-09-01T16:06:29.841Z,28.60
2022-09-01T16:08:57.899Z,28.60
2022-09-01T16:11:26.097Z,28.50
2022-09-01T16:13:54.165Z,28.50
2022-09-01T16:16:44.687Z,28.50
2022-09-01T16:19:39.248Z,28.50
2022-09-01T16:22:29.353Z,28.40
2022-09-01T16:25:00.765Z,28.50
2022-09-01T16:27:38.777Z,28.40
2022-09-01T16:30:12.791Z,27.90
2022-09-01T16:32:54.741Z,28.50
2022-09-01T16:36:06.866Z,28.50
2022-09-01T16:38:43.853Z,28.50
2022-09-01T16:41:11.226Z,28.50
2022-09-01T16:44:16.626Z,28.50
2022-09-01T16:46:47.801Z,28.50
2022-09-01T16:49:34.503Z,28.50
2022-09-01T16:52:18.741Z,28.50
2022-09-01T16:55:01.390Z,28.50
2022-09-01T16:57:48.318Z,28.40
2022-09-01T17:00:19.086Z,28.40
2022-09-01T17:02:59.683Z,28.30
2022-09-01T17:05:32.485Z,28.50
2022-09-01T17:08:12.505Z,28.60
2022-09-01T17:11:09.631Z,28.80
2022-09-01T17:13:44.838Z,28.30
2022-09-01T17:16:28.964Z,28.30
2022-09-01T17:18:59.911Z,28.20
2022-09-01T17:21:36.882Z,28.20
2022-09-01T17:24:13.598Z,28.10
2022-09-01T17:26:41.737Z,28.00
2022-09-01T17:29:24.349Z,28.00
2022-09-01T17:32:13.922Z,28.50
2022-09-01T17:34:52.080Z,27.90
2022-09-01T17:37:51.631Z,27.80
2022-09-01T17:40:26.544Z,27.80
2022-09-01T17:43:04.893Z,27.80
2022-09-01T17:45:51.306Z,27.70
2022-09-01T17:48:37.573Z,27.80
2022-09-01T17:51:22.358Z,28.00
2022-09-01T17:54:16.874Z,28.20
2022-09-01T17:57:09.207Z,28.00
2022-09-01T18:00:04.656Z,27.70
2022-09-01T18:02:46.496Z,27.70
2022-09-01T18:05:24.591Z,27.70
2022-09-01T18:08:00.209Z,27.60
2022-09-01T18:10:54.702Z,27.60
2022-09-01T18:13:52.344Z,27.60
2022-09-01T18:16:30.546Z,27.80
2022-09-01T18:19:05.514Z,27.50
2022-09-01T18:21:38.080Z,27.70
2022-09-01T18:24:16.046Z,27.90
2022-09-01T18:26:49.377Z,27.40
2022-09-01T18:29:17.718Z,27.40
2022-09-01T18:31:55.411Z,27.40
2022-09-01T18:34:32.201Z,27.40
2022-09-01T18:37:18.290Z,27.40
2022-09-01T18:40:07.220Z,27.40
2022-09-01T18:43:23.162Z,27.30
2022-09-01T18:46:07.642Z,27.30
2022-09-01T18:49:01.045Z,27.30
2022-09-01T18:51:40.727Z,27.10
2022-09-01T18:54:19.860Z,27.00
2022-09-01T18:56:56.821Z,26.90
2022-09-01T18:59:44.059Z,26.90
2022-09-01T19:02:37.059Z,26.80
2022-09-01T19:05:25.130Z,26.70
2022-09-01T19:08:07.299Z,26.80
2022-09-01T19:11:08.814Z,26.70
2022-09-01T19:13:59.424Z,26.60
2022-09-01T19:16:39.449Z,26.60
2022-09-01T19:19:41.040Z,26.80
2022-09-01T19:22:18.584Z,26.50
2022-09-01T19:24:53.522Z,26.40
2022-09-01T19:27:28.504Z,26.40
2022-09-01T19:30:02.029Z,26.30
2022-09-01T19:32:31.549Z,26.20
2022-09-01T19:35:06.304Z,26.10
2022-09-01T19:37:33.811Z,26.10
2022-09-01T19:40:01.486Z,26.10
2022-09-01T19:42:38.074Z,26.00
2022-09-01T19:45:13.186Z,26.00
2022-09-01T19:47:55.982Z,25.90
2022-09-01T19:50:33.889Z,25.90
2022-09-01T19:53:26.541Z,25.80
2022-09-01T19:55:56.884Z,25.70
2022-09-01T19:58:31.095Z,25.80
2022-09-01T20:01:02.071Z,25.60
2022-09-01T20:03:33.824Z,25.60
2022-09-01T20:06:09.950Z,25.50
2022-09-01T20:08:48.030Z,25.40
2022-09-01T20:11:22.329Z,25.40
2022-09-01T20:14:08.714Z,25.50
2022-09-01T20:16:36.459Z,25.20
2022-09-01T20:19:27.576Z,25.40
2022-09-01T20:21:58.597Z,25.10
2022-09-01T20:24:34.509Z,25.00
2022-09-01T20:27:15.693Z,24.80
2022-09-01T20:30:01.426Z,24.70
2022-09-01T20:32:40.824Z,24.70
2022-09-01T20:35:16.400Z,24.70
2022-09-01T20:37:49.316Z,24.70
2022-09-01T20:40:35.643Z,25.20
2022-09-01T20:43:15.676Z,24.60
2022-09-01T20:45:43.129Z,24.50
2022-09-01T20:48:14.473Z,24.40
2022-09-01T20:51:07.698Z,24.40
2022-09-01T20:53:56.301Z,24.60
2022-09-01T20:56:40.368Z,24.30
2022-09-01T20:59:27.705Z,24.20
2022-09-01T21:02:22.268Z,24.30
2022-09-01T21:05:19.674Z,24.20
2022-09-01T21:08:00.770Z,24.20
2022-09-01T21:10:56.491Z,24.20
2022-09-01T21:13:26.805Z,24.20
2022-09-01T21:16:12.503Z,24.20
2022-09-01T21:18:47.215Z,24.10
2022-09-01T21:21:35.880Z,24.10
2022-09-01T21:24:04.910Z,24.00
2022-09-01T21:26:37.580Z,24.00
2022-09-01T21:29:31.806Z,24.60
2022-09-01T21:31:59.589Z,24.00
2022-09-01T21:34:26.925Z,24.00
2022-09-01T21:36:55.426Z,24.50
2022-09-01T21:39:23.026Z,24.00
2022-09-01T21:41:50.655Z,23.90
2022-09-01T21:44:18.110Z,24.10
2022-09-01T21:46:45.526Z,23.80
2022-09-01T21:49:14.181Z,23.70
2022-09-01T21:51:42.300Z,24.40
2022-09-01T21:54:10.226Z,23.70
2022-09-01T21:56:37.809Z,23.70
2022-09-01T21:59:05.559Z,24.30
2022-09-01T22:01:35.530Z,24.30
2022-09-01T22:04:04.544Z,23.70
2022-09-01T22:06:33.647Z,24.30
2022-09-01T22:09:01.739Z,24.00
2022-09-01T22:11:30.378Z,23.60
2022-09-01T22:14:00.021Z,23.60
2022-09-01T22:16:27.860Z,23.50
2022-09-01T22:18:55.600Z,23.50
2022-09-01T22:21:24.631Z,23.50
2022-09-01T22:23:52.241Z,23.50
2022-09-01T22:26:26.238Z,23.90
2022-09-01T22:29:00.490Z,24.00
2022-09-01T22:31:30.210Z,23.80
2022-09-01T22:33:58.846Z,24.10
2022-09-01T22:36:33.355Z,23.40
2022-09-01T22:39:01.378Z,24.00
2022-09-01T22:41:30.714Z,23.40
2022-09-01T22:43:59.960Z,23.30
2022-09-01T22:46:28.434Z,23.20
2022-09-01T22:48:57.495Z,23.20
2022-09-01T22:51:25.107Z,23.20
2022-09-01T22:53:54.354Z,23.30
2022-09-01T22:56:31.209Z,23.00
2022-09-01T22:59:02.471Z,23.10
2022-09-01T23:01:33.330Z,23.70
2022-09-01T23:04:04.475Z,23.00
2022-09-01T23:06:33.774Z,22.90
2022-09-01T23:09:02.467Z,22.90
2022-09-01T23:11:29.877Z,22.90
2022-09-01T23:13:57.922Z,22.90
2022-09-01T23:16:27.066Z,22.80
2022-09-01T23:18:57.334Z,23.50
2022-09-01T23:21:28.182Z,22.80
2022-09-01T23:23:58.546Z,22.80
2022-09-01T23:26:28.697Z,22.80
2022-09-01T23:28:56.890Z,22.80
2022-09-01T23:31:28.247Z,23.20
2022-09-01T23:33:56.194Z,23.10
2022-09-01T23:36:25.850Z,23.10
2022-09-01T23:38:54.137Z,23.00
2022-09-01T23:41:31.148Z,22.80
2022-09-01T23:44:01.398Z,22.80
2022-09-01T23:46:32.991Z,22.70
2022-09-01T23:49:02.083Z,22.70
2022-09-01T23:51:30.141Z,22.90
2022-09-01T23:53:57.849Z,22.60
2022-09-01T23:56:27.846Z,22.80
2022-09-01T23:58:55.658Z,22.60
