createdAt,value
2019-03-19T00:01:28.993Z,1.57
2019-03-19T00:03:57.663Z,1.60
2019-03-19T00:06:26.323Z,1.55
2019-03-19T00:08:54.995Z,1.42
2019-03-19T00:11:23.704Z,1.40
2019-03-19T00:13:52.358Z,1.73
2019-03-19T00:16:20.997Z,1.77
2019-03-19T00:18:49.670Z,1.50
2019-03-19T00:21:18.299Z,1.70
2019-03-19T00:23:46.907Z,1.63
2019-03-19T00:26:15.457Z,1.60
2019-03-19T00:28:44.598Z,1.70
2019-03-19T00:31:13.340Z,2.20
2019-03-19T00:33:41.986Z,1.82
2019-03-19T00:36:10.612Z,1.72
2019-03-19T00:38:39.154Z,1.60
2019-03-19T00:41:07.790Z,1.30
2019-03-19T00:43:36.416Z,1.45
2019-03-19T00:46:05.047Z,1.80
2019-03-19T00:48:33.649Z,1.50
2019-03-19T00:51:02.282Z,1.57
2019-03-19T00:53:30.876Z,1.32
2019-03-19T00:56:01.135Z,1.27
2019-03-19T00:58:29.736Z,1.50
2019-03-19T01:00:58.398Z,1.70
2019-03-19T01:03:27.093Z,1.92
2019-03-19T01:05:55.842Z,1.87
2019-03-19T01:08:24.371Z,1.70
2019-03-19T01:10:53.001Z,1.37
2019-03-19T01:13:21.647Z,1.40
2019-03-19T01:15:50.316Z,1.60
2019-03-19T01:18:19.076Z,1.67
2019-03-19T01:20:49.801Z,1.47
2019-03-19T01:23:18.466Z,1.42
2019-03-19T01:25:55.207Z,1.22
2019-03-19T01:28:17.433Z,1.45
2019-03-19T01:30:46.209Z,1.22
2019-03-19T01:33:14.904Z,1.98
2019-03-19T01:35:43.601Z,1.62
2019-03-19T01:38:12.286Z,1.85
2019-03-19T01:40:40.993Z,1.05
2019-03-19T01:43:09.663Z,1.45
2019-03-19T01:45:38.401Z,1.50
2019-03-19T01:48:10.242Z,1.45
2019-03-19T01:50:38.898Z,1.50
2019-03-19T01:53:09.327Z,1.50
2019-03-19T01:55:37.992Z,1.40
2019-03-19T01:58:06.654Z,1.40
2019-03-19T02:00:36.784Z,1.47
2019-03-19T02:03:05.429Z,1.13
2019-03-19T02:05:34.096Z,1.30
2019-03-19T02:08:02.765Z,1.37
2019-03-19T02:10:31.527Z,1.47
2019-03-19T02:13:00.206Z,1.40
2019-03-19T02:15:28.855Z,1.57
2019-03-19T02:17:57.587Z,1.62
2019-03-19T02:20:26.287Z,1.23
2019-03-19T02:22:54.988Z,1.40
2019-03-19T02:25:26.635Z,1.17
2019-03-19T02:27:55.307Z,1.35
2019-03-19T02:30:24.035Z,1.62
2019-03-19T02:32:52.743Z,1.67
2019-03-19T02:35:21.523Z,1.65
2019-03-19T02:37:50.192Z,1.20
2019-03-19T02:40:19.789Z,1.32
2019-03-19T02:42:49.866Z,1.27
2019-03-19T02:45:18.536Z,2.05
2019-03-19T02:47:47.191Z,1.20
2019-03-19T02:50:16.145Z,1.20
2019-03-19T02:52:44.844Z,1.60
2019-03-19T02:55:15.236Z,1.80
2019-03-19T02:57:43.954Z,1.60
2019-03-19T03:00:13.633Z,1.40
2019-03-19T03:02:42.386Z,1.52
2019-03-19T03:05:12.532Z,1.50
2019-03-19T03:07:41.194Z,1.70
2019-03-19T03:10:13.281Z,1.90
2019-03-19T03:12:42.007Z,1.93
2019-03-19T03:15:10.640Z,1.50
2019-03-19T03:17:39.302Z,1.42
2019-03-19T03:20:08.123Z,1.40
2019-03-19T03:22:36.762Z,1.50
2019-03-19T03:25:05.601Z,1.37
2019-03-19T03:27:36.769Z,1.65
2019-03-19T03:30:05.984Z,1.02
2019-03-19T03:32:34.834Z,1.42
2019-03-19T03:35:03.590Z,1.40
2019-03-19T03:37:32.265Z,1.33
2019-03-19T03:40:01.009Z,1.40
2019-03-19T03:42:30.103Z,1.70
2019-03-19T03:44:58.936Z,1.60
2019-03-19T03:47:27.609Z,1.47
2019-03-19T03:49:56.262Z,1.30
2019-03-19T03:52:24.951Z,1.57
2019-03-19T03:54:53.685Z,1.63
2019-03-19T03:57:22.486Z,1.10
2019-03-19T03:59:51.125Z,1.33
2019-03-19T04:02:20.745Z,1.40
2019-03-19T04:04:49.700Z,1.20
2019-03-19T04:07:18.364Z,1.60
2019-03-19T04:09:49.920Z,1.97
2019-03-19T04:12:18.641Z,1.30
2019-03-19T04:14:47.338Z,1.80
2019-03-19T04:17:16.074Z,1.77
2019-03-19T04:19:44.822Z,1.87
2019-03-19T04:22:16.070Z,1.80
2019-03-19T04:24:44.846Z,1.10
2019-03-19T04:27:16.175Z,1.60
2019-03-19T04:29:43.905Z,1.62
2019-03-19T04:32:12.600Z,1.42
2019-03-19T04:34:41.246Z,1.52
2019-03-19T04:37:09.922Z,1.30
2019-03-19T04:39:38.646Z,1.80
2019-03-19T04:42:07.379Z,1.30
2019-03-19T04:44:36.795Z,1.03
2019-03-19T04:47:05.522Z,1.47
2019-03-19T04:49:36.629Z,1.40
2019-03-19T04:52:05.328Z,1.30
2019-03-19T04:54:34.027Z,1.50
2019-03-19T04:57:02.705Z,1.85
2019-03-19T04:59:31.449Z,1.30
2019-03-19T05:02:01.787Z,1.23
2019-03-19T05:04:30.517Z,1.50
2019-03-19T05:06:59.227Z,1.40
2019-03-19T05:09:27.970Z,1.30
2019-03-19T05:11:59.488Z,1.80
2019-03-19T05:14:28.259Z,1.30
2019-03-19T05:16:56.959Z,1.70
2019-03-19T05:19:25.715Z,1.60
2019-03-19T05:21:54.433Z,1.73
2019-03-19T05:24:24.091Z,1.60
2019-03-19T05:26:52.795Z,1.62
2019-03-19T05:29:21.587Z,1.30
2019-03-19T05:31:50.338Z,2.00
2019-03-19T05:34:19.166Z,1.30
2019-03-19T05:36:48.137Z,1.50
2019-03-19T05:39:16.877Z,1.20
2019-03-19T05:41:45.527Z,1.27
2019-03-19T05:44:14.188Z,1.30
2019-03-19T05:46:42.865Z,1.20
2019-03-19T05:49:11.593Z,1.57
2019-03-19T05:51:40.250Z,1.57
2019-03-19T05:54:08.919Z,1.52
2019-03-19T05:56:37.590Z,1.40
2019-03-19T05:59:06.293Z,1.30
2019-03-19T06:01:34.947Z,1.30
2019-03-19T06:04:03.653Z,1.55
2019-03-19T06:06:32.371Z,1.67
2019-03-19T06:09:01.111Z,1.40
2019-03-19T06:11:29.846Z,1.40
2019-03-19T06:13:58.510Z,1.10
2019-03-19T06:16:27.144Z,1.33
2019-03-19T06:18:55.865Z,1.20
2019-03-19T06:21:24.563Z,1.42
2019-03-19T06:23:53.175Z,1.30
2019-03-19T06:26:22.113Z,1.13
2019-03-19T06:28:50.798Z,1.60
2019-03-19T06:31:19.572Z,1.30
2019-03-19T06:33:48.370Z,1.20
2019-03-19T06:36:17.033Z,1.00
2019-03-19T06:38:45.715Z,1.60
2019-03-19T06:41:14.435Z,1.50
2019-03-19T06:43:43.197Z,1.72
2019-03-19T06:46:11.853Z,1.40
2019-03-19T06:48:40.599Z,1.40
2019-03-19T06:51:09.325Z,1.20
2019-03-19T06:53:38.072Z,1.37
2019-03-19T06:56:06.815Z,1.37
2019-03-19T06:58:36.595Z,1.20
2019-03-19T07:01:09.321Z,1.40
2019-03-19T07:03:38.043Z,1.60
2019-03-19T07:06:07.815Z,1.50
2019-03-19T07:08:36.521Z,1.67
2019-03-19T07:11:05.287Z,1.73
2019-03-19T07:13:34.996Z,1.70
2019-03-19T07:16:03.699Z,1.32
2019-03-19T07:18:33.848Z,1.40
2019-03-19T07:21:02.708Z,1.40
2019-03-19T07:23:31.512Z,1.57
2019-03-19T07:26:01.255Z,1.35
2019-03-19T07:28:31.044Z,1.70
2019-03-19T07:30:59.890Z,1.50
2019-03-19T07:33:28.743Z,1.50
2019-03-19T07:35:57.552Z,1.30
2019-03-19T07:38:26.221Z,1.50
2019-03-19T07:40:54.922Z,1.67
2019-03-19T07:43:24.767Z,1.45
2019-03-19T07:45:54.477Z,1.37
2019-03-19T07:48:23.133Z,1.60
2019-03-19T07:50:55.431Z,1.35
2019-03-19T07:53:26.965Z,1.65
2019-03-19T07:55:55.682Z,1.20
2019-03-19T07:58:35.793Z,1.45
2019-03-19T08:00:54.731Z,1.42
2019-03-19T08:03:23.581Z,1.42
2019-03-19T08:05:52.397Z,1.67
2019-03-19T08:08:21.119Z,1.17
2019-03-19T08:10:49.805Z,1.47
2019-03-19T08:13:18.643Z,1.27
2019-03-19T08:15:47.437Z,1.40
2019-03-19T08:18:16.133Z,1.20
2019-03-19T08:20:44.799Z,1.17
2019-03-19T08:23:13.530Z,1.33
2019-03-19T08:25:42.251Z,1.37
2019-03-19T08:28:10.923Z,1.30
2019-03-19T08:30:40.725Z,1.40
2019-03-19T08:33:10.526Z,1.65
2019-03-19T08:35:39.281Z,1.50
2019-03-19T08:38:07.998Z,1.60
2019-03-19T08:40:36.790Z,1.53
2019-03-19T08:43:05.577Z,1.10
2019-03-19T08:45:36.295Z,1.77
2019-03-19T08:48:05.021Z,1.30
2019-03-19T08:50:37.984Z,1.25
2019-03-19T08:53:06.884Z,0.95
2019-03-19T08:55:35.676Z,1.60
2019-03-19T08:58:04.787Z,1.20
2019-03-19T09:00:33.543Z,1.40
2019-03-19T09:03:02.286Z,1.50
2019-03-19T09:05:31.027Z,1.20
2019-03-19T09:08:00.915Z,1.20
2019-03-19T09:10:29.648Z,1.52
2019-03-19T09:12:58.327Z,1.67
2019-03-19T09:15:27.122Z,1.52
2019-03-19T09:17:55.821Z,1.20
2019-03-19T09:20:24.569Z,1.07
2019-03-19T09:22:53.376Z,1.50
2019-03-19T09:25:22.151Z,1.20
2019-03-19T09:27:50.884Z,1.63
2019-03-19T09:30:19.861Z,1.50
2019-03-19T09:32:48.596Z,1.30
2019-03-19T09:35:17.445Z,0.80
2019-03-19T09:37:57.299Z,1.57
2019-03-19T09:40:16.466Z,1.42
2019-03-19T09:42:46.248Z,1.07
2019-03-19T09:45:15.296Z,1.20
2019-03-19T09:47:45.143Z,1.20
2019-03-19T09:50:14.301Z,1.10
2019-03-19T09:52:43.074Z,1.05
2019-03-19T09:55:11.966Z,1.20
2019-03-19T09:57:40.787Z,1.27
2019-03-19T10:00:12.270Z,1.15
2019-03-19T10:02:41.020Z,1.20
2019-03-19T10:05:10.832Z,1.00
2019-03-19T10:07:39.580Z,1.30
2019-03-19T10:10:08.758Z,1.12
2019-03-19T10:12:37.498Z,1.17
2019-03-19T10:15:06.365Z,1.07
2019-03-19T10:17:36.171Z,0.80
2019-03-19T10:20:05.472Z,0.90
2019-03-19T10:22:35.266Z,0.93
2019-03-19T10:25:05.487Z,0.73
2019-03-19T10:27:35.316Z,0.90
2019-03-19T10:30:04.856Z,1.00
2019-03-19T10:32:33.820Z,0.80
2019-03-19T10:35:02.586Z,1.15
2019-03-19T10:37:31.379Z,0.95
2019-03-19T10:40:00.129Z,1.00
2019-03-19T10:42:28.887Z,1.00
2019-03-19T10:44:57.871Z,0.93
2019-03-19T10:47:26.538Z,0.80
2019-03-19T10:49:55.210Z,0.90
2019-03-19T10:52:24.880Z,1.05
2019-03-19T10:54:53.730Z,0.98
2019-03-19T10:57:22.449Z,1.00
2019-03-19T10:59:53.168Z,1.52
2019-03-19T11:02:22.048Z,0.80
2019-03-19T11:04:50.816Z,0.95
2019-03-19T11:07:19.564Z,0.80
2019-03-19T11:09:48.330Z,0.85
2019-03-19T11:12:17.010Z,1.02
2019-03-19T11:14:45.739Z,0.88
2019-03-19T11:17:14.380Z,0.90
2019-03-19T11:19:43.058Z,1.00
2019-03-19T11:22:11.705Z,0.75
2019-03-19T11:24:40.502Z,0.90
2019-03-19T11:27:09.229Z,1.00
2019-03-19T11:29:38.062Z,0.90
2019-03-19T11:32:06.772Z,0.85
2019-03-19T11:34:35.456Z,1.00
2019-03-19T11:37:06.154Z,1.20
2019-03-19T11:39:34.804Z,0.90
2019-03-19T11:42:03.528Z,1.07
2019-03-19T11:44:33.304Z,0.80
2019-03-19T11:47:02.179Z,1.00
2019-03-19T11:49:30.934Z,1.00
2019-03-19T11:51:59.587Z,0.80
2019-03-19T11:54:28.347Z,0.95
2019-03-19T11:56:57.075Z,1.10
2019-03-19T11:59:25.878Z,0.83
2019-03-19T12:01:54.522Z,0.93
2019-03-19T12:04:24.212Z,0.90
2019-03-19T12:06:53.105Z,0.90
2019-03-19T12:09:22.738Z,1.37
2019-03-19T12:11:51.453Z,1.20
2019-03-19T12:14:20.217Z,1.00
2019-03-19T12:16:49.004Z,1.00
2019-03-19T12:19:17.739Z,0.60
2019-03-19T12:21:46.514Z,1.10
2019-03-19T12:24:15.197Z,0.80
2019-03-19T12:26:43.924Z,0.90
2019-03-19T12:29:12.668Z,1.30
2019-03-19T12:31:41.313Z,1.20
2019-03-19T12:34:10.066Z,0.88
2019-03-19T12:36:38.740Z,1.10
2019-03-19T12:39:09.659Z,1.10
2019-03-19T12:41:39.645Z,1.05
2019-03-19T12:44:09.372Z,1.17
2019-03-19T12:46:39.105Z,1.07
2019-03-19T12:49:07.752Z,1.00
2019-03-19T12:51:36.426Z,0.80
2019-03-19T12:54:05.107Z,1.17
2019-03-19T12:56:33.793Z,0.90
2019-03-19T12:59:02.438Z,0.95
2019-03-19T13:01:31.197Z,0.90
2019-03-19T13:04:02.506Z,0.98
2019-03-19T13:06:31.260Z,1.00
2019-03-19T13:09:00.015Z,1.32
2019-03-19T13:11:28.816Z,0.78
2019-03-19T13:13:57.578Z,0.88
2019-03-19T13:16:26.421Z,1.05
2019-03-19T13:18:55.200Z,0.90
2019-03-19T13:21:23.877Z,0.90
2019-03-19T13:23:52.641Z,0.90
2019-03-19T13:26:22.362Z,1.40
2019-03-19T13:28:51.071Z,0.78
2019-03-19T13:31:19.756Z,0.72
2019-03-19T13:33:48.498Z,0.70
2019-03-19T13:36:17.223Z,0.90
2019-03-19T13:38:45.975Z,0.72
2019-03-19T13:41:14.737Z,1.13
2019-03-19T13:43:43.505Z,0.73
2019-03-19T13:46:12.207Z,1.37
2019-03-19T13:48:40.892Z,0.60
2019-03-19T13:51:09.701Z,0.80
2019-03-19T13:53:38.409Z,0.82
2019-03-19T13:56:07.099Z,0.70
2019-03-19T13:58:38.561Z,0.93
2019-03-19T14:01:07.267Z,1.12
2019-03-19T14:03:35.915Z,1.20
2019-03-19T14:06:05.455Z,1.17
2019-03-19T14:08:34.136Z,1.20
2019-03-19T14:11:02.842Z,1.15
2019-03-19T14:13:31.547Z,1.10
2019-03-19T14:16:00.237Z,0.90
2019-03-19T14:18:28.950Z,1.10
2019-03-19T14:20:57.790Z,1.10
2019-03-19T14:23:26.608Z,0.82
2019-03-19T14:25:56.431Z,1.30
2019-03-19T14:28:25.240Z,0.70
2019-03-19T14:30:53.939Z,0.98
2019-03-19T14:33:22.701Z,0.90
2019-03-19T14:35:52.492Z,1.10
2019-03-19T14:38:21.286Z,1.12
2019-03-19T14:40:50.022Z,1.00
2019-03-19T14:43:18.764Z,1.12
2019-03-19T14:45:47.617Z,0.80
2019-03-19T14:48:16.395Z,1.10
2019-03-19T14:50:45.196Z,1.10
2019-03-19T14:53:14.903Z,0.85
2019-03-19T14:55:43.625Z,1.00
2019-03-19T14:58:12.354Z,0.80
2019-03-19T15:00:41.103Z,0.88
2019-03-19T15:03:10.900Z,0.95
2019-03-19T15:05:39.698Z,0.75
2019-03-19T15:08:11.687Z,0.78
2019-03-19T15:10:40.417Z,0.90
2019-03-19T15:13:09.166Z,0.88
2019-03-19T15:15:37.902Z,0.82
2019-03-19T15:18:06.803Z,1.00
2019-03-19T15:20:35.536Z,1.20
2019-03-19T15:23:04.268Z,1.05
2019-03-19T15:25:33.511Z,0.72
2019-03-19T15:28:02.292Z,1.10
2019-03-19T15:30:31.250Z,0.95
2019-03-19T15:33:00.079Z,0.90
2019-03-19T15:35:28.951Z,0.80
2019-03-19T15:37:57.725Z,0.72
2019-03-19T15:40:26.456Z,0.70
2019-03-19T15:42:55.220Z,0.62
2019-03-19T15:45:24.027Z,0.60
2019-03-19T15:47:53.900Z,1.25
2019-03-19T15:50:22.701Z,0.88
2019-03-19T15:52:51.552Z,0.82
2019-03-19T15:55:20.465Z,1.05
2019-03-19T15:57:50.264Z,0.83
2019-03-19T16:00:18.994Z,0.75
2019-03-19T16:02:47.704Z,0.80
2019-03-19T16:05:16.464Z,0.95
2019-03-19T16:07:45.268Z,0.60
2019-03-19T16:10:14.122Z,0.95
2019-03-19T16:12:42.910Z,0.98
2019-03-19T16:15:12.138Z,1.20
2019-03-19T16:17:40.855Z,0.70
2019-03-19T16:20:10.998Z,0.98
2019-03-19T16:22:39.761Z,0.72
2019-03-19T16:25:08.643Z,0.90
2019-03-19T16:27:37.539Z,0.72
2019-03-19T16:30:06.553Z,0.88
2019-03-19T16:32:35.434Z,0.72
2019-03-19T16:35:04.425Z,0.70
2019-03-19T16:37:34.325Z,1.00
2019-03-19T16:40:03.160Z,0.60
2019-03-19T16:42:31.887Z,0.80
2019-03-19T16:45:00.633Z,0.60
2019-03-19T16:47:29.506Z,0.82
2019-03-19T16:49:58.309Z,0.60
2019-03-19T16:52:28.677Z,0.88
2019-03-19T16:54:57.577Z,0.95
2019-03-19T16:57:26.371Z,0.75
2019-03-19T16:59:56.183Z,0.60
2019-03-19T17:02:25.292Z,0.60
2019-03-19T17:04:54.386Z,0.80
2019-03-19T17:07:23.731Z,0.90
2019-03-19T17:09:52.757Z,0.82
2019-03-19T17:12:21.557Z,0.95
2019-03-19T17:14:50.338Z,0.90
2019-03-19T17:17:19.258Z,0.90
2019-03-19T17:19:49.267Z,1.00
2019-03-19T17:22:18.033Z,0.65
2019-03-19T17:24:46.864Z,0.60
2019-03-19T17:27:15.570Z,0.60
2019-03-19T17:29:44.216Z,0.90
2019-03-19T17:32:13.597Z,0.75
2019-03-19T17:34:42.470Z,0.70
2019-03-19T17:37:11.228Z,0.70
2019-03-19T17:39:39.967Z,0.90
2019-03-19T17:42:08.679Z,1.00
2019-03-19T17:44:37.359Z,0.80
2019-03-19T17:47:06.138Z,0.90
2019-03-19T17:49:34.916Z,0.90
2019-03-19T17:52:03.726Z,0.90
2019-03-19T17:54:32.557Z,0.88
2019-03-19T17:57:01.557Z,0.98
2019-03-19T17:59:30.478Z,0.70
2019-03-19T18:02:01.541Z,0.70
2019-03-19T18:04:30.945Z,0.80
2019-03-19T18:07:01.505Z,0.70
2019-03-19T18:09:31.712Z,0.50
2019-03-19T18:12:02.055Z,0.80
2019-03-19T18:14:31.770Z,0.70
2019-03-19T18:17:00.986Z,1.30
2019-03-19T18:19:31.393Z,0.93
2019-03-19T18:22:00.302Z,0.90
2019-03-19T18:24:30.611Z,0.70
2019-03-19T18:27:00.051Z,0.72
2019-03-19T18:29:29.637Z,0.72
2019-03-19T18:31:58.840Z,1.00
2019-03-19T18:34:27.986Z,1.17
2019-03-19T18:36:57.108Z,1.05
2019-03-19T18:39:26.068Z,0.85
2019-03-19T18:41:55.246Z,0.90
2019-03-19T18:44:24.446Z,1.02
2019-03-19T18:46:54.025Z,1.17
2019-03-19T18:49:23.288Z,1.12
2019-03-19T18:51:52.560Z,1.00
2019-03-19T18:54:21.508Z,1.02
2019-03-19T18:56:50.508Z,0.82
2019-03-19T18:59:19.769Z,1.12
2019-03-19T19:01:48.467Z,1.22
2019-03-19T19:04:17.250Z,1.30
2019-03-19T19:06:45.981Z,1.22
2019-03-19T19:09:14.964Z,1.10
2019-03-19T19:11:43.760Z,1.42
2019-03-19T19:14:12.591Z,0.95
2019-03-19T19:16:41.363Z,0.98
2019-03-19T19:19:10.056Z,1.05
2019-03-19T19:21:38.773Z,3.05
2019-03-19T19:24:07.512Z,2.77
2019-03-19T19:26:36.384Z,2.80
2019-03-19T19:29:05.138Z,2.87
2019-03-19T19:31:33.898Z,2.00
2019-03-19T19:34:02.558Z,1.85
2019-03-19T19:36:31.364Z,1.30
2019-03-19T19:39:00.194Z,1.82
2019-03-19T19:41:29.019Z,1.80
2019-03-19T19:43:57.756Z,1.40
2019-03-19T19:46:26.471Z,1.30
2019-03-19T19:48:56.614Z,1.67
2019-03-19T19:51:25.445Z,1.50
2019-03-19T19:53:55.179Z,1.17
2019-03-19T19:56:23.972Z,1.50
2019-03-19T19:58:52.787Z,1.62
2019-03-19T20:01:21.601Z,2.22
2019-03-19T20:03:50.620Z,1.95
2019-03-19T20:06:19.396Z,1.67
2019-03-19T20:08:48.321Z,1.20
2019-03-19T20:11:17.178Z,1.60
2019-03-19T20:13:45.977Z,1.70
2019-03-19T20:16:14.786Z,1.50
2019-03-19T20:18:43.602Z,1.57
2019-03-19T20:21:12.441Z,1.67
2019-03-19T20:23:41.285Z,2.30
2019-03-19T20:26:10.091Z,2.45
2019-03-19T20:28:47.723Z,1.98
2019-03-19T20:31:16.636Z,2.00
2019-03-19T20:33:45.531Z,1.60
2019-03-19T20:36:14.372Z,1.92
2019-03-19T20:38:43.131Z,1.40
2019-03-19T20:41:11.861Z,1.37
2019-03-19T20:43:40.727Z,1.85
2019-03-19T20:46:09.400Z,1.80
2019-03-19T20:48:38.105Z,1.40
2019-03-19T20:51:06.911Z,1.50
2019-03-19T20:53:35.759Z,1.40
2019-03-19T20:56:05.626Z,1.35
2019-03-19T20:58:43.127Z,1.42
2019-03-19T21:01:04.989Z,1.77
2019-03-19T21:03:36.189Z,2.02
2019-03-19T21:06:04.145Z,2.10
2019-03-19T21:08:33.485Z,2.30
2019-03-19T21:11:03.284Z,2.10
2019-03-19T21:13:31.995Z,1.90
2019-03-19T21:16:01.693Z,2.00
2019-03-19T21:18:30.453Z,2.10
2019-03-19T21:20:59.273Z,2.50
2019-03-19T21:23:29.054Z,2.20
2019-03-19T21:25:58.854Z,2.57
2019-03-19T21:28:27.549Z,2.17
2019-03-19T21:30:56.242Z,2.45
2019-03-19T21:33:25.042Z,2.00
2019-03-19T21:35:54.851Z,1.95
2019-03-19T21:38:23.637Z,2.02
2019-03-19T21:40:52.439Z,2.50
2019-03-19T21:43:21.213Z,2.87
2019-03-19T21:45:49.954Z,2.17
2019-03-19T21:48:18.703Z,1.90
2019-03-19T21:50:48.534Z,2.30
2019-03-19T21:53:17.296Z,1.82
2019-03-19T21:55:46.134Z,2.02
2019-03-19T21:58:14.793Z,1.67
2019-03-19T22:00:44.630Z,2.00
2019-03-19T22:03:13.392Z,2.22
2019-03-19T22:05:42.155Z,1.98
2019-03-19T22:08:10.949Z,1.75
2019-03-19T22:10:39.642Z,2.22
2019-03-19T22:13:08.355Z,2.10
2019-03-19T22:15:37.089Z,2.25
2019-03-19T22:18:05.807Z,2.33
2019-03-19T22:20:34.559Z,2.47
2019-03-19T22:23:03.274Z,3.00
2019-03-19T22:25:32.044Z,2.92
2019-03-19T22:28:00.859Z,2.72
2019-03-19T22:30:29.583Z,2.60
2019-03-19T22:32:58.301Z,2.40
2019-03-19T22:35:26.958Z,3.13
2019-03-19T22:37:55.605Z,3.33
2019-03-19T22:40:24.394Z,3.00
2019-03-19T22:42:53.081Z,2.98
2019-03-19T22:45:21.887Z,3.37
2019-03-19T22:47:50.659Z,2.85
2019-03-19T22:50:19.313Z,2.77
2019-03-19T22:52:48.070Z,2.70
2019-03-19T22:55:24.613Z,3.50
2019-03-19T22:57:47.097Z,3.27
2019-03-19T23:00:19.880Z,2.90
2019-03-19T23:02:50.150Z,2.90
2019-03-19T23:05:18.818Z,2.90
2019-03-19T23:07:47.437Z,3.20
2019-03-19T23:10:18.825Z,3.00
2019-03-19T23:12:47.508Z,3.02
2019-03-19T23:15:16.164Z,3.00
2019-03-19T23:17:44.836Z,3.05
2019-03-19T23:20:13.802Z,3.00
2019-03-19T23:22:42.493Z,2.80
2019-03-19T23:25:13.221Z,3.20
2019-03-19T23:27:41.848Z,2.72
2019-03-19T23:30:10.694Z,3.00
2019-03-19T23:32:39.370Z,2.80
2019-03-19T23:35:10.822Z,3.12
2019-03-19T23:37:39.454Z,3.08
2019-03-19T23:40:08.034Z,2.77
2019-03-19T23:42:36.754Z,3.40
2019-03-19T23:45:05.388Z,3.08
2019-03-19T23:47:35.002Z,2.83
2019-03-19T23:50:03.695Z,3.00
2019-03-19T23:52:33.389Z,2.92
2019-03-19T23:55:02.003Z,3.53
2019-03-19T23:57:30.876Z,3.20
2019-03-19T23:59:59.516Z,3.00
