createdAt,value
2024-03-08T00:00:02.700Z,0.51
2024-03-08T00:01:02.674Z,0.51
2024-03-08T00:02:02.856Z,0.52
2024-03-08T00:03:03.038Z,0.50
2024-03-08T00:04:03.046Z,0.51
2024-03-08T00:05:03.121Z,0.51
2024-03-08T00:06:03.222Z,0.51
2024-03-08T00:07:03.267Z,0.51
2024-03-08T00:08:03.390Z,0.50
2024-03-08T00:09:03.530Z,0.50
2024-03-08T00:10:03.635Z,0.51
2024-03-08T00:11:03.784Z,0.51
2024-03-08T00:12:03.916Z,0.50
2024-03-08T00:13:03.870Z,0.51
2024-03-08T00:14:04.005Z,0.51
2024-03-08T00:15:04.136Z,0.51
2024-03-08T00:16:04.179Z,0.50
2024-03-08T00:17:04.342Z,0.50
2024-03-08T00:18:04.489Z,0.51
2024-03-08T00:19:04.525Z,0.51
2024-03-08T00:20:04.557Z,0.51
2024-03-08T00:21:04.780Z,0.51
2024-03-08T00:22:04.748Z,0.51
2024-03-08T00:23:04.853Z,0.50
2024-03-08T00:24:05.081Z,0.51
2024-03-08T00:25:05.053Z,0.51
2024-03-08T00:26:05.101Z,0.51
2024-03-08T00:27:05.373Z,0.51
2024-03-08T00:28:05.317Z,0.52
2024-03-08T00:29:05.375Z,0.52
2024-03-08T00:30:05.617Z,0.52
2024-03-08T00:31:05.620Z,0.51
2024-03-08T00:32:05.659Z,0.51
2024-03-08T00:33:05.884Z,0.51
2024-03-08T00:34:05.898Z,0.51
2024-03-08T00:35:05.959Z,0.51
2024-03-08T00:36:06.098Z,0.51
2024-03-08T00:37:06.185Z,0.51
2024-03-08T00:38:06.261Z,0.51
2024-03-08T00:39:06.397Z,0.51
2024-03-08T00:40:06.531Z,0.52
2024-03-08T00:41:06.589Z,0.52
2024-03-08T00:42:06.809Z,0.51
2024-03-08T00:43:06.758Z,0.52
2024-03-08T00:44:06.880Z,0.51
2024-03-08T00:45:06.989Z,0.51
2024-03-08T00:46:07.146Z,0.52
2024-03-08T00:47:07.274Z,0.51
2024-03-08T00:48:07.401Z,0.50
2024-03-08T00:49:07.417Z,0.50
2024-03-08T00:50:07.517Z,0.53
2024-03-08T00:51:07.825Z,0.51
2024-03-08T00:52:07.746Z,0.52
2024-03-08T00:53:07.889Z,0.50
2024-03-08T00:54:07.996Z,0.52
2024-03-08T00:55:08.115Z,0.53
2024-03-08T00:56:08.153Z,0.52
2024-03-08T00:57:08.485Z,0.52
2024-03-08T00:58:08.374Z,0.53
2024-03-08T00:59:08.441Z,0.53
2024-03-08T01:00:08.541Z,0.53
2024-03-08T01:01:08.769Z,0.53
2024-03-08T01:02:08.756Z,0.52
2024-03-08T01:03:08.901Z,0.53
2024-03-08T01:04:08.981Z,0.52
2024-03-08T01:05:09.087Z,0.52
2024-03-08T01:06:09.298Z,0.51
2024-03-08T01:07:09.250Z,0.53
2024-03-08T01:08:09.367Z,0.53
2024-03-08T01:09:09.551Z,0.52
2024-03-08T01:10:09.640Z,0.52
2024-03-08T01:11:09.772Z,0.52
2024-03-08T01:12:09.863Z,0.51
2024-03-08T01:13:09.865Z,0.52
2024-03-08T01:14:09.997Z,0.52
2024-03-08T01:15:10.271Z,0.51
2024-03-08T01:16:11.021Z,0.51
2024-03-08T01:17:10.347Z,0.52
2024-03-08T01:18:10.442Z,0.52
2024-03-08T01:19:10.553Z,0.52
2024-03-08T01:20:10.493Z,0.51
2024-03-08T01:21:10.586Z,0.51
2024-03-08T01:22:10.662Z,0.52
2024-03-08T01:23:10.641Z,0.52
2024-03-08T01:24:10.788Z,0.52
2024-03-08T01:25:10.745Z,0.52
2024-03-08T01:26:10.800Z,0.51
2024-03-08T01:27:11.059Z,0.51
2024-03-08T01:28:10.986Z,0.51
2024-03-08T01:29:11.084Z,0.52
2024-03-08T01:30:11.296Z,0.51
2024-03-08T01:31:11.221Z,0.52
2024-03-08T01:32:11.408Z,0.51
2024-03-08T01:33:11.481Z,0.50
2024-03-08T01:34:11.604Z,0.52
2024-03-08T01:35:11.640Z,0.52
2024-03-08T01:36:11.824Z,0.51
2024-03-08T01:37:11.818Z,0.52
2024-03-08T01:38:11.923Z,0.52
2024-03-08T01:39:12.117Z,0.52
2024-03-08T01:40:12.092Z,0.51
2024-03-08T01:41:12.171Z,0.51
2024-03-08T01:42:12.348Z,0.50
2024-03-08T01:43:12.411Z,0.51
2024-03-08T01:44:12.470Z,0.51
2024-03-08T01:45:12.681Z,0.51
2024-03-08T01:46:12.624Z,0.50
2024-03-08T01:47:12.808Z,0.52
2024-03-08T01:48:13.067Z,0.51
2024-03-08T01:49:13.060Z,0.51
2024-03-08T01:50:13.145Z,0.51
2024-03-08T01:51:13.291Z,0.51
2024-03-08T01:52:13.338Z,0.50
2024-03-08T01:53:13.386Z,0.50
2024-03-08T01:54:13.558Z,0.51
2024-03-08T01:55:13.668Z,0.52
2024-03-08T01:56:13.776Z,0.52
2024-03-08T01:57:13.987Z,0.52
2024-03-08T01:58:13.926Z,0.50
2024-03-08T01:59:14.007Z,0.51
2024-03-08T02:00:14.258Z,0.51
2024-03-08T02:01:14.243Z,0.52
2024-03-08T02:02:14.279Z,0.52
2024-03-08T02:03:14.407Z,0.51
2024-03-08T02:04:14.458Z,0.51
2024-03-08T02:05:14.519Z,0.51
2024-03-08T02:06:14.630Z,0.52
2024-03-08T02:07:14.716Z,0.51
2024-03-08T02:08:14.892Z,0.51
2024-03-08T02:09:15.093Z,0.51
2024-03-08T02:10:15.115Z,0.50
2024-03-08T02:11:15.249Z,0.51
2024-03-08T02:12:15.373Z,0.51
2024-03-08T02:13:15.393Z,0.50
2024-03-08T02:14:15.572Z,0.50
2024-03-08T02:15:15.739Z,0.51
2024-03-08T02:16:15.739Z,0.51
2024-03-08T02:17:15.843Z,0.50
2024-03-08T02:18:15.941Z,0.51
2024-03-08T02:19:16.011Z,0.51
2024-03-08T02:20:16.092Z,0.52
2024-03-08T02:21:16.210Z,0.51
2024-03-08T02:22:16.258Z,0.51
2024-03-08T02:23:16.355Z,0.51
2024-03-08T02:24:16.513Z,0.51
2024-03-08T02:25:16.573Z,0.51
2024-03-08T02:26:16.629Z,0.52
2024-03-08T02:27:16.769Z,0.51
2024-03-08T02:28:16.826Z,0.52
2024-03-08T02:29:16.852Z,0.51
2024-03-08T02:30:17.025Z,0.50
2024-03-08T02:31:16.992Z,0.51
2024-03-08T02:32:17.090Z,0.51
2024-03-08T02:33:17.311Z,0.51
2024-03-08T02:34:17.414Z,0.51
2024-03-08T02:35:17.495Z,0.50
2024-03-08T02:36:17.926Z,0.51
2024-03-08T02:37:17.618Z,0.50
2024-03-08T02:38:17.697Z,0.51
2024-03-08T02:39:17.764Z,0.50
2024-03-08T02:40:17.801Z,0.50
2024-03-08T02:41:17.822Z,0.51
2024-03-08T02:42:17.964Z,0.51
2024-03-08T02:43:17.939Z,0.51
2024-03-08T02:44:18.018Z,0.50
2024-03-08T02:45:18.057Z,0.51
2024-03-08T02:46:18.059Z,0.51
2024-03-08T02:47:18.123Z,0.50
2024-03-08T02:48:18.342Z,0.50
2024-03-08T02:49:18.220Z,0.50
2024-03-08T02:50:18.273Z,0.51
2024-03-08T02:51:18.375Z,0.51
2024-03-08T02:52:18.357Z,0.51
2024-03-08T02:53:18.366Z,0.51
2024-03-08T02:54:18.528Z,0.52
2024-03-08T02:55:18.527Z,0.51
2024-03-08T02:56:18.548Z,0.51
2024-03-08T02:57:18.604Z,0.50
2024-03-08T02:58:18.647Z,0.50
2024-03-08T02:59:18.700Z,0.51
2024-03-08T03:00:18.972Z,0.53
2024-03-08T03:01:19.065Z,0.52
2024-03-08T03:02:19.021Z,0.51
2024-03-08T03:03:19.177Z,0.51
2024-03-08T03:04:19.213Z,0.52
2024-03-08T03:05:19.345Z,0.52
2024-03-08T03:06:19.574Z,0.52
2024-03-08T03:07:19.747Z,0.51
2024-03-08T03:08:19.736Z,0.51
2024-03-08T03:09:19.862Z,0.51
2024-03-08T03:10:19.909Z,0.52
2024-03-08T03:11:20.090Z,0.51
2024-03-08T03:12:20.220Z,0.51
2024-03-08T03:13:20.202Z,0.50
2024-03-08T03:14:20.240Z,0.51
2024-03-08T03:15:21.166Z,0.51
2024-03-08T03:16:20.405Z,0.51
2024-03-08T03:17:20.542Z,0.51
2024-03-08T03:18:20.699Z,0.51
2024-03-08T03:19:20.693Z,0.51
2024-03-08T03:20:20.783Z,0.50
2024-03-08T03:21:20.952Z,0.50
2024-03-08T03:22:20.989Z,0.51
2024-03-08T03:23:21.036Z,0.51
2024-03-08T03:24:21.114Z,0.50
2024-03-08T03:25:21.157Z,0.52
2024-03-08T03:26:21.274Z,0.52
2024-03-08T03:27:21.382Z,0.51
2024-03-08T03:28:21.434Z,0.51
2024-03-08T03:29:21.505Z,0.51
2024-03-08T03:30:21.561Z,0.51
2024-03-08T03:31:21.631Z,0.51
2024-03-08T03:32:21.782Z,0.50
2024-03-08T03:33:21.864Z,0.51
2024-03-08T03:34:21.909Z,0.52
2024-03-08T03:35:22.162Z,0.51
2024-03-08T03:36:22.101Z,0.50
2024-03-08T03:37:22.161Z,0.51
2024-03-08T03:38:22.205Z,0.52
2024-03-08T03:39:22.309Z,0.51
2024-03-08T03:40:22.395Z,0.50
2024-03-08T03:41:22.429Z,0.52
2024-03-08T03:42:22.555Z,0.52
2024-03-08T03:43:22.588Z,0.50
2024-03-08T03:44:22.672Z,0.51
2024-03-08T03:45:22.756Z,0.52
2024-03-08T03:46:22.815Z,0.53
2024-03-08T03:47:22.901Z,0.53
2024-03-08T03:48:23.042Z,0.51
2024-03-08T03:49:23.093Z,0.51
2024-03-08T03:50:23.172Z,0.51
2024-03-08T03:51:23.228Z,0.52
2024-03-08T03:52:23.327Z,0.50
2024-03-08T03:53:23.424Z,0.52
2024-03-08T03:54:23.473Z,0.52
2024-03-08T03:55:23.575Z,0.50
2024-03-08T03:56:23.612Z,0.50
2024-03-08T03:57:23.706Z,0.50
2024-03-08T03:58:24.196Z,0.50
2024-03-08T03:59:23.868Z,0.50
2024-03-08T04:00:23.991Z,0.51
2024-03-08T04:01:24.127Z,0.50
2024-03-08T04:02:24.136Z,0.51
2024-03-08T04:03:24.207Z,0.52
2024-03-08T04:04:24.340Z,0.51
2024-03-08T04:05:24.500Z,0.52
2024-03-08T04:06:24.621Z,0.51
2024-03-08T04:07:24.695Z,0.51
2024-03-08T04:08:24.760Z,0.52
2024-03-08T04:09:24.839Z,0.51
2024-03-08T04:10:24.934Z,0.51
2024-03-08T04:11:25.020Z,0.51
2024-03-08T04:12:25.167Z,0.51
2024-03-08T04:13:25.165Z,0.51
2024-03-08T04:14:25.242Z,0.52
2024-03-08T04:15:25.558Z,0.52
2024-03-08T04:16:25.394Z,0.50
2024-03-08T04:17:25.536Z,0.51
2024-03-08T04:18:25.706Z,0.52
2024-03-08T04:19:25.638Z,0.51
2024-03-08T04:20:25.707Z,0.51
2024-03-08T04:21:25.897Z,0.51
2024-03-08T04:22:25.996Z,0.51
2024-03-08T04:23:26.055Z,0.52
2024-03-08T04:24:26.137Z,0.51
2024-03-08T04:25:26.194Z,0.51
2024-03-08T04:26:26.240Z,0.52
2024-03-08T04:27:26.356Z,0.51
2024-03-08T04:28:26.394Z,0.51
2024-03-08T04:29:26.498Z,0.51
2024-03-08T04:30:26.661Z,0.52
2024-03-08T04:31:26.736Z,0.53
2024-03-08T04:32:26.830Z,0.51
2024-03-08T04:33:26.953Z,0.52
2024-03-08T04:34:26.946Z,0.51
2024-03-08T04:35:27.063Z,0.52
2024-03-08T04:36:27.128Z,0.53
2024-03-08T04:37:27.207Z,0.51
2024-03-08T04:38:27.328Z,0.52
2024-03-08T04:39:27.342Z,0.52
2024-03-08T04:40:34.920Z,0.50
2024-03-08T04:41:34.972Z,0.50
2024-03-08T04:42:35.009Z,0.50
2024-03-08T04:43:35.044Z,0.50
2024-03-08T04:44:35.169Z,0.50
2024-03-08T04:45:35.101Z,0.51
2024-03-08T04:46:35.125Z,0.52
2024-03-08T04:47:35.253Z,0.51
2024-03-08T04:48:35.292Z,0.50
2024-03-08T04:49:35.296Z,0.52
2024-03-08T04:50:35.377Z,0.51
2024-03-08T04:51:35.486Z,0.51
2024-03-08T04:52:35.559Z,0.51
2024-03-08T04:53:35.712Z,0.51
2024-03-08T04:54:35.816Z,0.50
2024-03-08T04:55:35.833Z,0.50
2024-03-08T04:56:35.958Z,0.51
2024-03-08T04:57:36.038Z,0.52
2024-03-08T04:58:36.105Z,0.50
2024-03-08T04:59:36.176Z,0.52
2024-03-08T05:00:36.294Z,0.51
2024-03-08T05:01:36.454Z,0.51
2024-03-08T05:02:36.474Z,0.50
2024-03-08T05:03:36.524Z,0.52
2024-03-08T05:04:36.599Z,0.51
2024-03-08T05:05:36.781Z,0.53
2024-03-08T05:06:36.774Z,0.52
2024-03-08T05:07:36.930Z,0.51
2024-03-08T05:08:37.006Z,0.51
2024-03-08T05:09:37.041Z,0.51
2024-03-08T05:10:37.232Z,0.52
2024-03-08T05:11:37.276Z,0.53
2024-03-08T05:12:37.325Z,0.51
2024-03-08T05:13:37.376Z,0.51
2024-03-08T05:14:37.499Z,0.52
2024-03-08T05:15:37.550Z,0.52
2024-03-08T05:16:37.573Z,0.51
2024-03-08T05:17:37.797Z,0.52
2024-03-08T05:18:37.998Z,0.51
2024-03-08T05:19:37.988Z,0.52
2024-03-08T05:20:38.101Z,0.52
2024-03-08T05:21:38.138Z,0.53
2024-03-08T05:22:38.260Z,0.51
2024-03-08T05:23:38.286Z,0.52
2024-03-08T05:24:38.374Z,0.53
2024-03-08T05:25:38.439Z,0.50
2024-03-08T05:26:38.581Z,0.52
2024-03-08T05:27:38.738Z,0.50
2024-03-08T05:28:38.791Z,0.51
2024-03-08T05:29:38.878Z,0.51
2024-03-08T05:30:38.880Z,0.52
2024-03-08T05:31:39.010Z,0.51
2024-03-08T05:32:39.162Z,0.50
2024-03-08T05:33:39.269Z,0.50
2024-03-08T05:34:39.247Z,0.51
2024-03-08T05:35:39.333Z,0.51
2024-03-08T05:36:39.342Z,0.52
2024-03-08T05:37:39.490Z,0.51
2024-03-08T05:38:39.550Z,0.51
2024-03-08T05:39:39.624Z,0.51
2024-03-08T05:40:39.678Z,0.51
2024-03-08T05:41:39.865Z,0.51
2024-03-08T05:42:39.941Z,0.51
2024-03-08T05:43:39.993Z,0.51
2024-03-08T05:44:40.084Z,0.52
2024-03-08T05:45:40.170Z,0.51
2024-03-08T05:46:40.283Z,0.51
2024-03-08T05:47:40.363Z,0.50
2024-03-08T05:48:40.490Z,0.53
2024-03-08T05:49:40.456Z,0.52
2024-03-08T05:50:40.617Z,0.50
2024-03-08T05:51:40.855Z,0.53
2024-03-08T05:52:40.859Z,0.52
2024-03-08T05:53:40.978Z,0.54
2024-03-08T05:54:41.030Z,0.56
2024-03-08T05:55:41.076Z,0.59
2024-03-08T05:56:41.224Z,0.57
2024-03-08T05:57:41.561Z,0.60
2024-03-08T05:58:41.328Z,0.57
2024-03-08T05:59:41.436Z,0.59
2024-03-08T06:00:41.608Z,0.59
2024-03-08T06:01:41.533Z,0.65
2024-03-08T06:02:41.671Z,0.64
2024-03-08T06:03:41.704Z,0.75
2024-03-08T06:04:41.857Z,0.81
2024-03-08T06:05:41.925Z,0.85
2024-03-08T06:06:42.392Z,0.86
2024-03-08T06:07:42.274Z,0.88
2024-03-08T06:08:42.027Z,0.91
2024-03-08T06:09:41.992Z,0.95
2024-03-08T06:10:42.044Z,0.98
2024-03-08T06:11:42.149Z,0.95
2024-03-08T06:12:42.107Z,0.95
2024-03-08T06:13:42.113Z,1.00
2024-03-08T06:14:42.199Z,1.01
2024-03-08T06:15:42.204Z,1.06
2024-03-08T06:16:42.172Z,1.07
2024-03-08T06:17:42.294Z,1.11
2024-03-08T06:18:42.458Z,1.23
2024-03-08T06:19:42.273Z,1.23
2024-03-08T06:20:42.337Z,1.28
2024-03-08T06:21:42.383Z,1.32
2024-03-08T06:22:42.489Z,1.41
2024-03-08T06:23:42.583Z,1.44
2024-03-08T06:24:42.615Z,1.39
2024-03-08T06:25:42.709Z,1.50
2024-03-08T06:26:42.814Z,1.58
2024-03-08T06:27:42.892Z,1.64
2024-03-08T06:28:43.008Z,1.79
2024-03-08T06:29:43.108Z,1.84
2024-03-08T06:30:43.121Z,1.87
2024-03-08T06:31:43.232Z,1.95
2024-03-08T06:32:43.373Z,2.08
2024-03-08T06:33:43.542Z,2.01
2024-03-08T06:34:43.457Z,2.14
2024-03-08T06:35:43.568Z,2.24
2024-03-08T06:36:43.600Z,2.32
2024-03-08T06:37:43.695Z,2.39
2024-03-08T06:38:43.974Z,2.49
2024-03-08T06:39:43.947Z,2.49
2024-03-08T06:40:43.951Z,2.71
2024-03-08T06:41:44.052Z,2.77
2024-03-08T06:42:44.240Z,2.90
2024-03-08T06:43:44.189Z,3.00
2024-03-08T06:44:44.247Z,3.12
2024-03-08T06:45:44.300Z,3.24
2024-03-08T06:46:44.413Z,3.30
2024-03-08T06:47:44.710Z,3.35
2024-03-08T06:48:44.764Z,3.43
2024-03-08T06:49:44.684Z,3.54
2024-03-08T06:50:44.862Z,3.57
2024-03-08T06:51:44.893Z,3.65
2024-03-08T06:52:44.977Z,3.75
2024-03-08T06:53:45.074Z,3.89
2024-03-08T06:54:45.149Z,3.75
2024-03-08T06:55:45.239Z,3.67
2024-03-08T06:56:45.350Z,3.68
2024-03-08T06:57:45.390Z,3.78
2024-03-08T06:58:45.479Z,4.01
2024-03-08T06:59:45.616Z,4.17
2024-03-08T07:00:45.638Z,4.24
2024-03-08T07:01:45.728Z,4.65
2024-03-08T07:02:45.860Z,4.78
2024-03-08T07:03:46.240Z,5.07
2024-03-08T07:04:46.078Z,5.20
2024-03-08T07:05:46.186Z,5.26
2024-03-08T07:06:46.322Z,5.49
2024-03-08T07:07:46.348Z,5.71
2024-03-08T07:08:46.473Z,5.80
2024-03-08T07:09:46.552Z,5.85
2024-03-08T07:10:46.802Z,6.09
2024-03-08T07:11:46.834Z,6.19
2024-03-08T07:12:46.835Z,6.37
2024-03-08T07:13:46.961Z,6.51
2024-03-08T07:14:47.127Z,6.71
2024-03-08T07:15:47.123Z,6.82
2024-03-08T07:16:47.239Z,7.19
2024-03-08T07:17:47.325Z,7.44
2024-03-08T07:18:47.574Z,7.68
2024-03-08T07:19:47.464Z,7.90
2024-03-08T07:20:47.541Z,8.09
2024-03-08T07:21:47.714Z,8.81
2024-03-08T07:22:49.223Z,8.80
2024-03-08T07:23:47.984Z,8.76
2024-03-08T07:24:47.832Z,9.06
2024-03-08T07:25:47.901Z,9.16
2024-03-08T07:26:48.038Z,8.88
2024-03-08T07:27:48.010Z,9.05
2024-03-08T07:28:48.128Z,9.09
2024-03-08T07:29:48.261Z,9.08
2024-03-08T07:30:48.437Z,9.33
2024-03-08T07:31:48.412Z,9.55
2024-03-08T07:32:48.559Z,9.58
2024-03-08T07:33:48.645Z,9.89
2024-03-08T07:34:48.675Z,10.34
2024-03-08T07:35:48.761Z,10.61
2024-03-08T07:36:48.847Z,10.77
2024-03-08T07:37:48.951Z,10.76
2024-03-08T07:38:49.022Z,10.71
2024-03-08T07:39:49.061Z,10.93
2024-03-08T07:40:49.187Z,10.64
2024-03-08T07:41:49.344Z,10.73
2024-03-08T07:42:49.370Z,11.06
2024-03-08T07:43:49.490Z,12.08
2024-03-08T07:44:49.639Z,12.30
2024-03-08T07:45:49.646Z,11.58
2024-03-08T07:46:49.735Z,10.78
2024-03-08T07:47:49.960Z,9.68
2024-03-08T07:48:50.108Z,8.58
2024-03-08T07:49:50.049Z,8.39
2024-03-08T07:50:50.233Z,7.58
2024-03-08T07:51:50.257Z,6.90
2024-03-08T07:52:50.346Z,4.14
2024-03-08T07:53:50.496Z,3.60
2024-03-08T07:54:50.738Z,3.15
2024-03-08T07:55:50.738Z,3.51
2024-03-08T07:56:50.788Z,3.42
2024-03-08T07:57:50.839Z,3.05
2024-03-08T07:58:50.969Z,3.12
2024-03-08T07:59:51.043Z,2.98
2024-03-08T08:00:51.161Z,2.82
2024-03-08T08:01:51.408Z,3.00
2024-03-08T08:02:51.430Z,3.12
2024-03-08T08:03:51.505Z,3.16
2024-03-08T08:04:51.688Z,3.10
2024-03-08T08:05:51.698Z,3.11
2024-03-08T08:06:51.792Z,3.13
2024-03-08T08:07:52.919Z,3.18
2024-03-08T08:08:51.904Z,3.22
2024-03-08T08:09:51.913Z,3.31
2024-03-08T08:10:52.038Z,3.25
2024-03-08T08:11:52.103Z,3.32
2024-03-08T08:12:52.137Z,3.35
2024-03-08T08:13:52.297Z,3.34
2024-03-08T08:14:52.367Z,3.39
2024-03-08T08:15:52.445Z,3.29
2024-03-08T08:16:52.617Z,3.30
2024-03-08T08:17:52.739Z,3.29
2024-03-08T08:18:52.762Z,3.31
2024-03-08T08:19:52.941Z,3.32
2024-03-08T08:20:52.973Z,3.44
2024-03-08T08:21:53.037Z,3.50
2024-03-08T08:22:53.206Z,3.65
2024-03-08T08:23:53.245Z,3.81
2024-03-08T08:24:53.307Z,3.92
2024-03-08T08:25:53.530Z,3.87
2024-03-08T08:26:53.546Z,4.04
2024-03-08T08:27:53.601Z,4.12
2024-03-08T08:28:53.805Z,4.30
2024-03-08T08:29:53.779Z,4.37
2024-03-08T08:30:53.835Z,4.50
2024-03-08T08:31:53.928Z,4.62
2024-03-08T08:32:54.047Z,4.72
2024-03-08T08:33:54.132Z,4.82
2024-03-08T08:34:54.225Z,4.92
2024-03-08T08:35:54.298Z,4.90
2024-03-08T08:36:54.409Z,4.95
2024-03-08T08:37:54.557Z,4.90
2024-03-08T08:38:54.623Z,4.94
2024-03-08T08:39:54.836Z,4.87
2024-03-08T08:40:55.023Z,5.71
2024-03-08T08:41:56.286Z,5.44
2024-03-08T08:42:55.006Z,4.96
2024-03-08T08:44:03.479Z,4.89
2024-03-08T08:44:56.654Z,4.90
2024-03-08T08:45:55.136Z,4.71
2024-03-08T08:46:57.792Z,4.68
2024-03-08T08:47:56.276Z,4.67
2024-03-08T08:48:55.070Z,4.60
2024-03-08T08:49:55.081Z,4.49
2024-03-08T08:50:55.103Z,4.46
2024-03-08T08:51:56.831Z,4.43
2024-03-08T08:52:55.134Z,4.49
2024-03-08T08:53:55.095Z,4.31
2024-03-08T08:54:55.150Z,4.29
2024-03-08T08:55:55.241Z,4.34
2024-03-08T08:56:55.048Z,4.47
2024-03-08T08:57:55.217Z,4.48
2024-03-08T08:58:55.156Z,4.68
2024-03-08T08:59:55.081Z,4.69
2024-03-08T09:00:55.090Z,4.89
2024-03-08T09:01:55.189Z,5.04
2024-03-08T09:02:55.085Z,5.04
2024-03-08T09:03:55.153Z,5.08
2024-03-08T09:04:55.312Z,5.03
2024-03-08T09:05:55.069Z,4.95
2024-03-08T09:06:55.095Z,4.91
2024-03-08T09:07:55.142Z,4.84
2024-03-08T09:08:55.121Z,4.87
2024-03-08T09:09:55.079Z,4.87
2024-03-08T09:10:55.196Z,4.78
2024-03-08T09:11:55.154Z,4.74
2024-03-08T09:12:55.164Z,4.70
2024-03-08T09:13:55.134Z,4.66
2024-03-08T09:14:55.092Z,4.67
2024-03-08T09:15:55.117Z,4.84
2024-03-08T09:16:55.142Z,4.72
2024-03-08T09:17:55.108Z,4.62
2024-03-08T09:18:55.144Z,4.45
2024-03-08T09:19:55.173Z,4.50
2024-03-08T09:20:55.773Z,4.51
2024-03-08T09:21:55.072Z,4.45
2024-03-08T09:22:55.162Z,4.64
2024-03-08T09:23:55.144Z,4.66
2024-03-08T09:24:55.100Z,4.67
2024-03-08T09:25:55.135Z,4.65
2024-03-08T09:26:55.127Z,4.64
2024-03-08T09:27:55.103Z,4.46
2024-03-08T09:28:55.140Z,4.51
2024-03-08T09:29:55.155Z,4.50
2024-03-08T09:30:59.783Z,4.63
2024-03-08T09:31:56.187Z,4.61
2024-03-08T09:32:57.343Z,4.53
2024-03-08T09:33:55.119Z,4.50
2024-03-08T09:34:55.161Z,4.63
2024-03-08T09:35:55.094Z,4.68
2024-03-08T09:36:55.156Z,4.75
2024-03-08T09:37:55.184Z,4.37
2024-03-08T09:38:55.141Z,4.06
2024-03-08T09:39:55.183Z,3.92
2024-03-08T09:40:55.195Z,3.82
2024-03-08T09:41:55.105Z,3.69
2024-03-08T09:42:55.104Z,4.69
2024-03-08T09:43:55.217Z,4.11
2024-03-08T09:44:55.111Z,3.90
2024-03-08T09:45:55.122Z,3.70
2024-03-08T09:46:55.172Z,3.90
2024-03-08T09:47:55.125Z,3.86
2024-03-08T09:48:55.138Z,3.75
2024-03-08T09:49:55.256Z,3.63
2024-03-08T09:50:55.233Z,3.67
2024-03-08T09:51:55.173Z,3.59
2024-03-08T09:52:55.206Z,3.61
2024-03-08T09:53:55.147Z,3.71
2024-03-08T09:54:55.129Z,3.83
2024-03-08T09:55:55.275Z,4.05
2024-03-08T09:56:55.185Z,3.97
2024-03-08T09:57:55.219Z,3.98
2024-03-08T09:58:55.394Z,4.03
2024-03-08T09:59:55.208Z,4.11
2024-03-08T10:00:55.189Z,4.12
2024-03-08T10:01:55.297Z,4.24
2024-03-08T10:02:55.355Z,4.26
2024-03-08T10:03:55.197Z,4.32
2024-03-08T10:04:55.241Z,4.34
2024-03-08T10:05:55.261Z,4.33
2024-03-08T10:06:55.202Z,4.35
2024-03-08T10:07:55.214Z,4.43
2024-03-08T10:08:55.226Z,4.50
2024-03-08T10:09:55.291Z,4.58
2024-03-08T10:10:55.542Z,4.48
2024-03-08T10:11:55.461Z,4.45
2024-03-08T10:12:55.542Z,4.44
2024-03-08T10:13:55.716Z,4.45
2024-03-08T10:14:55.765Z,4.49
2024-03-08T10:15:55.847Z,4.46
2024-03-08T10:16:56.168Z,4.60
2024-03-08T10:17:56.103Z,4.69
2024-03-08T10:18:56.253Z,4.71
2024-03-08T10:19:56.345Z,4.63
2024-03-08T10:20:56.473Z,4.52
2024-03-08T10:21:56.708Z,4.45
2024-03-08T10:23:06.560Z,4.39
2024-03-08T10:23:57.874Z,4.40
2024-03-08T10:24:56.870Z,4.40
2024-03-08T10:25:56.920Z,4.35
2024-03-08T10:26:56.841Z,4.35
2024-03-08T10:27:56.843Z,4.22
2024-03-08T10:28:57.032Z,4.23
2024-03-08T10:29:56.863Z,4.04
2024-03-08T10:30:56.875Z,4.10
2024-03-08T10:31:56.898Z,4.08
2024-03-08T10:32:56.900Z,3.97
2024-03-08T10:33:56.864Z,3.93
2024-03-08T10:34:57.014Z,3.88
2024-03-08T10:35:57.076Z,3.85
2024-03-08T10:36:57.157Z,3.87
2024-03-08T10:37:57.362Z,4.02
2024-03-08T10:38:57.373Z,4.20
2024-03-08T10:39:57.497Z,4.17
2024-03-08T10:40:57.661Z,4.02
2024-03-08T10:41:57.725Z,3.98
2024-03-08T10:42:57.779Z,3.93
2024-03-08T10:43:57.966Z,3.87
2024-03-08T10:44:57.936Z,3.71
2024-03-08T10:45:58.092Z,3.68
2024-03-08T10:46:58.299Z,3.34
2024-03-08T10:47:58.396Z,3.17
2024-03-08T10:48:58.553Z,2.89
2024-03-08T10:49:58.730Z,2.82
2024-03-08T10:50:58.844Z,2.68
2024-03-08T10:51:59.013Z,2.69
2024-03-08T10:52:59.207Z,2.65
2024-03-08T10:53:59.279Z,2.56
2024-03-08T10:54:59.362Z,2.53
2024-03-08T10:55:59.470Z,2.53
2024-03-08T10:56:59.580Z,2.50
2024-03-08T10:57:59.674Z,2.61
2024-03-08T10:58:59.783Z,2.61
2024-03-08T11:00:00.143Z,2.51
2024-03-08T11:01:00.098Z,2.46
2024-03-08T11:02:00.303Z,2.43
2024-03-08T11:03:00.359Z,2.46
2024-03-08T11:04:00.397Z,2.50
2024-03-08T11:05:00.523Z,2.56
2024-03-08T11:06:00.493Z,2.51
2024-03-08T11:07:00.848Z,2.55
2024-03-08T11:08:00.757Z,2.56
2024-03-08T11:09:00.862Z,2.62
2024-03-08T11:10:00.814Z,2.62
2024-03-08T11:11:00.957Z,2.53
2024-03-08T11:12:00.967Z,2.45
2024-03-08T11:13:00.968Z,2.26
2024-03-08T11:14:01.235Z,2.08
2024-03-08T11:15:01.130Z,1.97
2024-03-08T11:16:01.243Z,1.95
2024-03-08T11:17:01.311Z,1.88
2024-03-08T11:18:01.414Z,1.84
2024-03-08T11:19:01.421Z,1.80
2024-03-08T11:20:01.598Z,1.77
2024-03-08T11:21:01.573Z,1.79
2024-03-08T11:22:01.679Z,1.75
2024-03-08T11:23:01.834Z,1.75
2024-03-08T11:24:01.849Z,1.72
2024-03-08T11:25:01.909Z,1.64
2024-03-08T11:26:01.940Z,1.64
2024-03-08T11:27:01.981Z,1.59
2024-03-08T11:28:02.051Z,1.58
2024-03-08T11:29:02.161Z,1.53
2024-03-08T11:30:02.248Z,1.53
2024-03-08T11:31:02.319Z,1.53
2024-03-08T11:32:02.390Z,1.50
2024-03-08T11:33:02.482Z,1.50
2024-03-08T11:34:02.576Z,1.51
2024-03-08T11:35:02.634Z,1.55
2024-03-08T11:36:03.948Z,1.52
2024-03-08T11:37:02.735Z,1.56
2024-03-08T11:38:02.800Z,1.53
2024-03-08T11:39:02.735Z,1.37
2024-03-08T11:40:02.817Z,1.36
2024-03-08T11:41:03.050Z,1.39
2024-03-08T11:42:03.005Z,1.32
2024-03-08T11:43:55.061Z,0.50
2024-03-08T11:44:55.017Z,0.50
2024-03-08T11:45:55.054Z,0.50
2024-03-08T11:46:55.153Z,0.50
2024-03-08T11:47:58.372Z,0.50
2024-03-08T11:48:55.122Z,0.50
2024-03-08T11:49:55.179Z,0.50
2024-03-08T11:50:55.121Z,0.51
2024-03-08T11:51:55.138Z,0.50
2024-03-08T11:52:55.171Z,0.51
2024-03-08T11:53:55.114Z,0.50
2024-03-08T11:54:55.107Z,0.52
2024-03-08T11:55:55.125Z,0.51
2024-03-08T11:56:55.118Z,0.52
2024-03-08T11:57:55.126Z,0.53
2024-03-08T11:58:55.171Z,0.53
2024-03-08T11:59:57.539Z,0.47
2024-03-08T12:00:55.125Z,0.46
2024-03-08T12:01:55.200Z,0.42
2024-03-08T12:02:55.116Z,0.37
2024-03-08T12:03:55.133Z,0.26
2024-03-08T12:04:55.209Z,0.28
2024-03-08T12:05:57.306Z,0.34
2024-03-08T12:06:55.150Z,0.32
2024-03-08T12:07:55.288Z,0.29
2024-03-08T12:08:55.160Z,0.28
2024-03-08T12:09:55.234Z,0.25
2024-03-08T12:10:55.274Z,0.21
2024-03-08T12:11:55.155Z,0.21
2024-03-08T12:12:55.181Z,0.21
2024-03-08T12:13:55.428Z,0.27
2024-03-08T12:14:55.283Z,0.35
2024-03-08T12:15:55.295Z,0.47
2024-03-08T12:16:55.375Z,0.51
2024-03-08T12:17:55.390Z,0.51
2024-03-08T12:18:55.560Z,0.53
2024-03-08T12:19:55.672Z,0.58
2024-03-08T12:20:55.663Z,0.66
2024-03-08T12:21:55.800Z,0.79
2024-03-08T12:22:55.955Z,1.00
2024-03-08T12:23:56.964Z,1.43
2024-03-08T12:24:56.074Z,1.48
2024-03-08T12:25:56.298Z,1.75
2024-03-08T12:26:56.323Z,1.81
2024-03-08T12:27:56.355Z,1.98
2024-03-08T12:28:56.487Z,2.15
2024-03-08T12:29:56.576Z,2.65
2024-03-08T12:30:56.722Z,2.56
2024-03-08T12:31:56.954Z,2.70
2024-03-08T12:32:56.924Z,2.85
2024-03-08T12:33:57.881Z,2.90
2024-03-08T12:34:57.179Z,2.90
2024-03-08T12:35:57.624Z,2.85
2024-03-08T12:36:57.345Z,2.70
2024-03-08T12:37:57.502Z,2.51
2024-03-08T12:38:57.498Z,2.38
2024-03-08T12:39:57.562Z,2.21
2024-03-08T12:40:57.634Z,2.09
2024-03-08T12:41:57.667Z,1.96
2024-03-08T12:42:57.783Z,1.89
2024-03-08T12:43:57.943Z,1.89
2024-03-08T12:44:57.902Z,1.85
2024-03-08T12:45:57.968Z,1.76
2024-03-08T12:46:58.146Z,1.63
2024-03-08T12:47:58.144Z,1.55
2024-03-08T12:48:58.179Z,1.39
2024-03-08T12:49:58.334Z,1.28
2024-03-08T12:50:58.356Z,1.27
2024-03-08T12:51:58.394Z,1.28
2024-03-08T12:52:58.511Z,1.27
2024-03-08T12:53:58.532Z,1.26
2024-03-08T12:54:58.672Z,1.21
2024-03-08T12:55:58.774Z,1.19
2024-03-08T12:56:58.762Z,1.18
2024-03-08T12:57:58.888Z,1.19
2024-03-08T12:58:59.091Z,1.21
2024-03-08T12:59:58.994Z,1.25
2024-03-08T13:00:59.093Z,1.26
2024-03-08T13:01:59.225Z,1.26
2024-03-08T13:02:59.247Z,1.27
2024-03-08T13:03:59.295Z,1.29
2024-03-08T13:04:59.494Z,1.33
2024-03-08T13:05:59.414Z,1.32
2024-03-08T13:06:59.516Z,1.33
2024-03-08T13:07:59.578Z,1.30
2024-03-08T13:08:59.644Z,1.30
2024-03-08T13:09:59.712Z,1.32
2024-03-08T13:10:59.964Z,1.30
2024-03-08T13:12:00.007Z,1.31
2024-03-08T13:12:59.939Z,1.28
2024-03-08T13:14:00.082Z,1.29
2024-03-08T13:15:00.078Z,1.26
2024-03-08T13:16:00.135Z,1.23
2024-03-08T13:17:00.277Z,1.16
2024-03-08T13:18:00.265Z,1.12
2024-03-08T13:19:00.389Z,1.12
2024-03-08T13:20:00.492Z,1.17