createdAt,value
2023-05-15T00:02:21.094Z,2.83
2023-05-15T00:05:29.657Z,2.90
2023-05-15T00:08:38.085Z,3.30
2023-05-15T00:11:46.530Z,3.10
2023-05-15T00:14:56.396Z,2.90
2023-05-15T00:18:04.870Z,3.20
2023-05-15T00:21:13.213Z,2.85
2023-05-15T00:24:23.142Z,2.87
2023-05-15T00:27:31.550Z,3.00
2023-05-15T00:30:41.233Z,3.08
2023-05-15T00:33:49.667Z,2.95
2023-05-15T00:36:58.077Z,3.43
2023-05-15T00:40:08.136Z,3.40
2023-05-15T00:43:17.192Z,3.17
2023-05-15T00:46:28.638Z,3.40
2023-05-15T00:49:38.505Z,3.30
2023-05-15T00:52:47.818Z,3.20
2023-05-15T00:55:59.124Z,3.30
2023-05-15T00:59:08.780Z,3.40
2023-05-15T01:02:19.850Z,3.63
2023-05-15T01:05:28.323Z,3.40
2023-05-15T01:08:43.554Z,3.57
2023-05-15T01:11:55.789Z,3.67
2023-05-15T01:15:04.558Z,3.30
2023-05-15T01:18:14.437Z,3.50
2023-05-15T01:21:50.982Z,3.53
2023-05-15T01:25:26.152Z,3.50
2023-05-15T01:28:43.145Z,3.63
2023-05-15T01:31:58.800Z,3.90
2023-05-15T01:35:13.813Z,3.87
2023-05-15T01:38:28.838Z,3.63
2023-05-15T01:41:46.689Z,3.60
2023-05-15T01:44:57.927Z,3.43
2023-05-15T01:48:10.557Z,3.63
2023-05-15T01:51:20.700Z,3.53
2023-05-15T01:54:31.020Z,3.30
2023-05-15T01:57:41.920Z,3.47
2023-05-15T02:00:52.578Z,3.60
2023-05-15T02:04:02.720Z,3.77
2023-05-15T02:07:13.717Z,3.27
2023-05-15T02:10:23.025Z,3.40
2023-05-15T02:13:32.402Z,3.43
2023-05-15T02:16:42.410Z,3.33
2023-05-15T02:19:51.084Z,3.33
2023-05-15T02:22:59.500Z,3.20
2023-05-15T02:26:27.541Z,3.60
2023-05-15T02:29:43.368Z,3.63
2023-05-15T02:33:01.752Z,3.60
2023-05-15T02:36:12.846Z,3.53
2023-05-15T02:39:23.520Z,3.57
2023-05-15T02:42:33.147Z,3.73
2023-05-15T02:45:42.083Z,3.53
2023-05-15T02:48:52.860Z,4.10
2023-05-15T02:52:01.271Z,3.80
2023-05-15T02:55:10.910Z,3.53
2023-05-15T02:58:19.648Z,3.87
2023-05-15T03:01:28.088Z,3.67
2023-05-15T03:04:38.427Z,3.80
2023-05-15T03:07:46.835Z,3.80
2023-05-15T03:10:55.242Z,4.00
2023-05-15T03:14:03.615Z,3.60
2023-05-15T03:17:12.124Z,3.80
2023-05-15T03:20:21.989Z,3.63
2023-05-15T03:23:31.268Z,3.60
2023-05-15T03:26:40.493Z,3.83
2023-05-15T03:29:50.867Z,4.20
2023-05-15T03:32:59.462Z,4.13
2023-05-15T03:36:10.091Z,4.03
2023-05-15T03:39:18.485Z,3.90
2023-05-15T03:42:27.975Z,4.03
2023-05-15T03:45:36.483Z,4.00
2023-05-15T03:48:44.926Z,3.87
2023-05-15T03:51:54.803Z,3.67
2023-05-15T03:55:03.431Z,3.90
2023-05-15T03:58:11.833Z,3.97
2023-05-15T04:01:20.229Z,3.87
2023-05-15T04:04:28.663Z,3.77
2023-05-15T04:07:39.066Z,4.03
2023-05-15T04:10:47.464Z,4.07
2023-05-15T04:13:55.809Z,4.20
2023-05-15T04:17:04.249Z,4.50
2023-05-15T04:20:16.605Z,3.97
2023-05-15T04:23:26.984Z,4.20
2023-05-15T04:26:35.485Z,4.20
2023-05-15T04:29:43.956Z,3.90
2023-05-15T04:32:53.069Z,3.83
2023-05-15T04:36:02.006Z,4.00
2023-05-15T04:39:12.626Z,4.17
2023-05-15T04:42:21.044Z,4.27
2023-05-15T04:45:29.452Z,4.50
2023-05-15T04:48:37.879Z,4.20
2023-05-15T04:51:46.372Z,4.03
2023-05-15T04:54:56.269Z,4.17
2023-05-15T04:58:04.775Z,3.87
2023-05-15T05:01:13.187Z,4.13
2023-05-15T05:04:21.716Z,4.00
2023-05-15T05:07:30.059Z,4.07
2023-05-15T05:10:39.837Z,4.30
2023-05-15T05:13:48.262Z,4.47
2023-05-15T05:16:56.629Z,4.70
2023-05-15T05:20:06.189Z,4.07
2023-05-15T05:23:16.097Z,4.43
2023-05-15T05:26:26.339Z,4.43
2023-05-15T05:29:35.219Z,4.20
2023-05-15T05:32:43.640Z,4.10
2023-05-15T05:35:52.743Z,3.90
2023-05-15T05:39:01.287Z,3.85
2023-05-15T05:42:11.181Z,3.87
2023-05-15T05:45:19.695Z,3.65
2023-05-15T05:48:28.389Z,3.65
2023-05-15T05:51:38.553Z,4.07
2023-05-15T05:54:48.149Z,4.00
2023-05-15T05:57:58.371Z,3.92
2023-05-15T06:01:07.038Z,3.78
2023-05-15T06:04:17.580Z,3.90
2023-05-15T06:07:26.790Z,3.85
2023-05-15T06:10:35.137Z,3.80
2023-05-15T06:13:44.800Z,3.83
2023-05-15T06:16:53.408Z,3.70
2023-05-15T06:20:01.861Z,3.80
2023-05-15T06:23:10.261Z,3.42
2023-05-15T06:26:18.604Z,3.95
2023-05-15T06:29:28.428Z,3.45
2023-05-15T06:32:36.866Z,3.60
2023-05-15T06:35:45.270Z,3.38
2023-05-15T06:38:53.667Z,3.67
2023-05-15T06:42:02.072Z,3.47
2023-05-15T06:45:13.152Z,3.63
2023-05-15T06:48:21.519Z,3.58
2023-05-15T06:51:29.835Z,3.65
2023-05-15T06:54:40.474Z,3.30
2023-05-15T06:57:48.752Z,3.70
2023-05-15T07:00:59.476Z,3.42
2023-05-15T07:04:08.765Z,3.20
2023-05-15T07:07:17.059Z,3.30
2023-05-15T07:10:25.763Z,3.40
2023-05-15T07:13:34.444Z,3.72
2023-05-15T07:16:44.196Z,3.55
2023-05-15T07:19:52.473Z,3.50
2023-05-15T07:23:00.815Z,3.53
2023-05-15T07:26:14.049Z,3.55
2023-05-15T07:29:25.393Z,3.40
2023-05-15T07:32:35.195Z,3.50
2023-05-15T07:35:43.556Z,3.38
2023-05-15T07:38:51.893Z,3.40
2023-05-15T07:42:00.225Z,3.47
2023-05-15T07:45:09.903Z,3.50
2023-05-15T07:48:20.511Z,3.28
2023-05-15T07:51:28.863Z,3.50
2023-05-15T07:54:37.172Z,3.53
2023-05-15T07:57:45.875Z,3.25
2023-05-15T08:00:54.203Z,3.40
2023-05-15T08:04:04.729Z,2.90
2023-05-15T08:07:14.179Z,3.53
2023-05-15T08:10:22.848Z,3.50
2023-05-15T08:13:31.259Z,3.25
2023-05-15T08:16:39.643Z,3.20
2023-05-15T08:19:50.181Z,2.90
2023-05-15T08:22:58.664Z,3.13
2023-05-15T08:26:07.115Z,3.08
2023-05-15T08:29:16.811Z,3.45
2023-05-15T08:32:27.384Z,2.92
2023-05-15T08:35:37.199Z,3.20
2023-05-15T08:38:45.547Z,3.00
2023-05-15T08:41:58.231Z,3.50
2023-05-15T08:45:08.525Z,3.50
2023-05-15T08:48:20.365Z,3.38
2023-05-15T08:51:30.543Z,3.15
2023-05-15T08:54:40.036Z,3.10
2023-05-15T08:57:49.921Z,3.25
2023-05-15T09:00:58.718Z,3.03
2023-05-15T09:04:07.292Z,3.20
2023-05-15T09:07:17.669Z,3.45
2023-05-15T09:10:26.479Z,2.90
2023-05-15T09:13:34.743Z,3.00
2023-05-15T09:16:43.087Z,3.03
2023-05-15T09:19:51.376Z,2.88
2023-05-15T09:23:03.384Z,3.22
2023-05-15T09:26:13.874Z,3.13
2023-05-15T09:29:22.253Z,3.45
2023-05-15T09:32:30.598Z,3.08
2023-05-15T09:35:40.800Z,3.22
2023-05-15T09:38:50.576Z,3.20
2023-05-15T09:42:08.564Z,3.00
2023-05-15T09:45:19.213Z,2.90
2023-05-15T09:48:27.658Z,2.95
2023-05-15T09:51:35.943Z,3.00
2023-05-15T09:54:49.508Z,3.00
2023-05-15T09:58:12.281Z,2.88
2023-05-15T10:01:22.103Z,3.33
2023-05-15T10:04:36.812Z,3.05
2023-05-15T10:07:45.177Z,3.00
2023-05-15T10:10:55.261Z,3.20
2023-05-15T10:14:04.783Z,3.08
2023-05-15T10:17:14.534Z,2.90
2023-05-15T10:20:25.397Z,2.80
2023-05-15T10:23:37.690Z,2.92
2023-05-15T10:26:49.338Z,3.10
2023-05-15T10:29:59.325Z,3.13
2023-05-15T10:33:08.857Z,3.10
2023-05-15T10:36:18.053Z,3.00
2023-05-15T10:39:30.157Z,3.38
2023-05-15T10:42:42.399Z,3.00
2023-05-15T10:45:52.229Z,2.95
2023-05-15T10:49:01.835Z,3.03
2023-05-15T10:52:10.996Z,3.60
2023-05-15T10:55:20.024Z,3.03
2023-05-15T10:58:31.363Z,3.00
2023-05-15T11:01:41.110Z,3.08
2023-05-15T11:04:49.789Z,2.80
2023-05-15T11:08:27.485Z,3.00
2023-05-15T11:11:57.028Z,2.88
2023-05-15T11:15:28.082Z,2.90
2023-05-15T11:18:38.910Z,2.80
2023-05-15T11:21:47.646Z,3.03
2023-05-15T11:24:59.061Z,2.75
2023-05-15T11:28:07.832Z,2.80
2023-05-15T11:31:17.657Z,3.20
2023-05-15T11:34:37.165Z,2.90
2023-05-15T11:37:47.802Z,3.00
2023-05-15T11:40:58.590Z,2.80
2023-05-15T11:44:07.222Z,2.78
2023-05-15T11:47:17.373Z,2.70
2023-05-15T11:50:26.659Z,2.88
2023-05-15T11:53:35.428Z,3.00
2023-05-15T11:56:45.454Z,2.97
2023-05-15T11:59:55.704Z,2.60
2023-05-15T12:03:05.583Z,2.80
2023-05-15T12:06:14.001Z,3.00
2023-05-15T12:09:27.273Z,2.80
2023-05-15T12:12:37.472Z,2.80
2023-05-15T12:15:47.006Z,2.90
2023-05-15T12:18:58.415Z,2.38
2023-05-15T12:22:08.428Z,1.80
2023-05-15T12:25:17.789Z,1.80
2023-05-15T12:28:26.721Z,1.80
2023-05-15T12:31:36.570Z,1.58
2023-05-15T12:34:46.697Z,1.70
2023-05-15T12:37:55.240Z,1.48
2023-05-15T12:41:03.634Z,1.30
2023-05-15T12:44:18.272Z,1.40
2023-05-15T12:47:28.292Z,1.30
2023-05-15T12:50:38.166Z,1.50
2023-05-15T12:53:48.000Z,1.50
2023-05-15T12:56:57.731Z,1.50
2023-05-15T13:00:07.955Z,1.60
2023-05-15T13:03:16.620Z,1.30
2023-05-15T13:06:37.950Z,1.50
2023-05-15T13:10:05.956Z,1.60
2023-05-15T13:13:14.820Z,1.45
2023-05-15T13:16:25.326Z,1.30
2023-05-15T13:19:33.794Z,1.45
2023-05-15T13:22:43.648Z,1.50
2023-05-15T13:25:52.063Z,1.70
2023-05-15T13:29:01.626Z,1.50
2023-05-15T13:32:10.052Z,1.60
2023-05-15T13:35:18.397Z,1.52
2023-05-15T13:38:28.137Z,1.40
2023-05-15T13:41:38.292Z,1.50
2023-05-15T13:44:46.587Z,1.38
2023-05-15T13:47:55.749Z,1.40
2023-05-15T13:51:04.156Z,1.40
2023-05-15T13:54:13.821Z,1.40
2023-05-15T13:57:22.289Z,1.50
2023-05-15T14:00:30.829Z,1.48
2023-05-15T14:03:39.225Z,1.70
2023-05-15T14:06:47.630Z,1.52
2023-05-15T14:09:57.423Z,1.80
2023-05-15T14:13:05.855Z,1.90
2023-05-15T14:16:14.217Z,2.10
2023-05-15T14:19:22.610Z,1.85
2023-05-15T14:22:31.143Z,1.80
2023-05-15T14:25:41.876Z,2.00
2023-05-15T14:28:50.309Z,1.90
2023-05-15T14:31:58.738Z,2.60
2023-05-15T14:35:07.500Z,2.42
2023-05-15T14:38:15.879Z,3.00
2023-05-15T14:41:25.788Z,2.72
2023-05-15T14:44:34.953Z,2.60
2023-05-15T14:47:43.306Z,2.90
2023-05-15T14:50:52.617Z,2.65
2023-05-15T14:54:01.071Z,2.67
2023-05-15T14:57:10.999Z,2.38
2023-05-15T15:00:19.567Z,2.97
2023-05-15T15:03:29.484Z,2.72
2023-05-15T15:06:38.850Z,2.67
2023-05-15T15:09:47.209Z,2.70
2023-05-15T15:12:57.226Z,2.80
2023-05-15T15:16:06.660Z,2.80
2023-05-15T15:19:17.449Z,2.63
2023-05-15T15:22:27.636Z,2.40
2023-05-15T15:25:36.088Z,2.38
2023-05-15T15:28:45.852Z,2.40
2023-05-15T15:31:54.268Z,2.55
2023-05-15T15:35:03.663Z,1.60
2023-05-15T15:38:13.411Z,1.80
2023-05-15T15:41:23.516Z,1.83
2023-05-15T15:44:35.000Z,1.33
2023-05-15T15:47:43.400Z,1.45
2023-05-15T15:50:52.778Z,1.83
2023-05-15T15:54:01.165Z,1.75
2023-05-15T15:57:09.483Z,1.73
2023-05-15T16:00:19.771Z,1.90
2023-05-15T16:03:28.324Z,1.60
2023-05-15T16:06:37.118Z,1.60
2023-05-15T16:09:47.764Z,1.80
2023-05-15T16:12:57.818Z,1.80
2023-05-15T16:16:07.603Z,1.38
2023-05-15T16:19:16.558Z,1.50
2023-05-15T16:22:25.175Z,1.40
2023-05-15T16:25:33.446Z,1.30
2023-05-15T16:28:41.792Z,1.27
2023-05-15T16:31:51.614Z,1.30
2023-05-15T16:35:00.016Z,1.33
2023-05-15T16:38:08.369Z,1.70
2023-05-15T16:41:16.744Z,1.40
2023-05-15T16:44:25.062Z,1.40
2023-05-15T16:47:34.812Z,1.40
2023-05-15T16:50:43.348Z,1.50
2023-05-15T16:53:52.704Z,1.33
2023-05-15T16:57:01.113Z,1.30
2023-05-15T17:00:10.817Z,1.50
2023-05-15T17:03:20.633Z,1.67
2023-05-15T17:06:29.059Z,1.60
2023-05-15T17:09:39.091Z,1.60
2023-05-15T17:12:47.377Z,1.38
2023-05-15T17:15:55.712Z,1.30
2023-05-15T17:19:05.556Z,1.60
2023-05-15T17:22:13.922Z,1.70
2023-05-15T17:25:22.301Z,1.65
2023-05-15T17:28:30.641Z,1.48
2023-05-15T17:31:41.212Z,1.80
2023-05-15T17:34:51.539Z,1.40
2023-05-15T17:37:59.951Z,1.60
2023-05-15T17:41:08.667Z,1.80
2023-05-15T17:44:17.008Z,1.40
2023-05-15T17:47:25.791Z,1.70
2023-05-15T17:50:38.110Z,1.40
2023-05-15T17:53:46.665Z,1.60
2023-05-15T17:56:54.990Z,1.40
2023-05-15T18:00:04.332Z,1.42
2023-05-15T18:03:20.621Z,1.70
2023-05-15T18:06:30.896Z,1.60
2023-05-15T18:09:39.647Z,1.50
2023-05-15T18:12:48.007Z,1.40
2023-05-15T18:15:56.353Z,1.65
2023-05-15T18:19:04.797Z,1.58
2023-05-15T18:22:14.628Z,1.55
2023-05-15T18:25:23.146Z,1.70
2023-05-15T18:28:32.187Z,1.80
2023-05-15T18:31:40.557Z,1.65
2023-05-15T18:34:48.838Z,1.70
2023-05-15T18:37:58.601Z,1.60
2023-05-15T18:41:06.911Z,1.52
2023-05-15T18:44:15.427Z,1.60
2023-05-15T18:47:23.816Z,1.52
2023-05-15T18:50:32.361Z,1.60
2023-05-15T18:53:42.108Z,1.80
2023-05-15T18:56:50.774Z,1.67
2023-05-15T18:59:59.183Z,1.90
2023-05-15T19:03:09.658Z,1.70
2023-05-15T19:06:19.955Z,1.90
2023-05-15T19:09:30.127Z,1.73
2023-05-15T19:12:38.564Z,1.60
2023-05-15T19:15:52.598Z,1.80
2023-05-15T19:19:00.978Z,1.80
2023-05-15T19:22:09.337Z,1.75
2023-05-15T19:25:19.028Z,1.85
2023-05-15T19:28:27.597Z,1.75
2023-05-15T19:31:37.391Z,1.90
2023-05-15T19:34:46.265Z,1.80
2023-05-15T19:37:54.626Z,1.80
2023-05-15T19:41:04.285Z,1.70
2023-05-15T19:44:12.698Z,1.60
2023-05-15T19:47:21.067Z,1.90
2023-05-15T19:50:30.465Z,2.08
2023-05-15T19:53:39.879Z,1.92
2023-05-15T19:56:49.616Z,1.50
2023-05-15T19:59:57.976Z,1.73
2023-05-15T20:03:06.565Z,2.00
2023-05-15T20:06:15.255Z,1.85
2023-05-15T20:09:23.560Z,2.00
2023-05-15T20:12:33.414Z,1.90
2023-05-15T20:15:42.396Z,1.60
2023-05-15T20:18:54.494Z,1.80
2023-05-15T20:22:02.828Z,1.90
2023-05-15T20:25:11.762Z,2.00
2023-05-15T20:28:24.968Z,1.65
2023-05-15T20:31:33.704Z,1.67
2023-05-15T20:34:46.710Z,1.83
2023-05-15T20:37:56.444Z,1.85
2023-05-15T20:41:04.777Z,2.00
2023-05-15T20:44:14.989Z,1.90
2023-05-15T20:47:23.348Z,2.45
2023-05-15T20:50:32.035Z,1.85
2023-05-15T20:53:40.740Z,2.10
2023-05-15T20:56:49.034Z,2.30
2023-05-15T20:59:58.661Z,2.08
2023-05-15T21:03:07.112Z,2.00
2023-05-15T21:06:15.744Z,1.98
2023-05-15T21:09:24.030Z,1.80
2023-05-15T21:12:34.192Z,2.00
2023-05-15T21:15:43.850Z,1.90
2023-05-15T21:18:52.540Z,1.80
2023-05-15T21:22:00.873Z,2.40
2023-05-15T21:25:10.050Z,2.00
2023-05-15T21:28:18.522Z,2.20
2023-05-15T21:31:28.656Z,2.25
2023-05-15T21:34:37.096Z,2.40
2023-05-15T21:37:45.463Z,2.40
2023-05-15T21:40:53.799Z,2.38
2023-05-15T21:44:02.079Z,2.13
2023-05-15T21:47:11.781Z,2.00
2023-05-15T21:50:20.335Z,2.10
2023-05-15T21:53:28.644Z,2.30
2023-05-15T21:56:36.979Z,2.25
2023-05-15T21:59:45.316Z,2.35
2023-05-15T22:02:55.134Z,1.92
2023-05-15T22:06:03.610Z,2.22
2023-05-15T22:09:12.066Z,2.22
2023-05-15T22:12:27.484Z,2.40
2023-05-15T22:15:54.349Z,2.33
2023-05-15T22:19:04.074Z,2.20
2023-05-15T22:22:12.464Z,2.08
2023-05-15T22:25:20.810Z,2.80
2023-05-15T22:28:29.082Z,2.58
2023-05-15T22:31:37.425Z,2.40
2023-05-15T22:34:47.205Z,2.25
2023-05-15T22:37:55.545Z,2.45
2023-05-15T22:41:03.793Z,2.17
2023-05-15T22:44:12.127Z,2.50
2023-05-15T22:47:20.858Z,2.50
2023-05-15T22:50:30.603Z,2.38
2023-05-15T22:53:41.968Z,2.65
2023-05-15T22:56:50.967Z,2.50
2023-05-15T22:59:59.264Z,2.50
2023-05-15T23:03:07.878Z,2.80
2023-05-15T23:06:36.434Z,2.60
2023-05-15T23:09:44.748Z,4.40
2023-05-15T23:12:53.264Z,5.07
2023-05-15T23:16:01.626Z,5.50
2023-05-15T23:19:10.167Z,6.00
2023-05-15T23:22:20.042Z,6.30
2023-05-15T23:25:28.386Z,6.30
2023-05-15T23:28:36.750Z,6.35
2023-05-15T23:31:45.134Z,7.00
2023-05-15T23:34:54.478Z,6.75
2023-05-15T23:38:04.106Z,7.53
2023-05-15T23:41:12.432Z,7.68
2023-05-15T23:44:20.697Z,7.70
2023-05-15T23:47:29.281Z,7.43
2023-05-15T23:50:37.830Z,8.48
2023-05-15T23:53:47.518Z,8.07
2023-05-15T23:56:55.962Z,8.18
