createdAt,value
2022-10-17T00:02:23.744Z,76.60
2022-10-17T00:05:14.098Z,76.60
2022-10-17T00:08:02.296Z,76.60
2022-10-17T00:10:57.732Z,76.60
2022-10-17T00:13:46.662Z,76.70
2022-10-17T00:16:37.408Z,76.70
2022-10-17T00:19:25.795Z,76.70
2022-10-17T00:22:16.643Z,76.70
2022-10-17T00:25:05.044Z,76.70
2022-10-17T00:27:53.507Z,76.80
2022-10-17T00:30:41.864Z,76.80
2022-10-17T00:33:32.203Z,76.90
2022-10-17T00:36:22.038Z,76.90
2022-10-17T00:39:11.847Z,76.90
2022-10-17T00:42:00.174Z,77.00
2022-10-17T00:45:15.336Z,76.90
2022-10-17T00:48:08.604Z,76.90
2022-10-17T00:50:57.480Z,77.00
2022-10-17T00:53:46.806Z,77.00
2022-10-17T00:56:40.694Z,77.00
2022-10-17T00:59:30.895Z,77.00
2022-10-17T01:02:21.912Z,77.10
2022-10-17T01:05:10.725Z,77.10
2022-10-17T01:07:59.667Z,77.10
2022-10-17T01:10:58.836Z,77.10
2022-10-17T01:13:54.743Z,77.20
2022-10-17T01:16:52.170Z,77.20
2022-10-17T01:20:00.595Z,77.10
2022-10-17T01:22:53.289Z,77.20
2022-10-17T01:25:48.428Z,77.20
2022-10-17T01:29:08.794Z,77.20
2022-10-17T01:32:02.974Z,77.30
2022-10-17T01:34:59.013Z,77.20
2022-10-17T01:37:54.527Z,77.20
2022-10-17T01:40:46.429Z,77.30
2022-10-17T01:43:40.525Z,77.30
2022-10-17T01:46:34.313Z,77.30
2022-10-17T01:49:28.227Z,77.30
2022-10-17T01:52:20.496Z,77.30
2022-10-17T01:55:15.097Z,77.30
2022-10-17T01:58:08.196Z,77.30
2022-10-17T02:00:59.774Z,77.40
2022-10-17T02:03:53.519Z,77.30
2022-10-17T02:06:44.025Z,77.40
2022-10-17T02:09:34.200Z,77.40
2022-10-17T02:12:41.510Z,77.40
2022-10-17T02:15:59.146Z,77.50
2022-10-17T02:19:09.476Z,77.40
2022-10-17T02:22:17.532Z,77.50
2022-10-17T02:25:15.928Z,77.50
2022-10-17T02:28:13.443Z,77.50
2022-10-17T02:31:07.279Z,77.50
2022-10-17T02:34:00.638Z,77.60
2022-10-17T02:36:53.788Z,77.60
2022-10-17T02:39:45.427Z,77.60
2022-10-17T02:42:35.591Z,77.70
2022-10-17T02:45:27.557Z,77.70
2022-10-17T02:48:20.666Z,77.70
2022-10-17T02:51:14.000Z,77.80
2022-10-17T02:54:10.006Z,77.70
2022-10-17T02:57:06.804Z,77.80
2022-10-17T02:59:56.752Z,77.80
2022-10-17T03:02:46.353Z,77.80
2022-10-17T03:05:34.918Z,77.80
2022-10-17T03:08:23.900Z,77.80
2022-10-17T03:11:12.358Z,77.90
2022-10-17T03:14:02.467Z,77.80
2022-10-17T03:16:51.002Z,77.80
2022-10-17T03:19:40.093Z,77.80
2022-10-17T03:22:28.866Z,77.80
2022-10-17T03:25:18.646Z,77.90
2022-10-17T03:28:12.350Z,77.90
2022-10-17T03:31:07.439Z,77.90
2022-10-17T03:33:56.502Z,78.00
2022-10-17T03:36:44.876Z,77.90
2022-10-17T03:39:33.583Z,77.90
2022-10-17T03:42:21.823Z,77.90
2022-10-17T03:45:11.372Z,77.90
2022-10-17T03:48:01.548Z,77.90
2022-10-17T03:50:52.681Z,77.90
2022-10-17T03:53:40.757Z,78.00
2022-10-17T03:56:29.705Z,78.50
2022-10-17T03:59:24.226Z,78.10
2022-10-17T04:02:22.440Z,78.10
2022-10-17T04:05:12.626Z,78.10
2022-10-17T04:08:04.649Z,78.10
2022-10-17T04:11:16.412Z,78.10
2022-10-17T04:14:05.669Z,78.10
2022-10-17T04:16:54.647Z,78.10
2022-10-17T04:19:43.923Z,78.20
2022-10-17T04:22:33.392Z,78.10
2022-10-17T04:25:22.603Z,78.10
2022-10-17T04:28:12.661Z,78.10
2022-10-17T04:31:02.766Z,78.10
2022-10-17T04:33:57.212Z,78.20
2022-10-17T04:36:47.314Z,78.20
2022-10-17T04:39:37.376Z,78.20
2022-10-17T04:42:25.837Z,78.30
2022-10-17T04:45:15.361Z,78.30
2022-10-17T04:48:04.320Z,78.30
2022-10-17T04:50:56.142Z,78.30
2022-10-17T04:53:59.881Z,78.30
2022-10-17T04:56:49.660Z,78.30
2022-10-17T04:59:38.321Z,78.30
2022-10-17T05:02:46.951Z,78.30
2022-10-17T05:05:39.423Z,78.30
2022-10-17T05:08:27.722Z,78.30
2022-10-17T05:11:19.615Z,78.40
2022-10-17T05:14:09.856Z,78.40
2022-10-17T05:16:58.664Z,78.40
2022-10-17T05:19:47.198Z,78.50
2022-10-17T05:22:39.658Z,78.50
2022-10-17T05:25:31.500Z,78.60
2022-10-17T05:28:20.741Z,78.60
2022-10-17T05:31:11.676Z,78.60
2022-10-17T05:34:01.644Z,78.60
2022-10-17T05:36:51.584Z,78.70
2022-10-17T05:39:42.472Z,78.70
2022-10-17T05:42:32.197Z,78.80
2022-10-17T05:45:21.515Z,78.80
2022-10-17T05:48:11.256Z,78.80
2022-10-17T05:51:01.091Z,78.90
2022-10-17T05:53:49.416Z,78.90
2022-10-17T05:56:44.743Z,78.90
2022-10-17T05:59:32.818Z,78.90
2022-10-17T06:02:42.093Z,79.00
2022-10-17T06:05:33.166Z,78.90
2022-10-17T06:08:22.464Z,78.80
2022-10-17T06:11:11.218Z,78.80
2022-10-17T06:14:00.368Z,78.80
2022-10-17T06:16:50.041Z,78.80
2022-10-17T06:19:39.900Z,78.80
2022-10-17T06:22:30.754Z,78.80
2022-10-17T06:25:19.843Z,78.70
2022-10-17T06:28:08.012Z,78.70
2022-10-17T06:30:57.936Z,78.50
2022-10-17T06:33:46.018Z,78.50
2022-10-17T06:36:35.627Z,78.50
2022-10-17T06:39:27.148Z,78.50
2022-10-17T06:42:24.555Z,78.50
2022-10-17T06:45:29.806Z,78.50
2022-10-17T06:48:42.050Z,78.50
2022-10-17T06:51:50.189Z,78.50
2022-10-17T06:54:43.339Z,78.50
2022-10-17T06:57:48.749Z,78.50
2022-10-17T07:01:00.964Z,78.50
2022-10-17T07:03:50.806Z,78.50
2022-10-17T07:06:40.102Z,78.40
2022-10-17T07:09:40.202Z,78.30
2022-10-17T07:12:31.129Z,78.20
2022-10-17T07:15:19.851Z,78.10
2022-10-17T07:18:08.832Z,78.20
2022-10-17T07:20:56.923Z,78.20
2022-10-17T07:23:45.751Z,78.20
2022-10-17T07:26:33.834Z,78.10
2022-10-17T07:29:24.313Z,78.10
2022-10-17T07:32:26.026Z,78.10
2022-10-17T07:35:15.844Z,78.10
2022-10-17T07:38:03.952Z,78.20
2022-10-17T07:40:56.314Z,78.20
2022-10-17T07:43:44.231Z,78.20
2022-10-17T07:46:34.366Z,78.30
2022-10-17T07:49:22.474Z,78.30
2022-10-17T07:52:11.948Z,78.30
2022-10-17T07:54:59.814Z,78.40
2022-10-17T07:57:48.983Z,78.40
2022-10-17T08:00:37.599Z,78.40
2022-10-17T08:03:27.730Z,78.40
2022-10-17T08:06:16.558Z,78.50
2022-10-17T08:09:05.499Z,78.50
2022-10-17T08:11:54.258Z,78.50
2022-10-17T08:14:42.779Z,78.60
2022-10-17T08:17:30.698Z,78.60
2022-10-17T08:20:20.431Z,78.60
2022-10-17T08:23:08.733Z,78.60
2022-10-17T08:26:00.698Z,78.60
2022-10-17T08:28:49.596Z,78.60
2022-10-17T08:31:38.292Z,78.50
2022-10-17T08:34:26.211Z,78.60
2022-10-17T08:37:16.173Z,78.60
2022-10-17T08:40:05.521Z,78.60
2022-10-17T08:43:33.263Z,78.60
2022-10-17T08:46:23.808Z,78.70
2022-10-17T08:49:18.211Z,78.70
2022-10-17T08:52:13.447Z,78.80
2022-10-17T08:55:03.323Z,78.80
2022-10-17T08:57:51.624Z,78.90
2022-10-17T09:00:42.107Z,78.80
2022-10-17T09:03:42.187Z,78.90
2022-10-17T09:06:34.570Z,78.90
2022-10-17T09:09:43.238Z,79.00
2022-10-17T09:12:39.541Z,79.00
2022-10-17T09:15:46.719Z,79.00
2022-10-17T09:18:38.108Z,79.00
2022-10-17T09:21:28.663Z,79.00
2022-10-17T09:24:20.851Z,79.00
2022-10-17T09:27:20.155Z,79.00
2022-10-17T09:30:46.489Z,79.00
2022-10-17T09:33:53.952Z,79.00
2022-10-17T09:36:44.259Z,79.00
2022-10-17T09:39:33.189Z,79.00
2022-10-17T09:42:26.914Z,79.10
2022-10-17T09:45:19.723Z,79.10
2022-10-17T09:48:17.123Z,79.10
2022-10-17T09:51:21.725Z,79.20
2022-10-17T09:54:21.160Z,79.20
2022-10-17T09:57:11.080Z,79.20
2022-10-17T10:00:02.736Z,79.20
2022-10-17T10:02:50.672Z,79.30
2022-10-17T10:05:41.336Z,79.20
2022-10-17T10:08:31.642Z,79.20
2022-10-17T10:11:23.984Z,79.30
2022-10-17T10:14:14.424Z,79.30
2022-10-17T10:17:05.738Z,79.30
2022-10-17T10:19:54.513Z,79.30
2022-10-17T10:22:44.547Z,79.30
2022-10-17T10:25:32.608Z,79.30
2022-10-17T10:28:21.894Z,79.40
2022-10-17T10:31:11.682Z,79.40
2022-10-17T10:34:03.484Z,79.30
2022-10-17T10:37:00.635Z,79.30
2022-10-17T10:39:53.417Z,79.40
2022-10-17T10:42:42.817Z,79.20
2022-10-17T10:45:47.883Z,79.30
2022-10-17T10:48:37.916Z,79.30
2022-10-17T10:51:31.941Z,79.30
2022-10-17T10:54:25.203Z,79.40
2022-10-17T10:57:22.542Z,79.30
2022-10-17T11:00:16.722Z,79.40
2022-10-17T11:03:14.059Z,79.40
2022-10-17T11:06:06.634Z,79.40
2022-10-17T11:09:06.829Z,79.40
2022-10-17T11:11:59.880Z,79.40
2022-10-17T11:14:57.383Z,79.50
2022-10-17T11:17:54.136Z,79.50
2022-10-17T11:20:50.301Z,79.40
2022-10-17T11:23:44.370Z,79.50
2022-10-17T11:26:39.854Z,79.50
2022-10-17T11:29:31.346Z,79.50
2022-10-17T11:32:22.321Z,79.50
2022-10-17T11:35:23.587Z,79.50
2022-10-17T11:38:22.575Z,79.50
2022-10-17T11:41:15.199Z,79.60
2022-10-17T11:44:12.950Z,79.50
2022-10-17T11:47:05.595Z,79.60
2022-10-17T11:53:14.677Z,79.60
2022-10-17T11:56:03.733Z,79.60
2022-10-17T11:58:57.395Z,79.60
2022-10-17T12:01:50.369Z,79.70
2022-10-17T12:04:49.952Z,79.70
2022-10-17T12:07:46.853Z,79.70
2022-10-17T12:10:43.959Z,79.60
2022-10-17T12:13:52.152Z,79.70
2022-10-17T12:16:46.713Z,79.70
2022-10-17T12:19:36.753Z,79.70
2022-10-17T12:22:26.941Z,79.70
2022-10-17T12:25:23.519Z,79.70
2022-10-17T12:28:17.357Z,79.80
2022-10-17T12:31:12.400Z,79.80
2022-10-17T12:34:02.781Z,79.90
2022-10-17T12:36:51.536Z,79.90
2022-10-17T12:39:43.704Z,79.90
2022-10-17T12:42:51.686Z,79.90
2022-10-17T12:45:51.556Z,80.00
2022-10-17T12:49:01.610Z,80.00
2022-10-17T12:52:24.161Z,79.90
2022-10-17T12:55:15.503Z,79.90
2022-10-17T12:58:09.506Z,79.90
2022-10-17T13:01:23.132Z,79.90
2022-10-17T13:04:11.918Z,79.80
2022-10-17T13:07:01.653Z,79.90
2022-10-17T13:09:51.811Z,79.80
2022-10-17T13:12:41.460Z,79.80
2022-10-17T13:15:31.553Z,79.70
2022-10-17T13:18:23.058Z,79.70
2022-10-17T13:21:17.311Z,79.80
2022-10-17T13:24:21.680Z,80.20
2022-10-17T13:27:27.631Z,79.70
2022-10-17T13:30:31.235Z,79.60
2022-10-17T13:33:31.923Z,79.70
2022-10-17T13:36:20.998Z,79.70
2022-10-17T13:39:16.979Z,79.60
2022-10-17T13:42:06.297Z,79.70
2022-10-17T13:44:54.927Z,79.60
2022-10-17T13:47:43.835Z,79.60
2022-10-17T13:50:44.506Z,79.50
2022-10-17T13:53:35.096Z,79.60
2022-10-17T13:56:29.880Z,79.60
2022-10-17T13:59:24.776Z,79.60
2022-10-17T14:02:17.070Z,79.60
2022-10-17T14:05:18.367Z,79.60
2022-10-17T14:08:22.982Z,79.70
2022-10-17T14:11:19.406Z,79.60
2022-10-17T14:14:09.082Z,79.70
2022-10-17T14:16:58.236Z,79.70
2022-10-17T14:19:55.471Z,79.70
2022-10-17T14:23:20.949Z,79.70
2022-10-17T14:26:13.755Z,79.80
2022-10-17T14:29:08.887Z,79.80
2022-10-17T14:32:02.894Z,79.80
2022-10-17T14:35:01.507Z,79.80
2022-10-17T14:38:05.967Z,79.80
2022-10-17T14:41:15.380Z,79.90
2022-10-17T14:44:08.172Z,79.90
2022-10-17T14:47:05.946Z,80.00
2022-10-17T14:50:07.512Z,80.00
2022-10-17T14:53:04.355Z,80.00
2022-10-17T14:55:58.036Z,80.00
2022-10-17T14:58:46.670Z,80.10
2022-10-17T15:01:36.893Z,80.10
2022-10-17T15:04:25.263Z,80.10
2022-10-17T15:07:16.358Z,80.10
2022-10-17T15:10:05.903Z,80.20
2022-10-17T15:12:59.061Z,80.20
2022-10-17T15:15:54.089Z,80.20
2022-10-17T15:18:43.509Z,80.20
2022-10-17T15:21:40.556Z,80.20
2022-10-17T15:24:31.174Z,80.10
2022-10-17T15:27:21.478Z,80.10
2022-10-17T15:30:21.626Z,80.10
2022-10-17T15:33:11.094Z,80.10
2022-10-17T15:36:00.950Z,80.10
2022-10-17T15:38:49.511Z,80.10
2022-10-17T15:41:37.540Z,80.10
2022-10-17T15:44:26.143Z,80.10
2022-10-17T15:47:23.569Z,80.10
2022-10-17T15:50:15.391Z,80.10
2022-10-17T15:53:07.142Z,80.10
2022-10-17T15:55:56.190Z,80.10
2022-10-17T15:58:44.370Z,80.10
2022-10-17T16:01:34.413Z,80.00
2022-10-17T16:04:24.104Z,80.10
2022-10-17T16:07:12.910Z,80.10
2022-10-17T16:10:02.447Z,80.10
2022-10-17T16:12:51.186Z,80.10
2022-10-17T16:15:39.361Z,80.10
2022-10-17T16:18:27.902Z,80.10
2022-10-17T16:21:17.530Z,80.10
2022-10-17T16:24:06.530Z,80.40
2022-10-17T16:26:56.223Z,80.10
2022-10-17T16:29:44.465Z,80.10
2022-10-17T16:32:33.052Z,80.10
2022-10-17T16:35:23.890Z,80.20
2022-10-17T16:38:11.901Z,80.20
2022-10-17T16:41:00.327Z,80.20
2022-10-17T16:43:50.054Z,80.20
2022-10-17T16:46:39.612Z,80.20
2022-10-17T16:49:27.964Z,80.20
2022-10-17T16:52:17.085Z,80.20
2022-10-17T16:55:05.780Z,80.20
2022-10-17T16:57:54.475Z,80.20
2022-10-17T17:00:44.625Z,80.20
2022-10-17T17:03:36.846Z,80.30
2022-10-17T17:06:27.559Z,80.30
2022-10-17T17:09:16.331Z,80.30
2022-10-17T17:12:04.828Z,80.30
2022-10-17T17:14:53.256Z,80.30
2022-10-17T17:17:50.540Z,80.30
2022-10-17T17:20:41.186Z,80.30
2022-10-17T17:23:30.100Z,80.40
2022-10-17T17:26:20.860Z,80.40
2022-10-17T17:29:09.192Z,80.40
2022-10-17T17:31:57.905Z,80.40
2022-10-17T17:34:48.002Z,80.50
2022-10-17T17:37:37.398Z,80.50
2022-10-17T17:40:25.791Z,80.50
2022-10-17T17:43:14.273Z,80.40
2022-10-17T17:46:03.068Z,80.50
2022-10-17T17:48:52.877Z,80.50
2022-10-17T17:51:46.289Z,80.50
2022-10-17T17:54:38.545Z,80.50
2022-10-17T17:57:30.867Z,80.50
2022-10-17T18:00:19.780Z,80.60
2022-10-17T18:03:08.135Z,80.70
2022-10-17T18:05:57.040Z,80.60
2022-10-17T18:08:49.093Z,80.70
2022-10-17T18:11:38.264Z,80.70
2022-10-17T18:14:26.670Z,80.70
2022-10-17T18:17:15.647Z,80.70
2022-10-17T18:20:03.932Z,80.80
2022-10-17T18:22:52.709Z,80.70
2022-10-17T18:25:42.116Z,80.80
2022-10-17T18:28:31.499Z,80.80
2022-10-17T18:31:24.462Z,80.80
2022-10-17T18:34:13.576Z,80.70
2022-10-17T18:37:02.718Z,80.70
2022-10-17T18:39:54.732Z,80.80
2022-10-17T18:42:45.186Z,80.80
2022-10-17T18:45:33.808Z,80.80
2022-10-17T18:48:21.727Z,80.80
2022-10-17T18:51:10.467Z,80.80
2022-10-17T18:53:59.037Z,80.80
2022-10-17T18:56:48.016Z,80.80
2022-10-17T18:59:38.499Z,80.80
2022-10-17T19:02:27.467Z,80.80
2022-10-17T19:05:15.636Z,80.80
2022-10-17T19:08:04.570Z,80.80
2022-10-17T19:10:53.275Z,80.80
2022-10-17T19:13:42.435Z,80.80
2022-10-17T19:16:34.247Z,80.80
2022-10-17T19:19:24.612Z,80.80
2022-10-17T19:22:13.441Z,80.80
2022-10-17T19:25:01.870Z,80.80
2022-10-17T19:27:50.097Z,80.80
2022-10-17T19:30:38.823Z,80.80
2022-10-17T19:36:25.405Z,80.80
2022-10-17T19:39:18.735Z,80.80
2022-10-17T19:42:07.368Z,80.80
2022-10-17T19:44:55.731Z,80.80
2022-10-17T19:47:44.266Z,80.80
2022-10-17T19:50:35.704Z,80.80
2022-10-17T19:53:28.229Z,80.80
2022-10-17T19:56:18.665Z,80.90
2022-10-17T19:59:08.862Z,80.90
2022-10-17T20:01:57.693Z,80.80
2022-10-17T20:04:54.541Z,80.90
2022-10-17T20:07:49.892Z,80.90
2022-10-17T20:10:38.360Z,80.90
2022-10-17T20:13:27.091Z,80.90
2022-10-17T20:16:17.414Z,80.90
2022-10-17T20:19:08.632Z,80.90
2022-10-17T20:21:57.426Z,80.90
2022-10-17T20:24:47.109Z,80.90
2022-10-17T20:27:35.713Z,80.90
2022-10-17T20:30:23.889Z,80.90
2022-10-17T20:33:14.108Z,81.00
2022-10-17T20:36:05.049Z,81.00
2022-10-17T20:38:56.962Z,81.00
2022-10-17T20:41:47.810Z,81.00
2022-10-17T20:44:36.532Z,81.00
2022-10-17T20:47:43.416Z,81.00
2022-10-17T20:50:34.488Z,81.00
2022-10-17T20:53:38.471Z,81.00
2022-10-17T20:56:30.023Z,81.00
2022-10-17T20:59:19.973Z,81.00
2022-10-17T21:02:12.850Z,81.10
2022-10-17T21:05:01.443Z,81.10
2022-10-17T21:07:50.293Z,81.10
2022-10-17T21:10:38.709Z,81.10
2022-10-17T21:13:27.185Z,81.10
2022-10-17T21:16:18.639Z,81.10
2022-10-17T21:19:08.070Z,81.10
2022-10-17T21:21:56.051Z,81.00
2022-10-17T21:24:44.758Z,81.10
2022-10-17T21:27:33.167Z,81.00
2022-10-17T21:30:21.964Z,81.10
2022-10-17T21:33:11.839Z,81.30
2022-10-17T21:36:00.413Z,81.10
2022-10-17T21:38:50.585Z,81.00
2022-10-17T21:41:39.964Z,81.00
2022-10-17T21:44:28.892Z,81.00
2022-10-17T21:47:17.015Z,81.00
2022-10-17T21:50:07.123Z,81.00
2022-10-17T21:52:55.527Z,81.00
2022-10-17T21:55:43.946Z,81.00
2022-10-17T21:58:33.074Z,81.00
2022-10-17T22:01:23.513Z,81.00
2022-10-17T22:04:14.971Z,81.00
2022-10-17T22:07:04.498Z,81.00
2022-10-17T22:09:52.883Z,81.00
2022-10-17T22:12:40.955Z,81.00
2022-10-17T22:15:29.263Z,81.10
2022-10-17T22:18:17.582Z,81.00
2022-10-17T22:21:06.947Z,81.00
2022-10-17T22:23:59.166Z,81.00
2022-10-17T22:26:48.855Z,81.00
2022-10-17T22:29:37.243Z,81.10
2022-10-17T22:32:25.856Z,81.10
2022-10-17T22:35:14.457Z,81.00
2022-10-17T22:38:02.953Z,81.00
2022-10-17T22:40:52.410Z,81.10
2022-10-17T22:43:40.990Z,81.10
2022-10-17T22:46:30.025Z,81.10
2022-10-17T22:49:18.546Z,81.10
2022-10-17T22:52:06.737Z,81.10
2022-10-17T22:54:55.054Z,81.20
2022-10-17T22:57:44.965Z,81.20
2022-10-17T23:00:33.331Z,81.10
2022-10-17T23:03:22.783Z,81.20
2022-10-17T23:06:11.614Z,81.20
2022-10-17T23:08:59.934Z,81.20
2022-10-17T23:11:48.366Z,81.30
2022-10-17T23:14:38.591Z,81.20
2022-10-17T23:17:27.437Z,81.20
2022-10-17T23:20:15.915Z,81.20
2022-10-17T23:23:05.089Z,81.20
2022-10-17T23:25:53.498Z,81.30
2022-10-17T23:28:42.466Z,81.30
2022-10-17T23:31:32.487Z,81.30
2022-10-17T23:34:21.011Z,81.30
2022-10-17T23:37:10.212Z,81.30
2022-10-17T23:39:58.617Z,81.30
2022-10-17T23:42:47.147Z,81.90
2022-10-17T23:45:37.198Z,81.40
2022-10-17T23:48:27.144Z,81.40
2022-10-17T23:51:15.863Z,81.40
2022-10-17T23:54:04.784Z,81.40
2022-10-17T23:56:52.986Z,81.50
2022-10-17T23:59:41.571Z,81.50
