createdAt,value
2023-04-01T00:00:34.208Z,6.10
2023-04-01T00:03:02.458Z,7.60
2023-04-01T00:05:30.686Z,8.77
2023-04-01T00:08:00.048Z,7.80
2023-04-01T00:10:28.198Z,6.50
2023-04-01T00:12:56.342Z,6.53
2023-04-01T00:15:24.172Z,7.80
2023-04-01T00:17:52.563Z,5.50
2023-04-01T00:20:20.471Z,8.67
2023-04-01T00:22:48.469Z,7.30
2023-04-01T00:25:18.039Z,7.60
2023-04-01T00:27:47.672Z,6.03
2023-04-01T00:30:15.840Z,5.03
2023-04-01T00:32:44.515Z,7.13
2023-04-01T00:35:13.441Z,5.70
2023-04-01T00:37:41.610Z,5.83
2023-04-01T00:40:10.619Z,5.70
2023-04-01T00:42:39.792Z,5.43
2023-04-01T00:45:22.845Z,5.40
2023-04-01T00:47:50.806Z,6.07
2023-04-01T00:50:18.584Z,6.17
2023-04-01T00:52:47.356Z,4.80
2023-04-01T00:55:17.352Z,6.40
2023-04-01T00:57:48.780Z,5.47
2023-04-01T01:00:16.785Z,5.83
2023-04-01T01:02:46.490Z,4.87
2023-04-01T01:05:15.428Z,5.20
2023-04-01T01:07:49.095Z,6.50
2023-04-01T01:10:19.395Z,6.67
2023-04-01T01:12:53.365Z,5.53
2023-04-01T01:15:23.584Z,6.03
2023-04-01T01:17:56.115Z,10.13
2023-04-01T01:20:51.328Z,5.50
2023-04-01T01:23:31.219Z,5.73
2023-04-01T01:26:08.477Z,5.90
2023-04-01T01:28:44.337Z,6.33
2023-04-01T01:31:16.468Z,9.40
2023-04-01T01:33:50.835Z,6.63
2023-04-01T01:36:21.967Z,6.30
2023-04-01T01:38:50.768Z,7.20
2023-04-01T01:41:19.575Z,5.20
2023-04-01T01:43:50.655Z,5.80
2023-04-01T01:46:21.485Z,9.40
2023-04-01T01:48:50.009Z,6.53
2023-04-01T01:51:18.175Z,9.87
2023-04-01T01:53:47.248Z,6.30
2023-04-01T01:56:19.513Z,7.63
2023-04-01T01:58:49.568Z,6.90
2023-04-01T02:01:22.516Z,6.47
2023-04-01T02:03:51.787Z,4.93
2023-04-01T02:06:22.831Z,5.90
2023-04-01T02:08:53.794Z,7.07
2023-04-01T02:11:24.476Z,4.70
2023-04-01T02:13:53.776Z,5.33
2023-04-01T02:16:23.765Z,6.03
2023-04-01T02:18:54.139Z,4.40
2023-04-01T02:21:23.500Z,5.10
2023-04-01T02:23:51.396Z,4.70
2023-04-01T02:26:20.812Z,4.60
2023-04-01T02:28:50.949Z,4.87
2023-04-01T02:31:19.517Z,4.83
2023-04-01T02:33:47.817Z,5.57
2023-04-01T02:36:17.060Z,6.03
2023-04-01T02:38:46.270Z,4.93
2023-04-01T02:41:14.218Z,5.57
2023-04-01T02:43:43.616Z,5.13
2023-04-01T02:46:11.498Z,5.07
2023-04-01T02:48:40.182Z,5.60
2023-04-01T02:51:08.310Z,5.20
2023-04-01T02:53:36.383Z,5.30
2023-04-01T02:56:04.229Z,5.17
2023-04-01T02:58:32.247Z,5.40
2023-04-01T03:01:01.330Z,5.40
2023-04-01T03:03:29.385Z,5.80
2023-04-01T03:05:59.598Z,6.00
2023-04-01T03:08:27.564Z,6.17
2023-04-01T03:10:55.779Z,5.20
2023-04-01T03:13:24.708Z,5.73
2023-04-01T03:15:52.482Z,5.40
2023-04-01T03:18:21.868Z,5.67
2023-04-01T03:20:49.561Z,6.97
2023-04-01T03:23:20.263Z,6.33
2023-04-01T03:25:48.090Z,6.53
2023-04-01T03:28:16.945Z,7.23
2023-04-01T03:30:45.085Z,6.10
2023-04-01T03:33:12.875Z,6.90
2023-04-01T03:35:42.526Z,6.20
2023-04-01T03:38:10.383Z,5.87
2023-04-01T03:40:39.167Z,6.43
2023-04-01T03:43:09.378Z,6.17
2023-04-01T03:45:38.676Z,6.40
2023-04-01T03:48:06.699Z,6.40
2023-04-01T03:50:36.475Z,5.40
2023-04-01T03:53:05.746Z,7.10
2023-04-01T03:55:34.022Z,6.17
2023-04-01T03:58:04.351Z,6.47
2023-04-01T04:00:32.461Z,6.93
2023-04-01T04:03:00.554Z,7.87
2023-04-01T04:05:33.619Z,7.20
2023-04-01T04:08:02.164Z,6.90
2023-04-01T04:10:31.188Z,6.63
2023-04-01T04:12:58.988Z,7.60
2023-04-01T04:15:29.517Z,7.93
2023-04-01T04:17:57.726Z,7.03
2023-04-01T04:20:25.514Z,7.00
2023-04-01T04:22:53.473Z,8.70
2023-04-01T04:25:21.204Z,7.27
2023-04-01T04:27:50.674Z,7.70
2023-04-01T04:30:18.636Z,7.77
2023-04-01T04:32:46.658Z,7.40
2023-04-01T04:35:14.540Z,9.37
2023-04-01T04:37:42.311Z,8.93
2023-04-01T04:40:10.295Z,8.20
2023-04-01T04:42:38.280Z,8.60
2023-04-01T04:45:13.624Z,8.33
2023-04-01T04:47:48.135Z,8.90
2023-04-01T04:50:16.054Z,8.93
2023-04-01T04:52:44.026Z,8.30
2023-04-01T04:55:12.171Z,7.80
2023-04-01T04:57:41.079Z,9.70
2023-04-01T05:00:12.534Z,8.10
2023-04-01T05:02:49.278Z,8.17
2023-04-01T05:05:17.799Z,8.30
2023-04-01T05:07:45.574Z,8.50
2023-04-01T05:10:13.416Z,8.70
2023-04-01T05:12:41.425Z,8.13
2023-04-01T05:15:12.663Z,9.13
2023-04-01T05:17:41.318Z,8.47
2023-04-01T05:20:11.747Z,8.70
2023-04-01T05:22:39.575Z,8.43
2023-04-01T05:25:08.007Z,9.10
2023-04-01T05:27:36.128Z,9.03
2023-04-01T05:30:04.364Z,8.17
2023-04-01T05:32:48.155Z,8.67
2023-04-01T05:35:16.059Z,9.13
2023-04-01T05:37:43.998Z,10.20
2023-04-01T05:40:12.658Z,9.17
2023-04-01T05:42:40.470Z,9.40
2023-04-01T05:45:09.612Z,9.70
2023-04-01T05:48:05.076Z,10.43
2023-04-01T05:50:38.262Z,9.60
2023-04-01T05:53:06.715Z,9.27
2023-04-01T05:55:36.418Z,9.20
2023-04-01T05:58:05.117Z,9.30
2023-04-01T06:00:33.350Z,9.70
2023-04-01T06:03:04.897Z,8.40
2023-04-01T06:05:37.280Z,8.70
2023-04-01T06:08:07.872Z,9.03
2023-04-01T06:10:41.403Z,9.50
2023-04-01T06:13:11.461Z,8.03
2023-04-01T06:15:42.811Z,9.40
2023-04-01T06:18:30.293Z,9.30
2023-04-01T06:21:04.840Z,9.00
2023-04-01T06:23:40.507Z,8.93
2023-04-01T06:26:17.819Z,7.87
2023-04-01T06:28:52.152Z,9.00
2023-04-01T06:31:28.199Z,10.10
2023-04-01T06:34:06.187Z,9.40
2023-04-01T06:36:46.100Z,10.73
2023-04-01T06:39:29.035Z,10.80
2023-04-01T06:42:18.137Z,10.23
2023-04-01T06:44:52.260Z,11.33
2023-04-01T06:47:45.651Z,12.37
2023-04-01T06:50:39.134Z,11.20
2023-04-01T06:53:31.252Z,11.47
2023-04-01T06:56:16.014Z,10.50
2023-04-01T06:59:00.523Z,11.90
2023-04-01T07:01:31.326Z,10.93
2023-04-01T07:04:01.190Z,11.47
2023-04-01T07:06:33.750Z,11.20
2023-04-01T07:09:06.435Z,10.90
2023-04-01T07:11:55.532Z,10.80
2023-04-01T07:14:43.535Z,10.23
2023-04-01T07:17:14.149Z,10.83
2023-04-01T07:19:45.427Z,10.63
2023-04-01T07:22:21.859Z,12.10
2023-04-01T07:25:14.568Z,11.20
2023-04-01T07:27:43.276Z,10.20
2023-04-01T07:30:15.623Z,9.80
2023-04-01T07:32:46.164Z,13.50
2023-04-01T07:35:20.903Z,10.83
2023-04-01T07:37:55.239Z,10.43
2023-04-01T07:40:27.671Z,10.13
2023-04-01T07:43:07.245Z,10.47
2023-04-01T07:45:43.240Z,12.27
2023-04-01T07:48:20.616Z,11.97
2023-04-01T07:50:52.657Z,10.07
2023-04-01T07:53:26.624Z,10.17
2023-04-01T07:55:59.604Z,9.63
2023-04-01T07:58:32.721Z,12.10
2023-04-01T08:01:08.450Z,9.40
2023-04-01T08:03:52.212Z,10.00
2023-04-01T08:06:21.758Z,11.43
2023-04-01T08:08:58.291Z,9.00
2023-04-01T08:11:43.977Z,13.77
2023-04-01T08:14:33.116Z,8.70
2023-04-01T08:17:24.570Z,10.40
2023-04-01T08:19:58.385Z,9.23
2023-04-01T08:22:33.143Z,8.73
2023-04-01T08:25:08.580Z,8.60
2023-04-01T08:27:38.851Z,14.40
2023-04-01T08:30:16.996Z,8.13
2023-04-01T08:32:46.892Z,7.77
2023-04-01T08:35:19.009Z,7.00
2023-04-01T08:37:50.154Z,6.60
2023-04-01T08:40:36.746Z,7.40
2023-04-01T08:43:11.335Z,7.77
2023-04-01T08:45:46.761Z,8.00
2023-04-01T08:48:29.572Z,6.27
2023-04-01T08:51:19.157Z,7.33
2023-04-01T08:54:03.476Z,9.40
2023-04-01T08:56:35.726Z,15.27
2023-04-01T08:59:19.133Z,16.10
2023-04-01T09:02:01.789Z,10.43
2023-04-01T09:05:17.054Z,10.67
2023-04-01T09:07:48.512Z,10.33
2023-04-01T09:10:29.961Z,10.47
2023-04-01T09:13:16.241Z,11.43
2023-04-01T09:16:06.677Z,10.33
2023-04-01T09:18:47.686Z,12.97
2023-04-01T09:21:21.914Z,11.50
2023-04-01T09:24:20.120Z,10.00
2023-04-01T09:27:01.159Z,18.67
2023-04-01T09:29:35.252Z,14.43
2023-04-01T09:32:11.720Z,11.70
2023-04-01T09:34:55.031Z,11.90
2023-04-01T09:37:33.189Z,10.30
2023-04-01T09:40:20.374Z,10.73
2023-04-01T09:43:16.744Z,12.43
2023-04-01T09:45:50.544Z,13.17
2023-04-01T09:48:27.585Z,13.00
2023-04-01T09:51:02.179Z,13.00
2023-04-01T09:53:37.748Z,15.13
2023-04-01T09:56:21.177Z,14.90
2023-04-01T09:59:43.918Z,19.03
2023-04-01T10:02:40.429Z,13.13
2023-04-01T10:05:26.947Z,17.13
2023-04-01T10:08:02.102Z,14.07
2023-04-01T10:10:43.024Z,19.10
2023-04-01T10:13:21.854Z,19.37
2023-04-01T10:16:10.537Z,26.90
2023-04-01T10:18:59.078Z,20.60
2023-04-01T10:21:51.431Z,22.50
2023-04-01T10:24:37.687Z,16.10
2023-04-01T10:27:18.255Z,18.17
2023-04-01T10:30:19.609Z,21.10
2023-04-01T10:33:16.185Z,20.40
2023-04-01T10:36:03.461Z,27.30
2023-04-01T10:38:46.576Z,32.40
2023-04-01T10:41:27.073Z,33.97
2023-04-01T10:44:35.728Z,21.70
2023-04-01T10:47:28.595Z,18.83
2023-04-01T10:50:11.357Z,20.70
2023-04-01T10:52:58.307Z,20.70
2023-04-01T10:56:34.323Z,20.50
2023-04-01T10:59:34.095Z,18.40
2023-04-01T11:02:58.248Z,16.80
2023-04-01T11:06:02.814Z,18.20
2023-04-01T11:08:45.999Z,17.23
2023-04-01T11:11:22.651Z,23.53
2023-04-01T11:14:17.591Z,20.50
2023-04-01T11:17:25.171Z,13.40
2023-04-01T11:20:10.125Z,11.30
2023-04-01T11:22:46.584Z,10.83
2023-04-01T11:25:33.603Z,11.60
2023-04-01T11:28:26.487Z,20.43
2023-04-01T11:31:04.723Z,23.63
2023-04-01T11:33:38.417Z,17.10
2023-04-01T11:36:13.234Z,12.17
2023-04-01T11:38:48.072Z,11.20
2023-04-01T11:41:38.388Z,9.27
2023-04-01T11:44:36.448Z,9.70
2023-04-01T11:47:36.194Z,10.13
2023-04-01T11:50:14.551Z,10.47
2023-04-01T11:53:11.092Z,15.27
2023-04-01T11:55:45.852Z,12.97
2023-04-01T11:58:31.568Z,14.40
2023-04-01T12:01:20.653Z,17.53
2023-04-01T12:03:53.439Z,13.77
2023-04-01T12:06:25.056Z,16.30
2023-04-01T12:08:57.994Z,11.40
2023-04-01T12:11:31.614Z,11.20
2023-04-01T12:14:02.521Z,9.67
2023-04-01T12:16:38.211Z,12.70
2023-04-01T12:19:12.563Z,14.03
2023-04-01T12:21:44.384Z,17.47
2023-04-01T12:24:27.364Z,15.20
2023-04-01T12:27:00.429Z,31.10
2023-04-01T12:29:39.771Z,18.40
2023-04-01T12:32:11.636Z,16.57
2023-04-01T12:34:58.975Z,16.77
2023-04-01T12:37:31.833Z,15.90
2023-04-01T12:40:05.660Z,15.77
2023-04-01T12:42:40.982Z,24.13
2023-04-01T12:45:17.364Z,22.90
2023-04-01T12:47:53.963Z,23.00
2023-04-01T12:50:25.873Z,16.53
2023-04-01T12:53:04.254Z,21.97
2023-04-01T12:55:41.830Z,16.97
2023-04-01T12:58:28.643Z,15.80
2023-04-01T13:01:03.139Z,13.83
2023-04-01T13:03:41.549Z,15.70
2023-04-01T13:06:22.048Z,14.93
2023-04-01T13:08:57.548Z,16.07
2023-04-01T13:11:35.684Z,16.60
2023-04-01T13:14:30.788Z,17.07
2023-04-01T13:17:03.870Z,28.63
2023-04-01T13:19:34.752Z,20.50
2023-04-01T13:22:07.466Z,26.17
2023-04-01T13:24:42.120Z,21.60
2023-04-01T13:27:15.625Z,22.00
2023-04-01T13:29:45.999Z,23.90
2023-04-01T13:32:22.253Z,16.90
2023-04-01T13:35:11.225Z,17.77
2023-04-01T13:37:46.880Z,20.40
2023-04-01T13:40:25.532Z,24.77
2023-04-01T13:42:56.513Z,17.67
2023-04-01T13:45:26.132Z,19.13
2023-04-01T13:48:04.395Z,28.37
2023-04-01T13:50:38.039Z,18.77
2023-04-01T13:53:15.772Z,28.20
2023-04-01T13:55:51.365Z,25.60
2023-04-01T13:58:28.681Z,24.30
2023-04-01T14:00:58.127Z,26.33
2023-04-01T14:03:41.283Z,21.50
2023-04-01T14:06:15.219Z,23.53
2023-04-01T14:08:57.237Z,21.97
2023-04-01T14:11:28.584Z,22.50
2023-04-01T14:14:06.308Z,22.20
2023-04-01T14:16:57.141Z,22.10
2023-04-01T14:19:30.984Z,21.07
2023-04-01T14:22:02.835Z,21.40
2023-04-01T14:24:38.047Z,21.40
2023-04-01T14:27:14.465Z,19.63
2023-04-01T14:29:49.259Z,34.30
2023-04-01T14:32:20.761Z,23.87
2023-04-01T14:34:56.401Z,25.20
2023-04-01T14:37:33.961Z,20.77
2023-04-01T14:40:07.800Z,20.10
2023-04-01T14:42:43.805Z,20.87
2023-04-01T14:45:22.286Z,18.67
2023-04-01T14:47:52.814Z,19.10
2023-04-01T14:50:23.031Z,21.97
2023-04-01T14:52:59.134Z,22.57
2023-04-01T14:55:32.097Z,21.90
2023-04-01T14:58:01.578Z,21.20
2023-04-01T15:00:41.258Z,19.60
2023-04-01T15:03:14.148Z,17.10
2023-04-01T15:05:49.123Z,17.97
2023-04-01T15:08:19.620Z,17.50
2023-04-01T15:10:54.108Z,16.47
2023-04-01T15:13:28.834Z,15.10
2023-04-01T15:16:05.635Z,15.43
2023-04-01T15:18:37.505Z,14.73
2023-04-01T15:21:45.018Z,14.20
2023-04-01T15:24:58.288Z,14.33
2023-04-01T15:27:55.623Z,17.70
2023-04-01T15:34:05.886Z,17.93
2023-04-01T15:36:48.394Z,18.67
2023-04-01T15:39:17.741Z,18.97
2023-04-01T15:41:52.603Z,20.50
2023-04-01T15:44:39.440Z,18.13
2023-04-01T15:47:21.957Z,20.20
2023-04-01T15:49:55.052Z,19.40
2023-04-01T15:52:25.846Z,19.13
2023-04-01T15:54:59.749Z,17.53
2023-04-01T15:57:31.073Z,16.13
2023-04-01T16:00:13.803Z,17.40
2023-04-01T16:02:47.573Z,16.97
2023-04-01T16:05:27.036Z,15.47
2023-04-01T16:07:59.431Z,16.40
2023-04-01T16:10:42.371Z,15.80
2023-04-01T16:13:21.356Z,18.30
2023-04-01T16:15:56.050Z,18.23
2023-04-01T16:18:42.841Z,19.43
2023-04-01T16:21:14.484Z,21.03
2023-04-01T16:23:45.489Z,21.50
2023-04-01T16:26:17.802Z,18.63
2023-04-01T16:28:51.112Z,19.50
2023-04-01T16:31:28.660Z,19.63
2023-04-01T16:33:59.632Z,21.80
2023-04-01T16:36:33.177Z,19.13
2023-04-01T16:39:11.726Z,17.87
2023-04-01T16:41:43.462Z,18.67
2023-04-01T16:44:15.328Z,19.20
2023-04-01T16:46:43.714Z,18.93
2023-04-01T16:49:25.062Z,18.93
2023-04-01T16:51:59.408Z,18.10
2023-04-01T16:54:30.665Z,18.63
2023-04-01T16:57:05.008Z,18.40
2023-04-01T16:59:36.751Z,19.87
2023-04-01T17:02:06.354Z,20.90
2023-04-01T17:04:37.879Z,20.50
2023-04-01T17:07:13.927Z,17.63
2023-04-01T17:09:51.134Z,17.70
2023-04-01T17:15:17.328Z,16.73
2023-04-01T17:17:49.525Z,18.97
2023-04-01T17:20:28.564Z,18.93
2023-04-01T17:23:02.932Z,18.27
2023-04-01T17:25:36.210Z,19.63
2023-04-01T17:28:10.006Z,18.20
2023-04-01T17:30:39.483Z,18.87
2023-04-01T17:33:13.791Z,20.07
2023-04-01T17:35:42.519Z,20.97
2023-04-01T17:38:19.538Z,21.93
2023-04-01T17:40:57.126Z,18.77
2023-04-01T17:43:31.191Z,21.53
2023-04-01T17:46:00.457Z,20.90
2023-04-01T17:48:38.285Z,19.87
2023-04-01T17:51:12.776Z,21.10
2023-04-01T17:53:47.213Z,20.07
2023-04-01T17:56:19.947Z,19.87
2023-04-01T17:58:49.296Z,18.00
2023-04-01T18:01:32.543Z,20.17
2023-04-01T18:04:09.133Z,19.13
2023-04-01T18:06:39.080Z,18.13
2023-04-01T18:09:15.662Z,21.00
2023-04-01T18:11:53.561Z,21.17
2023-04-01T18:14:29.136Z,19.33
2023-04-01T18:17:18.017Z,17.67
2023-04-01T18:19:51.458Z,19.40
2023-04-01T18:22:22.615Z,20.13
2023-04-01T18:24:59.235Z,18.00
2023-04-01T18:27:32.316Z,16.80
2023-04-01T18:30:03.368Z,16.43
2023-04-01T18:32:37.666Z,17.07
2023-04-01T18:35:17.320Z,16.77
2023-04-01T18:37:47.942Z,15.20
2023-04-01T18:40:21.541Z,16.90
2023-04-01T18:42:55.161Z,14.23
2023-04-01T18:45:25.847Z,15.23
2023-04-01T18:47:59.823Z,16.37
2023-04-01T18:50:31.624Z,15.37
2023-04-01T18:53:01.548Z,15.10
2023-04-01T18:55:36.943Z,14.93
2023-04-01T18:58:13.278Z,13.87
2023-04-01T19:00:44.272Z,14.77
2023-04-01T19:03:14.691Z,14.90
2023-04-01T19:05:44.699Z,12.80
2023-04-01T19:08:28.191Z,15.20
2023-04-01T19:11:01.978Z,15.37
2023-04-01T19:13:33.509Z,16.20
2023-04-01T19:16:06.773Z,15.87
2023-04-01T19:18:46.352Z,17.97
2023-04-01T19:21:16.824Z,20.60
2023-04-01T19:24:01.422Z,20.40
2023-04-01T19:26:32.432Z,21.07
2023-04-01T19:29:04.850Z,19.37
2023-04-01T19:31:41.663Z,17.80
2023-04-01T19:34:16.044Z,20.00
2023-04-01T19:36:48.227Z,34.37
2023-04-01T19:39:25.101Z,20.83
2023-04-01T19:41:58.093Z,18.70
2023-04-01T19:44:33.899Z,19.10
2023-04-01T19:47:06.216Z,20.60
2023-04-01T19:49:49.637Z,31.40
2023-04-01T19:52:22.820Z,19.83
2023-04-01T19:54:54.105Z,19.83
2023-04-01T19:57:27.743Z,19.00
2023-04-01T19:59:59.352Z,19.17
2023-04-01T20:02:39.751Z,18.57
2023-04-01T20:05:23.288Z,19.80
2023-04-01T20:07:53.845Z,17.53
2023-04-01T20:10:25.433Z,17.70
2023-04-01T20:12:59.847Z,19.47
2023-04-01T20:15:32.499Z,18.30
2023-04-01T20:18:01.692Z,18.13
2023-04-01T20:20:30.813Z,20.50
2023-04-01T20:23:19.952Z,15.93
2023-04-01T20:25:49.586Z,15.20
2023-04-01T20:28:27.685Z,19.90
2023-04-01T20:31:03.604Z,15.93
2023-04-01T20:33:39.083Z,19.77
2023-04-01T20:36:09.510Z,19.17
2023-04-01T20:39:00.789Z,27.13
2023-04-01T20:41:30.191Z,27.90
2023-04-01T20:44:04.425Z,19.70
2023-04-01T20:46:35.866Z,23.33
2023-04-01T20:49:23.108Z,21.57
2023-04-01T20:51:55.601Z,19.57
2023-04-01T20:54:39.801Z,20.33
2023-04-01T20:57:08.638Z,20.70
2023-04-01T20:59:54.418Z,18.33
2023-04-01T21:02:28.105Z,16.50
2023-04-01T21:05:13.663Z,17.00
2023-04-01T21:07:43.802Z,17.27
2023-04-01T21:10:23.205Z,15.60
2023-04-01T21:12:52.985Z,15.60
2023-04-01T21:15:27.623Z,17.03
2023-04-01T21:18:06.779Z,15.30
2023-04-01T21:20:43.420Z,13.27
2023-04-01T21:23:21.445Z,23.57
2023-04-01T21:25:58.062Z,15.83
2023-04-01T21:28:37.363Z,17.57
2023-04-01T21:31:15.294Z,15.20
2023-04-01T21:33:55.104Z,13.90
2023-04-01T21:36:29.918Z,14.90
2023-04-01T21:39:04.266Z,14.17
2023-04-01T21:41:43.732Z,16.40
2023-04-01T21:44:29.398Z,12.93
2023-04-01T21:47:06.429Z,13.80
2023-04-01T21:49:45.885Z,14.40
2023-04-01T21:52:30.529Z,12.27
2023-04-01T21:55:21.990Z,12.80
2023-04-01T21:58:18.694Z,13.60
2023-04-01T22:00:50.774Z,13.20
2023-04-01T22:03:34.941Z,13.43
2023-04-01T22:06:10.747Z,12.13
2023-04-01T22:08:43.167Z,12.17
2023-04-01T22:11:17.964Z,12.57
2023-04-01T22:13:50.574Z,12.70
2023-04-01T22:16:20.946Z,12.53
2023-04-01T22:18:53.421Z,12.80
2023-04-01T22:21:25.935Z,11.97
2023-04-01T22:23:58.462Z,12.27
2023-04-01T22:26:28.154Z,12.07
2023-04-01T22:29:20.752Z,12.40
2023-04-01T22:31:56.618Z,11.77
2023-04-01T22:34:28.070Z,10.70
2023-04-01T22:37:01.289Z,10.80
2023-04-01T22:39:47.575Z,11.00
2023-04-01T22:42:24.101Z,10.03
2023-04-01T22:45:00.881Z,10.50
2023-04-01T22:47:32.615Z,9.80
2023-04-01T22:50:05.107Z,11.07
2023-04-01T22:52:36.394Z,10.07
2023-04-01T22:55:06.706Z,9.83
2023-04-01T22:57:37.903Z,9.20
2023-04-01T23:00:10.636Z,9.30
2023-04-01T23:02:40.549Z,9.73
2023-04-01T23:05:12.537Z,9.40
2023-04-01T23:07:50.402Z,9.57
2023-04-01T23:10:22.533Z,8.80
2023-04-01T23:12:51.608Z,8.63
2023-04-01T23:15:20.360Z,9.20
2023-04-01T23:17:52.774Z,8.43
2023-04-01T23:20:25.878Z,9.27
2023-04-01T23:23:11.445Z,7.93
2023-04-01T23:25:45.532Z,8.13
2023-04-01T23:28:28.447Z,7.40
2023-04-01T23:30:56.304Z,7.70
2023-04-01T23:33:25.848Z,7.83
2023-04-01T23:35:55.039Z,8.80
2023-04-01T23:38:24.349Z,7.90
2023-04-01T23:40:54.380Z,9.43
2023-04-01T23:43:25.143Z,7.50
2023-04-01T23:45:53.020Z,8.23
2023-04-01T23:48:21.899Z,7.20
2023-04-01T23:50:49.684Z,7.87
2023-04-01T23:53:18.952Z,7.50
2023-04-01T23:55:47.983Z,6.93
2023-04-01T23:58:19.430Z,8.70
