createdAt,value
2018-12-06T00:02:41.498Z,0
2018-12-06T00:05:47.449Z,0
2018-12-06T00:08:53.527Z,0
2018-12-06T00:11:59.577Z,0
2018-12-06T00:15:05.534Z,0
2018-12-06T00:18:11.403Z,0
2018-12-06T00:21:17.346Z,0
2018-12-06T00:24:23.219Z,0
2018-12-06T00:27:29.249Z,0
2018-12-06T00:30:35.228Z,0
2018-12-06T00:33:41.187Z,0
2018-12-06T00:36:47.148Z,0
2018-12-06T00:39:53.113Z,0
2018-12-06T00:42:58.990Z,0
2018-12-06T00:46:05.054Z,0
2018-12-06T00:49:10.919Z,0
2018-12-06T00:52:16.841Z,0
2018-12-06T00:55:22.740Z,0
2018-12-06T00:58:28.970Z,0
2018-12-06T01:01:34.842Z,0
2018-12-06T01:04:40.782Z,0
2018-12-06T01:07:46.758Z,0
2018-12-06T01:10:52.815Z,0
2018-12-06T01:13:58.684Z,0
2018-12-06T01:17:04.716Z,0
2018-12-06T01:20:10.697Z,0
2018-12-06T01:23:16.637Z,0
2018-12-06T01:26:22.521Z,0
2018-12-06T01:29:28.479Z,0
2018-12-06T01:32:34.342Z,0
2018-12-06T01:35:40.269Z,0
2018-12-06T01:38:46.146Z,0
2018-12-06T01:41:52.086Z,0
2018-12-06T01:44:58.062Z,0
2018-12-06T01:48:03.930Z,0
2018-12-06T01:51:09.862Z,0
2018-12-06T01:54:18.512Z,0
2018-12-06T01:57:24.566Z,0
2018-12-06T02:00:30.423Z,0
2018-12-06T02:03:36.459Z,0
2018-12-06T02:06:42.451Z,0
2018-12-06T02:09:48.379Z,0
2018-12-06T02:12:56.816Z,0
2018-12-06T02:16:02.855Z,0
2018-12-06T02:19:08.917Z,0
2018-12-06T02:22:14.799Z,0
2018-12-06T02:25:20.935Z,0
2018-12-06T02:28:27.003Z,0
2018-12-06T02:31:32.957Z,0
2018-12-06T02:34:38.919Z,0
2018-12-06T02:37:44.877Z,0
2018-12-06T02:40:50.755Z,0
2018-12-06T02:43:56.732Z,0
2018-12-06T02:47:02.682Z,0
2018-12-06T02:50:08.636Z,0
2018-12-06T02:53:14.673Z,0
2018-12-06T02:56:20.634Z,0
2018-12-06T02:59:26.693Z,0
2018-12-06T03:02:32.565Z,0
2018-12-06T03:05:38.507Z,0
2018-12-06T03:08:44.477Z,0
2018-12-06T03:11:50.539Z,0
2018-12-06T03:14:56.439Z,0
2018-12-06T03:18:02.354Z,0
2018-12-06T03:21:08.221Z,0
2018-12-06T03:24:14.170Z,0
2018-12-06T03:27:20.045Z,0
2018-12-06T03:30:26.139Z,0
2018-12-06T03:33:32.257Z,0
2018-12-06T03:36:38.317Z,0
2018-12-06T03:39:44.280Z,0
2018-12-06T03:42:50.237Z,0
2018-12-06T03:45:56.188Z,84.6
2018-12-06T03:49:02.146Z,114.5
2018-12-06T03:52:08.034Z,123.1
2018-12-06T03:55:14.051Z,126.7
2018-12-06T03:58:20.030Z,128.9
2018-12-06T04:01:26.084Z,130.3
2018-12-06T04:04:32.045Z,130.3
2018-12-06T04:07:38.108Z,130.3
2018-12-06T04:10:44.071Z,130.3
2018-12-06T04:13:50.034Z,130.3
2018-12-06T04:16:56.090Z,131
2018-12-06T04:20:02.230Z,131
2018-12-06T04:23:08.315Z,131
2018-12-06T04:26:14.350Z,131
2018-12-06T04:29:20.232Z,132.5
2018-12-06T04:32:26.243Z,132.5
2018-12-06T04:35:32.262Z,132.5
2018-12-06T04:38:38.296Z,132.5
2018-12-06T04:41:44.286Z,132.5
2018-12-06T04:44:50.334Z,133.9
2018-12-06T04:47:56.294Z,133.9
2018-12-06T04:51:02.459Z,133.9
2018-12-06T04:54:08.482Z,133.9
2018-12-06T04:57:14.474Z,133.9
2018-12-06T05:00:20.449Z,133.9
2018-12-06T05:03:26.393Z,133.9
2018-12-06T05:06:32.364Z,134.6
2018-12-06T05:09:38.533Z,133.9
2018-12-06T05:12:44.562Z,133.9
2018-12-06T05:15:50.542Z,133.9
2018-12-06T05:18:56.529Z,133.9
2018-12-06T05:22:02.457Z,133.9
2018-12-06T05:25:08.521Z,133.2
2018-12-06T05:28:14.482Z,133.9
2018-12-06T05:31:20.556Z,133.9
2018-12-06T05:34:26.672Z,133.9
2018-12-06T05:37:32.672Z,133.9
2018-12-06T05:40:38.685Z,133.9
2018-12-06T05:43:44.702Z,133.9
2018-12-06T05:46:50.575Z,133.9
2018-12-06T05:50:00.451Z,133.9
2018-12-06T05:53:06.461Z,131
2018-12-06T05:56:12.468Z,133.2
2018-12-06T05:59:18.476Z,123.8
2018-12-06T06:02:24.343Z,1543.7
2018-12-06T06:05:30.298Z,1543.7
2018-12-06T06:08:36.354Z,1509.1
2018-12-06T06:11:42.421Z,1543.7
2018-12-06T06:14:48.377Z,1543.7
2018-12-06T06:17:54.426Z,1532.2
2018-12-06T06:21:00.469Z,1543.7
2018-12-06T06:24:06.659Z,1532.2
2018-12-06T06:27:12.533Z,140.4
2018-12-06T06:30:21.452Z,139.7
2018-12-06T06:33:27.632Z,141.1
2018-12-06T06:36:33.562Z,136.1
2018-12-06T06:39:39.441Z,146.2
2018-12-06T06:42:45.386Z,154.1
2018-12-06T06:45:51.260Z,149
2018-12-06T06:48:57.199Z,147.6
2018-12-06T06:52:03.115Z,141.8
2018-12-06T06:55:09.219Z,141.8
2018-12-06T06:58:15.291Z,144.7
2018-12-06T07:01:21.455Z,145.4
2018-12-06T07:04:27.411Z,149.8
2018-12-06T07:07:33.367Z,154.1
2018-12-06T07:10:39.330Z,151.2
2018-12-06T07:13:45.392Z,151.2
2018-12-06T07:16:51.501Z,154.8
2018-12-06T07:19:57.420Z,150.5
2018-12-06T07:23:03.981Z,154.1
2018-12-06T07:26:10.024Z,148.3
2018-12-06T07:29:15.962Z,151.2
2018-12-06T07:32:22.164Z,145.4
2018-12-06T07:35:28.127Z,147.6
2018-12-06T07:38:35.827Z,142.6
2018-12-06T07:41:41.885Z,142.6
2018-12-06T07:44:47.958Z,144.7
2018-12-06T07:47:53.906Z,145.4
2018-12-06T07:50:59.874Z,145.4
2018-12-06T07:54:05.935Z,146.9
2018-12-06T07:57:11.901Z,150.5
2018-12-06T08:00:17.863Z,152.6
2018-12-06T08:03:25.955Z,151.9
2018-12-06T08:06:34.071Z,151.9
2018-12-06T08:09:40.341Z,147.6
2018-12-06T08:12:46.292Z,140.4
2018-12-06T08:15:52.363Z,147.6
2018-12-06T08:18:58.412Z,156.2
2018-12-06T08:22:04.354Z,157
2018-12-06T08:25:10.331Z,146.2
2018-12-06T08:28:16.211Z,858.2
2018-12-06T08:31:22.767Z,841
2018-12-06T08:34:28.635Z,841
2018-12-06T08:37:34.697Z,829.4
2018-12-06T08:40:41.664Z,829.4
2018-12-06T08:43:47.632Z,823.7
2018-12-06T08:46:53.649Z,817.9
2018-12-06T08:49:59.734Z,817.9
2018-12-06T08:53:05.623Z,817.9
2018-12-06T08:56:11.586Z,817.9
2018-12-06T08:59:17.459Z,141.8
2018-12-06T09:02:23.592Z,138.2
2018-12-06T09:05:29.760Z,150.5
2018-12-06T09:08:36.034Z,145.4
2018-12-06T09:11:42.366Z,143.3
2018-12-06T09:14:49.484Z,146.9
2018-12-06T09:17:55.458Z,146.2
2018-12-06T09:21:01.339Z,144
2018-12-06T09:24:07.359Z,145.4
2018-12-06T09:27:13.426Z,141.1
2018-12-06T09:30:19.398Z,140.4
2018-12-06T09:33:25.340Z,129.6
2018-12-06T09:36:31.403Z,142.6
2018-12-06T09:39:37.591Z,109.4
2018-12-06T09:42:43.534Z,146.2
2018-12-06T09:45:49.483Z,149
2018-12-06T09:48:55.481Z,148.3
2018-12-06T09:52:01.412Z,148.3
2018-12-06T09:55:07.433Z,149
2018-12-06T09:58:13.579Z,149.8
2018-12-06T10:01:22.613Z,146.2
2018-12-06T10:04:28.540Z,146.2
2018-12-06T10:07:34.777Z,148.3
2018-12-06T10:10:40.742Z,144.7
2018-12-06T10:13:46.722Z,147.6
2018-12-06T10:16:52.652Z,151.9
2018-12-06T10:19:59.823Z,152.6
2018-12-06T10:23:05.802Z,151.9
2018-12-06T10:26:11.762Z,151.2
2018-12-06T10:29:17.649Z,126
2018-12-06T10:32:26.140Z,146.2
2018-12-06T10:35:32.102Z,142.6
2018-12-06T10:38:38.074Z,149
2018-12-06T10:41:43.955Z,149
2018-12-06T10:44:49.873Z,142.6
2018-12-06T10:47:55.850Z,148.3
2018-12-06T10:51:04.665Z,152.6
2018-12-06T10:54:12.465Z,144
2018-12-06T10:57:18.511Z,151.9
2018-12-06T11:00:24.541Z,154.1
2018-12-06T11:03:30.762Z,154.1
2018-12-06T11:06:36.715Z,152.6
2018-12-06T11:09:42.781Z,151.9
2018-12-06T11:12:49.811Z,151.9
2018-12-06T11:15:55.812Z,151.9
2018-12-06T11:19:01.886Z,151.9
2018-12-06T11:22:07.748Z,152.6
2018-12-06T11:25:13.725Z,152.6
2018-12-06T11:28:21.000Z,152.6
2018-12-06T11:31:28.143Z,151.2
2018-12-06T11:34:34.582Z,150.5
2018-12-06T11:37:43.874Z,150.5
2018-12-06T11:40:50.158Z,150.5
2018-12-06T11:43:57.151Z,151.9
2018-12-06T11:47:06.078Z,149.8
2018-12-06T11:50:12.242Z,147.6
2018-12-06T11:53:19.941Z,148.3
2018-12-06T11:56:29.004Z,148.3
2018-12-06T11:59:35.147Z,149
2018-12-06T12:02:41.262Z,147.6
2018-12-06T12:05:48.205Z,146.9
2018-12-06T12:08:54.141Z,149
2018-12-06T12:12:00.494Z,141.8
2018-12-06T12:15:06.762Z,148.3
2018-12-06T12:18:13.830Z,149
2018-12-06T12:21:21.860Z,148.3
2018-12-06T12:24:28.001Z,146.9
2018-12-06T12:27:33.951Z,146.9
2018-12-06T12:30:39.834Z,136.1
2018-12-06T12:33:46.100Z,145.4
2018-12-06T12:36:52.747Z,144.7
2018-12-06T12:39:59.058Z,144.7
2018-12-06T12:43:05.108Z,143.3
2018-12-06T12:46:11.228Z,142.6
2018-12-06T12:49:17.189Z,137.5
2018-12-06T12:52:23.279Z,142.6
2018-12-06T12:55:29.157Z,139.7
2018-12-06T12:58:37.178Z,143.3
2018-12-06T13:01:43.210Z,136.8
2018-12-06T13:04:49.182Z,136.8
2018-12-06T13:07:55.150Z,139.7
2018-12-06T13:11:01.028Z,139
2018-12-06T13:14:06.990Z,139
2018-12-06T13:17:13.028Z,137.5
2018-12-06T13:20:18.928Z,138.2
2018-12-06T13:23:24.990Z,136.8
2018-12-06T13:26:31.429Z,136.8
2018-12-06T13:29:38.339Z,136.1
2018-12-06T13:32:45.618Z,136.1
2018-12-06T13:35:51.937Z,135.4
2018-12-06T13:38:57.905Z,135.4
2018-12-06T13:42:05.352Z,134.6
2018-12-06T13:45:11.273Z,133.9
2018-12-06T13:48:21.917Z,133.9
2018-12-06T13:51:28.209Z,134.6
2018-12-06T13:54:34.154Z,134.6
2018-12-06T13:57:40.215Z,118.8
2018-12-06T14:00:48.021Z,118.1
2018-12-06T14:03:55.414Z,128.2
2018-12-06T14:07:01.684Z,129.6
2018-12-06T14:10:07.744Z,129.6
2018-12-06T14:13:24.409Z,129.6
2018-12-06T14:16:30.325Z,128.9
2018-12-06T14:19:36.653Z,128.9
2018-12-06T14:22:42.533Z,128.9
2018-12-06T14:25:49.435Z,128.2
2018-12-06T14:28:56.601Z,127.4
2018-12-06T14:32:02.480Z,127.4
2018-12-06T14:35:08.550Z,126
2018-12-06T14:38:14.583Z,125.3
2018-12-06T14:41:21.623Z,126
2018-12-06T14:44:27.530Z,126
2018-12-06T14:47:35.537Z,125.3
2018-12-06T14:50:41.495Z,125.3
2018-12-06T14:53:47.780Z,126
2018-12-06T14:56:53.725Z,126
2018-12-06T14:59:59.937Z,126
2018-12-06T15:03:06.157Z,126
2018-12-06T15:06:15.411Z,126
2018-12-06T15:09:23.287Z,126
2018-12-06T15:12:29.964Z,126.7
2018-12-06T15:15:38.000Z,126.7
2018-12-06T15:18:46.325Z,126.7
2018-12-06T15:21:54.625Z,127.4
2018-12-06T15:25:01.519Z,126.7
2018-12-06T15:28:07.672Z,127.4
2018-12-06T15:31:16.613Z,126.7
2018-12-06T15:34:23.079Z,126.7
2018-12-06T15:37:31.366Z,126.7
2018-12-06T15:40:38.625Z,126.7
2018-12-06T15:43:44.699Z,126.7
2018-12-06T15:46:50.660Z,127.4
2018-12-06T15:49:56.641Z,127.4
2018-12-06T15:53:02.705Z,127.4
2018-12-06T15:56:08.764Z,127.4
2018-12-06T15:59:15.691Z,128.2
2018-12-06T16:02:21.699Z,128.2
2018-12-06T16:05:27.766Z,127.4
2018-12-06T16:08:33.724Z,128.2
2018-12-06T16:11:39.709Z,128.2
2018-12-06T16:14:46.612Z,128.2
2018-12-06T16:17:52.624Z,127.4
2018-12-06T16:20:58.517Z,128.2
2018-12-06T16:24:05.287Z,127.4
2018-12-06T16:27:12.326Z,128.2
2018-12-06T16:30:20.417Z,128.9
2018-12-06T16:33:27.512Z,128.9
2018-12-06T16:36:33.352Z,128.9
2018-12-06T16:39:39.371Z,128.9
2018-12-06T16:42:48.121Z,129.6
2018-12-06T16:45:54.151Z,129.6
2018-12-06T16:49:00.060Z,129.6
2018-12-06T16:52:13.635Z,128.9
2018-12-06T16:55:19.598Z,129.6
2018-12-06T16:58:28.524Z,129.6
2018-12-06T17:01:34.486Z,129.6
2018-12-06T17:04:40.444Z,129.6
2018-12-06T17:07:46.413Z,129.6
2018-12-06T17:10:52.468Z,130.3
2018-12-06T17:13:59.858Z,129.6
2018-12-06T17:17:05.931Z,130.3
2018-12-06T17:20:11.806Z,130.3
2018-12-06T17:23:17.840Z,130.3
2018-12-06T17:26:23.712Z,130.3
2018-12-06T17:29:29.660Z,130.3
2018-12-06T17:32:35.629Z,130.3
2018-12-06T17:35:41.500Z,130.3
2018-12-06T17:38:47.538Z,130.3
2018-12-06T17:41:53.494Z,130.3
2018-12-06T17:44:59.555Z,131
2018-12-06T17:48:05.500Z,130.3
2018-12-06T17:51:11.586Z,130.3
2018-12-06T17:54:17.649Z,131
2018-12-06T17:57:23.523Z,130.3
2018-12-06T18:00:29.559Z,129.6
2018-12-06T18:03:38.174Z,129.6
2018-12-06T18:06:44.136Z,129.6
2018-12-06T18:09:50.814Z,129.6
2018-12-06T18:12:56.875Z,129.6
2018-12-06T18:16:02.839Z,129.6
2018-12-06T18:19:08.801Z,130.3
2018-12-06T18:22:14.750Z,129.6
2018-12-06T18:25:20.911Z,130.3
2018-12-06T18:28:26.956Z,130.3
2018-12-06T18:31:32.839Z,130.3
2018-12-06T18:34:38.959Z,130.3
2018-12-06T18:37:44.972Z,130.3
2018-12-06T18:40:50.922Z,130.3
2018-12-06T18:43:56.931Z,130.3
2018-12-06T18:47:02.879Z,130.3
2018-12-06T18:50:09.005Z,130.3
2018-12-06T18:53:14.883Z,130.3
2018-12-06T18:56:23.788Z,131
2018-12-06T18:59:29.857Z,130.3
2018-12-06T19:02:35.866Z,131
2018-12-06T19:05:41.751Z,129.6
2018-12-06T19:08:48.035Z,130.3
2018-12-06T19:11:54.104Z,131
2018-12-06T19:15:00.157Z,131
2018-12-06T19:18:06.224Z,1.9
2018-12-06T19:21:12.132Z,1.9
2018-12-06T19:24:18.155Z,1.9
2018-12-06T19:27:24.200Z,1.9
2018-12-06T19:30:30.169Z,1.9
2018-12-06T19:33:36.278Z,1.9
2018-12-06T19:36:42.285Z,1.9
2018-12-06T19:39:48.222Z,1.9
2018-12-06T19:42:54.289Z,1.9
2018-12-06T19:46:00.278Z,1.9
2018-12-06T19:49:06.437Z,1.9
2018-12-06T19:52:12.379Z,1.9
2018-12-06T19:55:18.357Z,1.9
2018-12-06T19:58:27.160Z,1.9
2018-12-06T20:01:33.140Z,1.9
2018-12-06T20:04:39.209Z,1.9
2018-12-06T20:07:45.161Z,1.9
2018-12-06T20:10:51.217Z,1.9
2018-12-06T20:13:57.182Z,1.9
2018-12-06T20:17:03.149Z,1.9
2018-12-06T20:20:09.009Z,1.9
2018-12-06T20:23:14.954Z,1.9
2018-12-06T20:26:20.833Z,1.9
2018-12-06T20:29:26.906Z,1.9
2018-12-06T20:32:32.763Z,1.9
2018-12-06T20:35:38.702Z,1.9
2018-12-06T20:38:44.957Z,1.9
2018-12-06T20:41:50.914Z,1.9
2018-12-06T20:44:56.977Z,1.9
2018-12-06T20:48:02.933Z,1.9
2018-12-06T20:51:08.927Z,1.9
2018-12-06T20:54:14.955Z,1.9
2018-12-06T20:57:21.035Z,1.9
2018-12-06T21:00:26.982Z,1.9
2018-12-06T21:03:32.900Z,1.9
2018-12-06T21:06:38.897Z,1.9
2018-12-06T21:09:44.860Z,1.9
2018-12-06T21:12:50.842Z,1.9
2018-12-06T21:15:56.778Z,1.9
2018-12-06T21:19:02.837Z,1.9
2018-12-06T21:22:08.795Z,1.9
2018-12-06T21:25:14.967Z,1.9
2018-12-06T21:28:20.839Z,1.9
2018-12-06T21:31:26.881Z,1.9
2018-12-06T21:34:35.764Z,1.9
2018-12-06T21:37:41.671Z,1.9
2018-12-06T21:40:47.539Z,79.2
2018-12-06T21:43:53.470Z,110.9
2018-12-06T21:46:59.460Z,0
2018-12-06T21:50:05.323Z,0
2018-12-06T21:53:11.367Z,0
2018-12-06T21:56:17.238Z,0
2018-12-06T21:59:23.185Z,0
2018-12-06T22:02:29.143Z,0
2018-12-06T22:05:35.202Z,0
2018-12-06T22:08:43.867Z,0
2018-12-06T22:11:49.882Z,0
2018-12-06T22:14:55.868Z,0
2018-12-06T22:18:01.738Z,0
2018-12-06T22:21:07.668Z,0
2018-12-06T22:24:13.617Z,0
2018-12-06T22:27:19.590Z,0
2018-12-06T22:30:25.540Z,0
2018-12-06T22:33:31.414Z,0
2018-12-06T22:36:37.459Z,0
2018-12-06T22:39:43.395Z,0
2018-12-06T22:42:49.378Z,0
2018-12-06T22:45:55.248Z,0
2018-12-06T22:49:01.303Z,0
2018-12-06T22:52:07.391Z,0
2018-12-06T22:55:13.315Z,0
2018-12-06T22:58:19.488Z,0
2018-12-06T23:01:25.453Z,0
2018-12-06T23:04:31.429Z,0
2018-12-06T23:07:37.362Z,0
2018-12-06T23:10:43.417Z,0
2018-12-06T23:13:49.384Z,0
2018-12-06T23:16:55.341Z,0
2018-12-06T23:20:01.286Z,0
2018-12-06T23:23:07.258Z,0
2018-12-06T23:26:13.319Z,0
2018-12-06T23:29:19.212Z,0
2018-12-06T23:32:25.247Z,0
2018-12-06T23:35:31.196Z,0
2018-12-06T23:38:37.068Z,0
2018-12-06T23:41:43.032Z,0
2018-12-06T23:44:49.072Z,0
2018-12-06T23:47:55.045Z,0
2018-12-06T23:51:01.225Z,0
2018-12-06T23:54:07.101Z,0
2018-12-06T23:57:13.021Z,0
