createdAt,value
2023-01-27T00:02:38.636Z,100.00
2023-01-27T00:05:26.460Z,100.00
2023-01-27T00:08:13.176Z,100.00
2023-01-27T00:11:18.443Z,100.00
2023-01-27T00:14:04.974Z,100.00
2023-01-27T00:16:51.262Z,100.00
2023-01-27T00:19:37.695Z,100.00
2023-01-27T00:22:42.879Z,100.00
2023-01-27T00:25:29.068Z,100.00
2023-01-27T00:28:23.050Z,100.00
2023-01-27T00:31:29.809Z,100.00
2023-01-27T00:34:16.015Z,100.00
2023-01-27T00:37:02.276Z,100.00
2023-01-27T00:39:48.559Z,100.00
2023-01-27T00:42:35.230Z,100.00
2023-01-27T00:45:50.788Z,100.00
2023-01-27T00:48:37.175Z,100.00
2023-01-27T00:51:24.172Z,100.00
2023-01-27T00:54:11.286Z,100.00
2023-01-27T00:56:57.422Z,100.00
2023-01-27T00:59:43.704Z,100.00
2023-01-27T01:02:30.050Z,100.00
2023-01-27T01:05:16.410Z,100.00
2023-01-27T01:08:02.824Z,100.00
2023-01-27T01:10:49.376Z,100.00
2023-01-27T01:13:36.045Z,100.00
2023-01-27T01:16:23.649Z,100.00
2023-01-27T01:19:10.421Z,100.00
2023-01-27T01:21:56.635Z,100.00
2023-01-27T01:24:42.905Z,100.00
2023-01-27T01:27:29.703Z,100.00
2023-01-27T01:30:17.332Z,100.00
2023-01-27T01:33:04.043Z,100.00
2023-01-27T01:35:50.808Z,100.00
2023-01-27T01:38:37.380Z,100.00
2023-01-27T01:41:23.997Z,100.00
2023-01-27T01:44:23.882Z,100.00
2023-01-27T01:47:16.533Z,100.00
2023-01-27T01:50:02.738Z,100.00
2023-01-27T01:52:49.582Z,100.00
2023-01-27T01:55:37.874Z,100.00
2023-01-27T01:58:28.016Z,100.00
2023-01-27T02:01:16.463Z,100.00
2023-01-27T02:04:09.437Z,100.00
2023-01-27T02:07:05.696Z,100.00
2023-01-27T02:09:54.648Z,100.00
2023-01-27T02:12:41.038Z,100.00
2023-01-27T02:15:30.144Z,100.00
2023-01-27T02:18:16.496Z,100.00
2023-01-27T02:21:03.219Z,100.00
2023-01-27T02:23:56.104Z,100.00
2023-01-27T02:26:44.261Z,100.00
2023-01-27T02:29:30.726Z,100.00
2023-01-27T02:32:25.409Z,100.00
2023-01-27T02:35:24.301Z,100.00
2023-01-27T02:38:13.062Z,100.00
2023-01-27T02:41:05.966Z,100.00
2023-01-27T02:43:52.622Z,100.00
2023-01-27T02:46:40.067Z,100.00
2023-01-27T02:49:27.231Z,100.00
2023-01-27T02:52:13.964Z,100.00
2023-01-27T02:55:00.274Z,100.00
2023-01-27T02:57:46.499Z,100.00
2023-01-27T03:00:51.936Z,100.00
2023-01-27T03:03:44.112Z,100.00
2023-01-27T03:06:30.823Z,100.00
2023-01-27T03:09:17.962Z,100.00
2023-01-27T03:12:22.873Z,100.00
2023-01-27T03:15:29.373Z,100.00
2023-01-27T03:18:16.246Z,100.00
2023-01-27T03:21:05.783Z,100.00
2023-01-27T03:23:52.914Z,100.00
2023-01-27T03:26:42.019Z,100.00
2023-01-27T03:29:48.788Z,100.00
2023-01-27T03:32:35.937Z,100.00
2023-01-27T03:36:10.354Z,100.00
2023-01-27T03:39:21.366Z,100.00
2023-01-27T03:42:26.348Z,100.00
2023-01-27T03:45:33.468Z,100.00
2023-01-27T03:48:20.966Z,100.00
2023-01-27T03:51:09.490Z,100.00
2023-01-27T03:53:55.995Z,100.00
2023-01-27T03:56:42.682Z,100.00
2023-01-27T03:59:28.882Z,100.00
2023-01-27T04:02:34.231Z,100.00
2023-01-27T04:05:39.055Z,100.00
2023-01-27T04:08:26.401Z,100.00
2023-01-27T04:11:31.994Z,100.00
2023-01-27T04:14:18.328Z,100.00
2023-01-27T04:17:04.473Z,100.00
2023-01-27T04:19:50.875Z,100.00
2023-01-27T04:22:37.402Z,100.00
2023-01-27T04:25:23.946Z,100.00
2023-01-27T04:28:10.467Z,100.00
2023-01-27T04:30:58.914Z,100.00
2023-01-27T04:33:45.908Z,100.00
2023-01-27T04:36:32.553Z,100.00
2023-01-27T04:39:19.345Z,100.00
2023-01-27T04:42:06.235Z,100.00
2023-01-27T04:44:52.490Z,100.00
2023-01-27T04:47:38.926Z,100.00
2023-01-27T04:50:25.516Z,100.00
2023-01-27T04:53:12.287Z,100.00
2023-01-27T04:56:07.955Z,100.00
2023-01-27T04:58:57.546Z,100.00
2023-01-27T05:01:43.763Z,100.00
2023-01-27T05:04:30.513Z,100.00
2023-01-27T05:07:17.160Z,100.00
2023-01-27T05:10:03.368Z,100.00
2023-01-27T05:12:49.700Z,100.00
2023-01-27T05:15:35.898Z,100.00
2023-01-27T05:18:22.161Z,100.00
2023-01-27T05:21:12.309Z,100.00
2023-01-27T05:23:59.137Z,100.00
2023-01-27T05:26:45.777Z,100.00
2023-01-27T05:29:31.946Z,100.00
2023-01-27T05:32:18.523Z,100.00
2023-01-27T05:35:05.214Z,100.00
2023-01-27T05:37:51.714Z,100.00
2023-01-27T05:40:38.270Z,100.00
2023-01-27T05:43:25.936Z,100.00
2023-01-27T05:46:18.468Z,100.00
2023-01-27T05:49:05.589Z,100.00
2023-01-27T05:51:51.766Z,100.00
2023-01-27T05:54:38.261Z,100.00
2023-01-27T05:57:24.725Z,100.00
2023-01-27T06:00:11.627Z,100.00
2023-01-27T06:02:58.024Z,100.00
2023-01-27T06:05:56.348Z,100.00
2023-01-27T06:08:42.841Z,100.00
2023-01-27T06:11:29.035Z,100.00
2023-01-27T06:14:15.349Z,100.00
2023-01-27T06:17:01.659Z,100.00
2023-01-27T06:19:47.886Z,100.00
2023-01-27T06:22:34.272Z,100.00
2023-01-27T06:25:20.390Z,100.00
2023-01-27T06:28:09.263Z,100.00
2023-01-27T06:30:56.528Z,100.00
2023-01-27T06:33:43.635Z,100.00
2023-01-27T06:36:30.121Z,100.00
2023-01-27T06:39:16.659Z,100.00
2023-01-27T06:42:04.714Z,100.00
2023-01-27T06:44:51.268Z,100.00
2023-01-27T06:47:39.029Z,100.00
2023-01-27T06:50:27.319Z,100.00
2023-01-27T06:53:13.876Z,100.00
2023-01-27T06:56:01.343Z,100.00
2023-01-27T06:58:47.889Z,100.00
2023-01-27T07:01:35.185Z,100.00
2023-01-27T07:04:21.909Z,100.00
2023-01-27T07:07:08.372Z,100.00
2023-01-27T07:09:54.687Z,100.00
2023-01-27T07:12:41.278Z,100.00
2023-01-27T07:15:28.431Z,100.00
2023-01-27T07:18:14.960Z,100.00
2023-01-27T07:21:05.348Z,100.00
2023-01-27T07:23:51.737Z,100.00
2023-01-27T07:26:38.522Z,100.00
2023-01-27T07:29:24.949Z,100.00
2023-01-27T07:32:11.183Z,100.00
2023-01-27T07:34:57.554Z,100.00
2023-01-27T07:37:44.648Z,100.00
2023-01-27T07:40:31.046Z,100.00
2023-01-27T07:43:17.518Z,100.00
2023-01-27T07:46:06.329Z,100.00
2023-01-27T07:48:53.010Z,100.00
2023-01-27T07:51:39.403Z,100.00
2023-01-27T07:54:26.114Z,100.00
2023-01-27T07:57:12.275Z,100.00
2023-01-27T07:59:58.576Z,100.00
2023-01-27T08:02:45.245Z,100.00
2023-01-27T08:05:33.435Z,100.00
2023-01-27T08:08:19.986Z,100.00
2023-01-27T08:11:08.636Z,100.00
2023-01-27T08:13:54.776Z,100.00
2023-01-27T08:16:41.151Z,100.00
2023-01-27T08:19:27.427Z,100.00
2023-01-27T08:22:19.603Z,100.00
2023-01-27T08:25:06.247Z,100.00
2023-01-27T08:27:54.573Z,100.00
2023-01-27T08:30:41.011Z,100.00
2023-01-27T08:33:27.345Z,100.00
2023-01-27T08:36:17.039Z,100.00
2023-01-27T08:39:03.854Z,100.00
2023-01-27T08:41:51.367Z,100.00
2023-01-27T08:44:37.537Z,100.00
2023-01-27T08:47:23.982Z,100.00
2023-01-27T08:50:10.977Z,100.00
2023-01-27T08:53:00.741Z,100.00
2023-01-27T08:55:46.961Z,100.00
2023-01-27T08:58:33.597Z,100.00
2023-01-27T09:01:20.729Z,100.00
2023-01-27T09:04:07.486Z,100.00
2023-01-27T09:06:54.217Z,100.00
2023-01-27T09:09:40.811Z,100.00
2023-01-27T09:12:27.114Z,100.00
2023-01-27T09:15:14.707Z,100.00
2023-01-27T09:18:01.306Z,100.00
2023-01-27T09:20:47.501Z,100.00
2023-01-27T09:23:34.394Z,100.00
2023-01-27T09:26:21.010Z,100.00
2023-01-27T09:29:07.033Z,100.00
2023-01-27T09:31:53.507Z,100.00
2023-01-27T09:34:39.807Z,100.00
2023-01-27T09:37:27.878Z,100.00
2023-01-27T09:40:29.991Z,100.00
2023-01-27T09:43:51.949Z,100.00
2023-01-27T09:47:02.125Z,100.00
2023-01-27T09:50:16.642Z,100.00
2023-01-27T09:53:21.409Z,100.00
2023-01-27T09:56:32.093Z,98.63
2023-01-27T09:59:49.334Z,97.59
2023-01-27T10:03:05.510Z,94.67
2023-01-27T10:06:33.842Z,93.02
2023-01-27T10:09:35.566Z,92.87
2023-01-27T10:12:36.881Z,93.76
2023-01-27T10:15:39.403Z,94.60
2023-01-27T10:18:45.242Z,93.82
2023-01-27T10:21:58.158Z,92.80
2023-01-27T10:25:27.535Z,93.74
2023-01-27T10:28:20.423Z,93.79
2023-01-27T10:31:17.847Z,94.38
2023-01-27T10:34:13.107Z,92.60
2023-01-27T10:37:05.323Z,92.69
2023-01-27T10:40:25.712Z,92.69
2023-01-27T10:43:24.568Z,93.93
2023-01-27T10:46:32.305Z,94.17
2023-01-27T10:49:25.946Z,93.88
2023-01-27T10:52:25.020Z,93.54
2023-01-27T10:55:22.511Z,93.88
2023-01-27T10:58:25.523Z,95.37
2023-01-27T11:01:21.672Z,94.34
2023-01-27T11:04:28.848Z,95.60
2023-01-27T11:07:19.357Z,95.84
2023-01-27T11:10:09.027Z,96.08
2023-01-27T11:12:56.381Z,97.67
2023-01-27T11:15:43.007Z,98.15
2023-01-27T11:18:32.444Z,99.12
2023-01-27T11:21:22.083Z,100.00
2023-01-27T11:24:26.082Z,100.00
2023-01-27T11:27:28.866Z,100.00
2023-01-27T11:30:22.344Z,100.00
2023-01-27T11:33:18.827Z,100.00
2023-01-27T11:36:06.340Z,100.00
2023-01-27T11:38:55.630Z,100.00
2023-01-27T11:41:48.894Z,100.00
2023-01-27T11:44:36.222Z,100.00
2023-01-27T11:47:30.719Z,100.00
2023-01-27T11:50:20.846Z,100.00
2023-01-27T11:53:16.441Z,99.89
2023-01-27T11:56:09.191Z,100.00
2023-01-27T11:59:04.849Z,100.00
2023-01-27T12:02:02.162Z,99.75
2023-01-27T12:05:14.454Z,99.69
2023-01-27T12:08:04.191Z,99.56
2023-01-27T12:10:50.604Z,99.43
2023-01-27T12:13:36.901Z,99.26
2023-01-27T12:16:45.558Z,100.00
2023-01-27T12:19:36.543Z,99.62
2023-01-27T12:22:22.916Z,100.00
2023-01-27T12:25:24.522Z,100.00
2023-01-27T12:28:24.572Z,100.00
2023-01-27T12:31:24.632Z,100.00
2023-01-27T12:34:36.888Z,100.00
2023-01-27T12:37:29.346Z,99.86
2023-01-27T12:40:25.057Z,99.43
2023-01-27T12:43:15.574Z,99.73
2023-01-27T12:46:16.863Z,99.12
2023-01-27T12:49:14.794Z,98.37
2023-01-27T12:52:08.411Z,99.00
2023-01-27T12:54:56.869Z,99.42
2023-01-27T12:57:43.650Z,98.84
2023-01-27T13:00:31.199Z,99.24
2023-01-27T13:03:21.004Z,98.80
2023-01-27T13:06:08.535Z,99.17
2023-01-27T13:08:54.942Z,98.72
2023-01-27T13:11:41.440Z,99.28
2023-01-27T13:14:30.364Z,99.88
2023-01-27T13:17:29.009Z,100.00
2023-01-27T13:20:30.906Z,100.00
2023-01-27T13:23:21.923Z,99.79
2023-01-27T13:26:08.014Z,99.74
2023-01-27T13:29:09.734Z,100.00
2023-01-27T13:32:18.320Z,99.73
2023-01-27T13:35:26.810Z,100.00
2023-01-27T13:38:22.965Z,100.00
2023-01-27T13:41:18.145Z,100.00
2023-01-27T13:44:17.635Z,100.00
2023-01-27T13:47:12.533Z,100.00
2023-01-27T13:50:20.711Z,100.00
2023-01-27T13:53:19.598Z,99.85
2023-01-27T13:56:16.626Z,100.00
2023-01-27T13:59:31.176Z,100.00
2023-01-27T14:02:46.740Z,100.00
2023-01-27T14:05:39.425Z,100.00
2023-01-27T14:08:50.157Z,100.00
2023-01-27T14:11:46.941Z,98.78
2023-01-27T14:14:57.510Z,98.15
2023-01-27T14:18:05.523Z,98.77
2023-01-27T14:21:06.318Z,98.89
2023-01-27T14:24:06.840Z,99.91
2023-01-27T14:27:08.747Z,100.00
2023-01-27T14:30:12.781Z,99.68
2023-01-27T14:33:14.581Z,99.97
2023-01-27T14:36:21.466Z,100.00
2023-01-27T14:39:20.095Z,100.00
2023-01-27T14:42:30.238Z,100.00
2023-01-27T14:45:40.395Z,100.00
2023-01-27T14:48:51.844Z,100.00
2023-01-27T14:52:22.224Z,100.00
2023-01-27T14:55:31.819Z,100.00
2023-01-27T14:58:24.126Z,100.00
2023-01-27T15:01:39.410Z,100.00
2023-01-27T15:04:37.423Z,100.00
2023-01-27T15:07:51.015Z,100.00
2023-01-27T15:10:49.321Z,100.00
2023-01-27T15:13:38.493Z,100.00
2023-01-27T15:16:43.263Z,100.00
2023-01-27T15:19:45.315Z,100.00
2023-01-27T15:23:13.357Z,100.00
2023-01-27T15:26:06.222Z,100.00
2023-01-27T15:28:53.749Z,100.00
2023-01-27T15:31:40.660Z,100.00
2023-01-27T15:34:28.588Z,100.00
2023-01-27T15:37:26.023Z,100.00
2023-01-27T15:40:17.465Z,100.00
2023-01-27T15:43:08.391Z,100.00
2023-01-27T15:45:55.874Z,100.00
2023-01-27T15:48:42.916Z,100.00
2023-01-27T15:51:34.678Z,100.00
2023-01-27T15:54:27.414Z,100.00
2023-01-27T15:57:35.078Z,100.00
2023-01-27T16:00:32.521Z,100.00
2023-01-27T16:03:37.690Z,100.00
2023-01-27T16:06:25.798Z,100.00
2023-01-27T16:09:35.824Z,100.00
2023-01-27T16:12:28.297Z,100.00
2023-01-27T16:15:32.718Z,100.00
2023-01-27T16:18:25.143Z,100.00
2023-01-27T16:21:28.282Z,100.00
2023-01-27T16:24:41.703Z,100.00
2023-01-27T16:27:41.632Z,100.00
2023-01-27T16:30:33.474Z,100.00
2023-01-27T16:33:29.788Z,100.00
2023-01-27T16:36:29.908Z,100.00
2023-01-27T16:39:27.034Z,100.00
2023-01-27T16:42:15.850Z,100.00
2023-01-27T16:45:34.966Z,100.00
2023-01-27T16:48:43.103Z,100.00
2023-01-27T16:51:29.729Z,100.00
2023-01-27T16:54:32.131Z,100.00
2023-01-27T16:57:29.625Z,100.00
2023-01-27T17:00:25.329Z,100.00
2023-01-27T17:03:19.736Z,100.00
2023-01-27T17:10:55.958Z,100.00
2023-01-27T17:13:51.827Z,100.00
2023-01-27T17:16:49.792Z,100.00
2023-01-27T17:19:37.121Z,100.00
2023-01-27T17:22:25.811Z,100.00
2023-01-27T17:25:37.498Z,100.00
2023-01-27T17:28:27.429Z,100.00
2023-01-27T17:31:19.397Z,100.00
2023-01-27T17:34:05.882Z,100.00
2023-01-27T17:37:08.435Z,100.00
2023-01-27T17:39:57.299Z,100.00
2023-01-27T17:42:44.614Z,100.00
2023-01-27T17:45:34.378Z,100.00
2023-01-27T17:48:20.752Z,100.00
2023-01-27T17:51:08.574Z,100.00
2023-01-27T17:53:56.112Z,100.00
2023-01-27T17:56:42.399Z,100.00
2023-01-27T17:59:28.812Z,100.00
2023-01-27T18:02:19.147Z,100.00
2023-01-27T18:05:15.884Z,100.00
2023-01-27T18:08:04.952Z,100.00
2023-01-27T18:10:51.954Z,100.00
2023-01-27T18:13:41.046Z,100.00
2023-01-27T18:16:31.072Z,100.00
2023-01-27T18:19:23.644Z,100.00
2023-01-27T18:22:17.188Z,100.00
2023-01-27T18:25:03.921Z,100.00
2023-01-27T18:27:53.297Z,100.00
2023-01-27T18:30:47.386Z,100.00
2023-01-27T18:33:34.134Z,100.00
2023-01-27T18:36:25.247Z,100.00
2023-01-27T18:39:40.810Z,100.00
2023-01-27T18:42:29.876Z,100.00
2023-01-27T18:45:16.481Z,100.00
2023-01-27T18:48:03.783Z,100.00
2023-01-27T18:50:50.392Z,100.00
2023-01-27T18:53:36.530Z,100.00
2023-01-27T18:56:23.082Z,100.00
2023-01-27T18:59:13.437Z,100.00
2023-01-27T19:02:00.593Z,100.00
2023-01-27T19:04:47.079Z,100.00
2023-01-27T19:07:33.472Z,100.00
2023-01-27T19:10:25.930Z,100.00
2023-01-27T19:13:14.462Z,100.00
2023-01-27T19:16:00.971Z,100.00
2023-01-27T19:18:47.573Z,100.00
2023-01-27T19:21:34.053Z,100.00
2023-01-27T19:24:20.472Z,100.00
2023-01-27T19:27:11.930Z,100.00
2023-01-27T19:29:59.812Z,100.00
2023-01-27T19:32:46.410Z,100.00
2023-01-27T19:35:32.705Z,100.00
2023-01-27T19:38:19.363Z,100.00
2023-01-27T19:41:06.021Z,100.00
2023-01-27T19:43:52.387Z,100.00
2023-01-27T19:46:40.530Z,100.00
2023-01-27T19:49:26.626Z,100.00
2023-01-27T19:52:12.908Z,100.00
2023-01-27T19:54:59.556Z,100.00
2023-01-27T19:57:48.027Z,100.00
2023-01-27T20:00:36.717Z,100.00
2023-01-27T20:03:23.419Z,100.00
2023-01-27T20:06:19.178Z,100.00
2023-01-27T20:09:05.716Z,100.00
2023-01-27T20:11:52.202Z,100.00
2023-01-27T20:14:38.456Z,100.00
2023-01-27T20:17:24.679Z,100.00
2023-01-27T20:20:13.071Z,100.00
2023-01-27T20:22:59.588Z,100.00
2023-01-27T20:25:45.875Z,100.00
2023-01-27T20:28:32.124Z,100.00
2023-01-27T20:31:20.471Z,100.00
2023-01-27T20:34:07.202Z,100.00
2023-01-27T20:36:54.208Z,100.00
2023-01-27T20:39:40.327Z,100.00
2023-01-27T20:42:26.928Z,100.00
2023-01-27T20:45:13.976Z,100.00
2023-01-27T20:48:00.789Z,100.00
2023-01-27T20:50:47.109Z,100.00
2023-01-27T20:53:36.863Z,100.00
2023-01-27T20:56:24.295Z,100.00
2023-01-27T20:59:10.693Z,100.00
2023-01-27T21:01:57.340Z,100.00
2023-01-27T21:04:43.827Z,100.00
2023-01-27T21:07:29.991Z,100.00
2023-01-27T21:10:18.856Z,100.00
2023-01-27T21:13:05.158Z,100.00
2023-01-27T21:15:51.224Z,100.00
2023-01-27T21:18:37.345Z,100.00
2023-01-27T21:21:27.236Z,100.00
2023-01-27T21:24:13.580Z,100.00
2023-01-27T21:26:59.794Z,100.00
2023-01-27T21:29:46.051Z,100.00
2023-01-27T21:32:32.474Z,100.00
2023-01-27T21:35:19.041Z,100.00
2023-01-27T21:38:05.487Z,100.00
2023-01-27T21:40:53.045Z,100.00
2023-01-27T21:43:57.946Z,100.00
2023-01-27T21:46:44.354Z,100.00
2023-01-27T21:49:33.974Z,100.00
2023-01-27T21:52:21.068Z,100.00
2023-01-27T21:55:15.047Z,100.00
2023-01-27T21:58:01.769Z,100.00
2023-01-27T22:00:48.362Z,100.00
2023-01-27T22:03:37.164Z,100.00
2023-01-27T22:06:23.366Z,100.00
2023-01-27T22:09:10.087Z,100.00
2023-01-27T22:11:56.425Z,100.00
2023-01-27T22:14:43.644Z,100.00
2023-01-27T22:17:29.902Z,100.00
2023-01-27T22:20:17.403Z,100.00
2023-01-27T22:23:03.843Z,100.00
2023-01-27T22:25:51.263Z,100.00
2023-01-27T22:28:37.773Z,100.00
2023-01-27T22:31:24.073Z,100.00
2023-01-27T22:34:11.161Z,100.00
2023-01-27T22:36:57.417Z,100.00
2023-01-27T22:39:44.001Z,100.00
2023-01-27T22:42:30.621Z,100.00
2023-01-27T22:45:17.885Z,100.00
2023-01-27T22:48:04.858Z,100.00
2023-01-27T22:50:51.318Z,100.00
2023-01-27T22:53:37.535Z,100.00
2023-01-27T22:56:23.961Z,100.00
2023-01-27T22:59:13.524Z,100.00
2023-01-27T23:01:59.784Z,100.00
2023-01-27T23:04:45.999Z,100.00
2023-01-27T23:07:32.271Z,100.00
2023-01-27T23:10:18.912Z,100.00
2023-01-27T23:13:05.484Z,100.00
2023-01-27T23:15:51.996Z,100.00
2023-01-27T23:18:39.532Z,100.00
2023-01-27T23:21:25.715Z,100.00
2023-01-27T23:24:12.016Z,100.00
2023-01-27T23:26:58.930Z,100.00
2023-01-27T23:29:45.367Z,100.00
2023-01-27T23:32:31.799Z,100.00
2023-01-27T23:35:18.178Z,100.00
2023-01-27T23:38:07.609Z,100.00
2023-01-27T23:41:01.950Z,100.00
2023-01-27T23:43:52.866Z,100.00
2023-01-27T23:46:40.213Z,100.00
2023-01-27T23:49:26.690Z,100.00
2023-01-27T23:52:13.185Z,100.00
2023-01-27T23:54:59.356Z,100.00
2023-01-27T23:57:45.663Z,100.00
