createdAt,value
2022-08-09T00:00:06.866Z,18.64
2022-08-09T00:01:10.239Z,18.63
2022-08-09T00:02:06.928Z,18.60
2022-08-09T00:04:00.793Z,18.76
2022-08-09T00:04:24.983Z,18.66
2022-08-09T00:06:18.224Z,18.64
2022-08-09T00:06:18.730Z,18.71
2022-08-09T00:07:10.466Z,18.76
2022-08-09T00:08:09.895Z,18.78
2022-08-09T00:09:07.058Z,18.74
2022-08-09T00:10:07.083Z,18.78
2022-08-09T00:11:24.325Z,18.73
2022-08-09T00:12:07.134Z,18.78
2022-08-09T00:13:17.059Z,18.83
2022-08-09T00:14:07.168Z,18.79
2022-08-09T00:15:07.191Z,18.85
2022-08-09T00:16:07.208Z,18.83
2022-08-09T00:17:07.235Z,18.78
2022-08-09T00:18:11.172Z,18.83
2022-08-09T00:19:10.204Z,18.88
2022-08-09T00:20:07.300Z,18.82
2022-08-09T00:21:07.932Z,18.89
2022-08-09T00:22:07.339Z,18.85
2022-08-09T00:23:53.853Z,18.91
2022-08-09T00:24:07.384Z,18.92
2022-08-09T00:25:08.491Z,18.96
2022-08-09T00:26:07.428Z,18.97
2022-08-09T00:27:07.449Z,19.04
2022-08-09T00:28:07.470Z,18.97
2022-08-09T00:29:12.349Z,19.04
2022-08-09T00:30:24.900Z,18.96
2022-08-09T00:31:30.418Z,18.97
2022-08-09T00:32:07.566Z,18.98
2022-08-09T00:33:07.580Z,19.01
2022-08-09T00:34:07.602Z,19.05
2022-08-09T00:35:07.638Z,19.16
2022-08-09T00:36:07.645Z,19.05
2022-08-09T00:37:07.668Z,19.15
2022-08-09T00:38:07.687Z,19.12
2022-08-09T00:39:16.940Z,19.11
2022-08-09T00:40:13.020Z,19.08
2022-08-09T00:41:08.262Z,19.09
2022-08-09T00:44:15.773Z,19.09
2022-08-09T00:44:16.261Z,19.09
2022-08-09T00:44:17.923Z,19.15
2022-08-09T00:45:15.828Z,19.08
2022-08-09T00:46:07.864Z,19.08
2022-08-09T00:47:07.886Z,19.16
2022-08-09T00:48:07.905Z,19.22
2022-08-09T00:49:07.936Z,19.22
2022-08-09T00:50:07.951Z,19.09
2022-08-09T00:51:10.224Z,19.12
2022-08-09T00:52:17.684Z,19.12
2022-08-09T00:53:08.832Z,19.15
2022-08-09T00:54:08.038Z,19.17
2022-08-09T00:55:08.060Z,19.17
2022-08-09T00:56:09.810Z,19.19
2022-08-09T00:57:10.334Z,19.17
2022-08-09T00:58:09.059Z,19.09
2022-08-09T00:59:08.143Z,19.17
2022-08-09T01:00:21.092Z,19.22
2022-08-09T01:01:08.294Z,19.19
2022-08-09T01:02:08.211Z,19.17
2022-08-09T01:03:08.234Z,19.09
2022-08-09T01:04:08.255Z,19.15
2022-08-09T01:05:14.117Z,19.22
2022-08-09T01:06:17.551Z,19.20
2022-08-09T01:07:08.320Z,19.24
2022-08-09T01:08:08.344Z,19.15
2022-08-09T01:09:09.680Z,19.24
2022-08-09T01:10:08.388Z,19.23
2022-08-09T01:11:08.796Z,19.23
2022-08-09T01:12:08.547Z,19.16
2022-08-09T01:13:08.453Z,19.20
2022-08-09T01:14:10.018Z,19.17
2022-08-09T01:15:10.058Z,19.20
2022-08-09T01:16:08.526Z,19.27
2022-08-09T01:17:09.011Z,19.22
2022-08-09T01:18:08.587Z,19.19
2022-08-09T01:19:17.100Z,19.22
2022-08-09T01:20:08.611Z,19.27
2022-08-09T01:21:09.901Z,19.22
2022-08-09T01:22:10.322Z,19.23
2022-08-09T01:24:00.711Z,19.23
2022-08-09T01:24:08.693Z,19.34
2022-08-09T01:25:08.716Z,19.23
2022-08-09T01:26:08.736Z,19.22
2022-08-09T01:27:08.759Z,19.23
2022-08-09T01:28:08.780Z,19.29
2022-08-09T01:29:08.803Z,19.22
2022-08-09T01:30:08.822Z,19.24
2022-08-09T01:31:08.845Z,19.27
2022-08-09T01:32:31.528Z,19.34
2022-08-09T01:33:10.129Z,19.24
2022-08-09T01:34:09.031Z,19.30
2022-08-09T01:35:28.456Z,19.24
2022-08-09T01:36:08.956Z,19.24
2022-08-09T01:37:08.977Z,19.24
2022-08-09T01:38:14.750Z,19.26
2022-08-09T01:39:09.060Z,19.22
2022-08-09T01:40:09.044Z,19.27
2022-08-09T01:41:09.068Z,19.32
2022-08-09T01:42:11.129Z,19.19
2022-08-09T01:43:09.111Z,19.16
2022-08-09T01:44:09.137Z,19.24
2022-08-09T01:45:09.153Z,19.19
2022-08-09T01:46:09.175Z,19.15
2022-08-09T01:47:11.611Z,19.15
2022-08-09T01:48:09.217Z,19.19
2022-08-09T01:49:09.986Z,19.19
2022-08-09T01:50:09.263Z,19.15
2022-08-09T01:51:09.285Z,19.11
2022-08-09T01:52:09.305Z,19.16
2022-08-09T01:53:19.337Z,19.09
2022-08-09T01:54:09.347Z,19.07
2022-08-09T01:55:09.372Z,19.12
2022-08-09T01:56:09.392Z,19.09
2022-08-09T01:57:09.418Z,19.04
2022-08-09T01:58:09.434Z,19.05
2022-08-09T01:59:09.459Z,18.96
2022-08-09T02:00:35.174Z,18.91
2022-08-09T02:01:09.516Z,18.97
2022-08-09T02:02:09.618Z,18.94
2022-08-09T02:03:11.344Z,18.97
2022-08-09T02:04:09.568Z,18.89
2022-08-09T02:05:15.837Z,18.89
2022-08-09T02:06:09.611Z,18.86
2022-08-09T02:07:18.286Z,18.94
2022-08-09T02:08:39.106Z,18.81
2022-08-09T02:09:09.678Z,18.89
2022-08-09T02:10:09.698Z,18.82
2022-08-09T02:11:16.881Z,18.81
2022-08-09T02:12:09.741Z,18.85
2022-08-09T02:13:09.760Z,18.79
2022-08-09T02:14:09.788Z,18.81
2022-08-09T02:15:11.995Z,18.86
2022-08-09T02:16:09.829Z,18.81
2022-08-09T02:17:54.931Z,18.89
2022-08-09T02:18:10.927Z,18.86
2022-08-09T02:19:09.898Z,18.79
2022-08-09T02:20:09.915Z,18.76
2022-08-09T02:21:09.935Z,18.79
2022-08-09T02:22:09.957Z,18.82
2022-08-09T02:23:09.978Z,18.78
2022-08-09T02:24:10.000Z,18.86
2022-08-09T02:25:10.022Z,18.76
2022-08-09T02:26:26.961Z,18.85
2022-08-09T02:27:10.063Z,18.83
2022-08-09T02:28:10.088Z,18.83
2022-08-09T02:29:10.109Z,18.78
2022-08-09T02:30:10.127Z,18.79
2022-08-09T02:31:10.152Z,18.74
2022-08-09T02:32:10.174Z,18.88
2022-08-09T02:33:14.488Z,18.85
2022-08-09T02:34:13.749Z,18.86
2022-08-09T02:35:17.455Z,18.82
2022-08-09T02:36:10.476Z,18.85
2022-08-09T02:37:12.198Z,18.81
2022-08-09T02:38:10.302Z,18.83
2022-08-09T02:39:14.327Z,18.83
2022-08-09T02:40:10.730Z,18.76
2022-08-09T02:41:10.368Z,18.76
2022-08-09T02:42:10.389Z,18.81
2022-08-09T02:43:10.412Z,18.83
2022-08-09T02:44:13.737Z,18.79
2022-08-09T02:45:10.459Z,18.81
2022-08-09T02:46:10.478Z,18.81
2022-08-09T02:47:10.498Z,18.79
2022-08-09T02:48:12.237Z,18.81
2022-08-09T02:49:10.541Z,18.74
2022-08-09T02:50:10.562Z,18.86
2022-08-09T02:51:10.586Z,18.83
2022-08-09T02:52:10.611Z,18.85
2022-08-09T02:53:10.628Z,18.83
2022-08-09T02:54:10.655Z,18.85
2022-08-09T02:55:20.414Z,18.85
2022-08-09T02:56:10.696Z,18.82
2022-08-09T02:57:14.017Z,18.85
2022-08-09T02:58:32.589Z,18.85
2022-08-09T02:59:13.821Z,18.82
2022-08-09T03:00:25.145Z,18.82
2022-08-09T03:01:15.209Z,18.85
2022-08-09T03:02:16.687Z,18.83
2022-08-09T03:03:10.849Z,18.83
2022-08-09T03:04:16.962Z,18.81
2022-08-09T03:05:10.890Z,18.86
2022-08-09T03:06:10.912Z,18.82
2022-08-09T03:07:14.157Z,18.83
2022-08-09T03:08:10.956Z,18.79
2022-08-09T03:09:10.975Z,18.85
2022-08-09T03:10:10.998Z,18.79
2022-08-09T03:11:11.019Z,18.83
2022-08-09T03:12:13.497Z,18.86
2022-08-09T03:13:11.067Z,18.88
2022-08-09T03:14:11.085Z,18.78
2022-08-09T03:15:11.118Z,18.89
2022-08-09T03:16:11.130Z,18.94
2022-08-09T03:17:16.447Z,18.96
2022-08-09T03:18:11.174Z,18.89
2022-08-09T03:19:16.674Z,18.85
2022-08-09T03:20:11.787Z,18.92
2022-08-09T03:21:11.239Z,18.92
2022-08-09T03:22:12.266Z,18.89
2022-08-09T03:23:15.228Z,18.94
2022-08-09T03:24:11.303Z,18.92
2022-08-09T03:25:26.989Z,18.89
2022-08-09T03:26:11.346Z,18.96
2022-08-09T03:27:11.368Z,18.91
2022-08-09T03:28:11.580Z,18.86
2022-08-09T03:29:22.511Z,18.89
2022-08-09T03:30:11.447Z,18.94
2022-08-09T03:31:22.572Z,18.94
2022-08-09T03:32:11.486Z,18.94
2022-08-09T03:33:17.945Z,18.97
2022-08-09T03:34:12.017Z,18.94
2022-08-09T03:35:15.092Z,18.94
2022-08-09T03:36:16.169Z,18.97
2022-08-09T03:37:55.177Z,18.96
2022-08-09T03:38:11.610Z,18.92
2022-08-09T03:39:11.664Z,18.97
2022-08-09T03:40:13.222Z,18.98
2022-08-09T03:41:15.642Z,18.94
2022-08-09T03:42:11.694Z,18.89
2022-08-09T03:43:11.715Z,18.91
2022-08-09T03:44:12.140Z,18.91
2022-08-09T03:45:11.759Z,18.86
2022-08-09T03:46:19.859Z,18.89
2022-08-09T03:47:11.804Z,18.86
2022-08-09T03:48:11.824Z,18.92
2022-08-09T03:49:11.845Z,18.86
2022-08-09T03:50:11.867Z,18.79
2022-08-09T03:51:55.588Z,18.85
2022-08-09T03:52:11.912Z,18.89
2022-08-09T03:53:11.934Z,18.85
2022-08-09T03:54:11.970Z,18.82
2022-08-09T03:55:14.361Z,18.82
2022-08-09T03:56:11.999Z,18.86
2022-08-09T03:57:18.244Z,18.83
2022-08-09T03:58:16.421Z,18.83
2022-08-09T03:59:17.000Z,18.82
2022-08-09T04:00:12.084Z,18.85
2022-08-09T04:01:12.154Z,18.85
2022-08-09T04:02:12.129Z,18.88
2022-08-09T04:03:19.683Z,18.88
2022-08-09T04:04:14.664Z,18.81
2022-08-09T04:05:17.094Z,18.82
2022-08-09T04:06:12.216Z,18.85
2022-08-09T04:07:12.239Z,18.78
2022-08-09T04:08:12.257Z,18.86
2022-08-09T04:09:15.135Z,18.82
2022-08-09T04:10:12.305Z,18.83
2022-08-09T04:11:12.323Z,18.91
2022-08-09T04:12:30.639Z,18.88
2022-08-09T04:13:12.368Z,18.88
2022-08-09T04:14:52.975Z,18.92
2022-08-09T04:15:17.156Z,18.92
2022-08-09T04:16:19.801Z,18.92
2022-08-09T04:17:12.454Z,18.91
2022-08-09T04:18:18.042Z,18.91
2022-08-09T04:19:15.819Z,18.92
2022-08-09T04:20:12.645Z,18.98
2022-08-09T04:21:12.542Z,18.94
2022-08-09T04:22:13.199Z,18.92
2022-08-09T04:23:16.859Z,18.96
2022-08-09T04:24:12.607Z,18.98
2022-08-09T04:25:13.034Z,18.96
2022-08-09T04:26:12.651Z,19.01
2022-08-09T04:27:12.674Z,18.94
2022-08-09T04:28:12.693Z,19.01
2022-08-09T04:29:15.725Z,18.96
2022-08-09T04:30:12.736Z,18.96
2022-08-09T04:31:13.070Z,18.94
2022-08-09T04:32:12.779Z,19.04
2022-08-09T04:33:12.802Z,18.91
2022-08-09T04:34:12.824Z,18.96
2022-08-09T04:35:12.847Z,19.01
2022-08-09T04:36:12.869Z,19.00
2022-08-09T04:37:12.890Z,19.00
2022-08-09T04:38:12.911Z,19.01
2022-08-09T04:39:12.961Z,18.98
2022-08-09T04:40:19.717Z,18.98
2022-08-09T04:41:12.980Z,18.96
2022-08-09T04:42:15.830Z,19.07
2022-08-09T04:43:13.693Z,19.11
2022-08-09T04:44:14.586Z,19.11
2022-08-09T04:45:13.096Z,19.08
2022-08-09T04:46:19.432Z,19.09
2022-08-09T04:47:13.109Z,19.12
2022-08-09T04:48:13.130Z,19.11
2022-08-09T04:49:14.879Z,19.15
2022-08-09T04:50:13.173Z,19.19
2022-08-09T04:51:13.197Z,19.16
2022-08-09T04:52:18.622Z,19.23
2022-08-09T04:53:13.868Z,19.20
2022-08-09T04:54:13.263Z,19.19
2022-08-09T04:55:13.283Z,19.26
2022-08-09T04:56:13.307Z,19.27
2022-08-09T04:57:13.330Z,19.24
2022-08-09T04:58:13.359Z,19.26
2022-08-09T04:59:15.701Z,19.27
2022-08-09T05:00:13.395Z,19.29
2022-08-09T05:01:16.423Z,19.41
2022-08-09T05:02:13.440Z,19.39
2022-08-09T05:03:40.362Z,19.39
2022-08-09T05:04:13.524Z,19.32
2022-08-09T05:05:13.505Z,19.34
2022-08-09T05:06:27.422Z,19.42
2022-08-09T05:07:19.352Z,19.41
2022-08-09T05:08:14.001Z,19.48
2022-08-09T05:09:13.593Z,19.56
2022-08-09T05:10:13.614Z,19.48
2022-08-09T05:11:13.636Z,19.53
2022-08-09T05:12:13.661Z,19.57
2022-08-09T05:13:14.231Z,19.59
2022-08-09T05:14:14.664Z,19.60
2022-08-09T05:15:24.705Z,19.59
2022-08-09T05:16:14.904Z,19.66
2022-08-09T05:17:15.408Z,19.72
2022-08-09T05:18:50.351Z,19.77
2022-08-09T05:19:13.814Z,19.70
2022-08-09T05:20:13.838Z,19.81
2022-08-09T05:21:23.117Z,19.79
2022-08-09T05:22:28.413Z,19.79
2022-08-09T05:23:53.934Z,19.92
2022-08-09T05:24:13.926Z,19.84
2022-08-09T05:25:15.139Z,19.93
2022-08-09T05:26:22.274Z,19.97
2022-08-09T05:27:13.995Z,19.97
2022-08-09T05:28:14.017Z,20.03
2022-08-09T05:29:17.317Z,20.04
2022-08-09T05:30:14.302Z,20.15
2022-08-09T05:31:14.083Z,20.17
2022-08-09T05:32:14.106Z,20.12
2022-08-09T05:33:14.129Z,20.26
2022-08-09T05:34:16.702Z,20.27
2022-08-09T05:35:14.174Z,20.29
2022-08-09T05:36:14.864Z,20.29
2022-08-09T05:37:14.220Z,20.34
2022-08-09T05:38:21.739Z,20.42
2022-08-09T05:39:14.295Z,20.36
2022-08-09T05:40:14.314Z,20.49
2022-08-09T05:41:14.316Z,20.53
2022-08-09T05:42:18.023Z,20.53
2022-08-09T05:43:14.355Z,20.46
2022-08-09T05:44:14.379Z,20.56
2022-08-09T05:45:14.901Z,20.59
2022-08-09T05:46:14.425Z,20.66
2022-08-09T05:47:14.451Z,20.67
2022-08-09T05:48:14.472Z,20.77
2022-08-09T05:50:24.208Z,20.78
2022-08-09T05:50:32.094Z,20.78
2022-08-09T05:51:30.173Z,20.77
2022-08-09T05:52:14.572Z,20.93
2022-08-09T05:53:21.840Z,20.93
2022-08-09T05:54:14.610Z,20.95
2022-08-09T05:55:21.017Z,20.96
2022-08-09T05:56:16.160Z,21.04
2022-08-09T05:57:14.680Z,21.05
2022-08-09T05:58:18.326Z,21.08
2022-08-09T05:59:15.127Z,21.13
2022-08-09T06:00:14.748Z,21.25
2022-08-09T06:01:15.971Z,21.26
2022-08-09T06:02:17.119Z,21.19
2022-08-09T06:03:19.899Z,21.19
2022-08-09T06:04:14.861Z,21.25
2022-08-09T06:05:14.863Z,21.30
2022-08-09T06:06:14.887Z,21.26
2022-08-09T06:07:21.183Z,21.32
2022-08-09T06:08:19.712Z,21.33
2022-08-09T06:09:41.106Z,21.37
2022-08-09T06:10:15.867Z,21.33
2022-08-09T06:11:17.271Z,21.33
2022-08-09T06:12:15.027Z,21.37
2022-08-09T06:13:18.849Z,21.41
2022-08-09T06:14:15.072Z,21.44
2022-08-09T06:15:15.096Z,21.51
2022-08-09T06:16:15.124Z,21.45
2022-08-09T06:17:15.144Z,21.45
2022-08-09T06:18:15.759Z,21.51
2022-08-09T06:19:15.198Z,21.44
2022-08-09T06:20:18.272Z,21.54
2022-08-09T06:21:16.196Z,21.58
2022-08-09T06:22:15.614Z,21.59
2022-08-09T06:23:15.681Z,21.62
2022-08-09T06:24:15.309Z,21.66
2022-08-09T06:25:16.201Z,21.77
2022-08-09T06:26:15.359Z,21.75
2022-08-09T06:27:15.568Z,21.89
2022-08-09T06:28:15.402Z,21.88
2022-08-09T06:29:15.429Z,21.84
2022-08-09T06:30:16.086Z,21.92
2022-08-09T06:31:15.474Z,22.06
2022-08-09T06:32:53.429Z,22.22
2022-08-09T06:33:40.081Z,22.30
2022-08-09T06:34:15.546Z,22.33
2022-08-09T06:35:15.571Z,22.28
2022-08-09T06:36:15.598Z,22.40
2022-08-09T06:37:15.621Z,22.52
2022-08-09T06:38:15.820Z,22.63
2022-08-09T06:39:15.718Z,22.81
2022-08-09T06:40:22.021Z,22.93
2022-08-09T06:41:18.709Z,23.16
2022-08-09T06:42:15.739Z,23.34
2022-08-09T06:43:15.765Z,23.58
2022-08-09T06:44:18.242Z,23.71
2022-08-09T06:46:05.939Z,23.96
2022-08-09T06:46:40.302Z,24.13
2022-08-09T06:47:15.866Z,24.22
2022-08-09T06:48:16.600Z,24.44
2022-08-09T06:49:16.125Z,24.69
2022-08-09T06:50:18.913Z,24.79
2022-08-09T06:51:15.967Z,24.97
2022-08-09T06:52:16.129Z,25.09
2022-08-09T06:53:16.024Z,25.22
2022-08-09T06:54:16.048Z,25.41
2022-08-09T06:55:16.074Z,25.46
2022-08-09T06:56:16.102Z,25.49
2022-08-09T06:57:16.129Z,25.59
2022-08-09T07:00:47.407Z,25.66
2022-08-09T07:00:52.843Z,25.78
2022-08-09T07:00:54.686Z,25.74
2022-08-09T07:01:16.269Z,25.88
2022-08-09T07:02:16.790Z,25.83
2022-08-09T07:03:16.289Z,25.86
2022-08-09T07:04:20.173Z,25.92
2022-08-09T07:05:16.345Z,26.04
2022-08-09T07:06:16.369Z,26.22
2022-08-09T07:07:58.424Z,26.24
2022-08-09T07:08:16.423Z,26.24
2022-08-09T07:09:57.215Z,26.34
2022-08-09T07:10:30.015Z,26.29
2022-08-09T07:11:23.503Z,26.29
2022-08-09T07:12:17.436Z,26.33
2022-08-09T07:13:27.597Z,26.22
2022-08-09T07:14:16.586Z,26.29
2022-08-09T07:15:53.792Z,26.45
2022-08-09T07:16:41.866Z,26.53
2022-08-09T07:17:16.667Z,26.56
2022-08-09T07:18:16.693Z,26.67
2022-08-09T07:19:22.979Z,26.82
2022-08-09T07:20:16.754Z,26.85
2022-08-09T07:21:16.777Z,26.88
2022-08-09T07:22:16.802Z,26.81
2022-08-09T07:23:18.557Z,26.81
2022-08-09T07:24:16.858Z,26.83
2022-08-09T07:25:16.885Z,26.93
2022-08-09T07:26:16.910Z,27.03
2022-08-09T07:27:26.695Z,27.03
2022-08-09T07:28:19.108Z,27.22
2022-08-09T07:29:16.995Z,27.25
2022-08-09T07:30:17.019Z,27.26
2022-08-09T07:31:17.049Z,27.35
2022-08-09T07:32:17.078Z,27.50
2022-08-09T07:33:17.114Z,27.57
2022-08-09T07:34:20.446Z,27.82
2022-08-09T07:35:17.160Z,27.83
2022-08-09T07:36:17.189Z,28.08
2022-08-09T07:37:17.222Z,28.12
2022-08-09T07:38:17.245Z,28.16
2022-08-09T07:39:20.505Z,28.25
2022-08-09T07:40:18.853Z,28.34
2022-08-09T07:41:17.468Z,28.41
2022-08-09T07:42:17.361Z,28.53
2022-08-09T07:43:17.459Z,28.46
2022-08-09T07:44:17.423Z,28.41
2022-08-09T07:45:23.618Z,28.41
2022-08-09T07:46:19.117Z,28.38
2022-08-09T07:47:17.504Z,28.30
2022-08-09T07:48:28.301Z,28.16
2022-08-09T07:49:17.565Z,27.98
2022-08-09T07:50:17.593Z,27.94
2022-08-09T07:52:03.472Z,27.81
2022-08-09T07:52:18.151Z,27.71
2022-08-09T07:53:17.677Z,27.75
2022-08-09T07:54:27.581Z,27.67
2022-08-09T07:55:17.734Z,27.64
2022-08-09T07:56:26.871Z,27.61
2022-08-09T07:57:17.790Z,27.53
2022-08-09T07:58:17.818Z,27.38
2022-08-09T07:59:24.986Z,27.38
2022-08-09T08:00:20.723Z,27.28
2022-08-09T08:01:17.931Z,27.11
2022-08-09T08:02:19.664Z,26.96
2022-08-09T08:03:17.956Z,26.76
2022-08-09T08:04:17.984Z,26.74
2022-08-09T08:05:18.958Z,26.70
2022-08-09T08:06:21.070Z,26.78
2022-08-09T08:08:44.350Z,26.73
2022-08-09T08:09:01.314Z,26.85
2022-08-09T08:09:38.509Z,26.86
2022-08-09T08:10:18.366Z,26.91
2022-08-09T08:12:09.953Z,26.98
2022-08-09T08:12:27.721Z,27.05
2022-08-09T08:13:18.232Z,27.13
2022-08-09T08:14:18.259Z,27.04
2022-08-09T08:15:18.285Z,27.05
2022-08-09T08:16:31.785Z,27.05
2022-08-09T08:17:35.549Z,27.08
2022-08-09T08:18:18.371Z,27.13
2022-08-09T08:19:18.401Z,27.22
2022-08-09T08:20:19.513Z,27.25
2022-08-09T08:21:18.455Z,27.22
2022-08-09T08:22:18.485Z,26.98
2022-08-09T08:23:18.511Z,27.07
2022-08-09T08:24:18.542Z,27.04
2022-08-09T08:25:19.382Z,26.88
2022-08-09T08:26:18.593Z,26.91
2022-08-09T08:27:18.781Z,26.89
2022-08-09T08:28:32.351Z,26.81
2022-08-09T08:29:20.350Z,26.83
2022-08-09T08:30:18.776Z,26.81
2022-08-09T08:31:18.734Z,26.85
2022-08-09T08:32:24.274Z,26.86
2022-08-09T08:33:23.937Z,26.71
2022-08-09T08:34:20.944Z,26.82
2022-08-09T08:35:18.966Z,26.73
2022-08-09T08:36:28.516Z,26.59
2022-08-09T08:37:18.895Z,26.61
2022-08-09T08:38:18.923Z,26.51
2022-08-09T08:39:18.993Z,26.42
2022-08-09T08:40:19.128Z,26.31
2022-08-09T08:41:19.006Z,26.31
2022-08-09T08:42:19.031Z,26.22
2022-08-09T08:43:19.058Z,26.16
2022-08-09T08:44:27.311Z,26.22
2022-08-09T08:45:19.205Z,26.08
2022-08-09T08:46:33.312Z,26.03
2022-08-09T08:47:19.166Z,26.03
2022-08-09T08:48:19.731Z,25.92
2022-08-09T08:49:19.277Z,25.89
2022-08-09T08:50:19.288Z,25.83
2022-08-09T08:51:19.274Z,25.86
2022-08-09T08:52:58.521Z,25.78
2022-08-09T08:53:21.844Z,25.85
2022-08-09T08:54:20.469Z,25.74
2022-08-09T08:55:23.366Z,25.78
2022-08-09T08:56:27.936Z,25.74
2022-08-09T08:57:19.428Z,25.73
2022-08-09T08:58:19.488Z,25.83
2022-08-09T08:59:20.539Z,25.74
2022-08-09T09:00:27.369Z,25.88
2022-08-09T09:01:24.615Z,25.74
2022-08-09T09:02:30.938Z,25.83
2022-08-09T09:03:22.988Z,25.78
2022-08-09T09:04:26.923Z,25.77
2022-08-09T09:05:19.633Z,25.86
2022-08-09T09:06:19.661Z,25.88
2022-08-09T09:07:19.684Z,25.85
2022-08-09T09:08:30.438Z,25.88
2022-08-09T09:09:21.302Z,25.86
2022-08-09T09:10:19.760Z,25.83
2022-08-09T09:11:19.990Z,25.86
2022-08-09T09:12:19.814Z,25.85
2022-08-09T09:13:19.840Z,25.89
2022-08-09T09:14:19.872Z,25.83
2022-08-09T09:15:28.507Z,25.85
2022-08-09T09:16:29.967Z,25.81
2022-08-09T09:17:19.940Z,25.86
2022-08-09T09:18:19.966Z,25.78
2022-08-09T09:19:40.291Z,25.73
2022-08-09T09:20:21.489Z,25.77
2022-08-09T09:21:25.925Z,25.83
2022-08-09T09:22:26.761Z,25.83
2022-08-09T09:23:20.093Z,25.83
2022-08-09T09:24:21.771Z,25.88
2022-08-09T09:26:03.013Z,25.92
2022-08-09T09:26:20.169Z,25.92
2022-08-09T09:28:04.525Z,26.06
2022-08-09T09:28:21.317Z,26.06
2022-08-09T09:29:20.245Z,26.04
2022-08-09T09:30:39.836Z,26.11
2022-08-09T09:32:03.828Z,26.22
2022-08-09T09:32:20.322Z,26.16
2022-08-09T09:33:20.353Z,26.15
2022-08-09T09:34:20.379Z,26.06
2022-08-09T09:35:20.400Z,26.24
2022-08-09T09:36:21.261Z,26.22
2022-08-09T09:37:20.455Z,26.23
2022-08-09T09:38:27.772Z,26.33
2022-08-09T09:39:20.530Z,26.22
2022-08-09T09:40:20.626Z,26.31
2022-08-09T09:41:20.554Z,26.34
2022-08-09T09:42:20.578Z,26.30
2022-08-09T09:43:20.605Z,26.36
2022-08-09T09:44:25.592Z,26.36
2022-08-09T09:45:25.739Z,26.39
2022-08-09T09:47:21.370Z,26.45
2022-08-09T09:48:20.733Z,26.45
2022-08-09T09:49:32.003Z,26.51
2022-08-09T09:50:23.005Z,26.56
2022-08-09T09:51:26.016Z,26.56
2022-08-09T09:52:37.262Z,26.56
2022-08-09T09:53:20.861Z,26.56
2022-08-09T09:54:21.258Z,26.61
2022-08-09T09:55:28.169Z,26.60
2022-08-09T09:56:31.697Z,26.67
2022-08-09T09:58:02.865Z,26.68
2022-08-09T09:58:20.990Z,26.71
2022-08-09T09:59:21.017Z,26.79
2022-08-09T10:00:22.018Z,26.78
2022-08-09T10:01:36.829Z,26.76
2022-08-09T10:02:21.101Z,26.71
2022-08-09T10:03:21.149Z,26.78
2022-08-09T10:04:22.972Z,26.79
2022-08-09T10:05:22.890Z,26.96
2022-08-09T10:06:21.205Z,26.97
2022-08-09T10:07:21.230Z,27.18
2022-08-09T10:08:27.343Z,27.26
2022-08-09T10:09:22.182Z,27.35
2022-08-09T10:10:21.320Z,27.40
2022-08-09T10:12:00.703Z,27.50
2022-08-09T10:12:43.660Z,27.67
2022-08-09T10:13:24.708Z,27.91
2022-08-09T10:14:30.626Z,27.93
2022-08-09T10:15:25.582Z,28.03
2022-08-09T10:16:57.702Z,28.10
2022-08-09T10:17:39.638Z,28.25
2022-08-09T10:18:21.541Z,28.43
2022-08-09T10:19:21.571Z,28.68
2022-08-09T10:20:27.531Z,28.80
2022-08-09T10:21:21.631Z,28.97
2022-08-09T10:22:39.528Z,29.05
2022-08-09T10:23:22.045Z,29.13
2022-08-09T10:24:25.726Z,29.24
2022-08-09T10:25:21.762Z,29.46
2022-08-09T10:26:21.781Z,29.67
2022-08-09T10:27:28.715Z,29.79
2022-08-09T10:28:21.845Z,29.98
2022-08-09T10:30:27.235Z,29.95
2022-08-09T10:32:49.640Z,30.71
2022-08-09T10:34:07.711Z,30.81
2022-08-09T10:34:33.909Z,30.91
2022-08-09T10:35:22.077Z,31.05
2022-08-09T10:36:22.107Z,31.11
2022-08-09T10:37:22.141Z,31.41
2022-08-09T10:38:43.165Z,31.59
2022-08-09T10:39:22.272Z,31.72
2022-08-09T10:40:33.695Z,31.93
2022-08-09T10:41:22.280Z,32.17
2022-08-09T10:42:22.312Z,32.37
2022-08-09T10:43:22.348Z,32.37
2022-08-09T10:44:23.070Z,32.45
2022-08-09T10:45:22.418Z,32.42
2022-08-09T10:46:25.314Z,32.54
2022-08-09T10:48:25.936Z,32.98
2022-08-09T10:48:30.064Z,33.08
2022-08-09T10:49:22.558Z,33.15
2022-08-09T10:50:27.287Z,33.40
2022-08-09T10:51:29.890Z,33.40
2022-08-09T10:52:22.664Z,33.58
2022-08-09T10:53:23.174Z,33.82
2022-08-09T10:54:22.737Z,34.24
2022-08-09T10:55:22.894Z,34.48
2022-08-09T10:56:23.191Z,34.62
2022-08-09T10:57:22.846Z,34.60
2022-08-09T10:58:25.627Z,34.71
2022-08-09T10:59:23.362Z,34.82
2022-08-09T11:00:22.955Z,35.04
2022-08-09T11:03:11.676Z,35.18
2022-08-09T11:03:14.819Z,35.39
2022-08-09T11:03:46.949Z,35.61
2022-08-09T11:04:31.612Z,35.84
2022-08-09T11:05:25.277Z,35.88
2022-08-09T11:06:23.229Z,36.01
2022-08-09T11:07:23.218Z,36.08
2022-08-09T11:08:30.254Z,36.25
2022-08-09T11:09:23.293Z,36.20
2022-08-09T11:10:23.329Z,36.26
2022-08-09T11:11:23.414Z,36.33
2022-08-09T11:12:29.463Z,36.54
2022-08-09T11:13:49.522Z,36.72
2022-08-09T11:14:27.964Z,36.89
2022-08-09T11:15:23.922Z,36.87
2022-08-09T11:16:33.619Z,36.92
2022-08-09T11:17:23.776Z,36.73
2022-08-09T11:18:23.633Z,36.67
2022-08-09T11:19:23.671Z,36.76
2022-08-09T11:20:23.736Z,36.81
2022-08-09T11:21:23.745Z,36.87
2022-08-09T11:22:24.322Z,36.92
2022-08-09T11:23:29.902Z,37.07
2022-08-09T11:24:23.857Z,37.21
2022-08-09T11:25:25.969Z,37.11
2022-08-09T11:26:23.932Z,37.29
2022-08-09T11:27:25.411Z,37.36
2022-08-09T11:28:30.461Z,37.48
2022-08-09T11:30:05.625Z,37.44
2022-08-09T11:30:33.373Z,37.36
2022-08-09T11:31:33.775Z,37.22
2022-08-09T11:32:24.156Z,36.97
2022-08-09T11:33:24.194Z,36.73
2022-08-09T11:34:24.229Z,36.55
2022-08-09T11:35:34.883Z,36.38
2022-08-09T11:36:30.351Z,36.25
2022-08-09T11:37:24.339Z,36.20
2022-08-09T11:38:32.275Z,36.25
2022-08-09T11:39:24.457Z,36.28
2022-08-09T11:40:24.447Z,36.35
2022-08-09T11:41:24.482Z,36.36
2022-08-09T11:42:24.518Z,36.54
2022-08-09T11:43:24.554Z,36.67
2022-08-09T11:44:24.591Z,36.80
2022-08-09T11:45:37.961Z,36.97
2022-08-09T11:46:32.803Z,37.21
2022-08-09T11:47:24.702Z,37.37
2022-08-09T11:48:26.582Z,37.37
2022-08-09T11:49:28.185Z,37.36
2022-08-09T11:50:55.856Z,37.34
2022-08-09T11:52:56.727Z,37.45
2022-08-09T11:53:03.701Z,37.56
2022-08-09T11:53:58.874Z,37.58
2022-08-09T11:54:33.361Z,37.76
2022-08-09T11:55:51.505Z,37.85
2022-08-09T11:56:42.593Z,38.02
2022-08-09T11:57:28.564Z,38.20
2022-08-09T11:58:32.426Z,38.36
2022-08-09T11:59:30.446Z,38.39
2022-08-09T12:00:27.483Z,38.47
2022-08-09T12:01:37.479Z,38.35
2022-08-09T12:02:37.381Z,38.51
2022-08-09T12:03:55.098Z,38.44
2022-08-09T12:04:32.186Z,38.34
2022-08-09T12:05:25.434Z,38.50
2022-08-09T12:06:26.594Z,38.65
2022-08-09T12:07:25.457Z,38.85
2022-08-09T12:08:25.495Z,39.11
2022-08-09T12:09:25.535Z,39.20
2022-08-09T12:10:39.414Z,39.26
2022-08-09T12:11:25.613Z,39.12
2022-08-09T12:12:38.408Z,38.90
2022-08-09T12:14:10.832Z,38.81
2022-08-09T12:14:36.503Z,38.50
2022-08-09T12:15:50.296Z,38.48
2022-08-09T12:16:37.693Z,38.34
2022-08-09T12:17:33.920Z,38.34
2022-08-09T12:18:30.918Z,38.41
2022-08-09T12:19:25.917Z,38.38
2022-08-09T12:20:25.961Z,38.07
2022-08-09T12:21:28.527Z,37.90
2022-08-09T12:22:26.178Z,37.44
2022-08-09T12:23:56.414Z,37.22
2022-08-09T12:24:26.106Z,36.96
2022-08-09T12:25:37.649Z,36.82
2022-08-09T12:26:26.666Z,36.50
2022-08-09T12:29:09.804Z,36.05
2022-08-09T12:29:13.385Z,36.24
2022-08-09T12:29:33.132Z,35.82
2022-08-09T12:30:35.217Z,35.68
2022-08-09T12:31:57.955Z,35.35
2022-08-09T12:32:29.870Z,35.16
2022-08-09T12:33:50.923Z,35.00
2022-08-09T12:34:26.462Z,34.85
2022-08-09T12:35:26.495Z,34.71
2022-08-09T12:36:31.790Z,34.65
2022-08-09T12:37:29.074Z,34.62
2022-08-09T12:38:29.847Z,34.50
2022-08-09T12:39:26.678Z,34.37
2022-08-09T12:40:26.667Z,34.32
2022-08-09T12:41:26.699Z,34.24
2022-08-09T12:42:26.770Z,34.03
2022-08-09T12:44:05.258Z,33.87
2022-08-09T12:44:26.798Z,33.75
2022-08-09T12:45:33.796Z,33.65
2022-08-09T12:46:26.877Z,33.51
2022-08-09T12:47:26.896Z,33.40
2022-08-09T12:48:33.544Z,33.42
2022-08-09T12:49:26.967Z,33.33
2022-08-09T12:50:27.005Z,33.23
2022-08-09T12:51:30.494Z,33.29
2022-08-09T12:52:42.677Z,33.32
2022-08-09T12:53:35.237Z,33.47
2022-08-09T12:54:27.120Z,33.45
2022-08-09T12:56:13.964Z,33.54