createdAt,value
2022-11-23T00:00:55.520Z,83.60
2022-11-23T00:04:02.276Z,87.70
2022-11-23T00:06:47.198Z,84.30
2022-11-23T00:09:30.310Z,90.00
2022-11-23T00:12:13.801Z,87.20
2022-11-23T00:17:39.995Z,87.80
2022-11-23T00:20:22.903Z,81.00
2022-11-23T00:23:05.818Z,87.00
2022-11-23T00:25:48.556Z,86.80
2022-11-23T00:33:59.113Z,87.00
2022-11-23T00:36:41.848Z,94.30
2022-11-23T00:39:25.094Z,90.80
2022-11-23T00:42:07.812Z,96.40
2022-11-23T00:47:33.373Z,82.70
2022-11-23T00:50:17.215Z,80.90
2022-11-23T00:52:59.944Z,86.90
2022-11-23T00:55:54.908Z,87.00
2022-11-23T00:58:39.167Z,89.50
2022-11-23T01:01:25.598Z,84.80
2022-11-23T01:04:09.031Z,87.50
2022-11-23T01:06:56.052Z,84.90
2022-11-23T01:09:39.003Z,82.10
2022-11-23T01:12:23.129Z,93.00
2022-11-23T01:15:06.716Z,77.70
2022-11-23T01:17:49.586Z,74.90
2022-11-23T01:20:32.372Z,86.10
2022-11-23T01:25:58.520Z,93.10
2022-11-23T01:28:41.664Z,79.30
2022-11-23T01:31:25.656Z,88.50
2022-11-23T01:34:12.247Z,90.80
2022-11-23T01:36:55.088Z,85.70
2022-11-23T01:42:20.839Z,90.40
2022-11-23T01:45:25.325Z,83.90
2022-11-23T01:48:14.188Z,88.20
2022-11-23T01:51:00.956Z,81.40
2022-11-23T01:53:48.611Z,76.70
2022-11-23T01:56:39.763Z,86.10
2022-11-23T01:59:25.966Z,90.00
2022-11-23T02:02:09.031Z,87.10
2022-11-23T02:04:55.038Z,84.40
2022-11-23T02:07:39.111Z,80.30
2022-11-23T02:10:23.912Z,82.30
2022-11-23T02:13:10.256Z,85.90
2022-11-23T02:15:55.154Z,84.70
2022-11-23T02:18:43.047Z,85.90
2022-11-23T02:21:26.200Z,83.10
2022-11-23T02:24:28.651Z,80.00
2022-11-23T02:27:11.802Z,80.40
2022-11-23T02:29:56.845Z,85.90
2022-11-23T02:32:41.920Z,76.30
2022-11-23T02:35:25.897Z,82.90
2022-11-23T02:38:08.820Z,80.10
2022-11-23T02:43:38.306Z,83.10
2022-11-23T02:46:21.155Z,93.50
2022-11-23T02:52:06.572Z,89.30
2022-11-23T02:54:49.309Z,93.70
2022-11-23T02:57:32.100Z,83.30
2022-11-23T03:00:16.321Z,85.70
2022-11-23T03:03:01.305Z,82.70
2022-11-23T03:05:44.423Z,87.50
2022-11-23T03:11:09.923Z,93.60
2022-11-23T03:13:52.692Z,93.10
2022-11-23T03:16:36.328Z,85.10
2022-11-23T03:19:19.229Z,78.90
2022-11-23T03:22:03.729Z,90.50
2022-11-23T03:24:47.078Z,84.90
2022-11-23T03:27:33.680Z,88.40
2022-11-23T03:30:16.796Z,83.80
2022-11-23T03:33:00.030Z,79.60
2022-11-23T03:35:44.015Z,84.80
2022-11-23T03:38:34.544Z,87.90
2022-11-23T03:41:18.881Z,82.80
2022-11-23T03:44:07.135Z,84.50
2022-11-23T03:46:53.066Z,92.70
2022-11-23T03:49:35.872Z,86.80
2022-11-23T03:52:19.672Z,90.70
2022-11-23T03:55:03.756Z,88.00
2022-11-23T03:57:48.798Z,96.00
2022-11-23T04:00:32.027Z,95.10
2022-11-23T04:03:15.246Z,82.90
2022-11-23T04:06:16.902Z,93.10
2022-11-23T04:09:16.088Z,96.50
2022-11-23T04:12:10.321Z,96.20
2022-11-23T04:14:54.982Z,97.00
2022-11-23T04:17:38.492Z,93.30
2022-11-23T04:20:22.148Z,91.40
2022-11-23T04:25:52.159Z,89.50
2022-11-23T04:28:35.078Z,94.50
2022-11-23T04:31:18.457Z,99.30
2022-11-23T04:34:12.264Z,98.10
2022-11-23T04:36:55.278Z,92.70
2022-11-23T04:39:43.516Z,93.70
2022-11-23T04:42:45.161Z,100.20
2022-11-23T04:48:11.504Z,109.50
2022-11-23T04:53:44.612Z,97.80
2022-11-23T04:59:11.197Z,112.70
2022-11-23T05:01:54.235Z,102.30
2022-11-23T05:05:03.540Z,98.80
2022-11-23T05:07:46.548Z,94.70
2022-11-23T05:10:30.855Z,90.30
2022-11-23T05:13:14.991Z,92.10
2022-11-23T05:15:59.121Z,94.40
2022-11-23T05:18:43.949Z,83.90
2022-11-23T05:21:27.097Z,95.20
2022-11-23T05:24:10.478Z,93.70
2022-11-23T05:26:56.557Z,86.20
2022-11-23T05:29:39.745Z,87.70
2022-11-23T05:32:23.330Z,95.40
2022-11-23T05:35:07.128Z,89.10
2022-11-23T05:37:50.154Z,94.00
2022-11-23T05:43:18.944Z,90.30
2022-11-23T05:48:45.359Z,116.40
2022-11-23T05:51:28.991Z,134.00
2022-11-23T05:56:58.494Z,133.00
2022-11-23T06:02:41.261Z,89.20
2022-11-23T06:05:25.044Z,88.50
2022-11-23T06:10:50.503Z,92.90
2022-11-23T06:13:33.619Z,102.80
2022-11-23T06:16:16.763Z,91.90
2022-11-23T06:19:10.435Z,95.00
2022-11-23T06:21:55.043Z,86.60
2022-11-23T06:24:38.572Z,99.80
2022-11-23T06:27:39.945Z,98.20
2022-11-23T06:30:36.486Z,95.20
2022-11-23T06:33:21.324Z,91.10
2022-11-23T06:36:07.043Z,102.00
2022-11-23T06:38:54.982Z,108.20
2022-11-23T06:41:39.762Z,101.20
2022-11-23T06:44:22.572Z,98.10
2022-11-23T06:49:48.197Z,98.00
2022-11-23T06:52:37.839Z,100.80
2022-11-23T06:58:04.091Z,97.30
2022-11-23T07:00:46.899Z,87.40
2022-11-23T07:03:30.382Z,91.50
2022-11-23T07:06:18.729Z,81.60
2022-11-23T07:12:12.108Z,88.80
2022-11-23T07:14:55.028Z,105.60
2022-11-23T07:17:42.090Z,102.90
2022-11-23T07:20:25.800Z,103.70
2022-11-23T07:23:11.339Z,103.60
2022-11-23T07:25:55.443Z,97.00
2022-11-23T07:28:38.395Z,101.50
2022-11-23T07:31:21.964Z,95.10
2022-11-23T07:36:48.981Z,87.80
2022-11-23T07:39:55.838Z,100.20
2022-11-23T07:42:43.192Z,93.20
2022-11-23T07:45:29.859Z,96.00
2022-11-23T07:48:15.020Z,98.00
2022-11-23T07:53:40.443Z,94.50
2022-11-23T07:56:23.973Z,102.00
2022-11-23T07:59:06.766Z,103.00
2022-11-23T08:04:38.100Z,90.00
2022-11-23T08:07:20.925Z,95.30
2022-11-23T08:10:04.378Z,97.10
2022-11-23T08:12:47.249Z,92.70
2022-11-23T08:18:12.776Z,100.20
2022-11-23T08:21:00.079Z,97.50
2022-11-23T08:23:42.776Z,94.80
2022-11-23T08:26:25.689Z,91.50
2022-11-23T08:29:08.568Z,91.90
2022-11-23T08:34:36.253Z,90.30
2022-11-23T08:37:19.195Z,95.10
2022-11-23T08:40:02.125Z,96.30
2022-11-23T08:42:46.824Z,98.00
2022-11-23T08:45:30.049Z,91.90
2022-11-23T08:48:12.819Z,97.80
2022-11-23T08:50:59.662Z,100.00
2022-11-23T08:53:42.520Z,88.90
2022-11-23T08:59:08.976Z,92.50
2022-11-23T09:01:51.879Z,93.50
2022-11-23T09:04:35.020Z,82.30
2022-11-23T09:07:18.168Z,84.60
2022-11-23T09:10:01.089Z,87.80
2022-11-23T09:12:43.940Z,91.80
2022-11-23T09:18:09.630Z,96.00
2022-11-23T09:23:36.889Z,91.20
2022-11-23T09:26:19.608Z,102.90
2022-11-23T09:31:45.419Z,101.20
2022-11-23T09:34:28.178Z,98.20
2022-11-23T09:39:54.269Z,98.30
2022-11-23T09:42:51.432Z,86.60
2022-11-23T09:45:43.542Z,101.20
2022-11-23T09:48:44.053Z,99.60
2022-11-23T09:51:27.067Z,99.40
2022-11-23T09:54:21.997Z,104.30
2022-11-23T09:57:05.345Z,105.70
2022-11-23T09:59:58.293Z,104.80
2022-11-23T10:05:27.957Z,93.40
2022-11-23T10:08:18.889Z,96.30
2022-11-23T10:11:39.190Z,96.20
2022-11-23T10:14:46.156Z,101.00
2022-11-23T10:17:41.057Z,92.10
2022-11-23T10:21:18.163Z,93.50
2022-11-23T10:24:10.784Z,89.80
2022-11-23T10:26:53.616Z,97.70
2022-11-23T10:32:32.142Z,94.00
2022-11-23T10:35:18.646Z,91.00
2022-11-23T10:38:18.450Z,97.30
2022-11-23T10:41:12.612Z,88.90
2022-11-23T10:44:07.004Z,97.60
2022-11-23T10:46:50.006Z,96.60
2022-11-23T10:49:34.870Z,95.70
2022-11-23T10:52:32.881Z,92.10
2022-11-23T10:55:18.395Z,97.90
2022-11-23T10:58:01.287Z,99.40
2022-11-23T11:00:44.094Z,99.40
2022-11-23T11:06:22.268Z,98.60
2022-11-23T11:09:17.767Z,104.20
2022-11-23T11:12:00.547Z,97.70
2022-11-23T11:17:39.439Z,93.70
2022-11-23T11:20:34.142Z,101.00
2022-11-23T11:23:20.386Z,104.40
2022-11-23T11:26:10.578Z,98.90
2022-11-23T11:29:03.534Z,102.90
2022-11-23T11:34:51.953Z,104.20
2022-11-23T11:37:40.570Z,104.70
2022-11-23T11:40:46.433Z,108.80
2022-11-23T11:43:41.218Z,106.90
2022-11-23T11:46:32.122Z,109.30
2022-11-23T11:49:21.653Z,104.90
2022-11-23T11:52:11.669Z,108.90
2022-11-23T11:55:18.094Z,109.00
2022-11-23T11:58:11.704Z,101.10
2022-11-23T12:01:11.843Z,98.40
2022-11-23T12:04:02.190Z,94.30
2022-11-23T12:07:28.623Z,86.50
2022-11-23T12:10:34.019Z,100.50
2022-11-23T12:13:23.108Z,99.70
2022-11-23T12:16:10.818Z,93.30
2022-11-23T12:19:11.847Z,98.10
2022-11-23T12:22:22.449Z,103.40
2022-11-23T12:25:27.135Z,95.50
2022-11-23T12:28:32.889Z,95.00
2022-11-23T12:31:33.996Z,92.80
2022-11-23T12:34:25.353Z,92.00
2022-11-23T12:37:40.603Z,96.00
2022-11-23T12:40:36.113Z,92.50
2022-11-23T12:43:32.230Z,93.10
2022-11-23T12:46:18.996Z,92.00
2022-11-23T12:52:30.659Z,90.60
2022-11-23T12:55:22.285Z,85.90
2022-11-23T12:58:14.804Z,105.80
2022-11-23T13:01:06.619Z,98.00
2022-11-23T13:04:12.138Z,99.60
2022-11-23T13:07:42.099Z,91.00
2022-11-23T13:10:40.521Z,89.50
2022-11-23T13:13:35.740Z,95.80
2022-11-23T13:16:46.908Z,96.70
2022-11-23T13:19:54.537Z,96.70
2022-11-23T13:22:39.831Z,102.60
2022-11-23T13:25:28.236Z,95.20
2022-11-23T13:28:30.119Z,99.90
2022-11-23T13:31:16.406Z,102.40
2022-11-23T13:34:23.794Z,94.90
2022-11-23T13:37:14.170Z,105.40
2022-11-23T13:40:00.385Z,92.30
2022-11-23T13:42:43.525Z,100.70
2022-11-23T13:45:30.743Z,99.20
2022-11-23T13:48:48.786Z,105.50
2022-11-23T13:51:28.639Z,109.50
2022-11-23T13:54:23.636Z,99.30
2022-11-23T13:57:13.052Z,94.80
2022-11-23T14:00:34.524Z,104.50
2022-11-23T14:03:42.498Z,94.00
2022-11-23T14:06:51.405Z,99.80
2022-11-23T14:10:03.996Z,103.50
2022-11-23T14:13:02.118Z,99.00
2022-11-23T14:15:56.310Z,99.80
2022-11-23T14:18:45.016Z,112.20
2022-11-23T14:21:37.044Z,93.90
2022-11-23T14:24:58.923Z,93.40
2022-11-23T14:28:02.804Z,93.30
2022-11-23T14:31:17.511Z,98.80
2022-11-23T14:34:35.693Z,93.30
2022-11-23T14:37:56.577Z,95.40
2022-11-23T14:40:48.336Z,99.10
2022-11-23T14:43:33.199Z,88.20
2022-11-23T14:46:21.875Z,82.80
2022-11-23T14:49:07.528Z,99.10
2022-11-23T14:51:50.692Z,97.20
2022-11-23T14:54:33.716Z,97.60
2022-11-23T14:57:19.674Z,98.90
2022-11-23T15:00:07.078Z,96.10
2022-11-23T15:02:55.684Z,102.40
2022-11-23T15:05:40.042Z,110.20
2022-11-23T15:08:32.792Z,96.80
2022-11-23T15:11:21.621Z,95.50
2022-11-23T15:14:17.433Z,92.10
2022-11-23T15:17:21.605Z,96.00
2022-11-23T15:20:04.969Z,95.70
2022-11-23T15:22:47.859Z,102.00
2022-11-23T15:25:31.921Z,98.70
2022-11-23T15:28:17.488Z,103.10
2022-11-23T15:31:00.410Z,104.50
2022-11-23T15:33:52.692Z,105.80
2022-11-23T15:36:38.373Z,99.20
2022-11-23T15:39:24.244Z,100.40
2022-11-23T15:42:10.397Z,105.40
2022-11-23T15:44:55.736Z,106.60
2022-11-23T15:47:39.432Z,106.70
2022-11-23T15:50:22.264Z,108.40
2022-11-23T15:55:50.375Z,112.10
2022-11-23T15:58:35.219Z,115.60
2022-11-23T16:01:18.607Z,101.30
2022-11-23T16:04:07.407Z,107.30
2022-11-23T16:06:50.426Z,115.20
2022-11-23T16:09:51.919Z,111.00
2022-11-23T16:12:50.671Z,109.40
2022-11-23T16:15:44.316Z,111.00
2022-11-23T16:18:32.755Z,102.20
2022-11-23T16:21:19.801Z,105.00
2022-11-23T16:24:02.763Z,99.50
2022-11-23T16:26:45.829Z,99.90
2022-11-23T16:29:36.471Z,97.70
2022-11-23T16:32:29.012Z,102.70
2022-11-23T16:35:18.084Z,107.90
2022-11-23T16:38:01.078Z,99.50
2022-11-23T16:40:45.154Z,106.60
2022-11-23T16:43:29.005Z,104.30
2022-11-23T16:46:11.896Z,95.70
2022-11-23T16:48:57.444Z,102.60
2022-11-23T16:51:40.275Z,100.90
2022-11-23T16:57:17.766Z,100.60
2022-11-23T17:00:06.653Z,106.50
2022-11-23T17:02:49.561Z,93.10
2022-11-23T17:05:32.442Z,102.90
2022-11-23T17:11:04.742Z,101.90
2022-11-23T17:13:51.684Z,100.50
2022-11-23T17:16:34.621Z,105.10
2022-11-23T17:19:19.647Z,104.40
2022-11-23T17:22:02.358Z,86.90
2022-11-23T17:27:30.996Z,99.30
2022-11-23T17:30:17.046Z,95.80
2022-11-23T17:33:00.631Z,90.20
2022-11-23T17:35:43.734Z,92.50
2022-11-23T17:38:28.181Z,99.20
2022-11-23T17:41:10.948Z,95.60
2022-11-23T17:46:38.746Z,94.60
2022-11-23T17:49:27.510Z,109.20
2022-11-23T17:52:12.580Z,107.20
2022-11-23T17:54:55.348Z,102.00
2022-11-23T18:03:05.773Z,100.50
2022-11-23T18:05:48.994Z,96.10
2022-11-23T18:08:31.807Z,90.50
2022-11-23T18:13:59.576Z,86.10
2022-11-23T18:16:42.340Z,79.10
2022-11-23T18:22:08.527Z,79.80
2022-11-23T18:24:51.343Z,75.40
2022-11-23T18:30:17.688Z,77.20
2022-11-23T18:33:00.556Z,77.80
2022-11-23T18:38:26.040Z,77.60
2022-11-23T18:43:51.587Z,75.70
2022-11-23T18:49:17.367Z,74.50
2022-11-23T18:52:00.385Z,81.80
2022-11-23T18:54:43.384Z,84.40
2022-11-23T18:57:26.132Z,77.20
2022-11-23T19:02:53.704Z,78.10
2022-11-23T19:05:36.964Z,75.50
2022-11-23T19:08:20.123Z,81.90
2022-11-23T19:11:07.981Z,79.60
2022-11-23T19:13:53.313Z,76.90
2022-11-23T19:16:36.216Z,79.00
2022-11-23T19:19:19.211Z,76.10
2022-11-23T19:22:01.976Z,78.50
2022-11-23T19:27:27.840Z,79.80
2022-11-23T19:30:13.280Z,78.50
2022-11-23T19:32:56.111Z,85.30
2022-11-23T19:38:21.703Z,86.70
2022-11-23T19:43:53.654Z,87.60
2022-11-23T19:46:36.456Z,83.40
2022-11-23T19:49:19.360Z,89.60
2022-11-23T19:54:45.130Z,81.10
2022-11-23T19:57:28.876Z,82.70
2022-11-23T20:00:13.287Z,82.10
2022-11-23T20:02:59.499Z,81.10
2022-11-23T20:05:57.516Z,82.10
2022-11-23T20:08:40.341Z,90.00
2022-11-23T20:11:23.317Z,82.30
2022-11-23T20:14:06.696Z,86.20
2022-11-23T20:16:49.510Z,87.90
2022-11-23T20:19:33.704Z,86.10
2022-11-23T20:22:16.708Z,89.70
2022-11-23T20:27:43.236Z,91.30
2022-11-23T20:30:26.105Z,84.40
2022-11-23T20:33:10.401Z,100.40
2022-11-23T20:35:53.304Z,93.70
2022-11-23T20:38:39.494Z,95.10
2022-11-23T20:41:27.920Z,95.80
2022-11-23T20:44:13.221Z,93.40
2022-11-23T20:47:03.762Z,91.90
2022-11-23T20:49:47.222Z,85.10
2022-11-23T20:52:30.236Z,91.50
2022-11-23T20:55:16.220Z,92.70
2022-11-23T20:57:59.217Z,94.40
2022-11-23T21:00:45.050Z,99.70
2022-11-23T21:03:37.204Z,94.80
2022-11-23T21:06:21.423Z,84.70
2022-11-23T21:09:04.262Z,95.90
2022-11-23T21:14:48.544Z,90.20
2022-11-23T21:20:14.879Z,99.70
2022-11-23T21:22:57.676Z,97.50
2022-11-23T21:28:23.107Z,103.50
2022-11-23T21:31:08.376Z,105.20
2022-11-23T21:33:54.016Z,104.40
2022-11-23T21:36:41.771Z,105.00
2022-11-23T21:39:24.912Z,98.90
2022-11-23T21:42:08.189Z,115.80
2022-11-23T21:44:51.020Z,116.30
2022-11-23T21:50:18.135Z,120.70
2022-11-23T21:55:43.684Z,106.00
2022-11-23T22:01:13.361Z,102.80
2022-11-23T22:04:02.694Z,98.00
2022-11-23T22:06:45.797Z,104.50
2022-11-23T22:09:31.102Z,105.00
2022-11-23T22:12:13.939Z,106.70
2022-11-23T22:17:39.633Z,112.30
2022-11-23T22:23:06.308Z,101.50
2022-11-23T22:28:34.261Z,110.70
2022-11-23T22:31:20.475Z,116.00
2022-11-23T22:34:05.932Z,106.40
2022-11-23T22:36:51.618Z,97.70
2022-11-23T22:39:34.773Z,109.80
2022-11-23T22:42:17.940Z,113.80
2022-11-23T22:45:00.857Z,110.50
2022-11-23T22:47:43.690Z,112.40
2022-11-23T22:53:09.804Z,116.60
2022-11-23T22:55:53.154Z,113.70
2022-11-23T22:58:36.247Z,119.40
2022-11-23T23:01:28.604Z,122.10
2022-11-23T23:04:11.572Z,126.20
2022-11-23T23:06:55.668Z,121.00
2022-11-23T23:09:38.547Z,122.90
2022-11-23T23:12:21.872Z,127.80
2022-11-23T23:15:04.991Z,124.40
2022-11-23T23:17:47.914Z,121.40
2022-11-23T23:20:30.674Z,123.90
2022-11-23T23:25:57.136Z,116.60
2022-11-23T23:28:40.634Z,131.80
2022-11-23T23:31:24.736Z,122.60
2022-11-23T23:34:07.678Z,134.90
2022-11-23T23:39:34.216Z,128.40
2022-11-23T23:42:17.103Z,121.90
2022-11-23T23:45:00.019Z,110.20
2022-11-23T23:47:42.852Z,116.30
2022-11-23T23:53:08.381Z,110.60
2022-11-23T23:55:58.845Z,105.20
2022-11-23T23:58:41.757Z,111.00
