createdAt,value
2022-08-27T00:04:39.276Z,24.50
2022-08-27T00:09:41.638Z,25.85
2022-08-27T00:14:43.776Z,23.52
2022-08-27T00:19:45.951Z,29.45
2022-08-27T00:24:49.066Z,21.45
2022-08-27T00:29:51.393Z,24.38
2022-08-27T00:34:53.526Z,22.70
2022-08-27T00:39:55.669Z,23.20
2022-08-27T00:44:59.385Z,21.45
2022-08-27T00:50:09.098Z,25.08
2022-08-27T00:55:19.152Z,26.80
2022-08-27T01:00:21.323Z,23.42
2022-08-27T01:05:26.594Z,22.35
2022-08-27T01:10:30.506Z,22.70
2022-08-27T01:15:33.718Z,25.15
2022-08-27T01:21:09.206Z,30.02
2022-08-27T01:26:15.060Z,28.98
2022-08-27T01:31:17.274Z,25.42
2022-08-27T01:36:19.375Z,25.60
2022-08-27T01:41:22.023Z,29.15
2022-08-27T01:46:26.825Z,24.98
2022-08-27T01:51:29.037Z,39.35
2022-08-27T01:56:31.183Z,33.83
2022-08-27T02:01:33.341Z,33.15
2022-08-27T02:06:35.478Z,35.75
2022-08-27T02:11:44.992Z,33.65
2022-08-27T02:16:52.485Z,35.08
2022-08-27T02:21:55.138Z,51.40
2022-08-27T02:26:58.799Z,53.90
2022-08-27T02:32:02.106Z,57.58
2022-08-27T02:37:04.322Z,59.40
2022-08-27T02:42:06.879Z,64.28
2022-08-27T02:47:09.192Z,44.33
2022-08-27T02:52:11.615Z,63.42
2022-08-27T02:57:13.741Z,57.03
2022-08-27T03:02:15.918Z,62.83
2022-08-27T03:07:18.919Z,59.50
2022-08-27T03:12:22.911Z,63.95
2022-08-27T03:17:45.592Z,65.50
2022-08-27T03:22:47.781Z,66.03
2022-08-27T03:27:49.886Z,65.47
2022-08-27T03:32:52.227Z,73.85
2022-08-27T03:37:54.470Z,77.50
2022-08-27T03:42:56.592Z,92.40
2022-08-27T03:47:58.764Z,100.28
2022-08-27T03:53:01.560Z,106.13
2022-08-27T03:58:04.241Z,107.68
2022-08-27T04:03:07.072Z,104.78
2022-08-27T04:08:10.438Z,107.80
2022-08-27T04:13:13.976Z,109.88
2022-08-27T04:18:17.596Z,115.18
2022-08-27T04:23:20.526Z,116.45
2022-08-27T04:28:22.643Z,108.93
2022-08-27T04:33:24.812Z,121.03
2022-08-27T04:38:27.440Z,102.28
2022-08-27T04:43:29.742Z,111.78
2022-08-27T04:48:32.716Z,118.15
2022-08-27T04:53:35.020Z,113.65
2022-08-27T04:58:37.147Z,107.05
2022-08-27T05:03:39.213Z,111.65
2022-08-27T05:08:42.117Z,105.95
2022-08-27T05:13:46.077Z,107.43
2022-08-27T05:18:50.538Z,106.00
2022-08-27T05:23:54.411Z,99.00
2022-08-27T05:29:00.228Z,96.95
2022-08-27T05:34:02.700Z,93.53
2022-08-27T05:39:12.212Z,101.43
2022-08-27T05:49:38.339Z,98.90
2022-08-27T05:54:40.458Z,87.93
2022-08-27T06:00:01.383Z,95.20
2022-08-27T06:05:06.208Z,91.90
2022-08-27T06:10:09.277Z,90.68
2022-08-27T06:15:12.313Z,87.25
2022-08-27T06:20:14.564Z,91.47
2022-08-27T06:25:16.997Z,91.35
2022-08-27T06:30:19.150Z,83.95
2022-08-27T06:35:21.300Z,84.55
2022-08-27T06:40:23.832Z,85.00
2022-08-27T06:45:26.434Z,84.60
2022-08-27T06:50:28.580Z,80.20
2022-08-27T06:55:34.159Z,69.13
2022-08-27T07:00:39.524Z,78.30
2022-08-27T07:05:41.732Z,70.63
2022-08-27T07:10:43.840Z,64.15
2022-08-27T07:15:45.992Z,63.28
2022-08-27T07:20:48.923Z,70.10
2022-08-27T07:25:52.619Z,61.20
2022-08-27T07:30:55.111Z,56.95
2022-08-27T07:35:57.405Z,66.18
2022-08-27T07:41:00.086Z,64.93
2022-08-27T07:46:02.668Z,68.78
2022-08-27T07:51:05.255Z,61.45
2022-08-27T07:56:08.560Z,65.22
2022-08-27T08:01:11.128Z,66.63
2022-08-27T08:06:17.206Z,59.47
2022-08-27T08:11:20.462Z,67.88
2022-08-27T08:16:29.619Z,56.60
2022-08-27T08:21:33.610Z,47.72
2022-08-27T08:26:36.044Z,43.80
2022-08-27T08:31:38.677Z,39.78
2022-08-27T08:36:40.899Z,37.30
2022-08-27T08:41:50.588Z,35.05
2022-08-27T08:47:16.852Z,28.27
2022-08-27T08:52:57.766Z,22.75
2022-08-27T08:58:15.181Z,22.73
2022-08-27T09:03:17.487Z,27.93
2022-08-27T09:08:41.835Z,25.90
2022-08-27T09:13:50.463Z,25.73
2022-08-27T09:18:52.749Z,25.38
2022-08-27T09:24:32.891Z,16.33
2022-08-27T09:29:37.611Z,20.50
2022-08-27T09:34:42.919Z,19.92
2022-08-27T09:39:52.883Z,22.90
2022-08-27T09:44:55.875Z,24.65
2022-08-27T09:50:08.135Z,26.27
2022-08-27T09:55:10.288Z,28.98
2022-08-27T10:00:17.850Z,17.92
2022-08-27T10:05:29.345Z,20.20
2022-08-27T10:10:47.108Z,18.02
2022-08-27T10:16:12.577Z,16.60
2022-08-27T10:21:27.929Z,11.48
2022-08-27T10:26:39.851Z,13.50
2022-08-27T10:31:59.039Z,13.48
2022-08-27T10:37:10.163Z,15.98
2022-08-27T10:42:22.159Z,13.50
2022-08-27T10:47:44.475Z,13.10
2022-08-27T10:52:58.028Z,15.52
2022-08-27T10:58:13.409Z,16.92
2022-08-27T11:03:40.251Z,22.50
2022-08-27T11:08:50.867Z,19.27
2022-08-27T11:13:53.634Z,13.20
2022-08-27T11:19:23.476Z,8.95
2022-08-27T11:24:35.341Z,8.02
2022-08-27T11:29:53.525Z,8.98
2022-08-27T11:35:13.435Z,14.13
2022-08-27T11:40:53.280Z,15.07
2022-08-27T11:46:04.385Z,12.07
2022-08-27T11:51:26.495Z,10.85
2022-08-27T11:56:33.502Z,15.93
2022-08-27T12:01:35.713Z,15.45
2022-08-27T12:06:50.116Z,12.30
2022-08-27T12:12:20.570Z,14.48
2022-08-27T12:17:41.595Z,13.38
2022-08-27T12:23:15.106Z,13.88
2022-08-27T12:28:26.664Z,18.05
2022-08-27T12:33:46.802Z,13.32
2022-08-27T12:38:53.639Z,12.55
2022-08-27T12:44:04.924Z,15.30
2022-08-27T12:49:36.721Z,14.00
2022-08-27T12:54:42.668Z,16.40
2022-08-27T12:59:59.708Z,12.65
2022-08-27T13:05:04.665Z,12.52
2022-08-27T13:10:28.514Z,14.70
2022-08-27T13:15:31.066Z,13.02
2022-08-27T13:20:37.955Z,15.63
2022-08-27T13:25:40.678Z,17.85
2022-08-27T13:30:46.521Z,17.40
2022-08-27T13:35:49.127Z,13.27
2022-08-27T13:41:06.206Z,20.80
2022-08-27T13:46:20.963Z,13.02
2022-08-27T13:51:32.310Z,14.50
2022-08-27T13:56:55.385Z,15.52
2022-08-27T14:02:09.782Z,17.85
2022-08-27T14:07:21.183Z,17.27
2022-08-27T14:12:33.856Z,20.45
2022-08-27T14:17:38.337Z,24.42
2022-08-27T14:22:40.800Z,25.52
2022-08-27T14:27:53.957Z,18.67
2022-08-27T14:32:59.230Z,20.92
2022-08-27T14:38:08.519Z,22.42
2022-08-27T14:43:10.644Z,19.27
2022-08-27T14:48:19.156Z,20.08
2022-08-27T14:53:21.481Z,25.23
2022-08-27T14:58:23.730Z,22.10
2022-08-27T15:03:25.982Z,24.38
2022-08-27T15:08:32.140Z,17.15
2022-08-27T15:13:35.278Z,17.23
2022-08-27T15:18:40.800Z,16.40
2022-08-27T15:23:46.904Z,24.60
2022-08-27T15:28:50.590Z,21.42
2022-08-27T15:33:52.822Z,21.48
2022-08-27T15:38:55.320Z,23.58
2022-08-27T15:43:58.143Z,21.58
2022-08-27T15:49:00.499Z,22.33
2022-08-27T15:54:04.256Z,28.27
2022-08-27T15:59:08.219Z,24.00
2022-08-27T16:04:10.987Z,29.00
2022-08-27T16:09:14.446Z,23.80
2022-08-27T16:14:17.257Z,19.30
2022-08-27T16:19:20.120Z,23.00
2022-08-27T16:24:23.092Z,25.00
2022-08-27T16:29:25.140Z,18.95
2022-08-27T16:34:28.643Z,24.70
2022-08-27T16:39:34.533Z,20.65
2022-08-27T16:44:38.910Z,23.40
2022-08-27T16:49:59.398Z,26.63
2022-08-27T16:55:01.724Z,27.48
2022-08-27T17:00:05.881Z,28.90
2022-08-27T17:05:30.682Z,28.60
2022-08-27T17:10:37.460Z,27.23
2022-08-27T17:15:39.803Z,33.88
2022-08-27T17:20:42.004Z,35.30
2022-08-27T17:25:44.121Z,31.60
2022-08-27T17:30:46.338Z,31.08
2022-08-27T17:35:49.492Z,32.42
2022-08-27T17:40:53.501Z,36.28
2022-08-27T17:45:56.781Z,35.38
2022-08-27T17:50:59.172Z,36.90
2022-08-27T17:56:01.461Z,30.67
2022-08-27T18:01:03.887Z,32.63
2022-08-27T18:06:07.501Z,37.58
2022-08-27T18:11:11.797Z,35.25
2022-08-27T18:16:14.172Z,38.20
2022-08-27T18:21:24.978Z,44.58
2022-08-27T18:31:34.018Z,44.22
2022-08-27T18:36:36.130Z,45.42
2022-08-27T18:41:38.400Z,43.13
2022-08-27T18:46:40.608Z,50.92
2022-08-27T18:51:46.987Z,46.08
2022-08-27T18:56:51.618Z,48.83
2022-08-27T19:01:55.225Z,39.42
2022-08-27T19:06:57.412Z,43.28
2022-08-27T19:12:00.036Z,38.97
2022-08-27T19:17:03.266Z,40.15
2022-08-27T19:22:07.128Z,43.25
2022-08-27T19:27:09.991Z,51.13
2022-08-27T19:32:12.151Z,47.25
2022-08-27T19:37:26.605Z,50.67
2022-08-27T19:42:29.501Z,48.65
2022-08-27T19:47:32.810Z,56.70
2022-08-27T19:52:35.868Z,60.80
2022-08-27T19:57:38.050Z,63.13
2022-08-27T20:02:40.303Z,53.05
2022-08-27T20:07:42.633Z,54.75
2022-08-27T20:12:45.048Z,62.28
2022-08-27T20:17:51.806Z,63.90
2022-08-27T20:22:55.275Z,53.70
2022-08-27T20:27:57.418Z,57.33
2022-08-27T20:33:00.164Z,61.70
2022-08-27T20:38:02.263Z,60.03
2022-08-27T20:43:07.885Z,59.75
2022-08-27T20:48:10.872Z,60.47
2022-08-27T20:53:13.179Z,59.55
2022-08-27T20:58:33.864Z,59.03
2022-08-27T21:03:36.381Z,67.30
2022-08-27T21:08:39.328Z,56.20
2022-08-27T21:13:55.262Z,55.47
2022-08-27T21:18:58.506Z,56.47
2022-08-27T21:24:00.929Z,60.80
2022-08-27T21:29:03.678Z,57.03
2022-08-27T21:34:05.895Z,57.78
2022-08-27T21:39:07.993Z,63.92
2022-08-27T21:44:10.089Z,63.90
2022-08-27T21:49:12.162Z,61.97
2022-08-27T21:54:14.317Z,62.97
2022-08-27T21:59:16.639Z,56.53
2022-08-27T22:04:18.748Z,60.58
2022-08-27T22:09:25.893Z,58.13
2022-08-27T22:14:28.283Z,55.00
2022-08-27T22:19:31.191Z,57.33
2022-08-27T22:24:33.419Z,52.63
2022-08-27T22:29:35.587Z,53.83
2022-08-27T22:34:37.712Z,51.72
2022-08-27T22:39:39.829Z,54.22
2022-08-27T22:44:42.577Z,53.13
2022-08-27T22:49:44.793Z,46.25
2022-08-27T22:54:46.896Z,50.80
2022-08-27T22:59:49.036Z,49.65
2022-08-27T23:04:55.643Z,49.38
2022-08-27T23:09:58.161Z,46.20
2022-08-27T23:15:00.277Z,47.15
2022-08-27T23:20:03.348Z,44.65
2022-08-27T23:25:26.812Z,39.80
2022-08-27T23:30:29.545Z,35.47
2022-08-27T23:35:31.732Z,35.20
2022-08-27T23:40:33.949Z,43.17
2022-08-27T23:45:40.536Z,35.90
2022-08-27T23:50:43.150Z,33.65
2022-08-27T23:55:46.265Z,33.53
