createdAt,value
2018-12-12T00:00:56.606Z,0.00
2018-12-12T00:01:56.591Z,0.00
2018-12-12T00:02:56.577Z,0.00
2018-12-12T00:03:56.689Z,0.00
2018-12-12T00:04:57.348Z,0.00
2018-12-12T00:05:56.549Z,0.00
2018-12-12T00:06:56.537Z,0.00
2018-12-12T00:07:56.524Z,0.00
2018-12-12T00:08:56.512Z,0.00
2018-12-12T00:09:56.911Z,0.00
2018-12-12T00:10:56.493Z,0.00
2018-12-12T00:11:56.480Z,0.00
2018-12-12T00:12:56.468Z,0.00
2018-12-12T00:13:56.461Z,0.00
2018-12-12T00:14:56.456Z,0.00
2018-12-12T00:15:56.545Z,0.00
2018-12-12T00:16:56.437Z,0.00
2018-12-12T00:17:56.419Z,0.00
2018-12-12T00:18:56.406Z,0.00
2018-12-12T00:19:56.403Z,0.00
2018-12-12T00:20:56.386Z,0.00
2018-12-12T00:21:56.482Z,0.00
2018-12-12T00:22:56.367Z,0.00
2018-12-12T00:23:56.354Z,0.00
2018-12-12T00:24:56.341Z,0.00
2018-12-12T00:25:56.332Z,0.00
2018-12-12T00:26:57.315Z,0.00
2018-12-12T00:27:56.499Z,0.00
2018-12-12T00:28:56.293Z,0.00
2018-12-12T00:29:56.285Z,0.00
2018-12-12T00:30:56.278Z,0.00
2018-12-12T00:31:56.803Z,0.00
2018-12-12T00:32:56.254Z,0.00
2018-12-12T00:33:56.354Z,0.00
2018-12-12T00:34:56.267Z,0.00
2018-12-12T00:35:56.224Z,0.00
2018-12-12T00:36:56.210Z,0.00
2018-12-12T00:37:56.209Z,0.00
2018-12-12T00:38:56.188Z,0.00
2018-12-12T00:39:56.279Z,0.00
2018-12-12T00:40:56.177Z,0.00
2018-12-12T00:41:56.165Z,0.00
2018-12-12T00:42:56.155Z,0.00
2018-12-12T00:43:56.150Z,0.00
2018-12-12T00:44:56.130Z,0.00
2018-12-12T00:45:56.298Z,0.00
2018-12-12T00:46:56.113Z,0.00
2018-12-12T00:47:56.101Z,0.00
2018-12-12T00:48:56.091Z,0.00
2018-12-12T00:49:56.078Z,0.00
2018-12-12T00:50:56.069Z,0.00
2018-12-12T00:51:56.157Z,0.00
2018-12-12T00:52:56.046Z,0.00
2018-12-12T00:53:56.040Z,0.00
2018-12-12T00:54:56.026Z,0.00
2018-12-12T00:55:56.006Z,0.00
2018-12-12T00:56:56.004Z,0.00
2018-12-12T00:57:56.101Z,0.00
2018-12-12T00:58:55.985Z,0.00
2018-12-12T00:59:55.971Z,0.00
2018-12-12T01:00:55.967Z,0.00
2018-12-12T01:01:55.962Z,0.00
2018-12-12T01:02:55.942Z,0.00
2018-12-12T01:03:56.104Z,0.00
2018-12-12T01:04:55.914Z,0.00
2018-12-12T01:05:55.909Z,0.00
2018-12-12T01:06:55.900Z,0.00
2018-12-12T01:07:55.887Z,0.00
2018-12-12T01:08:55.873Z,0.00
2018-12-12T01:09:55.969Z,0.00
2018-12-12T01:10:55.846Z,0.00
2018-12-12T01:11:55.839Z,0.00
2018-12-12T01:12:55.825Z,0.00
2018-12-12T01:13:55.815Z,0.00
2018-12-12T01:14:55.808Z,0.00
2018-12-12T01:15:55.898Z,0.00
2018-12-12T01:16:55.795Z,0.00
2018-12-12T01:17:55.783Z,0.00
2018-12-12T01:18:55.786Z,0.00
2018-12-12T01:19:55.753Z,0.00
2018-12-12T01:20:55.738Z,0.00
2018-12-12T01:21:55.877Z,0.00
2018-12-12T01:22:55.720Z,0.00
2018-12-12T01:23:55.712Z,0.00
2018-12-12T01:24:55.706Z,0.00
2018-12-12T01:25:55.692Z,0.00
2018-12-12T01:26:55.674Z,0.00
2018-12-12T01:27:55.761Z,0.00
2018-12-12T01:28:55.651Z,0.00
2018-12-12T01:29:55.639Z,0.00
2018-12-12T01:30:55.625Z,0.00
2018-12-12T01:31:55.622Z,0.00
2018-12-12T01:32:55.597Z,0.00
2018-12-12T01:33:55.697Z,0.00
2018-12-12T01:34:55.587Z,0.00
2018-12-12T01:35:55.568Z,0.00
2018-12-12T01:36:55.553Z,0.00
2018-12-12T01:37:55.550Z,0.00
2018-12-12T01:38:55.545Z,0.00
2018-12-12T01:39:55.728Z,0.00
2018-12-12T01:40:55.519Z,0.00
2018-12-12T01:41:55.505Z,0.00
2018-12-12T01:42:55.493Z,0.00
2018-12-12T01:43:55.483Z,0.00
2018-12-12T01:44:55.468Z,0.00
2018-12-12T01:45:55.565Z,0.00
2018-12-12T01:46:55.449Z,0.00
2018-12-12T01:47:55.443Z,0.00
2018-12-12T01:48:55.427Z,0.00
2018-12-12T01:49:55.418Z,0.00
2018-12-12T01:50:55.407Z,0.00
2018-12-12T01:51:55.562Z,0.00
2018-12-12T01:52:55.380Z,0.00
2018-12-12T01:53:55.377Z,0.00
2018-12-12T01:54:55.374Z,0.00
2018-12-12T01:55:55.352Z,0.00
2018-12-12T01:56:55.342Z,0.00
2018-12-12T01:57:55.505Z,0.00
2018-12-12T01:58:55.319Z,0.00
2018-12-12T01:59:55.312Z,0.00
2018-12-12T02:00:55.295Z,0.00
2018-12-12T02:01:55.292Z,0.00
2018-12-12T02:02:55.275Z,0.00
2018-12-12T02:03:55.424Z,0.00
2018-12-12T02:04:55.252Z,0.00
2018-12-12T02:05:55.256Z,0.00
2018-12-12T02:06:55.259Z,0.00
2018-12-12T02:07:55.220Z,0.00
2018-12-12T02:08:55.206Z,0.00
2018-12-12T02:09:55.295Z,0.00
2018-12-12T02:10:55.188Z,0.00
2018-12-12T02:11:55.175Z,0.00
2018-12-12T02:12:55.167Z,0.00
2018-12-12T02:13:55.155Z,0.00
2018-12-12T02:14:55.141Z,0.00
2018-12-12T02:15:55.416Z,0.00
2018-12-12T02:16:55.121Z,0.00
2018-12-12T02:17:55.114Z,0.00
2018-12-12T02:18:55.109Z,0.00
2018-12-12T02:19:55.089Z,0.00
2018-12-12T02:20:55.078Z,0.00
2018-12-12T02:21:55.299Z,0.00
2018-12-12T02:22:55.057Z,0.00
2018-12-12T02:23:55.045Z,0.00
2018-12-12T02:24:55.034Z,0.00
2018-12-12T02:25:55.025Z,0.00
2018-12-12T02:26:55.017Z,0.00
2018-12-12T02:27:55.107Z,0.00
2018-12-12T02:28:54.996Z,0.00
2018-12-12T02:29:54.979Z,0.00
2018-12-12T02:30:54.989Z,0.00
2018-12-12T02:31:54.961Z,0.00
2018-12-12T02:32:54.945Z,0.00
2018-12-12T02:33:55.136Z,0.00
2018-12-12T02:34:54.925Z,0.00
2018-12-12T02:35:54.917Z,0.00
2018-12-12T02:36:54.899Z,0.00
2018-12-12T02:37:54.889Z,0.00
2018-12-12T02:38:54.881Z,0.00
2018-12-12T02:39:55.160Z,0.00
2018-12-12T02:40:54.859Z,0.00
2018-12-12T02:41:54.851Z,0.00
2018-12-12T02:42:54.838Z,0.00
2018-12-12T02:43:54.823Z,0.00
2018-12-12T02:44:54.815Z,0.00
2018-12-12T02:45:55.095Z,0.00
2018-12-12T02:46:54.792Z,0.00
2018-12-12T02:47:54.792Z,0.00
2018-12-12T02:48:54.774Z,0.00
2018-12-12T02:49:54.761Z,0.00
2018-12-12T02:50:54.750Z,0.00
2018-12-12T02:51:54.841Z,0.00
2018-12-12T02:52:54.724Z,0.00
2018-12-12T02:53:54.721Z,0.00
2018-12-12T02:54:55.308Z,0.00
2018-12-12T02:55:54.706Z,0.00
2018-12-12T02:56:54.692Z,0.00
2018-12-12T02:57:54.769Z,0.00
2018-12-12T02:58:54.674Z,0.00
2018-12-12T02:59:54.655Z,0.00
2018-12-12T03:00:54.645Z,0.00
2018-12-12T03:01:54.636Z,0.00
2018-12-12T03:02:54.620Z,0.00
2018-12-12T03:03:54.885Z,0.00
2018-12-12T03:04:54.597Z,0.00
2018-12-12T03:05:54.585Z,0.00
2018-12-12T03:06:54.588Z,0.00
2018-12-12T03:07:54.564Z,0.00
2018-12-12T03:08:54.568Z,0.00
2018-12-12T03:09:54.668Z,0.00
2018-12-12T03:10:54.527Z,0.00
2018-12-12T03:11:54.521Z,0.00
2018-12-12T03:12:54.530Z,0.00
2018-12-12T03:13:54.512Z,0.00
2018-12-12T03:14:54.496Z,0.00
2018-12-12T03:15:54.592Z,0.00
2018-12-12T03:16:54.473Z,0.00
2018-12-12T03:17:54.456Z,0.00
2018-12-12T03:18:54.454Z,0.00
2018-12-12T03:19:54.457Z,0.00
2018-12-12T03:20:54.431Z,0.00
2018-12-12T03:21:54.703Z,0.00
2018-12-12T03:22:54.403Z,0.00
2018-12-12T03:23:54.396Z,0.00
2018-12-12T03:24:54.376Z,0.00
2018-12-12T03:25:54.374Z,0.00
2018-12-12T03:26:54.363Z,0.00
2018-12-12T03:27:54.479Z,0.00
2018-12-12T03:28:54.363Z,0.00
2018-12-12T03:29:54.328Z,0.00
2018-12-12T03:30:54.324Z,0.00
2018-12-12T03:31:54.343Z,0.00
2018-12-12T03:32:54.307Z,0.00
2018-12-12T03:33:54.389Z,0.00
2018-12-12T03:34:54.329Z,0.00
2018-12-12T03:35:54.288Z,0.00
2018-12-12T03:36:54.250Z,0.00
2018-12-12T03:37:54.236Z,0.00
2018-12-12T03:38:54.230Z,0.00
2018-12-12T03:39:54.311Z,0.00
2018-12-12T03:40:54.205Z,0.00
2018-12-12T03:41:54.189Z,0.00
2018-12-12T03:42:54.185Z,0.00
2018-12-12T03:43:54.177Z,0.00
2018-12-12T03:44:54.163Z,0.00
2018-12-12T03:45:54.498Z,0.00
2018-12-12T03:46:54.141Z,0.00
2018-12-12T03:47:54.126Z,0.00
2018-12-12T03:48:54.121Z,0.00
2018-12-12T03:49:54.113Z,0.00
2018-12-12T03:50:54.092Z,0.00
2018-12-12T03:51:54.315Z,0.00
2018-12-12T03:52:54.073Z,0.00
2018-12-12T03:53:54.062Z,0.00
2018-12-12T03:54:54.053Z,0.00
2018-12-12T03:55:54.043Z,0.00
2018-12-12T03:56:54.023Z,0.00
2018-12-12T03:57:54.123Z,0.00
2018-12-12T03:58:54.002Z,0.00
2018-12-12T03:59:53.995Z,0.00
2018-12-12T04:00:53.981Z,0.00
2018-12-12T04:01:53.975Z,0.00
2018-12-12T04:02:54.820Z,0.00
2018-12-12T04:03:54.080Z,0.00
2018-12-12T04:04:53.943Z,0.00
2018-12-12T04:05:53.969Z,0.00
2018-12-12T04:06:53.942Z,0.00
2018-12-12T04:07:53.935Z,0.00
2018-12-12T04:08:53.920Z,0.00
2018-12-12T04:09:54.374Z,0.00
2018-12-12T04:10:53.877Z,0.00
2018-12-12T04:11:53.894Z,0.00
2018-12-12T04:12:53.889Z,0.00
2018-12-12T04:13:53.845Z,4.00
2018-12-12T04:14:53.869Z,0.00
2018-12-12T04:15:53.939Z,0.00
2018-12-12T04:16:53.806Z,4.00
2018-12-12T04:17:53.796Z,4.00
2018-12-12T04:18:53.782Z,0.00
2018-12-12T04:19:53.770Z,4.00
2018-12-12T04:20:53.761Z,4.00
2018-12-12T04:21:53.850Z,4.00
2018-12-12T04:22:53.738Z,4.00
2018-12-12T04:23:53.725Z,8.00
2018-12-12T04:24:53.716Z,12.00
2018-12-12T04:25:53.708Z,8.00
2018-12-12T04:26:53.694Z,12.00
2018-12-12T04:27:53.948Z,12.00
2018-12-12T04:28:53.674Z,16.00
2018-12-12T04:29:53.667Z,20.00
2018-12-12T04:30:53.653Z,20.00
2018-12-12T04:31:53.642Z,24.00
2018-12-12T04:32:53.631Z,28.00
2018-12-12T04:33:53.964Z,28.00
2018-12-12T04:34:53.617Z,32.00
2018-12-12T04:35:53.603Z,32.00
2018-12-12T04:36:53.587Z,36.00
2018-12-12T04:37:53.574Z,40.00
2018-12-12T04:38:53.565Z,44.00
2018-12-12T04:39:53.655Z,48.00
2018-12-12T04:40:53.541Z,52.00
2018-12-12T04:41:53.533Z,56.00
2018-12-12T04:42:53.518Z,60.00
2018-12-12T04:43:53.505Z,64.00
2018-12-12T04:44:53.493Z,68.00
2018-12-12T04:45:53.592Z,76.00
2018-12-12T04:46:53.476Z,76.00
2018-12-12T04:47:54.307Z,80.00
2018-12-12T04:48:53.454Z,84.00
2018-12-12T04:49:53.443Z,88.00
2018-12-12T04:50:53.465Z,96.00
2018-12-12T04:51:54.311Z,100.00
2018-12-12T04:52:53.414Z,100.00
2018-12-12T04:53:53.396Z,104.00
2018-12-12T04:54:53.389Z,112.00
2018-12-12T04:55:53.379Z,116.00
2018-12-12T04:56:53.367Z,120.00
2018-12-12T04:57:53.453Z,124.00
2018-12-12T04:58:53.344Z,128.00
2018-12-12T04:59:53.330Z,132.00
2018-12-12T05:00:53.323Z,136.00
2018-12-12T05:01:53.307Z,136.00
2018-12-12T05:02:53.296Z,140.00
2018-12-12T05:03:53.405Z,148.00
2018-12-12T05:04:53.278Z,148.00
2018-12-12T05:05:53.275Z,156.00
2018-12-12T05:06:53.266Z,160.00
2018-12-12T05:07:53.241Z,164.00
2018-12-12T05:08:53.231Z,164.00
2018-12-12T05:09:53.320Z,168.00
2018-12-12T05:10:53.210Z,176.00
2018-12-12T05:11:53.203Z,176.00
2018-12-12T05:12:53.194Z,180.00
2018-12-12T05:13:53.183Z,184.00
2018-12-12T05:14:53.171Z,188.00
2018-12-12T05:15:53.255Z,188.00
2018-12-12T05:16:53.146Z,192.00
2018-12-12T05:17:53.137Z,192.00
2018-12-12T05:18:53.128Z,200.00
2018-12-12T05:19:53.117Z,200.00
2018-12-12T05:20:53.105Z,200.00
2018-12-12T05:21:53.359Z,204.00
2018-12-12T05:22:53.078Z,208.00
2018-12-12T05:23:53.071Z,208.00
2018-12-12T05:24:53.065Z,212.00
2018-12-12T05:25:53.048Z,212.00
2018-12-12T05:26:53.037Z,220.00
2018-12-12T05:27:53.207Z,224.00
2018-12-12T05:28:53.804Z,224.00
2018-12-12T05:29:53.004Z,228.00
2018-12-12T05:30:52.997Z,228.00
2018-12-12T05:31:52.985Z,232.00
2018-12-12T05:32:52.974Z,232.00
2018-12-12T05:33:53.068Z,232.00
2018-12-12T05:34:52.950Z,240.00
2018-12-12T05:35:52.936Z,240.00
2018-12-12T05:36:52.932Z,244.00
2018-12-12T05:37:52.915Z,244.00
2018-12-12T05:38:52.911Z,248.00
2018-12-12T05:39:53.223Z,248.00
2018-12-12T05:40:52.890Z,252.00
2018-12-12T05:41:52.879Z,252.00
2018-12-12T05:42:52.862Z,256.00
2018-12-12T05:43:57.619Z,256.00
2018-12-12T05:44:52.841Z,260.00
2018-12-12T05:45:52.951Z,260.00
2018-12-12T05:46:52.818Z,264.00
2018-12-12T05:47:52.809Z,264.00
2018-12-12T05:48:52.795Z,268.00
2018-12-12T05:49:52.785Z,272.00
2018-12-12T05:50:52.773Z,272.00
2018-12-12T05:51:53.056Z,272.00
2018-12-12T05:52:52.752Z,280.00
2018-12-12T05:53:52.746Z,276.00
2018-12-12T05:54:53.316Z,284.00
2018-12-12T05:55:52.720Z,284.00
2018-12-12T05:56:52.712Z,292.00
2018-12-12T05:57:52.879Z,288.00
2018-12-12T05:58:52.687Z,288.00
2018-12-12T05:59:52.675Z,288.00
2018-12-12T06:00:52.665Z,296.00
2018-12-12T06:01:52.656Z,296.00
2018-12-12T06:02:52.640Z,296.00
2018-12-12T06:03:52.726Z,296.00
2018-12-12T06:04:52.623Z,300.00
2018-12-12T06:05:52.607Z,300.00
2018-12-12T06:06:52.599Z,308.00
2018-12-12T06:07:52.588Z,308.00
2018-12-12T06:08:52.579Z,308.00
2018-12-12T06:09:52.673Z,312.00
2018-12-12T06:10:52.565Z,312.00
2018-12-12T06:11:52.545Z,320.00
2018-12-12T06:12:52.534Z,312.00
2018-12-12T06:13:52.522Z,316.00
2018-12-12T06:14:52.512Z,320.00
2018-12-12T06:15:52.699Z,332.00
2018-12-12T06:16:52.492Z,324.00
2018-12-12T06:17:52.484Z,324.00
2018-12-12T06:18:52.468Z,340.00
2018-12-12T06:19:52.457Z,332.00
2018-12-12T06:20:52.448Z,332.00
2018-12-12T06:21:52.614Z,336.00
2018-12-12T06:22:52.424Z,340.00
2018-12-12T06:23:52.413Z,344.00
2018-12-12T06:24:52.405Z,352.00
2018-12-12T06:25:52.390Z,384.00
2018-12-12T06:26:52.382Z,408.00
2018-12-12T06:27:52.475Z,424.00
2018-12-12T06:28:52.358Z,416.00
2018-12-12T06:29:52.346Z,400.00
2018-12-12T06:30:52.338Z,396.00
2018-12-12T06:31:52.326Z,392.00
2018-12-12T06:32:52.315Z,388.00
2018-12-12T06:33:52.435Z,388.00
2018-12-12T06:34:52.292Z,384.00
2018-12-12T06:35:52.282Z,376.00
2018-12-12T06:36:52.267Z,356.00
2018-12-12T06:37:52.261Z,368.00
2018-12-12T06:38:52.247Z,388.00
2018-12-12T06:39:52.418Z,380.00
2018-12-12T06:40:52.228Z,388.00
2018-12-12T06:41:52.216Z,368.00
2018-12-12T06:42:52.204Z,368.00
2018-12-12T06:43:52.193Z,368.00
2018-12-12T06:44:52.181Z,376.00
2018-12-12T06:45:52.274Z,400.00
2018-12-12T06:46:52.156Z,408.00
2018-12-12T06:47:52.147Z,408.00
2018-12-12T06:48:52.141Z,396.00
2018-12-12T06:49:52.125Z,424.00
2018-12-12T06:50:52.118Z,452.00
2018-12-12T06:51:52.274Z,468.00
2018-12-12T06:52:52.096Z,472.00
2018-12-12T06:53:52.083Z,476.00
2018-12-12T06:54:52.074Z,488.00
2018-12-12T06:55:52.065Z,492.00
2018-12-12T06:56:52.046Z,500.00
2018-12-12T06:57:52.211Z,508.00
2018-12-12T06:58:52.028Z,516.00
2018-12-12T06:59:52.017Z,524.00
2018-12-12T07:00:52.018Z,532.00
2018-12-12T07:01:51.996Z,532.00
2018-12-12T07:02:51.985Z,552.00
2018-12-12T07:03:52.075Z,556.00
2018-12-12T07:04:51.957Z,564.00
2018-12-12T07:05:51.950Z,576.00
2018-12-12T07:06:51.939Z,588.00
2018-12-12T07:07:51.927Z,600.00
2018-12-12T07:08:52.067Z,608.00
2018-12-12T07:09:51.997Z,612.00
2018-12-12T07:10:51.893Z,612.00
2018-12-12T07:11:51.895Z,612.00
2018-12-12T07:12:51.879Z,548.00
2018-12-12T07:13:51.865Z,504.00
2018-12-12T07:14:51.850Z,628.00
2018-12-12T07:15:52.009Z,628.00
2018-12-12T07:16:51.828Z,628.00
2018-12-12T07:17:51.818Z,628.00
2018-12-12T07:18:51.803Z,628.00
2018-12-12T07:19:51.796Z,632.00
2018-12-12T07:20:52.303Z,644.00
2018-12-12T07:21:51.972Z,636.00
2018-12-12T07:22:51.776Z,636.00
2018-12-12T07:23:51.752Z,616.00
2018-12-12T07:24:51.748Z,520.00
2018-12-12T07:25:51.732Z,532.00
2018-12-12T07:26:51.722Z,512.00
2018-12-12T07:27:51.818Z,496.00
2018-12-12T07:28:51.699Z,628.00
2018-12-12T07:29:51.689Z,644.00
2018-12-12T07:30:51.680Z,648.00
2018-12-12T07:31:51.706Z,660.00
2018-12-12T07:32:51.654Z,648.00
2018-12-12T07:33:51.786Z,652.00
2018-12-12T07:34:51.632Z,652.00
2018-12-12T07:35:51.624Z,652.00
2018-12-12T07:36:51.611Z,648.00
2018-12-12T07:37:51.601Z,652.00
2018-12-12T07:38:51.590Z,656.00
2018-12-12T07:39:51.851Z,664.00
2018-12-12T07:40:51.570Z,676.00
2018-12-12T07:41:51.563Z,684.00
2018-12-12T07:42:51.551Z,680.00
2018-12-12T07:43:51.536Z,692.00
2018-12-12T07:44:51.526Z,696.00
2018-12-12T07:45:51.797Z,688.00
2018-12-12T07:46:51.503Z,696.00
2018-12-12T07:47:51.493Z,712.00
2018-12-12T07:48:51.478Z,724.00
2018-12-12T07:49:51.471Z,744.00
2018-12-12T07:50:51.462Z,728.00
2018-12-12T07:51:51.578Z,764.00
2018-12-12T07:52:51.437Z,780.00
2018-12-12T07:53:51.428Z,764.00
2018-12-12T07:54:51.420Z,800.00
2018-12-12T07:55:51.405Z,776.00
2018-12-12T07:56:51.401Z,812.00
2018-12-12T07:57:51.568Z,836.00
2018-12-12T07:58:51.372Z,820.00
2018-12-12T07:59:51.361Z,860.00
2018-12-12T08:00:51.351Z,896.00
2018-12-12T08:01:51.338Z,840.00
2018-12-12T08:02:51.327Z,916.00
2018-12-12T08:03:51.631Z,940.00
2018-12-12T08:04:51.306Z,920.00
2018-12-12T08:05:51.298Z,936.00
2018-12-12T08:06:51.286Z,952.00
2018-12-12T08:07:51.276Z,944.00
2018-12-12T08:08:51.264Z,1008.00
2018-12-12T08:09:51.359Z,940.00
2018-12-12T08:10:51.240Z,1000.00
2018-12-12T08:11:51.230Z,1040.00
2018-12-12T08:12:51.230Z,1084.00
2018-12-12T08:13:51.208Z,1068.00
2018-12-12T08:14:51.202Z,1124.00
2018-12-12T08:15:51.437Z,1132.00
2018-12-12T08:16:51.177Z,1164.00
2018-12-12T08:17:51.166Z,1228.00
2018-12-12T08:18:51.157Z,1228.00
2018-12-12T08:19:51.166Z,1256.00
2018-12-12T08:20:51.136Z,1356.00
2018-12-12T08:21:51.228Z,1440.00
2018-12-12T08:22:51.111Z,1076.00
2018-12-12T08:23:51.099Z,1512.00
2018-12-12T08:24:51.091Z,1052.00
2018-12-12T08:25:51.078Z,1428.00
2018-12-12T08:26:51.807Z,1464.00
2018-12-12T08:27:51.155Z,1428.00
2018-12-12T08:28:51.046Z,1328.00
2018-12-12T08:29:51.036Z,1344.00
2018-12-12T08:30:51.024Z,1392.00
2018-12-12T08:31:51.018Z,1432.00
2018-12-12T08:32:51.003Z,1548.00
2018-12-12T08:33:51.228Z,1692.00
2018-12-12T08:34:50.980Z,1760.00
2018-12-12T08:35:50.972Z,1632.00
2018-12-12T08:36:50.955Z,1448.00
2018-12-12T08:37:51.010Z,1352.00
2018-12-12T08:38:50.934Z,1104.00
2018-12-12T08:39:51.056Z,1040.00
2018-12-12T08:40:50.911Z,964.00
2018-12-12T08:41:50.905Z,1564.00
2018-12-12T08:42:50.889Z,1624.00
2018-12-12T08:43:50.881Z,1804.00
2018-12-12T08:44:50.871Z,1272.00
2018-12-12T08:45:50.963Z,1636.00
2018-12-12T08:46:50.853Z,1136.00
2018-12-12T08:47:50.835Z,1220.00
2018-12-12T08:48:50.828Z,1600.00
2018-12-12T08:49:50.818Z,1072.00
2018-12-12T08:50:50.807Z,1124.00
2018-12-12T08:51:50.992Z,1144.00
2018-12-12T08:52:50.786Z,1200.00
2018-12-12T08:53:50.770Z,1340.00
2018-12-12T08:54:50.759Z,1328.00
2018-12-12T08:55:50.748Z,1288.00
2018-12-12T08:56:50.737Z,1608.00
2018-12-12T08:57:50.836Z,1200.00
2018-12-12T08:58:50.720Z,1232.00
2018-12-12T08:59:50.706Z,1084.00
2018-12-12T09:00:50.694Z,1148.00
2018-12-12T09:01:50.686Z,1224.00
2018-12-12T09:02:50.690Z,1396.00
2018-12-12T09:03:50.774Z,1188.00
2018-12-12T09:04:50.650Z,1152.00
2018-12-12T09:05:50.646Z,1216.00
2018-12-12T09:06:50.628Z,1324.00
2018-12-12T09:07:50.621Z,1348.00
2018-12-12T09:08:50.620Z,1352.00
2018-12-12T09:09:50.808Z,1572.00
2018-12-12T09:10:50.586Z,1596.00
2018-12-12T09:11:50.575Z,1800.00
2018-12-12T09:12:50.566Z,1556.00
2018-12-12T09:13:50.558Z,1076.00
2018-12-12T09:14:50.546Z,1076.00
2018-12-12T09:15:50.649Z,1028.00
2018-12-12T09:16:50.530Z,1064.00
2018-12-12T09:17:50.513Z,1392.00
2018-12-12T09:18:50.502Z,1448.00
2018-12-12T09:19:50.495Z,980.00
2018-12-12T09:20:50.478Z,792.00
2018-12-12T09:21:50.603Z,712.00
2018-12-12T09:22:50.458Z,916.00
2018-12-12T09:23:50.444Z,1148.00
2018-12-12T09:24:50.438Z,1220.00
2018-12-12T09:25:50.425Z,1160.00
2018-12-12T09:26:50.412Z,1092.00
2018-12-12T09:27:50.608Z,1096.00
2018-12-12T09:28:50.392Z,1208.00
2018-12-12T09:29:50.381Z,1368.00
2018-12-12T09:30:50.371Z,1332.00
2018-12-12T09:31:50.364Z,1200.00
2018-12-12T09:32:50.350Z,1044.00
2018-12-12T09:33:50.444Z,876.00
2018-12-12T09:34:50.321Z,1004.00
2018-12-12T09:35:50.320Z,1260.00
2018-12-12T09:36:50.306Z,1348.00
2018-12-12T09:37:50.301Z,1428.00
2018-12-12T09:38:50.278Z,1312.00
2018-12-12T09:39:50.367Z,1672.00
2018-12-12T09:40:50.263Z,1344.00
2018-12-12T09:41:50.251Z,1088.00
2018-12-12T09:42:50.242Z,948.00
2018-12-12T09:43:50.224Z,996.00
2018-12-12T09:44:50.217Z,1068.00
2018-12-12T09:45:50.389Z,1220.00
2018-12-12T09:46:50.197Z,1412.00
2018-12-12T09:47:50.185Z,1568.00
2018-12-12T09:48:50.179Z,1572.00
2018-12-12T09:49:50.160Z,1648.00
2018-12-12T09:50:50.149Z,2500.00
2018-12-12T09:51:50.416Z,2436.00
2018-12-12T09:52:50.131Z,1780.00
2018-12-12T09:53:50.117Z,1932.00
2018-12-12T09:54:50.119Z,2236.00
2018-12-12T09:55:50.094Z,2548.00
2018-12-12T09:56:50.089Z,2464.00
2018-12-12T09:57:50.184Z,1336.00
2018-12-12T09:58:50.068Z,1220.00
2018-12-12T09:59:50.054Z,2024.00
2018-12-12T10:00:50.039Z,1716.00
2018-12-12T10:01:50.028Z,1060.00
2018-12-12T10:02:50.020Z,740.00
2018-12-12T10:03:50.213Z,820.00
2018-12-12T10:04:50.004Z,996.00
2018-12-12T10:05:49.991Z,1092.00
2018-12-12T10:06:49.973Z,1192.00
2018-12-12T10:07:49.962Z,1532.00
2018-12-12T10:08:49.957Z,2064.00
2018-12-12T10:09:50.143Z,1912.00
2018-12-12T10:10:49.929Z,940.00
2018-12-12T10:11:49.928Z,1072.00
2018-12-12T10:12:49.913Z,1188.00
2018-12-12T10:13:49.902Z,1292.00
2018-12-12T10:14:49.889Z,1412.00
2018-12-12T10:15:49.976Z,2028.00
2018-12-12T10:16:49.868Z,1160.00
2018-12-12T10:17:49.856Z,2020.00
2018-12-12T10:18:49.845Z,2216.00
2018-12-12T10:19:49.834Z,2156.00
2018-12-12T10:20:49.824Z,2256.00
2018-12-12T10:21:50.059Z,2280.00
2018-12-12T10:22:49.804Z,2184.00
2018-12-12T10:23:49.790Z,2360.00
2018-12-12T10:24:49.783Z,2432.00
2018-12-12T10:25:49.771Z,2580.00
2018-12-12T10:26:49.760Z,2552.00
2018-12-12T10:27:49.923Z,2260.00
2018-12-12T10:28:49.736Z,2112.00
2018-12-12T10:29:49.725Z,2100.00
2018-12-12T10:30:49.716Z,2140.00
2018-12-12T10:31:49.700Z,2084.00
2018-12-12T10:32:49.687Z,924.00
2018-12-12T10:33:49.789Z,2180.00
2018-12-12T10:34:49.668Z,2188.00
2018-12-12T10:35:49.657Z,2196.00
2018-12-12T10:36:49.649Z,2140.00
2018-12-12T10:37:49.637Z,2192.00
2018-12-12T10:38:49.625Z,2196.00
2018-12-12T10:39:49.728Z,2224.00
2018-12-12T10:40:49.608Z,2224.00
2018-12-12T10:41:49.594Z,2308.00
2018-12-12T10:42:49.582Z,2200.00
2018-12-12T10:43:49.574Z,1272.00
2018-12-12T10:44:49.563Z,2244.00
2018-12-12T10:45:49.732Z,2288.00
2018-12-12T10:46:49.545Z,2300.00
2018-12-12T10:47:49.527Z,2296.00
2018-12-12T10:48:49.515Z,2300.00
2018-12-12T10:49:49.527Z,2340.00
2018-12-12T10:50:49.503Z,2320.00
2018-12-12T10:51:49.581Z,2336.00
2018-12-12T10:52:49.471Z,2276.00
2018-12-12T10:53:49.456Z,2352.00
2018-12-12T10:54:49.449Z,2368.00
2018-12-12T10:55:49.447Z,2356.00
2018-12-12T10:56:49.431Z,2444.00
2018-12-12T10:57:49.513Z,2204.00
2018-12-12T10:58:49.410Z,2432.00
2018-12-12T10:59:49.395Z,2488.00
2018-12-12T11:00:49.393Z,2540.00
2018-12-12T11:01:49.380Z,2496.00
2018-12-12T11:02:49.359Z,2544.00
2018-12-12T11:03:49.520Z,2600.00
2018-12-12T11:04:49.342Z,2692.00
2018-12-12T11:05:49.330Z,2764.00
2018-12-12T11:06:49.329Z,2628.00
2018-12-12T11:07:49.330Z,2608.00
2018-12-12T11:08:49.293Z,2720.00
2018-12-12T11:09:49.892Z,2728.00
2018-12-12T11:10:49.293Z,2740.00
2018-12-12T11:11:49.265Z,2788.00
2018-12-12T11:12:49.266Z,2996.00
2018-12-12T11:13:49.238Z,2972.00
2018-12-12T11:14:49.313Z,2804.00
2018-12-12T11:15:49.323Z,2624.00
2018-12-12T11:16:49.218Z,2956.00
2018-12-12T11:17:49.210Z,2852.00
2018-12-12T11:18:49.190Z,2912.00
2018-12-12T11:19:49.186Z,3016.00
2018-12-12T11:20:49.170Z,3008.00
2018-12-12T11:21:49.277Z,3172.00
2018-12-12T11:22:49.147Z,3240.00
2018-12-12T11:23:49.140Z,3272.00
2018-12-12T11:24:49.128Z,3208.00
2018-12-12T11:25:49.111Z,3152.00
2018-12-12T11:26:49.101Z,3208.00
2018-12-12T11:27:49.426Z,3252.00
2018-12-12T11:28:49.079Z,3300.00
2018-12-12T11:29:49.078Z,3296.00
2018-12-12T11:30:49.064Z,3352.00
2018-12-12T11:31:49.055Z,3384.00
2018-12-12T11:32:49.061Z,3452.00
2018-12-12T11:33:50.617Z,3484.00
2018-12-12T11:34:49.035Z,3548.00
2018-12-12T11:35:49.032Z,3544.00
2018-12-12T11:36:49.029Z,3652.00
2018-12-12T11:37:48.992Z,3712.00
2018-12-12T11:38:48.984Z,3832.00
2018-12-12T11:39:49.104Z,3936.00
2018-12-12T11:40:48.968Z,3960.00
2018-12-12T11:41:48.958Z,3876.00
2018-12-12T11:42:48.932Z,3536.00
2018-12-12T11:43:48.921Z,4060.00
2018-12-12T11:44:48.948Z,3936.00
2018-12-12T11:45:49.058Z,1528.00
2018-12-12T11:46:48.896Z,3868.00
2018-12-12T11:47:48.877Z,1492.00
2018-12-12T11:48:48.921Z,2024.00
2018-12-12T11:49:48.858Z,3920.00
2018-12-12T11:50:48.863Z,4592.00
2018-12-12T11:51:49.090Z,4388.00
2018-12-12T11:52:48.880Z,3956.00
2018-12-12T11:53:48.829Z,4920.00
2018-12-12T11:54:48.819Z,4992.00
2018-12-12T11:55:48.796Z,5032.00
2018-12-12T11:56:48.788Z,1472.00
2018-12-12T11:57:48.986Z,5168.00
2018-12-12T11:58:48.763Z,5460.00
2018-12-12T11:59:48.765Z,5788.00
2018-12-12T12:00:48.750Z,5924.00
2018-12-12T12:01:48.731Z,4252.00
2018-12-12T12:02:48.717Z,5956.00
2018-12-12T12:03:48.849Z,6020.00
2018-12-12T12:04:48.712Z,6068.00
2018-12-12T12:05:48.698Z,6244.00
2018-12-12T12:06:48.678Z,6176.00
2018-12-12T12:07:48.663Z,6060.00
2018-12-12T12:08:48.649Z,6108.00
2018-12-12T12:09:48.839Z,6368.00
2018-12-12T12:10:48.651Z,6680.00
2018-12-12T12:11:48.619Z,7028.00
2018-12-12T12:12:48.611Z,7460.00
2018-12-12T12:13:48.608Z,7336.00
2018-12-12T12:14:48.587Z,8188.00
2018-12-12T12:15:48.811Z,8504.00
2018-12-12T12:16:48.568Z,8352.00
2018-12-12T12:17:48.569Z,1472.00
2018-12-12T12:18:48.591Z,8312.00
2018-12-12T12:19:48.546Z,8984.00
2018-12-12T12:20:48.525Z,8952.00
2018-12-12T12:21:48.654Z,8888.00
2018-12-12T12:22:48.499Z,9048.00
2018-12-12T12:23:48.508Z,9032.00
2018-12-12T12:24:48.485Z,9392.00
2018-12-12T12:25:48.470Z,9716.00
2018-12-12T12:26:48.462Z,9896.00
2018-12-12T12:27:48.623Z,9744.00
2018-12-12T12:28:49.329Z,9636.00
2018-12-12T12:29:48.447Z,9664.00
2018-12-12T12:30:48.448Z,9736.00
2018-12-12T12:31:48.405Z,9596.00
2018-12-12T12:32:48.422Z,9700.00
2018-12-12T12:33:48.519Z,9488.00
2018-12-12T12:34:48.368Z,9640.00
2018-12-12T12:35:48.364Z,9564.00
2018-12-12T12:36:48.351Z,9420.00
2018-12-12T12:37:48.344Z,9268.00