createdAt,value
2017-09-25T00:02:27.532Z,63.60
2017-09-25T00:04:56.216Z,63.50
2017-09-25T00:07:24.952Z,63.50
2017-09-25T00:09:54.416Z,63.50
2017-09-25T00:12:23.100Z,63.40
2017-09-25T00:14:51.788Z,63.40
2017-09-25T00:17:20.475Z,63.20
2017-09-25T00:19:49.166Z,63.20
2017-09-25T00:22:18.770Z,63.20
2017-09-25T00:24:47.450Z,63.00
2017-09-25T00:27:16.164Z,63.00
2017-09-25T00:29:44.851Z,63.00
2017-09-25T00:32:13.539Z,63.10
2017-09-25T00:34:42.240Z,62.80
2017-09-25T00:37:11.702Z,62.70
2017-09-25T00:39:40.387Z,62.60
2017-09-25T00:42:09.070Z,62.70
2017-09-25T00:44:37.775Z,62.70
2017-09-25T00:47:08.439Z,62.70
2017-09-25T00:49:37.151Z,63.50
2017-09-25T00:52:05.832Z,62.90
2017-09-25T00:54:34.515Z,62.90
2017-09-25T00:57:03.359Z,62.90
2017-09-25T00:59:32.048Z,62.80
2017-09-25T01:02:18.444Z,62.70
2017-09-25T01:05:03.191Z,62.70
2017-09-25T01:07:32.879Z,62.70
2017-09-25T01:10:01.567Z,62.70
2017-09-25T01:12:36.605Z,62.70
2017-09-25T01:15:05.307Z,62.80
2017-09-25T01:17:33.982Z,62.90
2017-09-25T01:20:02.680Z,62.90
2017-09-25T01:22:31.356Z,62.90
2017-09-25T01:25:06.231Z,62.80
2017-09-25T01:27:38.652Z,62.80
2017-09-25T01:30:08.998Z,62.80
2017-09-25T01:32:37.682Z,62.80
2017-09-25T01:35:07.272Z,62.80
2017-09-25T01:37:35.957Z,62.60
2017-09-25T01:40:04.645Z,62.60
2017-09-25T01:42:33.356Z,62.50
2017-09-25T01:45:02.040Z,62.60
2017-09-25T01:47:30.732Z,62.80
2017-09-25T01:49:59.418Z,62.90
2017-09-25T01:52:28.104Z,62.90
2017-09-25T01:54:59.822Z,62.80
2017-09-25T01:57:34.663Z,62.70
2017-09-25T02:00:09.575Z,62.60
2017-09-25T02:02:38.261Z,62.70
2017-09-25T02:05:06.943Z,62.90
2017-09-25T02:07:36.507Z,62.80
2017-09-25T02:10:09.175Z,62.60
2017-09-25T02:12:37.864Z,62.50
2017-09-25T02:15:07.336Z,62.60
2017-09-25T02:17:36.035Z,62.50
2017-09-25T02:20:06.572Z,62.50
2017-09-25T02:22:35.256Z,62.40
2017-09-25T02:25:03.947Z,62.30
2017-09-25T02:27:32.639Z,62.10
2017-09-25T02:30:01.332Z,62.10
2017-09-25T02:32:36.340Z,62.40
2017-09-25T02:35:11.296Z,62.40
2017-09-25T02:37:45.784Z,62.40
2017-09-25T02:40:14.487Z,62.40
2017-09-25T02:42:43.173Z,62.20
2017-09-25T02:45:11.859Z,62.20
2017-09-25T02:47:40.560Z,62.30
2017-09-25T02:50:15.547Z,62.50
2017-09-25T02:52:50.523Z,62.70
2017-09-25T02:55:19.980Z,63.00
2017-09-25T02:57:48.704Z,63.00
2017-09-25T03:00:17.384Z,62.90
2017-09-25T03:02:46.075Z,63.00
2017-09-25T03:05:21.013Z,63.10
2017-09-25T03:07:55.974Z,63.00
2017-09-25T03:10:24.663Z,62.80
2017-09-25T03:12:53.359Z,62.60
2017-09-25T03:15:22.063Z,62.30
2017-09-25T03:17:51.619Z,62.30
2017-09-25T03:20:20.314Z,62.30
2017-09-25T03:22:49.006Z,63.00
2017-09-25T03:25:17.696Z,62.20
2017-09-25T03:27:47.249Z,62.20
2017-09-25T03:30:22.033Z,62.00
2017-09-25T03:32:51.603Z,62.00
2017-09-25T03:35:20.296Z,62.00
2017-09-25T03:37:55.287Z,62.10
2017-09-25T03:40:30.879Z,62.90
2017-09-25T03:42:59.596Z,62.40
2017-09-25T03:45:28.283Z,62.60
2017-09-25T03:47:56.979Z,62.50
2017-09-25T03:50:26.439Z,62.50
2017-09-25T03:52:55.131Z,62.50
2017-09-25T03:55:23.819Z,62.50
2017-09-25T03:57:53.286Z,62.60
2017-09-25T04:00:22.824Z,62.60
2017-09-25T04:02:51.524Z,62.40
2017-09-25T04:05:20.975Z,62.00
2017-09-25T04:07:49.692Z,61.90
2017-09-25T04:10:18.391Z,62.00
2017-09-25T04:12:47.082Z,62.20
2017-09-25T04:15:15.788Z,62.30
2017-09-25T04:17:44.468Z,62.20
2017-09-25T04:20:14.033Z,62.20
2017-09-25T04:22:42.717Z,62.20
2017-09-25T04:25:11.407Z,62.10
2017-09-25T04:27:40.954Z,62.00
2017-09-25T04:30:12.783Z,62.20
2017-09-25T04:32:43.439Z,62.30
2017-09-25T04:35:12.160Z,62.20
2017-09-25T04:37:40.831Z,62.20
2017-09-25T04:40:09.529Z,61.90
2017-09-25T04:42:38.219Z,61.70
2017-09-25T04:45:24.767Z,61.70
2017-09-25T04:47:53.476Z,61.90
2017-09-25T04:50:27.995Z,62.10
2017-09-25T04:52:56.731Z,62.00
2017-09-25T04:55:31.735Z,62.30
2017-09-25T04:58:06.686Z,62.30
2017-09-25T05:00:38.916Z,62.40
2017-09-25T05:03:07.619Z,62.40
2017-09-25T05:05:36.309Z,62.70
2017-09-25T05:08:05.136Z,62.90
2017-09-25T05:10:33.814Z,62.70
2017-09-25T05:13:02.495Z,62.80
2017-09-25T05:15:31.208Z,62.60
2017-09-25T05:17:59.887Z,62.10
2017-09-25T05:20:28.600Z,62.20
2017-09-25T05:22:57.512Z,62.40
2017-09-25T05:25:26.964Z,62.40
2017-09-25T05:27:57.414Z,62.50
2017-09-25T05:30:26.092Z,62.40
2017-09-25T05:32:54.787Z,62.50
2017-09-25T05:35:29.706Z,62.60
2017-09-25T05:37:59.240Z,62.60
2017-09-25T05:40:27.922Z,62.60
2017-09-25T05:43:03.651Z,62.50
2017-09-25T05:45:33.105Z,62.50
2017-09-25T05:48:03.722Z,62.40
2017-09-25T05:50:32.421Z,62.40
2017-09-25T05:53:01.119Z,62.40
2017-09-25T05:55:36.852Z,62.20
2017-09-25T05:58:11.752Z,62.20
2017-09-25T06:00:40.622Z,62.20
2017-09-25T06:03:10.079Z,62.30
2017-09-25T06:05:38.775Z,62.20
2017-09-25T06:08:07.468Z,62.10
2017-09-25T06:10:36.171Z,62.00
2017-09-25T06:13:04.872Z,62.00
2017-09-25T06:15:40.575Z,61.90
2017-09-25T06:18:14.370Z,61.90
2017-09-25T06:20:49.339Z,62.00
2017-09-25T06:23:24.333Z,61.70
2017-09-25T06:25:53.039Z,61.60
2017-09-25T06:28:21.722Z,61.40
2017-09-25T06:30:50.416Z,61.30
2017-09-25T06:33:19.115Z,61.80
2017-09-25T06:35:47.804Z,61.40
2017-09-25T06:38:17.387Z,61.20
2017-09-25T06:40:46.074Z,61.20
2017-09-25T06:43:21.037Z,60.60
2017-09-25T06:45:50.483Z,59.70
2017-09-25T06:48:19.171Z,59.60
2017-09-25T06:50:54.010Z,59.30
2017-09-25T06:53:24.343Z,58.40
2017-09-25T06:56:00.107Z,57.60
2017-09-25T06:58:32.835Z,57.60
2017-09-25T07:01:08.440Z,57.00
2017-09-25T07:03:43.372Z,57.00
2017-09-25T07:06:13.712Z,56.10
2017-09-25T07:08:48.517Z,56.10
2017-09-25T07:11:17.243Z,55.50
2017-09-25T07:13:52.090Z,55.00
2017-09-25T07:16:27.830Z,54.00
2017-09-25T07:19:02.727Z,53.90
2017-09-25T07:21:37.616Z,53.30
2017-09-25T07:24:12.603Z,52.70
2017-09-25T07:26:41.302Z,52.20
2017-09-25T07:29:10.028Z,51.60
2017-09-25T07:31:38.715Z,50.60
2017-09-25T07:34:13.491Z,50.10
2017-09-25T07:36:42.175Z,49.70
2017-09-25T07:39:10.879Z,49.00
2017-09-25T07:41:39.573Z,48.40
2017-09-25T07:44:08.247Z,47.70
2017-09-25T07:46:36.943Z,47.30
2017-09-25T07:49:05.624Z,46.70
2017-09-25T07:51:35.939Z,45.70
2017-09-25T07:54:10.888Z,45.70
2017-09-25T07:56:41.219Z,44.50
2017-09-25T07:59:16.025Z,44.50
2017-09-25T08:01:45.659Z,43.40
2017-09-25T08:04:14.364Z,43.30
2017-09-25T08:06:43.829Z,41.50
2017-09-25T08:09:12.551Z,40.80
2017-09-25T08:11:43.211Z,41.60
2017-09-25T08:14:11.919Z,40.40
2017-09-25T08:16:40.609Z,40.10
2017-09-25T08:19:09.288Z,39.90
2017-09-25T08:21:38.906Z,37.90
2017-09-25T08:24:13.855Z,38.00
2017-09-25T08:26:48.759Z,37.40
2017-09-25T08:29:17.487Z,36.70
2017-09-25T08:31:46.171Z,36.60
2017-09-25T08:34:14.857Z,36.60
2017-09-25T08:36:43.570Z,36.30
2017-09-25T08:39:13.020Z,34.00
2017-09-25T08:41:41.691Z,34.00
2017-09-25T08:44:10.379Z,33.80
2017-09-25T08:46:39.124Z,33.50
2017-09-25T08:49:08.579Z,33.00
2017-09-25T08:51:44.222Z,33.00
2017-09-25T08:54:12.937Z,32.50
2017-09-25T08:56:41.615Z,32.20
2017-09-25T08:59:10.287Z,31.40
2017-09-25T09:01:38.974Z,31.30
2017-09-25T09:04:13.902Z,30.90
2017-09-25T09:06:42.582Z,29.90
2017-09-25T09:09:17.541Z,30.00
2017-09-25T09:11:52.512Z,29.70
2017-09-25T09:14:27.276Z,29.10
2017-09-25T09:16:55.979Z,29.00
2017-09-25T09:19:24.705Z,28.20
2017-09-25T09:21:54.139Z,28.30
2017-09-25T09:24:22.835Z,28.20
2017-09-25T09:26:52.372Z,27.90
2017-09-25T09:29:27.992Z,27.40
2017-09-25T09:31:57.492Z,27.00
2017-09-25T09:34:32.456Z,27.00
2017-09-25T09:37:01.138Z,26.00
2017-09-25T09:39:36.139Z,25.20
2017-09-25T09:42:04.827Z,25.50
2017-09-25T09:44:33.507Z,25.90
2017-09-25T09:47:08.433Z,26.00
2017-09-25T09:49:40.115Z,25.40
2017-09-25T09:52:11.476Z,24.60
2017-09-25T09:54:40.165Z,24.60
2017-09-25T09:57:08.873Z,24.10
2017-09-25T09:59:38.325Z,23.90
2017-09-25T10:02:07.029Z,23.40
2017-09-25T10:04:35.721Z,23.20
2017-09-25T10:07:05.395Z,22.60
2017-09-25T10:09:34.093Z,23.50
2017-09-25T10:12:02.775Z,23.30
2017-09-25T10:14:31.455Z,22.00
2017-09-25T10:17:06.231Z,23.10
2017-09-25T10:19:34.944Z,23.40
2017-09-25T10:22:09.739Z,21.80
2017-09-25T10:24:45.447Z,23.80
2017-09-25T10:27:14.192Z,23.80
2017-09-25T10:29:42.847Z,24.10
2017-09-25T10:32:11.550Z,23.10
2017-09-25T10:34:40.240Z,22.00
2017-09-25T10:37:08.969Z,21.90
2017-09-25T10:39:40.518Z,21.40
2017-09-25T10:42:09.666Z,20.70
2017-09-25T10:44:38.464Z,20.20
2017-09-25T10:47:13.242Z,21.90
2017-09-25T10:49:48.232Z,22.10
2017-09-25T10:52:17.683Z,21.50
2017-09-25T10:54:52.576Z,21.50
2017-09-25T10:57:27.352Z,21.70
2017-09-25T10:59:56.055Z,21.50
2017-09-25T11:02:30.979Z,21.90
2017-09-25T11:04:59.747Z,21.30
2017-09-25T11:07:28.432Z,21.30
2017-09-25T11:09:57.111Z,20.50
2017-09-25T11:12:25.809Z,19.80
2017-09-25T11:14:59.591Z,19.10
2017-09-25T11:17:28.289Z,19.10
2017-09-25T11:19:56.973Z,18.50
2017-09-25T11:22:25.689Z,18.10
2017-09-25T11:24:54.372Z,17.80
2017-09-25T11:27:29.407Z,17.60
2017-09-25T11:29:58.087Z,17.00
2017-09-25T11:32:32.887Z,17.30
2017-09-25T11:35:08.556Z,16.60
2017-09-25T11:37:37.255Z,16.60
2017-09-25T11:40:07.556Z,17.40
2017-09-25T11:42:36.240Z,17.00
2017-09-25T11:45:05.787Z,17.10
2017-09-25T11:47:40.679Z,17.00
2017-09-25T11:50:09.375Z,16.40
2017-09-25T11:52:44.308Z,16.40
2017-09-25T11:55:13.000Z,16.70
2017-09-25T11:57:41.680Z,16.60
2017-09-25T12:00:10.376Z,16.80
2017-09-25T12:02:45.296Z,17.00
2017-09-25T12:05:20.847Z,16.40
2017-09-25T12:07:49.532Z,16.40
2017-09-25T12:10:18.216Z,16.60
2017-09-25T12:12:46.905Z,16.40
2017-09-25T12:15:15.584Z,16.10
2017-09-25T12:17:44.270Z,16.90
2017-09-25T12:20:12.963Z,16.80
2017-09-25T12:22:41.670Z,16.90
2017-09-25T12:25:10.352Z,17.80
2017-09-25T12:27:39.058Z,17.70
2017-09-25T12:30:07.716Z,17.90
2017-09-25T12:32:36.419Z,17.50
2017-09-25T12:35:05.107Z,17.60
2017-09-25T12:37:33.814Z,17.70
2017-09-25T12:40:03.311Z,17.10
2017-09-25T12:42:32.865Z,17.10
2017-09-25T12:45:07.711Z,16.10
2017-09-25T12:47:37.283Z,16.50
2017-09-25T12:50:05.974Z,16.50
2017-09-25T12:52:34.670Z,16.60
2017-09-25T12:55:04.220Z,16.30
2017-09-25T12:57:33.695Z,16.30
2017-09-25T13:00:02.387Z,16.30
2017-09-25T13:02:31.082Z,15.70
2017-09-25T13:04:59.755Z,15.60
2017-09-25T13:07:28.448Z,16.30
2017-09-25T13:09:58.745Z,17.20
2017-09-25T13:12:33.575Z,17.10
2017-09-25T13:15:02.293Z,18.10
2017-09-25T13:17:33.596Z,20.60
2017-09-25T13:20:02.348Z,20.60
2017-09-25T13:22:37.295Z,20.60
2017-09-25T13:25:06.003Z,21.50
2017-09-25T13:27:34.674Z,23.60
2017-09-25T13:30:09.599Z,25.00
2017-09-25T13:32:38.275Z,28.70
2017-09-25T13:35:06.986Z,30.30
2017-09-25T13:37:35.671Z,32.00
2017-09-25T13:40:10.676Z,33.60
2017-09-25T13:42:44.391Z,34.40
2017-09-25T13:45:13.067Z,36.30
2017-09-25T13:47:42.515Z,34.80
2017-09-25T13:50:17.401Z,34.80
2017-09-25T13:52:46.868Z,36.50
2017-09-25T13:55:21.673Z,36.50
2017-09-25T13:57:50.423Z,33.90
2017-09-25T14:02:53.132Z,27.90
2017-09-25T14:05:21.799Z,25.80
2017-09-25T14:07:56.967Z,21.30
2017-09-25T14:10:27.294Z,19.30
2017-09-25T14:12:56.014Z,19.30
2017-09-25T14:15:30.865Z,19.90
2017-09-25T14:18:00.333Z,19.00
2017-09-25T14:20:29.095Z,19.00
2017-09-25T14:23:04.004Z,18.50
2017-09-25T14:25:33.457Z,17.90
2017-09-25T14:28:02.139Z,18.00
2017-09-25T14:30:37.088Z,17.00
2017-09-25T14:33:05.767Z,17.00
2017-09-25T14:35:40.821Z,17.20
2017-09-25T14:38:09.503Z,17.40
2017-09-25T14:40:44.471Z,16.90
2017-09-25T14:43:19.462Z,17.70
2017-09-25T14:45:55.212Z,17.50
2017-09-25T14:48:23.891Z,17.50
2017-09-25T14:50:52.573Z,17.80
2017-09-25T14:53:25.300Z,18.00
2017-09-25T14:55:53.979Z,18.00
2017-09-25T14:58:28.955Z,18.20
2017-09-25T15:00:59.281Z,19.50
2017-09-25T15:03:27.983Z,19.50
2017-09-25T15:05:56.751Z,20.30
2017-09-25T15:08:25.468Z,22.40
2017-09-25T15:11:00.378Z,23.90
2017-09-25T15:13:29.206Z,25.60
2017-09-25T15:16:04.171Z,26.80
2017-09-25T15:18:39.153Z,27.40
2017-09-25T15:21:14.163Z,28.80
2017-09-25T15:23:42.949Z,30.00
2017-09-25T15:26:11.702Z,31.10
2017-09-25T15:28:46.572Z,33.10
2017-09-25T15:31:21.551Z,36.30
2017-09-25T15:33:51.045Z,39.80
2017-09-25T15:36:26.853Z,39.80
2017-09-25T15:39:01.705Z,41.10
2017-09-25T15:41:36.543Z,42.50
2017-09-25T15:44:05.240Z,43.30
2017-09-25T15:46:34.727Z,44.80
2017-09-25T15:49:03.415Z,44.80
2017-09-25T15:51:38.362Z,45.80
2017-09-25T15:54:07.943Z,46.60
2017-09-25T15:56:36.627Z,47.60
2017-09-25T15:59:11.551Z,48.60
2017-09-25T16:01:40.269Z,49.00
2017-09-25T16:04:14.155Z,49.50
2017-09-25T16:06:42.859Z,50.00
2017-09-25T16:09:12.477Z,51.10
2017-09-25T16:11:41.227Z,51.60
2017-09-25T16:14:10.741Z,52.20
2017-09-25T16:16:39.420Z,52.60
2017-09-25T16:19:08.144Z,53.20
2017-09-25T16:21:37.587Z,54.50
2017-09-25T16:24:13.364Z,54.50
2017-09-25T16:29:18.224Z,54.70
2017-09-25T16:31:53.210Z,54.70
2017-09-25T16:34:23.895Z,54.70
2017-09-25T16:36:58.770Z,54.90
2017-09-25T16:39:27.474Z,55.00
2017-09-25T16:41:56.918Z,55.50
2017-09-25T16:44:31.886Z,55.40
2017-09-25T16:47:00.567Z,55.70
2017-09-25T16:49:35.452Z,55.80
2017-09-25T16:52:04.128Z,55.60
2017-09-25T16:54:33.573Z,56.00
2017-09-25T16:57:02.307Z,55.90
2017-09-25T16:59:31.891Z,56.20
2017-09-25T17:02:06.815Z,56.20
2017-09-25T17:04:36.265Z,56.60
2017-09-25T17:07:04.992Z,56.40
2017-09-25T17:09:33.683Z,56.70
2017-09-25T17:12:03.225Z,57.00
2017-09-25T17:14:31.906Z,57.40
2017-09-25T17:17:00.601Z,57.60
2017-09-25T17:19:29.316Z,57.70
2017-09-25T17:21:58.027Z,58.00
2017-09-25T17:24:26.707Z,58.10
2017-09-25T17:26:55.433Z,58.10
2017-09-25T17:29:24.268Z,58.40
2017-09-25T17:31:52.970Z,58.40
2017-09-25T17:34:21.649Z,58.30
2017-09-25T17:36:50.328Z,58.50
2017-09-25T17:39:19.020Z,58.60
2017-09-25T17:41:47.711Z,59.00
2017-09-25T17:44:17.297Z,59.40
2017-09-25T17:46:45.972Z,59.50
2017-09-25T17:49:14.688Z,59.80
2017-09-25T17:51:43.378Z,60.00
2017-09-25T17:54:12.065Z,60.20
2017-09-25T17:56:47.826Z,59.90
2017-09-25T17:59:16.541Z,59.90
2017-09-25T18:01:46.007Z,60.00
2017-09-25T18:04:14.684Z,60.00
2017-09-25T18:06:49.459Z,60.10
2017-09-25T18:09:18.921Z,59.90
2017-09-25T18:11:54.691Z,59.80
2017-09-25T18:14:29.508Z,60.20
2017-09-25T18:17:05.291Z,60.90
2017-09-25T18:19:33.969Z,60.60
2017-09-25T18:22:08.999Z,60.80
2017-09-25T18:24:43.910Z,60.90
2017-09-25T18:27:13.550Z,61.10
2017-09-25T18:29:42.262Z,61.20
2017-09-25T18:32:11.710Z,61.30
2017-09-25T18:34:40.396Z,61.20
2017-09-25T18:37:09.074Z,61.50
2017-09-25T18:39:37.791Z,61.50
2017-09-25T18:42:06.529Z,61.70
2017-09-25T18:44:41.404Z,61.80
2017-09-25T18:47:10.103Z,61.80
2017-09-25T18:49:45.093Z,61.80
2017-09-25T18:52:13.802Z,61.70
2017-09-25T18:54:42.502Z,61.70
2017-09-25T18:57:11.963Z,61.90
2017-09-25T18:59:40.647Z,61.90
2017-09-25T19:02:09.345Z,62.00
2017-09-25T19:04:44.474Z,62.10
2017-09-25T19:07:20.217Z,62.50
2017-09-25T19:09:50.919Z,62.90
2017-09-25T19:12:19.656Z,62.00
2017-09-25T19:14:49.223Z,62.10
2017-09-25T19:17:17.981Z,62.40
2017-09-25T19:19:46.689Z,62.70
2017-09-25T19:22:15.376Z,62.70
2017-09-25T19:24:44.102Z,62.50
2017-09-25T19:27:13.557Z,62.60
2017-09-25T19:29:42.247Z,62.60
2017-09-25T19:32:11.247Z,62.80
2017-09-25T19:34:39.959Z,62.90
2017-09-25T19:37:09.537Z,62.80
2017-09-25T19:39:44.411Z,62.80
2017-09-25T19:42:19.347Z,63.10
2017-09-25T19:44:48.160Z,62.90
2017-09-25T19:47:23.034Z,63.00
2017-09-25T19:50:04.611Z,63.40
2017-09-25T19:52:39.441Z,63.70
2017-09-25T19:55:16.362Z,63.80
2017-09-25T19:57:46.670Z,64.00
2017-09-25T20:00:22.625Z,64.10
2017-09-25T20:02:51.367Z,63.90
2017-09-25T20:05:20.844Z,63.70
2017-09-25T20:07:55.739Z,63.60
2017-09-25T20:13:33.559Z,63.70
2017-09-25T20:16:09.096Z,64.10
2017-09-25T20:18:39.076Z,64.30
2017-09-25T20:21:09.783Z,64.40
2017-09-25T20:23:39.649Z,64.40
2017-09-25T20:26:08.651Z,64.40
2017-09-25T20:28:43.817Z,64.30
2017-09-25T20:31:12.596Z,64.30
2017-09-25T20:33:41.344Z,64.20
2017-09-25T20:36:16.348Z,64.20
2017-09-25T20:38:45.226Z,64.10
2017-09-25T20:41:26.153Z,64.00
2017-09-25T20:43:54.871Z,64.00
2017-09-25T20:46:23.591Z,63.90
2017-09-25T20:48:52.283Z,63.90
2017-09-25T20:51:27.935Z,63.40
2017-09-25T20:53:58.667Z,63.40
2017-09-25T20:56:28.156Z,63.40
2017-09-25T20:58:57.261Z,63.40
2017-09-25T21:01:26.211Z,63.30
2017-09-25T21:03:58.020Z,63.20
2017-09-25T21:06:33.026Z,63.10
2017-09-25T21:09:01.723Z,63.10
2017-09-25T21:11:33.335Z,63.00
2017-09-25T21:14:02.044Z,63.00
2017-09-25T21:16:30.751Z,63.10
2017-09-25T21:18:59.481Z,62.90
2017-09-25T21:21:29.928Z,62.60
2017-09-25T21:23:58.623Z,62.60
2017-09-25T21:26:48.013Z,62.70
2017-09-25T21:29:16.736Z,62.80
2017-09-25T21:31:46.430Z,63.00
2017-09-25T21:34:16.002Z,63.20
2017-09-25T21:36:46.322Z,63.00
2017-09-25T21:39:15.059Z,62.90
2017-09-25T21:41:43.756Z,62.70
2017-09-25T21:44:19.443Z,62.60
2017-09-25T21:46:48.150Z,62.50
2017-09-25T21:49:16.902Z,62.70
2017-09-25T21:51:45.587Z,62.60
2017-09-25T21:54:14.341Z,62.80
2017-09-25T21:56:43.920Z,62.70
2017-09-25T21:59:12.831Z,62.70
2017-09-25T22:01:42.616Z,62.60
2017-09-25T22:04:18.346Z,62.40
2017-09-25T22:06:52.012Z,62.40
2017-09-25T22:09:20.715Z,62.50
2017-09-25T22:11:50.287Z,62.70
2017-09-25T22:14:19.747Z,62.70
2017-09-25T22:16:48.440Z,62.80
2017-09-25T22:19:23.430Z,63.70
2017-09-25T22:21:52.355Z,63.10
2017-09-25T22:24:27.245Z,63.20
2017-09-25T22:27:02.295Z,63.50
2017-09-25T22:29:37.191Z,63.90
2017-09-25T22:32:05.887Z,63.80
2017-09-25T22:34:34.600Z,63.60
2017-09-25T22:37:09.568Z,63.60
2017-09-25T22:39:38.285Z,63.60
2017-09-25T22:42:06.991Z,63.70
2017-09-25T22:44:36.535Z,63.80
2017-09-25T22:47:05.998Z,63.80
2017-09-25T22:49:34.691Z,63.80
2017-09-25T22:52:03.390Z,63.80
2017-09-25T22:54:32.848Z,63.80
2017-09-25T22:57:01.543Z,63.60
2017-09-25T22:59:31.868Z,63.60
2017-09-25T23:02:02.539Z,63.60
2017-09-25T23:04:33.856Z,63.70
2017-09-25T23:07:02.575Z,63.60
2017-09-25T23:09:34.399Z,64.10
2017-09-25T23:12:04.023Z,64.00
2017-09-25T23:14:32.711Z,64.00
2017-09-25T23:17:01.405Z,64.10
2017-09-25T23:19:30.956Z,64.20
2017-09-25T23:21:59.639Z,64.10
2017-09-25T23:24:28.370Z,64.20
2017-09-25T23:26:57.064Z,64.00
2017-09-25T23:29:27.577Z,63.90
2017-09-25T23:31:56.708Z,63.80
2017-09-25T23:34:38.177Z,64.00
2017-09-25T23:37:13.895Z,63.90
2017-09-25T23:39:49.546Z,63.70
2017-09-25T23:42:19.135Z,63.70
2017-09-25T23:44:47.831Z,63.60
2017-09-25T23:47:16.526Z,63.50
2017-09-25T23:49:46.079Z,63.50
2017-09-25T23:52:19.759Z,63.60
2017-09-25T23:54:48.478Z,63.90
2017-09-25T23:57:23.346Z,63.80
2017-09-25T23:59:52.886Z,63.80
