createdAt,value
2019-01-31T00:02:43.203Z,93501.77
2019-01-31T00:05:46.590Z,93497.25
2019-01-31T00:08:23.960Z,93502.10
2019-01-31T00:11:07.503Z,93502.68
2019-01-31T00:14:00.405Z,93503.12
2019-01-31T00:16:37.770Z,93508.86
2019-01-31T00:19:15.365Z,93512.63
2019-01-31T00:21:47.009Z,93518.81
2019-01-31T00:24:18.547Z,93529.19
2019-01-31T00:26:56.119Z,93532.80
2019-01-31T00:29:30.253Z,93535.82
2019-01-31T00:32:18.658Z,93541.09
2019-01-31T00:35:23.643Z,93537.34
2019-01-31T00:38:11.488Z,93539.73
2019-01-31T00:41:03.951Z,93539.73
2019-01-31T00:43:47.374Z,93538.22
2019-01-31T00:46:24.839Z,93540.78
2019-01-31T00:49:13.305Z,93537.02
2019-01-31T00:51:54.319Z,93542.91
2019-01-31T00:54:31.611Z,93553.77
2019-01-31T00:57:17.927Z,93547.73
2019-01-31T01:00:06.512Z,93546.53
2019-01-31T01:02:40.608Z,93549.40
2019-01-31T01:05:23.711Z,93542.77
2019-01-31T01:07:58.235Z,93537.05
2019-01-31T01:10:29.810Z,93537.94
2019-01-31T01:13:21.131Z,93532.38
2019-01-31T01:15:58.709Z,93533.55
2019-01-31T01:18:42.031Z,93533.86
2019-01-31T01:21:34.228Z,93527.07
2019-01-31T01:24:14.515Z,93525.73
2019-01-31T01:26:54.901Z,93532.19
2019-01-31T01:29:29.309Z,93529.47
2019-01-31T01:32:09.638Z,93515.92
2019-01-31T01:35:01.423Z,93523.44
2019-01-31T01:37:47.630Z,93527.66
2019-01-31T01:40:34.493Z,93520.69
2019-01-31T01:43:06.069Z,93527.17
2019-01-31T01:45:43.427Z,93528.05
2019-01-31T01:48:15.231Z,93520.29
2019-01-31T01:51:01.613Z,93527.16
2019-01-31T01:53:38.748Z,93516.95
2019-01-31T01:56:25.380Z,93518.95
2019-01-31T01:58:59.942Z,93514.70
2019-01-31T02:01:46.519Z,93515.03
2019-01-31T02:04:33.127Z,93519.69
2019-01-31T02:07:04.773Z,93528.80
2019-01-31T02:09:36.429Z,93525.83
2019-01-31T02:12:36.854Z,93527.74
2019-01-31T02:15:40.576Z,93535.06
2019-01-31T02:18:18.072Z,93534.44
2019-01-31T02:20:58.514Z,93534.58
2019-01-31T02:23:30.055Z,93533.39
2019-01-31T02:26:22.885Z,93535.66
2019-01-31T02:29:06.389Z,93528.63
2019-01-31T02:31:52.980Z,93537.54
2019-01-31T02:34:30.451Z,93543.02
2019-01-31T02:37:10.677Z,93538.92
2019-01-31T02:40:04.888Z,93527.19
2019-01-31T02:42:45.486Z,93537.37
2019-01-31T02:45:32.283Z,93537.24
2019-01-31T02:48:09.533Z,93534.08
2019-01-31T02:51:05.590Z,93534.84
2019-01-31T02:53:58.194Z,93526.55
2019-01-31T02:56:29.724Z,93530.05
2019-01-31T02:59:07.277Z,93525.83
2019-01-31T03:01:51.134Z,93522.46
2019-01-31T03:04:28.628Z,93519.12
2019-01-31T03:07:12.195Z,93517.34
2019-01-31T03:09:54.883Z,93520.61
2019-01-31T03:12:28.805Z,93518.08
2019-01-31T03:15:00.395Z,93517.02
2019-01-31T03:17:52.928Z,93514.65
2019-01-31T03:20:33.764Z,93512.30
2019-01-31T03:23:26.444Z,93519.92
2019-01-31T03:26:06.662Z,93510.16
2019-01-31T03:28:54.425Z,93518.02
2019-01-31T03:31:43.989Z,93515.24
2019-01-31T03:34:21.352Z,93519.80
2019-01-31T03:37:09.710Z,93516.66
2019-01-31T03:40:07.599Z,93522.06
2019-01-31T03:42:42.151Z,93524.80
2019-01-31T03:45:19.685Z,93533.11
2019-01-31T03:47:51.562Z,93533.16
2019-01-31T03:50:23.220Z,93527.04
2019-01-31T03:53:09.658Z,93529.63
2019-01-31T03:55:57.691Z,93530.59
2019-01-31T03:58:32.479Z,93530.76
2019-01-31T04:01:07.044Z,93519.15
2019-01-31T04:03:38.777Z,93521.42
2019-01-31T04:06:13.048Z,93513.01
2019-01-31T04:08:41.676Z,93507.61
2019-01-31T04:11:10.355Z,93508.83
2019-01-31T04:13:39.099Z,93508.53
2019-01-31T04:16:07.734Z,93498.58
2019-01-31T04:18:36.410Z,93495.53
2019-01-31T04:21:05.212Z,93495.20
2019-01-31T04:23:33.935Z,93497.33
2019-01-31T04:26:04.402Z,93498.66
2019-01-31T04:28:33.037Z,93494.30
2019-01-31T04:31:01.674Z,93492.80
2019-01-31T04:33:30.365Z,93496.28
2019-01-31T04:35:59.081Z,93500.08
2019-01-31T04:38:27.799Z,93502.19
2019-01-31T04:40:56.510Z,93497.97
2019-01-31T04:43:25.142Z,93501.02
2019-01-31T04:45:53.867Z,93505.22
2019-01-31T04:48:22.533Z,93494.80
2019-01-31T04:50:51.159Z,93481.73
2019-01-31T04:53:19.829Z,93491.97
2019-01-31T04:55:48.512Z,93485.77
2019-01-31T04:58:17.230Z,93482.61
2019-01-31T05:00:45.853Z,93491.22
2019-01-31T05:03:14.785Z,93487.00
2019-01-31T05:05:43.431Z,93478.44
2019-01-31T05:08:12.133Z,93493.34
2019-01-31T05:10:43.338Z,93495.92
2019-01-31T05:13:11.149Z,93503.44
2019-01-31T05:15:39.823Z,93508.38
2019-01-31T05:18:08.710Z,93508.27
2019-01-31T05:20:37.404Z,93509.77
2019-01-31T05:23:06.040Z,93509.02
2019-01-31T05:25:34.772Z,93507.97
2019-01-31T05:28:03.456Z,93516.09
2019-01-31T05:30:32.082Z,93521.65
2019-01-31T05:33:00.831Z,93525.11
2019-01-31T05:35:29.470Z,93529.64
2019-01-31T05:37:58.119Z,93536.56
2019-01-31T05:40:26.820Z,93534.33
2019-01-31T05:42:55.433Z,93536.14
2019-01-31T05:45:24.178Z,93534.31
2019-01-31T05:47:52.827Z,93526.80
2019-01-31T05:50:21.632Z,93529.96
2019-01-31T05:52:50.541Z,93532.17
2019-01-31T05:55:19.180Z,93535.02
2019-01-31T05:57:47.822Z,93541.05
2019-01-31T06:00:20.767Z,93539.27
2019-01-31T06:02:49.472Z,93536.84
2019-01-31T06:05:18.199Z,93535.80
2019-01-31T06:07:46.860Z,93542.89
2019-01-31T06:10:15.576Z,93544.10
2019-01-31T06:12:44.277Z,93543.36
2019-01-31T06:15:15.732Z,93544.27
2019-01-31T06:17:44.481Z,93553.30
2019-01-31T06:20:18.617Z,93547.58
2019-01-31T06:22:47.304Z,93544.41
2019-01-31T06:25:16.013Z,93537.70
2019-01-31T06:27:44.709Z,93542.13
2019-01-31T06:30:16.148Z,93542.05
2019-01-31T06:32:45.048Z,93555.20
2019-01-31T06:35:14.356Z,93564.62
2019-01-31T06:37:43.371Z,93571.58
2019-01-31T06:40:15.142Z,93574.63
2019-01-31T06:42:43.764Z,93574.02
2019-01-31T06:45:17.685Z,93575.05
2019-01-31T06:47:46.382Z,93578.42
2019-01-31T06:50:15.214Z,93575.70
2019-01-31T06:52:43.972Z,93570.91
2019-01-31T06:55:13.251Z,93583.69
2019-01-31T06:57:41.930Z,93586.66
2019-01-31T07:00:16.247Z,93584.46
2019-01-31T07:02:44.945Z,93592.23
2019-01-31T07:05:13.778Z,93589.83
2019-01-31T07:07:42.649Z,93588.80
2019-01-31T07:10:14.258Z,93585.92
2019-01-31T07:12:42.963Z,93591.34
2019-01-31T07:17:46.395Z,93599.66
2019-01-31T07:20:16.798Z,93603.45
2019-01-31T07:22:45.430Z,93597.70
2019-01-31T07:25:22.270Z,93614.33
2019-01-31T07:27:50.950Z,93598.63
2019-01-31T07:30:26.321Z,93602.42
2019-01-31T07:32:54.193Z,93600.14
2019-01-31T07:35:22.843Z,93593.56
2019-01-31T07:37:53.098Z,93603.83
2019-01-31T07:40:23.128Z,93599.58
2019-01-31T07:42:51.822Z,93598.83
2019-01-31T07:45:29.167Z,93606.11
2019-01-31T07:47:57.981Z,93606.72
2019-01-31T07:50:26.631Z,93606.89
2019-01-31T07:52:55.570Z,93602.76
2019-01-31T07:55:24.276Z,93599.01
2019-01-31T07:57:52.978Z,93599.25
2019-01-31T08:00:23.446Z,93594.97
2019-01-31T08:02:52.262Z,93596.58
2019-01-31T08:05:22.771Z,93597.11
2019-01-31T08:07:53.171Z,93594.33
2019-01-31T08:10:31.454Z,93590.95
2019-01-31T08:13:00.115Z,93585.73
2019-01-31T08:15:28.809Z,93586.66
2019-01-31T08:17:57.450Z,93594.23
2019-01-31T08:20:26.439Z,93587.48
2019-01-31T08:22:55.246Z,93592.39
2019-01-31T08:25:25.208Z,93586.58
2019-01-31T08:27:54.873Z,93581.33
2019-01-31T08:30:37.788Z,93578.05
2019-01-31T08:33:06.027Z,93586.59
2019-01-31T08:35:34.810Z,93591.72
2019-01-31T08:38:03.455Z,93588.64
2019-01-31T08:40:32.295Z,93591.75
2019-01-31T08:43:01.009Z,93600.28
2019-01-31T08:45:29.638Z,93593.75
2019-01-31T08:47:58.331Z,93599.95
2019-01-31T08:50:29.335Z,93603.85
2019-01-31T08:52:58.037Z,93596.71
2019-01-31T08:55:26.734Z,93597.79
2019-01-31T08:57:55.365Z,93592.73
2019-01-31T09:00:29.521Z,93593.83
2019-01-31T09:02:58.662Z,93596.63
2019-01-31T09:05:27.560Z,93590.14
2019-01-31T09:07:56.682Z,93603.55
2019-01-31T09:10:30.489Z,93601.66
2019-01-31T09:13:00.694Z,93589.48
2019-01-31T09:15:29.429Z,93590.61
2019-01-31T09:17:58.099Z,93590.09
2019-01-31T09:20:30.066Z,93584.88
2019-01-31T09:23:01.641Z,93592.98
2019-01-31T09:25:42.434Z,93599.20
2019-01-31T09:28:22.719Z,93599.20
2019-01-31T09:30:54.437Z,93602.83
2019-01-31T09:33:50.019Z,93599.08
2019-01-31T09:36:39.749Z,93595.95
2019-01-31T09:39:17.421Z,93584.05
2019-01-31T09:42:08.606Z,93586.24
2019-01-31T09:45:13.701Z,93587.35
2019-01-31T09:47:54.148Z,93584.08
2019-01-31T09:50:34.940Z,93586.67
2019-01-31T09:53:18.508Z,93581.61
2019-01-31T09:55:52.960Z,93583.74
2019-01-31T09:58:24.543Z,93578.84
2019-01-31T10:01:05.220Z,93570.86
2019-01-31T10:03:39.581Z,93568.63
2019-01-31T10:06:22.795Z,93568.84
2019-01-31T10:09:12.499Z,93565.23
2019-01-31T10:11:49.839Z,93563.89
2019-01-31T10:14:26.922Z,93562.29
2019-01-31T10:17:09.896Z,93555.33
2019-01-31T10:19:47.316Z,93551.50
2019-01-31T10:22:22.097Z,93551.14
2019-01-31T10:25:16.630Z,93554.34
2019-01-31T10:28:05.084Z,93553.95
2019-01-31T10:30:51.345Z,93553.22
2019-01-31T10:33:37.756Z,93559.56
2019-01-31T10:36:20.916Z,93557.16
2019-01-31T10:39:16.771Z,93557.04
2019-01-31T10:41:59.690Z,93552.33
2019-01-31T10:44:52.474Z,93554.23
2019-01-31T10:47:39.269Z,93551.74
2019-01-31T10:50:26.004Z,93554.84
2019-01-31T10:53:17.283Z,93548.91
2019-01-31T10:56:13.142Z,93540.52
2019-01-31T10:58:54.006Z,93544.28
2019-01-31T11:01:37.337Z,93549.62
2019-01-31T11:04:27.144Z,93542.45
2019-01-31T11:07:01.676Z,93547.34
2019-01-31T11:09:39.341Z,93552.28
2019-01-31T11:12:38.421Z,93547.58
2019-01-31T11:15:10.078Z,93553.53
2019-01-31T11:17:47.379Z,93546.20
2019-01-31T11:20:38.491Z,93547.80
2019-01-31T11:23:10.029Z,93558.28
2019-01-31T11:25:59.620Z,93549.39
2019-01-31T11:28:31.171Z,93539.13
2019-01-31T11:31:22.553Z,93542.16
2019-01-31T11:34:10.938Z,93546.32
2019-01-31T11:36:42.520Z,93546.61
2019-01-31T11:39:35.322Z,93532.52
2019-01-31T11:42:26.517Z,93529.75
2019-01-31T11:45:00.877Z,93532.15
2019-01-31T11:47:38.193Z,93532.41
2019-01-31T11:50:30.629Z,93535.02
2019-01-31T11:53:05.170Z,93540.89
2019-01-31T11:55:42.779Z,93536.61
2019-01-31T11:58:40.274Z,93540.53
2019-01-31T12:01:10.263Z,93541.29
2019-01-31T12:03:38.894Z,93528.81
2019-01-31T12:06:07.647Z,93534.19
2019-01-31T12:08:36.363Z,93537.02
2019-01-31T12:11:05.285Z,93531.17
2019-01-31T12:13:34.033Z,93530.19
2019-01-31T12:16:02.891Z,93521.89
2019-01-31T12:18:31.607Z,93524.95
2019-01-31T12:21:00.590Z,93522.92
2019-01-31T12:23:32.270Z,93519.15
2019-01-31T12:25:59.813Z,93516.66
2019-01-31T12:28:28.553Z,93520.93
2019-01-31T12:30:57.300Z,93522.22
2019-01-31T12:33:25.983Z,93520.70
2019-01-31T12:35:54.890Z,93522.63
2019-01-31T12:38:23.497Z,93519.97
2019-01-31T12:40:52.122Z,93521.30
2019-01-31T12:43:20.901Z,93518.06
2019-01-31T12:45:49.577Z,93526.68
2019-01-31T12:48:18.207Z,93522.81
2019-01-31T12:50:46.875Z,93521.96
2019-01-31T12:53:15.581Z,93525.84
2019-01-31T12:55:44.301Z,93522.49
2019-01-31T12:58:13.033Z,93524.11
2019-01-31T13:00:41.742Z,93517.05
2019-01-31T13:03:10.452Z,93516.97
2019-01-31T13:05:39.341Z,93514.53
2019-01-31T13:08:08.061Z,93523.05
2019-01-31T13:10:36.762Z,93524.09
2019-01-31T13:13:06.188Z,93524.70
2019-01-31T13:15:40.852Z,93525.93
2019-01-31T13:18:10.149Z,93522.72
2019-01-31T13:20:39.017Z,93528.82
2019-01-31T13:23:07.758Z,93533.38
2019-01-31T13:25:36.357Z,93533.05
2019-01-31T13:28:05.305Z,93532.52
2019-01-31T13:30:33.980Z,93527.63
2019-01-31T13:33:02.775Z,93527.69
2019-01-31T13:35:31.539Z,93533.00
2019-01-31T13:38:00.243Z,93532.45
2019-01-31T13:40:28.957Z,93530.75
2019-01-31T13:42:57.731Z,93531.84
2019-01-31T13:45:29.263Z,93539.57
2019-01-31T13:47:59.783Z,93535.20
2019-01-31T13:50:28.729Z,93537.16
2019-01-31T13:52:57.536Z,93542.56
2019-01-31T13:55:28.530Z,93543.64
2019-01-31T13:57:57.199Z,93547.88
2019-01-31T14:00:26.136Z,93538.88
2019-01-31T14:02:54.928Z,93548.56
2019-01-31T14:05:25.614Z,93544.33
2019-01-31T14:07:54.587Z,93542.39
2019-01-31T14:10:27.260Z,93542.82
2019-01-31T14:12:56.125Z,93544.87
2019-01-31T14:15:33.559Z,93544.84
2019-01-31T14:17:58.328Z,93546.21
2019-01-31T14:20:28.497Z,93549.27
2019-01-31T14:22:57.318Z,93554.80
2019-01-31T14:25:26.084Z,93554.22
2019-01-31T14:27:54.944Z,93557.91
2019-01-31T14:30:29.383Z,93553.20
2019-01-31T14:32:58.622Z,93552.59
2019-01-31T14:35:27.753Z,93553.61
2019-01-31T14:37:56.454Z,93555.38
2019-01-31T14:40:25.546Z,93555.39
2019-01-31T14:42:54.450Z,93565.98
2019-01-31T14:45:23.071Z,93565.63
2019-01-31T14:47:58.406Z,93573.94
2019-01-31T14:50:29.605Z,93572.72
2019-01-31T14:52:58.538Z,93570.51
2019-01-31T14:55:27.299Z,93583.89
2019-01-31T14:57:56.378Z,93579.30
2019-01-31T15:00:27.687Z,93583.69
2019-01-31T15:02:56.299Z,93583.88
2019-01-31T15:05:25.141Z,93590.20
2019-01-31T15:07:53.768Z,93591.41
2019-01-31T15:10:27.768Z,93601.81
2019-01-31T15:12:56.597Z,93598.06
2019-01-31T15:15:25.483Z,93607.05
2019-01-31T15:17:54.402Z,93620.34
2019-01-31T15:20:38.081Z,93639.30
2019-01-31T15:23:05.426Z,93634.52
2019-01-31T15:25:34.053Z,93658.28
2019-01-31T15:28:02.713Z,93669.35
2019-01-31T15:30:38.162Z,93669.43
2019-01-31T15:33:09.394Z,93681.39
2019-01-31T15:35:38.019Z,93687.94
2019-01-31T15:38:06.780Z,93696.71
2019-01-31T15:40:46.648Z,93695.05
2019-01-31T15:43:15.332Z,93703.34
2019-01-31T15:45:44.045Z,93719.02
2019-01-31T15:48:12.934Z,93716.58
2019-01-31T15:50:41.606Z,93723.05
2019-01-31T15:53:10.260Z,93727.11
2019-01-31T15:55:39.270Z,93734.03
2019-01-31T15:58:08.319Z,93747.58
2019-01-31T16:00:45.679Z,93746.36
2019-01-31T16:03:16.427Z,93742.25
2019-01-31T16:05:45.124Z,93754.61
2019-01-31T16:08:13.817Z,93752.36
2019-01-31T16:10:42.575Z,93755.34
2019-01-31T16:13:11.385Z,93757.58
2019-01-31T16:15:40.652Z,93760.47
2019-01-31T16:18:11.130Z,93761.09
2019-01-31T16:20:40.161Z,93763.55
2019-01-31T16:23:09.671Z,93762.95
2019-01-31T16:25:38.467Z,93772.88
2019-01-31T16:28:07.403Z,93776.06
2019-01-31T16:30:36.098Z,93778.64
2019-01-31T16:33:05.383Z,93777.91
2019-01-31T16:35:34.079Z,93784.84
2019-01-31T16:38:02.971Z,93785.45
2019-01-31T16:40:31.964Z,93786.96
2019-01-31T16:43:01.151Z,93788.36
2019-01-31T16:45:29.989Z,93794.94
2019-01-31T16:47:58.741Z,93798.41
2019-01-31T16:50:27.479Z,93803.86
2019-01-31T16:52:56.104Z,93801.01
2019-01-31T16:55:27.897Z,93806.47
2019-01-31T16:57:57.701Z,93812.20
2019-01-31T17:00:34.041Z,93811.47
2019-01-31T17:03:05.140Z,93815.85
2019-01-31T17:05:33.656Z,93818.13
2019-01-31T17:08:02.485Z,93814.48
2019-01-31T17:10:31.138Z,93814.34
2019-01-31T17:13:00.039Z,93819.63
2019-01-31T17:15:28.929Z,93829.45
2019-01-31T17:17:57.837Z,93832.30
2019-01-31T17:20:32.504Z,93832.45
2019-01-31T17:23:01.190Z,93831.09
2019-01-31T17:25:29.935Z,93834.27
2019-01-31T17:27:58.993Z,93840.47
2019-01-31T17:30:29.132Z,93842.12
2019-01-31T17:33:00.234Z,93843.66
2019-01-31T17:35:28.216Z,93843.66
2019-01-31T17:37:56.849Z,93850.90
2019-01-31T17:40:31.318Z,93854.97
2019-01-31T17:43:00.172Z,93852.42
2019-01-31T17:45:30.834Z,93858.31
2019-01-31T17:47:59.559Z,93863.88
2019-01-31T17:50:28.501Z,93872.66
2019-01-31T17:52:57.130Z,93872.06
2019-01-31T17:55:27.292Z,93876.55
2019-01-31T17:57:55.990Z,93875.66
2019-01-31T18:00:33.845Z,93876.28
2019-01-31T18:03:02.813Z,93892.42
2019-01-31T18:05:31.504Z,93893.17
2019-01-31T18:08:00.443Z,93895.45
2019-01-31T18:10:29.196Z,93895.75
2019-01-31T18:12:57.947Z,93901.77
2019-01-31T18:15:27.175Z,93907.46
2019-01-31T18:17:55.804Z,93908.38
2019-01-31T18:20:24.818Z,93911.55
2019-01-31T18:22:53.686Z,93916.48
2019-01-31T18:25:22.361Z,93929.77
2019-01-31T18:27:53.081Z,93925.72
2019-01-31T18:30:29.698Z,93922.86
2019-01-31T18:32:58.407Z,93927.83
2019-01-31T18:35:27.120Z,93930.70
2019-01-31T18:37:55.777Z,93935.84
2019-01-31T18:40:26.963Z,93939.62
2019-01-31T18:42:55.657Z,93934.34
2019-01-31T18:45:26.584Z,93938.09
2019-01-31T18:47:55.220Z,93945.77
2019-01-31T18:50:34.795Z,93945.46
2019-01-31T18:53:03.614Z,93941.55
2019-01-31T18:55:32.462Z,93952.52
2019-01-31T18:58:01.156Z,93959.45
2019-01-31T19:00:32.656Z,93962.84
2019-01-31T19:03:01.445Z,93960.52
2019-01-31T19:05:30.618Z,93959.77
2019-01-31T19:07:59.322Z,93967.70
2019-01-31T19:10:28.005Z,93971.05
2019-01-31T19:12:56.865Z,93964.56
2019-01-31T19:15:27.292Z,93967.17
2019-01-31T19:18:05.502Z,93974.35
2019-01-31T19:20:31.634Z,93970.34
2019-01-31T19:23:02.540Z,93975.28
2019-01-31T19:25:32.438Z,93982.80
2019-01-31T19:28:01.445Z,93978.64
2019-01-31T19:30:35.549Z,93992.49
2019-01-31T19:33:05.062Z,93993.06
2019-01-31T19:35:33.826Z,93994.28
2019-01-31T19:38:02.696Z,93999.74
2019-01-31T19:40:33.608Z,94007.06
2019-01-31T19:43:02.277Z,94011.63
2019-01-31T19:45:33.625Z,94012.52
2019-01-31T19:48:05.238Z,94023.16
2019-01-31T19:50:33.059Z,94025.59
2019-01-31T19:53:01.799Z,94024.19
2019-01-31T19:55:30.443Z,94031.09
2019-01-31T19:57:59.160Z,94025.70
2019-01-31T20:00:28.395Z,94025.20
2019-01-31T20:02:57.027Z,94037.62
2019-01-31T20:05:26.212Z,94039.09
2019-01-31T20:07:55.414Z,94032.20
2019-01-31T20:10:27.034Z,94040.52
2019-01-31T20:12:56.281Z,94031.91
2019-01-31T20:15:25.466Z,94041.27
2019-01-31T20:17:54.347Z,94044.41
2019-01-31T20:20:29.977Z,94050.05
2019-01-31T20:22:59.898Z,94043.56
2019-01-31T20:25:30.098Z,94051.80
2019-01-31T20:27:58.848Z,94052.08
2019-01-31T20:30:29.757Z,94059.76
2019-01-31T20:32:59.260Z,94061.59
2019-01-31T20:35:28.036Z,94071.08
2019-01-31T20:37:56.661Z,94070.16
2019-01-31T20:40:28.031Z,94078.55
2019-01-31T20:42:56.713Z,94085.05
2019-01-31T20:45:25.627Z,94085.00
2019-01-31T20:47:54.247Z,94093.30
2019-01-31T20:50:28.074Z,94098.18
2019-01-31T20:52:56.986Z,94101.97
2019-01-31T20:55:25.619Z,94101.97
2019-01-31T20:57:54.454Z,94100.92
2019-01-31T21:00:33.745Z,94102.92
2019-01-31T21:03:02.880Z,94108.74
2019-01-31T21:05:31.701Z,94107.10
2019-01-31T21:08:00.381Z,94114.92
2019-01-31T21:10:29.128Z,94118.95
2019-01-31T21:12:57.742Z,94119.95
2019-01-31T21:15:26.855Z,94134.86
2019-01-31T21:17:55.756Z,94134.86
2019-01-31T21:20:26.771Z,94142.48
2019-01-31T21:22:55.750Z,94152.59
2019-01-31T21:25:27.655Z,94145.31
2019-01-31T21:27:56.363Z,94163.86
2019-01-31T21:30:36.732Z,94165.92
2019-01-31T21:33:05.529Z,94164.82
2019-01-31T21:35:34.419Z,94171.94
2019-01-31T21:38:03.173Z,94180.18
2019-01-31T21:40:33.659Z,94188.97
2019-01-31T21:43:02.345Z,94187.67
2019-01-31T21:45:31.392Z,94188.75
2019-01-31T21:48:00.020Z,94198.41
2019-01-31T21:50:32.748Z,94204.91
2019-01-31T21:53:01.482Z,94210.97
2019-01-31T21:55:30.168Z,94213.89
2019-01-31T21:57:58.860Z,94213.64
2019-01-31T22:00:29.928Z,94214.00
2019-01-31T22:02:58.738Z,94211.85
2019-01-31T22:05:27.428Z,94218.01
2019-01-31T22:07:56.203Z,94216.34
2019-01-31T22:10:25.806Z,94224.75
2019-01-31T22:12:54.620Z,94220.79
2019-01-31T22:15:27.891Z,94229.61
2019-01-31T22:17:59.937Z,94233.99
2019-01-31T22:20:26.959Z,94231.11
2019-01-31T22:22:56.258Z,94246.95
2019-01-31T22:25:26.284Z,94246.64
2019-01-31T22:27:54.968Z,94254.39
2019-01-31T22:30:31.741Z,94251.74
2019-01-31T22:33:00.361Z,94256.78
2019-01-31T22:35:29.047Z,94256.58
2019-01-31T22:37:57.709Z,94255.57
2019-01-31T22:40:26.414Z,94255.88
2019-01-31T22:42:55.034Z,94260.53
2019-01-31T22:45:24.778Z,94257.93
2019-01-31T22:47:54.890Z,94247.02
2019-01-31T22:50:24.076Z,94261.81
2019-01-31T22:52:52.941Z,94263.70
2019-01-31T22:55:23.557Z,94267.95
2019-01-31T22:57:52.426Z,94268.15
2019-01-31T23:00:31.742Z,94270.11
2019-01-31T23:03:00.400Z,94266.59
2019-01-31T23:05:29.032Z,94276.58
2019-01-31T23:07:57.857Z,94277.84
2019-01-31T23:10:26.483Z,94270.14
2019-01-31T23:12:55.210Z,94274.56
2019-01-31T23:15:23.887Z,94276.17
2019-01-31T23:17:52.509Z,94274.38
2019-01-31T23:20:21.126Z,94284.12
2019-01-31T23:22:49.834Z,94289.12
2019-01-31T23:25:18.585Z,94289.53
2019-01-31T23:27:47.213Z,94288.09
2019-01-31T23:30:17.522Z,94286.83
2019-01-31T23:32:46.207Z,94278.97
2019-01-31T23:35:14.908Z,94285.30
2019-01-31T23:37:43.784Z,94288.93
2019-01-31T23:40:14.211Z,94290.88
2019-01-31T23:42:50.832Z,94281.59
2019-01-31T23:45:20.286Z,94282.09
2019-01-31T23:47:49.368Z,94280.99
2019-01-31T23:50:18.368Z,94302.98
2019-01-31T23:52:47.375Z,94299.41
2019-01-31T23:55:19.170Z,94306.69
2019-01-31T23:57:47.790Z,94304.58
