createdAt,value
2022-12-22T00:01:09.597Z,52.92
2022-12-22T00:03:34.410Z,46.03
2022-12-22T00:06:00.011Z,45.10
2022-12-22T00:08:23.877Z,48.40
2022-12-22T00:10:46.828Z,48.33
2022-12-22T00:13:10.552Z,52.00
2022-12-22T00:15:36.177Z,53.40
2022-12-22T00:18:00.142Z,53.30
2022-12-22T00:20:31.699Z,55.63
2022-12-22T00:22:57.267Z,61.25
2022-12-22T00:25:20.755Z,61.20
2022-12-22T00:27:49.248Z,57.97
2022-12-22T00:30:12.575Z,58.33
2022-12-22T00:32:35.925Z,55.10
2022-12-22T00:35:01.537Z,56.13
2022-12-22T00:37:25.150Z,61.75
2022-12-22T00:39:50.184Z,70.38
2022-12-22T00:42:13.858Z,74.80
2022-12-22T00:44:36.974Z,83.13
2022-12-22T00:47:02.382Z,84.75
2022-12-22T00:49:25.589Z,81.07
2022-12-22T00:51:50.781Z,79.18
2022-12-22T00:54:14.630Z,76.68
2022-12-22T00:56:39.767Z,70.25
2022-12-22T00:59:03.034Z,72.50
2022-12-22T01:01:26.253Z,48.30
2022-12-22T01:03:50.032Z,54.25
2022-12-22T01:06:13.133Z,47.92
2022-12-22T01:08:37.295Z,48.45
2022-12-22T01:11:01.063Z,44.97
2022-12-22T01:13:31.025Z,43.72
2022-12-22T01:15:54.277Z,42.92
2022-12-22T01:18:17.756Z,41.08
2022-12-22T01:20:41.157Z,43.53
2022-12-22T01:23:04.797Z,43.58
2022-12-22T01:25:33.157Z,39.88
2022-12-22T01:27:56.774Z,39.53
2022-12-22T01:30:21.870Z,45.33
2022-12-22T01:32:45.539Z,41.80
2022-12-22T01:35:08.489Z,41.25
2022-12-22T01:37:31.917Z,37.40
2022-12-22T01:39:55.216Z,35.25
2022-12-22T01:42:18.674Z,36.78
2022-12-22T01:44:41.834Z,35.50
2022-12-22T01:47:07.499Z,31.77
2022-12-22T01:49:33.636Z,31.50
2022-12-22T01:51:57.187Z,27.45
2022-12-22T01:54:21.571Z,29.50
2022-12-22T01:56:45.188Z,26.65
2022-12-22T01:59:12.165Z,22.73
2022-12-22T02:01:35.605Z,23.95
2022-12-22T02:04:00.758Z,23.70
2022-12-22T02:06:34.256Z,26.40
2022-12-22T02:09:01.962Z,25.52
2022-12-22T02:11:45.136Z,23.55
2022-12-22T02:14:20.766Z,24.38
2022-12-22T02:16:52.482Z,23.10
2022-12-22T02:19:22.661Z,22.95
2022-12-22T02:21:49.300Z,23.55
2022-12-22T02:24:38.106Z,24.83
2022-12-22T02:27:07.359Z,24.70
2022-12-22T02:29:31.844Z,20.15
2022-12-22T02:31:57.510Z,22.00
2022-12-22T02:34:20.511Z,27.08
2022-12-22T02:36:51.398Z,20.90
2022-12-22T02:39:22.386Z,23.77
2022-12-22T02:41:55.578Z,21.98
2022-12-22T02:44:38.559Z,25.95
2022-12-22T02:47:06.747Z,24.02
2022-12-22T02:49:37.252Z,24.42
2022-12-22T02:52:05.636Z,53.65
2022-12-22T02:54:29.507Z,23.65
2022-12-22T02:56:53.425Z,24.10
2022-12-22T02:59:17.100Z,22.05
2022-12-22T03:01:42.892Z,20.27
2022-12-22T03:04:06.993Z,20.45
2022-12-22T03:06:30.512Z,23.45
2022-12-22T03:08:53.765Z,19.98
2022-12-22T03:11:17.535Z,22.05
2022-12-22T03:13:40.946Z,26.42
2022-12-22T03:16:04.613Z,21.27
2022-12-22T03:18:31.556Z,16.38
2022-12-22T03:20:55.326Z,43.25
2022-12-22T03:23:24.219Z,19.15
2022-12-22T03:25:47.835Z,21.88
2022-12-22T03:27:54.607Z,79.25
2022-12-22T03:30:01.790Z,21.27
2022-12-22T03:32:08.817Z,20.65
2022-12-22T03:34:17.637Z,17.17
2022-12-22T03:36:24.425Z,21.80
2022-12-22T03:38:32.155Z,16.05
2022-12-22T03:40:38.978Z,17.85
2022-12-22T03:43:02.166Z,16.77
2022-12-22T03:45:26.261Z,16.92
2022-12-22T03:47:35.183Z,21.15
2022-12-22T03:49:43.697Z,23.25
2022-12-22T03:51:52.519Z,18.02
2022-12-22T03:53:59.237Z,17.70
2022-12-22T03:56:08.155Z,21.98
2022-12-22T03:58:17.970Z,18.20
2022-12-22T04:00:25.601Z,21.02
2022-12-22T04:02:32.520Z,17.38
2022-12-22T04:04:39.753Z,19.40
2022-12-22T04:06:49.502Z,17.35
2022-12-22T04:08:56.375Z,19.02
2022-12-22T04:11:20.090Z,15.80
2022-12-22T04:13:26.962Z,16.08
2022-12-22T04:15:35.199Z,15.95
2022-12-22T04:17:42.356Z,17.90
2022-12-22T04:19:49.222Z,15.90
2022-12-22T04:21:58.282Z,19.42
2022-12-22T04:24:05.073Z,16.20
2022-12-22T04:26:12.198Z,18.25
2022-12-22T04:28:18.901Z,16.95
2022-12-22T04:30:26.038Z,13.85
2022-12-22T04:32:32.723Z,17.02
2022-12-22T04:34:39.701Z,15.45
2022-12-22T04:36:46.627Z,15.15
2022-12-22T04:38:55.529Z,14.98
2022-12-22T04:41:02.271Z,16.88
2022-12-22T04:43:09.350Z,17.45
2022-12-22T04:45:16.220Z,16.15
2022-12-22T04:47:23.519Z,15.25
2022-12-22T04:49:30.335Z,15.23
2022-12-22T04:51:37.619Z,18.85
2022-12-22T04:53:44.441Z,15.38
2022-12-22T04:55:55.101Z,16.88
2022-12-22T04:58:01.975Z,17.08
2022-12-22T05:00:10.635Z,16.13
2022-12-22T05:02:17.896Z,16.55
2022-12-22T05:04:24.748Z,16.60
2022-12-22T05:06:31.824Z,17.05
2022-12-22T05:08:39.060Z,13.93
2022-12-22T05:10:46.139Z,15.05
2022-12-22T05:13:00.283Z,14.63
2022-12-22T05:15:07.730Z,18.40
2022-12-22T05:17:14.544Z,18.80
2022-12-22T05:19:24.864Z,15.73
2022-12-22T05:21:34.231Z,20.63
2022-12-22T05:23:41.365Z,19.02
2022-12-22T05:25:48.290Z,17.52
2022-12-22T05:27:56.902Z,16.63
2022-12-22T05:30:03.776Z,15.75
2022-12-22T05:32:10.857Z,18.50
2022-12-22T05:34:17.628Z,16.42
2022-12-22T05:36:24.706Z,19.35
2022-12-22T05:38:32.213Z,17.55
2022-12-22T05:40:39.478Z,19.67
2022-12-22T05:42:46.353Z,21.73
2022-12-22T05:44:55.174Z,16.73
2022-12-22T05:47:01.949Z,16.85
2022-12-22T05:49:08.923Z,20.00
2022-12-22T05:51:15.833Z,14.45
2022-12-22T05:53:22.980Z,13.27
2022-12-22T05:55:29.750Z,16.23
2022-12-22T05:57:36.884Z,16.27
2022-12-22T05:59:43.842Z,17.05
2022-12-22T06:01:52.676Z,18.15
2022-12-22T06:04:00.652Z,18.83
2022-12-22T06:06:08.784Z,14.95
2022-12-22T06:08:15.759Z,14.38
2022-12-22T06:10:23.103Z,15.48
2022-12-22T06:12:29.915Z,15.30
2022-12-22T06:14:37.200Z,14.93
2022-12-22T06:16:44.024Z,17.58
2022-12-22T06:18:52.691Z,14.85
2022-12-22T06:21:00.122Z,15.07
2022-12-22T06:23:07.917Z,18.23
2022-12-22T06:25:18.521Z,14.57
2022-12-22T06:27:26.548Z,17.35
2022-12-22T06:29:33.309Z,14.55
2022-12-22T06:31:40.469Z,15.70
2022-12-22T06:33:47.977Z,14.00
2022-12-22T06:35:58.994Z,17.33
2022-12-22T06:38:06.234Z,11.15
2022-12-22T06:40:14.204Z,13.35
2022-12-22T06:42:37.339Z,14.23
2022-12-22T06:44:44.370Z,12.15
2022-12-22T06:46:51.216Z,17.90
2022-12-22T06:48:58.684Z,13.00
2022-12-22T06:51:07.347Z,15.90
2022-12-22T06:53:14.901Z,17.92
2022-12-22T06:55:21.716Z,12.85
2022-12-22T06:57:29.670Z,13.32
2022-12-22T06:59:36.687Z,13.77
2022-12-22T07:01:43.780Z,15.93
2022-12-22T07:03:50.716Z,15.27
2022-12-22T07:05:57.794Z,16.92
2022-12-22T07:08:09.125Z,14.23
2022-12-22T07:10:16.904Z,13.95
2022-12-22T07:12:24.231Z,15.68
2022-12-22T07:14:31.001Z,13.07
2022-12-22T07:16:38.229Z,17.10
2022-12-22T07:18:46.388Z,16.50
2022-12-22T07:20:53.217Z,14.27
2022-12-22T07:23:00.242Z,14.18
2022-12-22T07:25:09.677Z,13.10
2022-12-22T07:27:16.889Z,16.63
2022-12-22T07:29:23.734Z,13.75
2022-12-22T07:31:30.786Z,15.43
2022-12-22T07:33:37.731Z,14.50
2022-12-22T07:35:44.725Z,12.10
2022-12-22T07:37:52.159Z,13.02
2022-12-22T07:39:59.175Z,14.35
2022-12-22T07:42:24.451Z,14.68
2022-12-22T07:44:31.513Z,16.90
2022-12-22T07:46:40.965Z,12.82
2022-12-22T07:49:04.873Z,10.65
2022-12-22T07:51:12.770Z,12.32
2022-12-22T07:53:20.002Z,12.90
2022-12-22T07:55:27.236Z,15.10
2022-12-22T07:57:36.925Z,14.73
2022-12-22T07:59:43.697Z,12.93
2022-12-22T08:01:50.865Z,15.35
2022-12-22T08:03:58.009Z,18.25
2022-12-22T08:06:09.646Z,14.13
2022-12-22T08:08:16.520Z,15.30
2022-12-22T08:10:23.906Z,13.95
2022-12-22T08:12:31.030Z,13.35
2022-12-22T08:14:39.710Z,24.27
2022-12-22T08:16:46.608Z,19.33
2022-12-22T08:18:54.117Z,16.38
2022-12-22T08:21:00.945Z,16.83
2022-12-22T08:23:07.926Z,17.10
2022-12-22T08:25:15.202Z,15.93
2022-12-22T08:27:26.634Z,26.33
2022-12-22T08:29:36.939Z,17.42
2022-12-22T08:31:47.190Z,16.98
2022-12-22T08:33:54.117Z,17.70
2022-12-22T08:36:07.736Z,17.10
2022-12-22T08:38:16.313Z,16.50
2022-12-22T08:40:26.317Z,16.55
2022-12-22T08:42:33.552Z,18.77
2022-12-22T08:44:41.801Z,16.63
2022-12-22T08:46:50.479Z,16.17
2022-12-22T08:48:57.599Z,18.98
2022-12-22T08:51:04.420Z,21.55
2022-12-22T08:53:30.061Z,14.90
2022-12-22T08:55:39.007Z,14.75
2022-12-22T08:57:49.342Z,13.60
2022-12-22T09:00:00.811Z,16.23
2022-12-22T09:02:10.040Z,14.55
2022-12-22T09:04:18.030Z,28.42
2022-12-22T09:06:27.653Z,15.57
2022-12-22T09:08:35.205Z,20.67
2022-12-22T09:10:44.795Z,18.50
2022-12-22T09:12:52.416Z,16.35
2022-12-22T09:14:59.640Z,15.77
2022-12-22T09:17:08.285Z,17.27
2022-12-22T09:19:15.465Z,16.58
2022-12-22T09:21:22.701Z,16.20
2022-12-22T09:23:29.591Z,17.50
2022-12-22T09:25:38.561Z,17.20
2022-12-22T09:27:45.369Z,17.35
2022-12-22T09:29:53.371Z,18.98
2022-12-22T09:32:00.291Z,20.98
2022-12-22T09:34:15.144Z,21.10
2022-12-22T09:36:26.806Z,18.15
2022-12-22T09:38:33.884Z,20.05
2022-12-22T09:40:41.004Z,17.58
2022-12-22T09:42:48.200Z,19.90
2022-12-22T09:44:55.572Z,19.05
2022-12-22T09:47:04.665Z,18.48
2022-12-22T09:49:17.768Z,16.65
2022-12-22T09:51:27.333Z,16.90
2022-12-22T09:53:35.307Z,21.92
2022-12-22T09:55:45.286Z,17.90
2022-12-22T09:57:53.440Z,17.50
2022-12-22T10:00:04.934Z,19.58
2022-12-22T10:02:32.004Z,20.95
2022-12-22T10:05:04.050Z,20.05
2022-12-22T10:07:24.059Z,17.25
2022-12-22T10:09:51.801Z,20.95
2022-12-22T10:12:00.618Z,19.17
2022-12-22T10:14:07.751Z,18.70
2022-12-22T10:16:22.737Z,18.60
2022-12-22T10:18:31.904Z,20.83
2022-12-22T10:20:41.040Z,21.75
2022-12-22T10:22:54.778Z,26.77
2022-12-22T10:25:03.842Z,27.95
2022-12-22T10:27:12.143Z,21.88
2022-12-22T10:29:21.728Z,32.25
2022-12-22T10:31:31.450Z,23.45
2022-12-22T10:33:46.160Z,29.60
2022-12-22T10:35:58.425Z,26.02
2022-12-22T10:38:21.396Z,25.98
2022-12-22T10:40:32.200Z,25.60
2022-12-22T10:42:39.276Z,25.38
2022-12-22T10:44:51.270Z,26.55
2022-12-22T10:46:59.428Z,35.42
2022-12-22T10:49:22.440Z,34.70
2022-12-22T10:51:30.836Z,33.00
2022-12-22T10:53:59.151Z,34.35
2022-12-22T10:56:10.799Z,35.17
2022-12-22T10:58:25.613Z,40.75
2022-12-22T11:00:38.065Z,32.67
2022-12-22T11:03:24.411Z,29.20
2022-12-22T11:05:36.054Z,34.33
2022-12-22T11:07:46.369Z,28.83
2022-12-22T11:09:54.008Z,26.83
2022-12-22T11:12:06.298Z,29.17
2022-12-22T11:14:20.547Z,29.25
2022-12-22T11:16:32.631Z,34.35
2022-12-22T11:18:55.905Z,25.23
2022-12-22T11:21:09.549Z,30.15
2022-12-22T11:23:28.901Z,30.10
2022-12-22T11:25:45.866Z,38.53
2022-12-22T11:28:09.171Z,37.53
2022-12-22T11:30:19.481Z,31.98
2022-12-22T11:32:42.171Z,27.20
2022-12-22T11:34:59.337Z,33.72
2022-12-22T11:37:16.811Z,31.35
2022-12-22T11:39:39.968Z,37.30
2022-12-22T11:42:00.001Z,39.72
2022-12-22T11:44:33.909Z,44.08
2022-12-22T11:46:49.474Z,50.47
2022-12-22T11:49:31.790Z,46.75
2022-12-22T11:54:15.350Z,62.42
2022-12-22T11:56:27.288Z,78.30
2022-12-22T11:58:51.976Z,75.43
2022-12-22T12:01:20.396Z,68.68
2022-12-22T12:04:05.520Z,58.30
2022-12-22T12:06:29.500Z,62.47
2022-12-22T12:08:47.493Z,56.75
2022-12-22T12:11:01.073Z,61.05
2022-12-22T12:13:26.424Z,63.75
2022-12-22T12:15:39.011Z,60.10
2022-12-22T12:17:59.935Z,54.83
2022-12-22T12:20:31.695Z,59.83
2022-12-22T12:22:54.849Z,54.08
2022-12-22T12:25:12.578Z,52.35
2022-12-22T12:27:33.481Z,46.75
2022-12-22T12:30:06.227Z,51.45
2022-12-22T12:32:22.304Z,51.75
2022-12-22T12:34:30.509Z,59.30
2022-12-22T12:36:45.933Z,71.30
2022-12-22T12:39:08.070Z,72.80
2022-12-22T12:41:23.954Z,69.50
2022-12-22T12:43:31.699Z,52.92
2022-12-22T12:45:42.421Z,49.47
2022-12-22T12:47:49.387Z,55.10
2022-12-22T12:49:58.415Z,52.05
2022-12-22T12:52:06.114Z,54.83
2022-12-22T12:54:42.790Z,56.20
2022-12-22T12:57:01.588Z,66.55
2022-12-22T12:59:10.139Z,57.92
2022-12-22T13:01:57.194Z,59.78
2022-12-22T13:04:05.899Z,68.90
2022-12-22T13:06:33.957Z,65.00
2022-12-22T13:14:53.701Z,62.88
2022-12-22T13:17:36.864Z,62.70
2022-12-22T13:19:44.076Z,64.72
2022-12-22T13:21:53.581Z,57.92
2022-12-22T13:24:25.638Z,62.42
2022-12-22T13:26:39.002Z,64.07
2022-12-22T13:28:47.783Z,62.78
2022-12-22T13:30:59.941Z,59.38
2022-12-22T13:35:31.477Z,58.70
2022-12-22T13:37:44.405Z,57.13
2022-12-22T13:40:15.807Z,57.22
2022-12-22T13:42:24.300Z,58.47
2022-12-22T13:44:34.466Z,56.63
2022-12-22T13:46:42.310Z,60.20
2022-12-22T13:48:52.876Z,56.70
2022-12-22T13:51:02.261Z,54.72
2022-12-22T13:53:18.612Z,54.10
2022-12-22T13:55:39.614Z,53.65
2022-12-22T13:57:50.985Z,56.22
2022-12-22T14:00:02.007Z,56.90
2022-12-22T14:02:20.112Z,58.28
2022-12-22T14:04:27.834Z,57.33
2022-12-22T14:06:37.226Z,58.22
2022-12-22T14:08:44.256Z,60.67
2022-12-22T14:10:51.606Z,54.05
2022-12-22T14:13:00.518Z,59.72
2022-12-22T14:15:11.793Z,53.78
2022-12-22T14:17:25.835Z,52.42
2022-12-22T14:19:37.113Z,53.88
2022-12-22T14:21:44.755Z,50.63
2022-12-22T14:23:51.627Z,52.67
2022-12-22T14:25:59.322Z,51.75
2022-12-22T14:28:10.088Z,52.30
2022-12-22T14:30:21.775Z,55.00
2022-12-22T14:32:42.886Z,59.97
2022-12-22T14:34:57.445Z,54.77
2022-12-22T14:37:05.182Z,50.75
2022-12-22T14:39:24.726Z,50.95
2022-12-22T14:41:46.274Z,53.70
2022-12-22T14:43:55.090Z,62.38
2022-12-22T14:46:10.363Z,61.58
2022-12-22T14:48:26.346Z,59.72
2022-12-22T14:50:33.533Z,53.30
2022-12-22T14:52:47.006Z,54.28
2022-12-22T14:54:56.197Z,53.33
2022-12-22T14:57:14.922Z,51.63
2022-12-22T14:59:32.378Z,52.55
2022-12-22T15:01:39.827Z,64.75
2022-12-22T15:03:47.628Z,69.82
2022-12-22T15:05:55.649Z,68.63
2022-12-22T15:08:08.081Z,67.78
2022-12-22T15:10:16.941Z,64.40
2022-12-22T15:12:24.327Z,70.05
2022-12-22T15:14:38.895Z,65.78
2022-12-22T15:16:47.021Z,69.22
2022-12-22T15:18:55.224Z,72.63
2022-12-22T15:21:02.366Z,65.22
2022-12-22T15:23:14.922Z,67.55
2022-12-22T15:25:23.943Z,71.32
2022-12-22T15:27:31.376Z,59.90
2022-12-22T15:29:39.942Z,62.13
2022-12-22T15:31:47.434Z,57.45
2022-12-22T15:33:55.278Z,62.28
2022-12-22T15:36:02.459Z,64.35
2022-12-22T15:38:15.227Z,63.30
2022-12-22T15:40:24.420Z,62.20
2022-12-22T15:42:31.119Z,63.85
2022-12-22T15:44:39.839Z,70.38
2022-12-22T15:46:54.344Z,62.42
2022-12-22T15:49:01.931Z,63.33
2022-12-22T15:51:11.417Z,63.55
2022-12-22T15:53:20.756Z,73.35
2022-12-22T15:55:28.009Z,67.82
2022-12-22T15:57:35.267Z,68.85
2022-12-22T15:59:43.680Z,61.25
2022-12-22T16:01:58.355Z,62.67
2022-12-22T16:04:07.860Z,64.15
2022-12-22T16:06:17.314Z,66.45
2022-12-22T16:08:32.791Z,68.90
2022-12-22T16:10:40.116Z,71.68
2022-12-22T16:12:50.984Z,74.60
2022-12-22T16:15:01.344Z,67.33
2022-12-22T16:17:08.217Z,71.85
2022-12-22T16:19:18.235Z,75.22
2022-12-22T16:21:32.151Z,69.07
2022-12-22T16:23:41.024Z,68.57
2022-12-22T16:25:49.081Z,66.63
2022-12-22T16:27:56.451Z,64.72
2022-12-22T16:30:05.149Z,64.28
2022-12-22T16:32:20.126Z,64.28
2022-12-22T16:34:26.967Z,68.63
2022-12-22T16:36:33.943Z,69.30
2022-12-22T16:38:41.188Z,66.10
2022-12-22T16:40:50.228Z,68.78
2022-12-22T16:45:30.274Z,57.45
2022-12-22T16:47:39.597Z,65.10
2022-12-22T16:49:48.673Z,66.70
2022-12-22T16:51:56.343Z,65.93
2022-12-22T16:54:03.925Z,67.53
2022-12-22T16:56:13.960Z,71.68
2022-12-22T16:58:22.229Z,65.47
2022-12-22T17:00:32.629Z,68.80
2022-12-22T17:02:39.883Z,68.97
2022-12-22T17:04:46.782Z,52.70
2022-12-22T17:06:54.063Z,53.63
2022-12-22T17:09:01.299Z,47.25
2022-12-22T17:11:11.863Z,47.20
2022-12-22T17:13:19.413Z,42.92
2022-12-22T17:15:26.728Z,46.70
2022-12-22T17:17:41.704Z,44.92
2022-12-22T17:19:49.388Z,48.60
2022-12-22T17:21:56.390Z,40.05
2022-12-22T17:24:05.749Z,41.60
2022-12-22T17:26:14.112Z,40.97
2022-12-22T17:28:21.174Z,42.47
2022-12-22T17:30:29.549Z,43.28
2022-12-22T17:32:38.378Z,40.90
2022-12-22T17:34:45.135Z,39.88
2022-12-22T17:36:53.407Z,41.28
2022-12-22T17:39:00.742Z,42.50
2022-12-22T17:41:07.809Z,43.80
2022-12-22T17:43:16.906Z,43.03
2022-12-22T17:45:24.269Z,44.95
2022-12-22T17:47:35.958Z,39.97
2022-12-22T17:49:49.752Z,41.92
2022-12-22T17:51:56.617Z,53.35
2022-12-22T17:54:03.599Z,52.97
2022-12-22T17:56:12.472Z,45.50
2022-12-22T17:58:20.163Z,57.40
2022-12-22T18:00:29.290Z,45.30
2022-12-22T18:02:36.649Z,40.75
2022-12-22T18:04:43.599Z,42.63
2022-12-22T18:06:52.577Z,41.38
2022-12-22T18:09:00.319Z,40.78
2022-12-22T18:11:07.395Z,45.50
2022-12-22T18:13:19.492Z,42.17
2022-12-22T18:15:28.160Z,38.85
2022-12-22T18:17:36.191Z,47.53
2022-12-22T18:19:43.394Z,41.55
2022-12-22T18:21:52.214Z,45.20
2022-12-22T18:23:59.530Z,39.60
2022-12-22T18:26:09.237Z,42.55
2022-12-22T18:28:18.366Z,45.10
2022-12-22T18:30:27.545Z,49.88
2022-12-22T18:32:34.571Z,46.45
2022-12-22T18:34:42.316Z,45.05
2022-12-22T18:36:50.931Z,43.35
2022-12-22T18:38:57.911Z,49.70
2022-12-22T18:41:05.208Z,46.90
2022-12-22T18:43:16.624Z,47.45
2022-12-22T18:45:25.032Z,42.55
2022-12-22T18:47:31.759Z,45.67
2022-12-22T18:49:38.724Z,45.45
2022-12-22T18:51:46.886Z,41.10
2022-12-22T18:53:58.169Z,47.03
2022-12-22T18:56:04.986Z,44.13
2022-12-22T18:58:16.160Z,43.75
2022-12-22T19:00:24.623Z,46.22
2022-12-22T19:02:32.863Z,46.67
2022-12-22T19:04:39.705Z,44.40
2022-12-22T19:06:46.526Z,42.97
2022-12-22T19:08:55.038Z,46.13
2022-12-22T19:11:03.622Z,45.75
2022-12-22T19:13:18.832Z,44.13
2022-12-22T19:15:28.975Z,46.70
2022-12-22T19:17:36.155Z,46.50
2022-12-22T19:19:42.827Z,47.17
2022-12-22T19:21:51.338Z,44.08
2022-12-22T19:23:59.798Z,43.72
2022-12-22T19:26:09.107Z,39.28
2022-12-22T19:28:25.785Z,47.45
2022-12-22T19:30:33.130Z,42.22
2022-12-22T19:32:44.243Z,46.20
2022-12-22T19:34:51.479Z,44.80
2022-12-22T19:36:58.247Z,47.47
2022-12-22T19:39:07.081Z,48.70
2022-12-22T19:41:30.521Z,47.03
2022-12-22T19:43:37.357Z,43.13
2022-12-22T19:45:44.203Z,45.40
2022-12-22T19:47:51.565Z,45.10
2022-12-22T19:49:58.336Z,47.30
2022-12-22T19:52:05.262Z,45.88
2022-12-22T19:54:13.943Z,49.22
2022-12-22T19:56:25.921Z,50.50
2022-12-22T19:58:38.995Z,48.50
2022-12-22T20:00:46.471Z,42.40
2022-12-22T20:02:56.142Z,48.33
2022-12-22T20:05:03.506Z,44.05
2022-12-22T20:07:17.449Z,47.78
2022-12-22T20:09:26.123Z,45.75
2022-12-22T20:11:33.193Z,41.95
2022-12-22T20:13:40.170Z,50.42
2022-12-22T20:15:47.301Z,46.38
2022-12-22T20:17:55.862Z,46.53
2022-12-22T20:20:02.590Z,44.30
2022-12-22T20:22:09.665Z,47.28
2022-12-22T20:24:25.550Z,46.00
2022-12-22T20:26:32.731Z,45.53
2022-12-22T20:28:42.075Z,41.88
2022-12-22T20:30:49.665Z,40.72
2022-12-22T20:32:56.733Z,46.20
2022-12-22T20:35:03.715Z,49.30
2022-12-22T20:37:15.298Z,50.35
2022-12-22T20:39:22.586Z,47.95
2022-12-22T20:41:31.533Z,45.08
2022-12-22T20:43:39.500Z,48.88
2022-12-22T20:45:47.732Z,45.20
2022-12-22T20:47:55.965Z,46.70
2022-12-22T20:50:03.259Z,48.22
2022-12-22T20:52:10.634Z,48.35
2022-12-22T20:54:17.930Z,50.97
2022-12-22T20:56:27.254Z,47.08
2022-12-22T20:58:38.223Z,48.20
2022-12-22T21:00:45.251Z,50.07
2022-12-22T21:02:52.209Z,51.88
2022-12-22T21:04:59.304Z,50.53
2022-12-22T21:07:06.030Z,47.65
2022-12-22T21:09:16.997Z,46.80
2022-12-22T21:11:23.979Z,42.63
2022-12-22T21:13:31.104Z,45.00
2022-12-22T21:15:39.820Z,50.17
2022-12-22T21:17:47.508Z,52.25
2022-12-22T21:19:57.154Z,55.00
2022-12-22T21:22:05.104Z,52.92
2022-12-22T21:24:11.873Z,50.47
2022-12-22T21:26:24.073Z,51.78
2022-12-22T21:30:42.701Z,55.00
2022-12-22T21:32:49.711Z,54.42
2022-12-22T21:34:57.624Z,52.97
2022-12-22T21:37:06.946Z,48.03
2022-12-22T21:39:25.387Z,49.78
2022-12-22T21:41:45.284Z,51.70
2022-12-22T21:43:52.401Z,50.97
2022-12-22T21:46:00.844Z,55.15
2022-12-22T21:48:08.556Z,55.83
2022-12-22T21:50:24.492Z,59.13
2022-12-22T21:52:31.422Z,56.40
2022-12-22T21:54:38.138Z,53.05
2022-12-22T21:56:45.220Z,61.95
2022-12-22T21:58:51.988Z,63.58
2022-12-22T22:01:00.670Z,58.95
2022-12-22T22:03:08.612Z,56.67
2022-12-22T22:05:31.120Z,63.25
2022-12-22T22:07:38.335Z,67.85
2022-12-22T22:09:45.152Z,61.78
2022-12-22T22:12:08.360Z,58.08
2022-12-22T22:14:15.187Z,55.22
2022-12-22T22:16:24.046Z,59.63
2022-12-22T22:18:30.774Z,58.00
2022-12-22T22:20:37.595Z,66.28
2022-12-22T22:22:45.138Z,58.72
2022-12-22T22:24:52.634Z,62.58
2022-12-22T22:26:59.553Z,58.00
2022-12-22T22:29:06.433Z,63.45
2022-12-22T22:31:13.957Z,58.78
2022-12-22T22:33:22.428Z,59.65
2022-12-22T22:35:30.581Z,58.85
2022-12-22T22:37:38.531Z,57.22
2022-12-22T22:39:45.764Z,61.75
2022-12-22T22:41:52.512Z,58.50
2022-12-22T22:43:59.669Z,62.83
2022-12-22T22:46:06.543Z,64.60
2022-12-22T22:48:24.168Z,60.25
2022-12-22T22:50:30.939Z,57.00
2022-12-22T22:52:38.223Z,55.25
2022-12-22T22:54:45.198Z,55.38
2022-12-22T22:56:52.180Z,61.50
2022-12-22T22:58:58.951Z,58.75
2022-12-22T23:01:08.854Z,56.53
2022-12-22T23:03:16.568Z,56.22
2022-12-22T23:05:25.459Z,61.60
2022-12-22T23:07:32.191Z,57.47
2022-12-22T23:09:39.413Z,56.58
2022-12-22T23:11:46.196Z,57.47
2022-12-22T23:13:55.777Z,59.05
2022-12-22T23:16:03.991Z,58.22
2022-12-22T23:18:11.108Z,59.00
2022-12-22T23:20:18.037Z,55.13
2022-12-22T23:22:26.648Z,52.88
2022-12-22T23:24:33.831Z,58.50
2022-12-22T23:26:41.270Z,56.95
2022-12-22T23:28:48.047Z,57.63
2022-12-22T23:30:56.014Z,60.63
2022-12-22T23:33:02.815Z,57.63
2022-12-22T23:35:10.156Z,58.05
2022-12-22T23:37:19.497Z,57.95
2022-12-22T23:39:28.759Z,58.72
2022-12-22T23:41:35.545Z,57.88
2022-12-22T23:43:42.508Z,56.60
2022-12-22T23:45:49.230Z,59.00
2022-12-22T23:47:56.158Z,61.45
2022-12-22T23:50:02.940Z,62.78
2022-12-22T23:52:09.954Z,68.47
2022-12-22T23:54:16.729Z,63.38
2022-12-22T23:56:25.756Z,62.05
2022-12-22T23:58:32.777Z,59.17
