createdAt,value
2018-04-12T00:01:43.506Z,39.77
2018-04-12T00:04:11.932Z,40.07
2018-04-12T00:06:40.359Z,38.97
2018-04-12T00:09:08.844Z,39.30
2018-04-12T00:11:36.914Z,41.83
2018-04-12T00:14:05.021Z,39.57
2018-04-12T00:16:32.723Z,40.53
2018-04-12T00:19:00.827Z,42.20
2018-04-12T00:21:28.448Z,41.77
2018-04-12T00:23:56.135Z,43.43
2018-04-12T00:26:24.191Z,43.57
2018-04-12T00:28:52.250Z,41.57
2018-04-12T00:31:19.888Z,43.57
2018-04-12T00:33:48.765Z,45.47
2018-04-12T00:36:16.440Z,45.83
2018-04-12T00:38:44.892Z,45.57
2018-04-12T00:41:13.340Z,43.83
2018-04-12T00:43:41.024Z,41.37
2018-04-12T00:46:09.511Z,41.53
2018-04-12T00:48:37.203Z,40.30
2018-04-12T00:51:06.460Z,40.50
2018-04-12T00:53:45.858Z,41.03
2018-04-12T00:56:37.535Z,37.37
2018-04-12T00:59:05.948Z,37.77
2018-04-12T01:01:34.028Z,35.13
2018-04-12T01:04:02.436Z,37.07
2018-04-12T01:06:30.141Z,38.17
2018-04-12T01:08:58.179Z,37.33
2018-04-12T01:11:25.858Z,38.13
2018-04-12T01:13:53.957Z,40.37
2018-04-12T01:16:22.408Z,38.40
2018-04-12T01:18:50.094Z,42.17
2018-04-12T01:21:17.787Z,41.23
2018-04-12T01:23:46.176Z,40.63
2018-04-12T01:26:14.599Z,42.73
2018-04-12T01:28:42.310Z,38.50
2018-04-12T01:31:10.393Z,40.33
2018-04-12T01:33:38.424Z,41.00
2018-04-12T01:36:06.078Z,39.10
2018-04-12T01:38:33.708Z,41.13
2018-04-12T01:41:01.365Z,41.00
2018-04-12T01:43:29.043Z,43.57
2018-04-12T01:45:57.512Z,41.80
2018-04-12T01:48:25.927Z,43.73
2018-04-12T01:50:53.624Z,43.13
2018-04-12T01:53:22.390Z,42.87
2018-04-12T01:55:50.019Z,41.87
2018-04-12T01:58:17.672Z,39.30
2018-04-12T02:00:45.306Z,42.17
2018-04-12T02:03:13.703Z,43.03
2018-04-12T02:05:41.334Z,39.77
2018-04-12T02:08:09.734Z,43.77
2018-04-12T02:10:37.441Z,43.47
2018-04-12T02:13:05.127Z,44.00
2018-04-12T02:15:33.578Z,42.73
2018-04-12T02:18:01.249Z,41.37
2018-04-12T02:20:29.367Z,46.10
2018-04-12T02:22:57.410Z,42.47
2018-04-12T02:25:25.858Z,44.57
2018-04-12T02:27:54.251Z,40.53
2018-04-12T02:30:22.343Z,40.23
2018-04-12T02:32:50.731Z,37.03
2018-04-12T02:35:19.920Z,37.00
2018-04-12T02:37:48.375Z,36.50
2018-04-12T02:40:16.395Z,37.27
2018-04-12T02:42:44.101Z,39.80
2018-04-12T02:45:12.487Z,39.40
2018-04-12T02:47:40.162Z,38.77
2018-04-12T02:50:08.278Z,42.90
2018-04-12T02:52:36.347Z,42.00
2018-04-12T02:55:04.742Z,45.13
2018-04-12T02:57:32.432Z,43.90
2018-04-12T03:00:00.863Z,44.37
2018-04-12T03:02:28.526Z,39.80
2018-04-12T03:04:56.155Z,39.73
2018-04-12T03:07:23.793Z,38.97
2018-04-12T03:09:51.449Z,40.13
2018-04-12T03:12:19.929Z,38.70
2018-04-12T03:14:48.012Z,40.47
2018-04-12T03:17:16.698Z,38.73
2018-04-12T03:19:45.509Z,39.83
2018-04-12T03:22:13.226Z,39.17
2018-04-12T03:24:40.951Z,38.60
2018-04-12T03:27:09.395Z,38.50
2018-04-12T03:29:37.831Z,36.40
2018-04-12T03:32:05.878Z,38.07
2018-04-12T03:34:34.271Z,35.90
2018-04-12T03:37:03.839Z,36.97
2018-04-12T03:39:31.471Z,33.23
2018-04-12T03:41:59.176Z,32.60
2018-04-12T03:44:26.887Z,34.87
2018-04-12T03:46:55.335Z,33.53
2018-04-12T03:49:23.759Z,32.07
2018-04-12T03:51:51.807Z,35.73
2018-04-12T03:54:19.486Z,33.83
2018-04-12T03:56:47.941Z,34.10
2018-04-12T03:59:15.643Z,35.13
2018-04-12T04:01:44.038Z,31.80
2018-04-12T04:04:12.487Z,33.07
2018-04-12T04:06:40.206Z,32.87
2018-04-12T04:09:08.972Z,32.17
2018-04-12T04:11:36.664Z,30.73
2018-04-12T04:14:05.145Z,32.70
2018-04-12T04:19:48.507Z,34.00
2018-04-12T04:22:17.015Z,31.20
2018-04-12T04:24:57.667Z,32.70
2018-04-12T04:27:26.175Z,30.87
2018-04-12T04:30:06.667Z,30.43
2018-04-12T04:32:34.357Z,30.97
2018-04-12T04:35:13.479Z,30.17
2018-04-12T04:37:41.157Z,30.97
2018-04-12T04:40:09.624Z,31.70
2018-04-12T04:42:37.706Z,31.83
2018-04-12T04:45:07.275Z,31.40
2018-04-12T04:47:35.002Z,32.77
2018-04-12T04:50:02.820Z,34.67
2018-04-12T04:52:30.925Z,36.00
2018-04-12T04:55:01.961Z,32.33
2018-04-12T04:57:29.705Z,32.03
2018-04-12T04:59:58.326Z,33.07
2018-04-12T05:02:26.124Z,31.60
2018-04-12T05:05:01.656Z,33.07
2018-04-12T05:07:29.377Z,32.53
2018-04-12T05:09:58.009Z,31.80
2018-04-12T05:12:26.154Z,32.20
2018-04-12T05:15:01.817Z,33.07
2018-04-12T05:17:29.568Z,29.63
2018-04-12T05:19:57.812Z,32.47
2018-04-12T05:22:26.308Z,31.50
2018-04-12T05:24:59.420Z,32.40
2018-04-12T05:27:27.862Z,32.77
2018-04-12T05:30:02.745Z,31.87
2018-04-12T05:32:30.424Z,31.43
2018-04-12T05:35:04.157Z,33.07
2018-04-12T05:37:31.848Z,35.20
2018-04-12T05:40:00.719Z,31.07
2018-04-12T05:42:29.166Z,33.60
2018-04-12T05:44:56.932Z,31.77
2018-04-12T05:47:24.637Z,32.60
2018-04-12T05:49:52.452Z,30.43
2018-04-12T05:52:20.207Z,32.67
2018-04-12T05:54:52.426Z,31.27
2018-04-12T05:57:20.918Z,32.53
2018-04-12T05:59:54.025Z,29.00
2018-04-12T06:02:22.833Z,31.43
2018-04-12T06:04:57.132Z,32.13
2018-04-12T06:07:24.856Z,32.37
2018-04-12T06:09:53.460Z,32.87
2018-04-12T06:12:21.181Z,31.77
2018-04-12T06:14:51.348Z,31.87
2018-04-12T06:17:19.033Z,30.47
2018-04-12T06:19:46.888Z,30.63
2018-04-12T06:22:14.572Z,31.30
2018-04-12T06:24:42.419Z,30.30
2018-04-12T06:27:10.536Z,32.83
2018-04-12T06:29:38.717Z,30.67
2018-04-12T06:32:07.909Z,31.73
2018-04-12T06:34:36.508Z,30.77
2018-04-12T06:37:08.492Z,33.73
2018-04-12T06:39:36.750Z,32.10
2018-04-12T06:42:05.285Z,35.40
2018-04-12T06:44:32.931Z,33.53
2018-04-12T06:47:02.455Z,34.00
2018-04-12T06:49:30.240Z,34.13
2018-04-12T06:51:59.504Z,33.90
2018-04-12T06:54:27.180Z,34.53
2018-04-12T06:56:54.976Z,34.17
2018-04-12T06:59:22.722Z,34.27
2018-04-12T07:01:53.663Z,34.70
2018-04-12T07:04:22.201Z,38.30
2018-04-12T07:06:50.072Z,35.17
2018-04-12T07:09:17.753Z,37.57
2018-04-12T07:11:45.686Z,35.13
2018-04-12T07:14:14.748Z,35.23
2018-04-12T07:16:45.141Z,35.63
2018-04-12T07:19:14.519Z,34.80
2018-04-12T07:21:44.869Z,36.83
2018-04-12T07:24:12.509Z,37.77
2018-04-12T07:26:44.416Z,36.27
2018-04-12T07:29:12.177Z,37.23
2018-04-12T07:31:40.764Z,34.87
2018-04-12T07:34:09.779Z,35.80
2018-04-12T07:36:38.097Z,34.63
2018-04-12T07:39:06.269Z,36.30
2018-04-12T07:41:34.065Z,36.13
2018-04-12T07:44:01.820Z,36.67
2018-04-12T07:46:29.775Z,36.53
2018-04-12T07:48:57.474Z,36.70
2018-04-12T07:51:25.267Z,36.40
2018-04-12T07:53:54.021Z,36.70
2018-04-12T07:56:24.287Z,36.17
2018-04-12T07:58:52.451Z,35.90
2018-04-12T08:01:21.161Z,36.60
2018-04-12T08:03:48.871Z,38.73
2018-04-12T08:06:29.347Z,36.53
2018-04-12T08:08:57.826Z,37.53
2018-04-12T08:11:29.650Z,36.20
2018-04-12T08:13:57.380Z,36.83
2018-04-12T08:16:29.556Z,39.20
2018-04-12T08:18:57.272Z,37.10
2018-04-12T08:21:32.817Z,39.57
2018-04-12T08:24:01.308Z,39.00
2018-04-12T08:26:42.948Z,40.13
2018-04-12T08:29:10.626Z,38.37
2018-04-12T08:31:44.213Z,41.53
2018-04-12T08:34:11.859Z,41.77
2018-04-12T08:36:43.165Z,39.30
2018-04-12T08:39:11.595Z,43.33
2018-04-12T08:41:40.331Z,43.10
2018-04-12T08:44:08.829Z,46.67
2018-04-12T08:46:36.935Z,44.77
2018-04-12T08:49:05.398Z,45.10
2018-04-12T08:51:33.189Z,41.83
2018-04-12T08:54:01.596Z,45.43
2018-04-12T08:56:30.205Z,44.53
2018-04-12T08:58:58.616Z,43.77
2018-04-12T09:01:29.814Z,45.17
2018-04-12T09:03:58.267Z,43.53
2018-04-12T09:06:27.451Z,46.20
2018-04-12T09:08:55.530Z,43.87
2018-04-12T09:11:24.079Z,43.53
2018-04-12T09:13:52.249Z,46.37
2018-04-12T09:16:21.009Z,43.70
2018-04-12T09:18:49.092Z,43.37
2018-04-12T09:21:17.258Z,44.37
2018-04-12T09:23:45.726Z,41.07
2018-04-12T09:26:17.749Z,42.13
2018-04-12T09:28:45.436Z,41.37
2018-04-12T09:31:14.187Z,41.60
2018-04-12T09:33:42.735Z,42.47
2018-04-12T09:36:15.018Z,40.33
2018-04-12T09:38:42.771Z,40.67
2018-04-12T09:41:19.380Z,39.17
2018-04-12T09:43:47.092Z,39.80
2018-04-12T09:46:15.645Z,39.43
2018-04-12T09:48:44.155Z,40.77
2018-04-12T09:51:19.453Z,39.20
2018-04-12T09:53:47.485Z,39.53
2018-04-12T09:56:22.959Z,38.40
2018-04-12T09:58:50.677Z,37.47
2018-04-12T10:01:19.286Z,38.50
2018-04-12T10:03:47.051Z,38.67
2018-04-12T10:06:20.785Z,37.87
2018-04-12T10:09:17.869Z,39.57
2018-04-12T10:11:45.613Z,37.23
2018-04-12T10:14:17.271Z,38.87
2018-04-12T10:16:44.998Z,38.00
2018-04-12T10:19:18.615Z,41.00
2018-04-12T10:21:46.361Z,38.07
2018-04-12T10:24:21.023Z,38.27
2018-04-12T10:26:49.512Z,38.13
2018-04-12T10:29:18.269Z,37.53
2018-04-12T10:31:46.014Z,40.23
2018-04-12T10:34:19.486Z,39.10
2018-04-12T10:36:47.941Z,40.40
2018-04-12T10:39:15.686Z,38.23
2018-04-12T10:41:43.480Z,39.63
2018-04-12T10:44:22.422Z,38.00
2018-04-12T10:46:51.273Z,39.87
2018-04-12T10:49:19.008Z,39.20
2018-04-12T10:51:47.114Z,39.07
2018-04-12T10:54:16.617Z,39.20
2018-04-12T10:56:45.477Z,39.30
2018-04-12T10:59:17.130Z,41.30
2018-04-12T11:01:44.841Z,39.97
2018-04-12T11:04:18.669Z,39.77
2018-04-12T11:06:46.423Z,39.03
2018-04-12T11:09:23.596Z,41.13
2018-04-12T11:11:51.276Z,40.20
2018-04-12T11:14:19.810Z,42.57
2018-04-12T11:16:47.509Z,41.47
2018-04-12T11:19:16.507Z,42.13
2018-04-12T11:21:45.147Z,40.63
2018-04-12T11:24:14.962Z,39.97
2018-04-12T11:26:43.791Z,40.00
2018-04-12T11:29:11.970Z,41.63
2018-04-12T11:31:40.523Z,41.73
2018-04-12T11:34:12.973Z,40.83
2018-04-12T11:36:41.061Z,41.37
2018-04-12T11:39:08.876Z,40.57
2018-04-12T11:41:36.588Z,41.47
2018-04-12T11:44:10.447Z,42.53
2018-04-12T11:46:38.533Z,40.53
2018-04-12T11:49:09.736Z,41.27
2018-04-12T11:51:37.425Z,39.30
2018-04-12T11:54:10.707Z,39.13
2018-04-12T11:56:39.182Z,41.93
2018-04-12T11:59:07.757Z,40.57
2018-04-12T12:01:35.484Z,41.37
2018-04-12T12:04:05.216Z,42.77
2018-04-12T12:06:32.964Z,38.90
2018-04-12T12:09:01.177Z,41.10
2018-04-12T12:11:28.929Z,38.90
2018-04-12T12:14:03.787Z,38.33
2018-04-12T12:16:31.443Z,38.67
2018-04-12T12:18:59.144Z,36.00
2018-04-12T12:21:27.677Z,35.93
2018-04-12T12:24:00.081Z,36.17
2018-04-12T12:26:28.183Z,35.20
2018-04-12T12:28:55.977Z,34.97
2018-04-12T12:31:25.186Z,37.73
2018-04-12T12:34:08.121Z,35.07
2018-04-12T12:36:35.867Z,35.33
2018-04-12T12:39:05.467Z,34.63
2018-04-12T12:41:34.382Z,34.03
2018-04-12T12:44:02.171Z,33.77
2018-04-12T12:46:31.905Z,33.93
2018-04-12T12:49:00.003Z,32.67
2018-04-12T12:51:31.887Z,33.53
2018-04-12T12:53:59.994Z,33.37
2018-04-12T12:56:27.663Z,32.67
2018-04-12T12:58:55.382Z,32.60
2018-04-12T13:01:29.649Z,33.43
2018-04-12T13:03:57.398Z,33.37
2018-04-12T13:06:27.129Z,33.20
2018-04-12T13:08:55.616Z,33.27
2018-04-12T13:11:23.374Z,33.20
2018-04-12T13:13:51.403Z,32.00
2018-04-12T13:16:19.086Z,32.13
2018-04-12T13:18:46.748Z,33.60
2018-04-12T13:21:15.454Z,32.20
2018-04-12T13:23:43.193Z,34.07
2018-04-12T13:26:11.745Z,32.27
2018-04-12T13:28:39.483Z,33.53
2018-04-12T13:31:09.429Z,33.37
2018-04-12T13:33:37.165Z,31.63
2018-04-12T13:36:06.541Z,31.40
2018-04-12T13:38:34.206Z,31.83
2018-04-12T13:41:04.969Z,31.37
2018-04-12T13:43:33.083Z,30.30
2018-04-12T13:46:01.609Z,31.13
2018-04-12T13:48:30.113Z,30.77
2018-04-12T13:51:00.659Z,31.13
2018-04-12T13:53:28.380Z,28.57
2018-04-12T13:56:00.316Z,29.07
2018-04-12T13:58:28.023Z,28.00
2018-04-12T14:03:49.618Z,28.67
2018-04-12T14:06:17.356Z,29.87
2018-04-12T14:08:45.115Z,29.07
2018-04-12T14:11:12.858Z,28.90
2018-04-12T14:13:43.401Z,27.60
2018-04-12T14:16:11.128Z,27.90
2018-04-12T14:18:38.874Z,28.93
2018-04-12T14:21:06.565Z,28.53
2018-04-12T14:23:35.074Z,26.87
2018-04-12T14:26:02.769Z,26.60
2018-04-12T14:28:30.416Z,28.20
2018-04-12T14:30:58.142Z,28.50
2018-04-12T14:33:27.430Z,27.03
2018-04-12T14:35:55.905Z,26.90
2018-04-12T14:38:29.450Z,26.57
2018-04-12T14:40:57.146Z,27.23
2018-04-12T14:43:39.709Z,25.70
2018-04-12T14:46:07.384Z,26.83
2018-04-12T14:48:36.114Z,26.27
2018-04-12T14:51:03.800Z,26.20
2018-04-12T14:53:33.298Z,25.33
2018-04-12T14:56:01.794Z,25.17
2018-04-12T14:58:31.236Z,27.33
2018-04-12T15:00:58.884Z,26.33
2018-04-12T15:03:26.609Z,24.60
2018-04-12T15:05:54.709Z,27.07
2018-04-12T15:08:24.855Z,25.43
2018-04-12T15:10:52.591Z,25.40
2018-04-12T15:13:33.094Z,26.47
2018-04-12T15:16:00.830Z,24.53
2018-04-12T15:18:47.133Z,25.00
2018-04-12T15:21:14.768Z,25.37
2018-04-12T15:23:48.826Z,25.40
2018-04-12T15:26:16.507Z,23.30
2018-04-12T15:31:47.958Z,26.17
2018-04-12T15:34:16.177Z,24.17
2018-04-12T15:36:52.358Z,23.23
2018-04-12T15:39:20.450Z,26.23
2018-04-12T15:42:04.949Z,24.53
2018-04-12T15:44:33.496Z,25.40
2018-04-12T15:47:02.336Z,23.77
2018-04-12T15:49:30.794Z,22.87
2018-04-12T15:52:07.077Z,22.57
2018-04-12T15:54:35.522Z,22.87
2018-04-12T15:57:03.702Z,21.03
2018-04-12T15:59:32.545Z,20.30
2018-04-12T16:02:01.779Z,21.03
2018-04-12T16:04:29.874Z,21.07
2018-04-12T16:07:05.042Z,21.10
2018-04-12T16:09:32.712Z,22.07
2018-04-12T16:12:04.089Z,21.27
2018-04-12T16:14:32.117Z,21.17
2018-04-12T16:17:00.385Z,21.47
2018-04-12T16:19:28.511Z,20.50
2018-04-12T16:21:56.336Z,19.80
2018-04-12T16:24:24.055Z,19.37
2018-04-12T16:26:51.837Z,20.23
2018-04-12T16:29:19.504Z,19.03
2018-04-12T16:31:54.016Z,18.40
2018-04-12T16:34:21.689Z,20.50
2018-04-12T16:37:00.276Z,19.53
2018-04-12T16:39:28.317Z,18.13
2018-04-12T16:41:56.141Z,18.73
2018-04-12T16:44:24.633Z,19.23
2018-04-12T16:46:56.724Z,16.57
2018-04-12T16:49:24.494Z,18.93
2018-04-12T16:51:58.491Z,17.33
2018-04-12T16:54:26.501Z,17.10
2018-04-12T16:56:57.936Z,17.60
2018-04-12T16:59:25.702Z,16.50
2018-04-12T17:01:54.701Z,15.53
2018-04-12T17:04:22.380Z,16.40
2018-04-12T17:06:50.212Z,15.27
2018-04-12T17:09:17.928Z,15.63
2018-04-12T17:11:45.725Z,16.53
2018-04-12T17:14:13.491Z,15.30
2018-04-12T17:16:41.330Z,15.67
2018-04-12T17:19:09.864Z,15.00
2018-04-12T17:21:37.749Z,15.30
2018-04-12T17:24:05.480Z,14.30
2018-04-12T17:26:36.773Z,15.27
2018-04-12T17:29:04.436Z,15.10
2018-04-12T17:31:39.356Z,15.13
2018-04-12T17:34:07.038Z,15.00
2018-04-12T17:36:41.697Z,14.53
2018-04-12T17:39:09.410Z,13.90
2018-04-12T17:41:45.349Z,15.33
2018-04-12T17:44:12.998Z,15.20
2018-04-12T17:46:46.794Z,15.47
2018-04-12T17:49:14.491Z,15.40
2018-04-12T17:51:48.065Z,14.37
2018-04-12T17:54:15.796Z,14.97
2018-04-12T17:56:45.576Z,14.27
2018-04-12T17:59:13.379Z,14.00
2018-04-12T18:01:41.214Z,14.37
2018-04-12T18:04:09.294Z,15.07
2018-04-12T18:06:37.526Z,14.57
2018-04-12T18:09:05.943Z,13.80
2018-04-12T18:11:34.783Z,15.17
2018-04-12T18:14:02.513Z,14.03
2018-04-12T18:16:34.813Z,13.37
2018-04-12T18:19:02.513Z,13.83
2018-04-12T18:21:30.246Z,14.20
2018-04-12T18:23:59.083Z,13.83
2018-04-12T18:26:28.663Z,14.20
2018-04-12T18:28:56.753Z,14.37
2018-04-12T18:31:27.787Z,14.33
2018-04-12T18:33:56.014Z,14.10
2018-04-12T18:36:23.781Z,13.97
2018-04-12T18:38:51.497Z,13.73
2018-04-12T18:41:24.028Z,13.57
2018-04-12T18:43:52.941Z,13.70
2018-04-12T18:46:20.748Z,14.60
2018-04-12T18:48:49.892Z,13.80
2018-04-12T18:51:21.092Z,14.10
2018-04-12T18:53:49.522Z,15.07
2018-04-12T18:56:17.339Z,13.73
2018-04-12T18:58:45.446Z,13.60
2018-04-12T19:01:15.236Z,14.07
2018-04-12T19:03:42.930Z,15.17
2018-04-12T19:06:11.751Z,14.87
2018-04-12T19:08:40.337Z,15.27
2018-04-12T19:11:13.404Z,15.77
2018-04-12T19:13:41.118Z,15.90
2018-04-12T19:16:08.961Z,14.97
2018-04-12T19:18:38.138Z,15.83
2018-04-12T19:21:09.982Z,15.33
2018-04-12T19:23:38.055Z,16.87
2018-04-12T19:26:05.828Z,17.93
2018-04-12T19:28:33.506Z,17.47
2018-04-12T19:31:05.480Z,17.23
2018-04-12T19:33:34.338Z,17.47
2018-04-12T19:36:02.207Z,19.93
2018-04-12T19:38:29.912Z,18.67
2018-04-12T19:40:58.990Z,19.17
2018-04-12T19:43:27.457Z,19.10
2018-04-12T19:45:57.239Z,20.13
2018-04-12T19:48:24.901Z,20.70
2018-04-12T19:50:57.847Z,20.40
2018-04-12T19:53:25.526Z,20.77
2018-04-12T19:55:54.641Z,20.97
2018-04-12T19:58:22.374Z,20.60
2018-04-12T20:00:50.065Z,21.70
2018-04-12T20:03:17.776Z,20.13
2018-04-12T20:05:49.351Z,21.27
2018-04-12T20:08:17.381Z,21.27
2018-04-12T20:10:46.014Z,20.00
2018-04-12T20:13:13.765Z,22.00
2018-04-12T20:15:52.008Z,20.03
2018-04-12T20:18:19.734Z,18.67
2018-04-12T20:20:54.448Z,19.53
2018-04-12T20:23:22.898Z,21.97
2018-04-12T20:25:55.128Z,22.93
2018-04-12T20:28:23.965Z,22.53
2018-04-12T20:30:52.037Z,20.30
2018-04-12T20:33:19.737Z,22.20
2018-04-12T20:35:51.719Z,21.10
2018-04-12T20:38:19.473Z,21.97
2018-04-12T20:41:05.765Z,24.53
2018-04-12T20:43:33.830Z,24.97
2018-04-12T20:46:03.489Z,23.90
2018-04-12T20:48:31.146Z,24.67
2018-04-12T20:51:05.379Z,23.93
2018-04-12T20:53:33.070Z,24.00
2018-04-12T20:56:00.803Z,22.37
2018-04-12T20:58:28.510Z,23.23
2018-04-12T21:01:00.580Z,23.20
2018-04-12T21:03:28.273Z,22.13
2018-04-12T21:05:56.966Z,26.33
2018-04-12T21:08:25.048Z,20.00
2018-04-12T21:11:03.979Z,22.23
2018-04-12T21:13:31.683Z,24.80
2018-04-12T21:15:59.425Z,25.47
2018-04-12T21:18:27.109Z,25.63
2018-04-12T21:20:55.824Z,27.60
2018-04-12T21:23:24.258Z,26.67
2018-04-12T21:25:59.835Z,27.10
2018-04-12T21:28:27.537Z,26.50
2018-04-12T21:30:59.335Z,25.23
2018-04-12T21:33:27.774Z,25.90
2018-04-12T21:35:56.455Z,26.47
2018-04-12T21:38:24.114Z,26.67
2018-04-12T21:40:52.202Z,26.33
2018-04-12T21:43:19.919Z,25.83
2018-04-12T21:46:02.097Z,24.70
2018-04-12T21:48:30.170Z,24.67
2018-04-12T21:51:11.436Z,24.17
2018-04-12T21:53:39.905Z,22.43
2018-04-12T21:56:09.418Z,22.57
2018-04-12T21:58:37.896Z,21.43
2018-04-12T22:01:07.454Z,19.70
2018-04-12T22:03:35.590Z,19.87
2018-04-12T22:06:05.093Z,19.03
2018-04-12T22:08:32.728Z,20.57
2018-04-12T22:11:02.881Z,21.37
2018-04-12T22:13:30.999Z,23.13
2018-04-12T22:16:16.075Z,22.63
2018-04-12T22:18:44.160Z,23.77
2018-04-12T22:21:17.209Z,23.33
2018-04-12T22:23:44.942Z,22.97
2018-04-12T22:26:13.594Z,23.10
2018-04-12T22:28:41.242Z,19.47
2018-04-12T22:31:23.849Z,21.00
2018-04-12T22:33:53.004Z,19.93
2018-04-12T22:36:27.604Z,18.63
2018-04-12T22:38:56.034Z,17.87
2018-04-12T22:41:47.276Z,18.13
2018-04-12T22:44:14.957Z,18.00
2018-04-12T22:46:43.397Z,17.93
2018-04-12T22:49:11.901Z,17.80
2018-04-12T22:51:46.945Z,18.23
2018-04-12T22:54:15.041Z,16.70
2018-04-12T22:56:42.797Z,17.23
2018-04-12T22:59:11.209Z,16.20
2018-04-12T23:01:39.667Z,16.03
2018-04-12T23:04:07.433Z,15.67
2018-04-12T23:06:37.117Z,16.57
2018-04-12T23:09:06.215Z,15.43
2018-04-12T23:11:37.318Z,14.30
2018-04-12T23:14:05.062Z,15.53
2018-04-12T23:16:35.113Z,14.83
2018-04-12T23:19:03.241Z,13.87
2018-04-12T23:21:31.998Z,13.40
2018-04-12T23:23:59.702Z,12.97
2018-04-12T23:26:34.756Z,13.70
2018-04-12T23:29:03.245Z,13.77
2018-04-12T23:31:32.400Z,16.63
2018-04-12T23:34:00.084Z,17.67
2018-04-12T23:36:39.517Z,17.53
2018-04-12T23:39:07.616Z,17.47
2018-04-12T23:41:36.728Z,18.07
2018-04-12T23:44:04.398Z,19.37
2018-04-12T23:46:42.915Z,19.73
2018-04-12T23:49:11.401Z,21.53
2018-04-12T23:51:40.877Z,22.13
2018-04-12T23:54:08.566Z,17.50
2018-04-12T23:56:37.464Z,14.43
2018-04-12T23:59:05.544Z,12.53
