createdAt,value
2018-08-27T00:00:54.504Z,10.70
2018-08-27T00:03:23.853Z,10.80
2018-08-27T00:05:52.256Z,10.70
2018-08-27T00:08:20.632Z,10.70
2018-08-27T00:10:49.066Z,10.60
2018-08-27T00:13:17.456Z,10.50
2018-08-27T00:15:45.776Z,10.30
2018-08-27T00:18:14.207Z,10.20
2018-08-27T00:20:42.525Z,10.30
2018-08-27T00:23:10.964Z,10.30
2018-08-27T00:25:39.351Z,10.40
2018-08-27T00:28:07.749Z,10.30
2018-08-27T00:30:36.160Z,10.30
2018-08-27T00:33:04.562Z,10.30
2018-08-27T00:35:32.963Z,10.20
2018-08-27T00:38:01.323Z,10.20
2018-08-27T00:40:29.801Z,10.20
2018-08-27T00:42:58.213Z,10.10
2018-08-27T00:45:26.671Z,10.10
2018-08-27T00:47:55.069Z,10.00
2018-08-27T00:50:24.129Z,10.20
2018-08-27T00:52:52.652Z,10.00
2018-08-27T00:55:21.093Z,10.00
2018-08-27T00:57:49.458Z,10.00
2018-08-27T01:00:17.894Z,10.00
2018-08-27T01:02:46.374Z,10.00
2018-08-27T01:05:14.736Z,10.00
2018-08-27T01:07:43.120Z,9.80
2018-08-27T01:10:11.502Z,9.80
2018-08-27T01:12:40.076Z,9.80
2018-08-27T01:15:08.943Z,9.80
2018-08-27T01:17:37.361Z,9.70
2018-08-27T01:20:05.933Z,9.70
2018-08-27T01:22:34.434Z,9.60
2018-08-27T01:25:02.763Z,9.50
2018-08-27T01:27:31.172Z,9.50
2018-08-27T01:29:59.559Z,9.50
2018-08-27T01:32:28.461Z,9.50
2018-08-27T01:34:58.746Z,9.50
2018-08-27T01:37:27.526Z,9.50
2018-08-27T01:39:56.301Z,9.50
2018-08-27T01:42:25.388Z,9.40
2018-08-27T01:44:53.830Z,9.50
2018-08-27T01:47:22.257Z,9.40
2018-08-27T01:49:50.621Z,9.40
2018-08-27T01:52:19.021Z,9.50
2018-08-27T01:54:47.415Z,9.40
2018-08-27T01:57:15.759Z,9.40
2018-08-27T01:59:44.161Z,9.20
2018-08-27T02:02:12.438Z,9.10
2018-08-27T02:04:40.775Z,9.20
2018-08-27T02:07:09.123Z,8.90
2018-08-27T02:09:37.536Z,9.40
2018-08-27T02:12:05.955Z,9.40
2018-08-27T02:14:34.298Z,9.30
2018-08-27T02:17:02.822Z,9.30
2018-08-27T02:19:31.228Z,9.20
2018-08-27T02:21:59.609Z,9.20
2018-08-27T02:24:27.935Z,9.20
2018-08-27T02:26:56.328Z,9.20
2018-08-27T02:29:24.703Z,9.30
2018-08-27T02:31:53.045Z,9.30
2018-08-27T02:34:21.396Z,9.30
2018-08-27T02:36:49.839Z,9.20
2018-08-27T02:39:18.289Z,9.10
2018-08-27T02:41:46.651Z,9.10
2018-08-27T02:44:14.990Z,9.00
2018-08-27T02:46:43.422Z,9.00
2018-08-27T02:49:11.827Z,9.10
2018-08-27T02:51:40.196Z,9.00
2018-08-27T02:54:08.579Z,8.90
2018-08-27T02:56:36.997Z,8.90
2018-08-27T02:59:05.328Z,9.00
2018-08-27T03:01:34.058Z,8.90
2018-08-27T03:04:02.776Z,9.00
2018-08-27T03:06:31.473Z,9.00
2018-08-27T03:08:59.787Z,9.00
2018-08-27T03:11:28.140Z,9.00
2018-08-27T03:13:56.518Z,8.90
2018-08-27T03:16:24.848Z,9.00
2018-08-27T03:18:53.263Z,8.90
2018-08-27T03:21:21.699Z,8.90
2018-08-27T03:23:50.096Z,8.90
2018-08-27T03:26:18.567Z,8.80
2018-08-27T03:28:46.967Z,8.80
2018-08-27T03:31:15.268Z,8.80
2018-08-27T03:33:43.796Z,8.80
2018-08-27T03:36:12.175Z,8.80
2018-08-27T03:38:40.505Z,8.80
2018-08-27T03:41:08.944Z,8.80
2018-08-27T03:43:37.353Z,8.80
2018-08-27T03:46:05.925Z,8.80
2018-08-27T03:48:34.299Z,8.80
2018-08-27T03:51:02.640Z,8.80
2018-08-27T03:53:31.079Z,8.80
2018-08-27T03:55:59.388Z,8.80
2018-08-27T03:58:27.746Z,8.80
2018-08-27T04:00:56.145Z,8.80
2018-08-27T04:03:24.517Z,8.80
2018-08-27T04:05:52.888Z,8.80
2018-08-27T04:08:21.219Z,8.80
2018-08-27T04:10:49.556Z,8.70
2018-08-27T04:13:17.980Z,8.60
2018-08-27T04:15:46.361Z,8.60
2018-08-27T04:18:14.733Z,8.50
2018-08-27T04:20:43.123Z,8.50
2018-08-27T04:23:11.491Z,8.60
2018-08-27T04:25:39.854Z,8.70
2018-08-27T04:28:08.140Z,8.80
2018-08-27T04:30:36.513Z,8.70
2018-08-27T04:33:04.889Z,8.70
2018-08-27T04:35:33.193Z,8.70
2018-08-27T04:38:01.500Z,8.70
2018-08-27T04:40:29.859Z,8.70
2018-08-27T04:42:58.152Z,8.70
2018-08-27T04:45:26.555Z,8.70
2018-08-27T04:47:55.061Z,8.70
2018-08-27T04:50:23.345Z,8.70
2018-08-27T04:52:51.722Z,8.80
2018-08-27T04:55:20.104Z,8.80
2018-08-27T04:57:48.459Z,8.90
2018-08-27T05:00:20.954Z,9.00
2018-08-27T05:02:49.371Z,9.00
2018-08-27T05:05:17.817Z,8.90
2018-08-27T05:07:46.733Z,9.10
2018-08-27T05:10:15.192Z,9.30
2018-08-27T05:12:43.546Z,9.40
2018-08-27T05:15:11.891Z,9.60
2018-08-27T05:17:40.211Z,9.60
2018-08-27T05:20:08.601Z,9.80
2018-08-27T05:22:37.028Z,9.80
2018-08-27T05:25:05.603Z,10.00
2018-08-27T05:27:34.010Z,10.10
2018-08-27T05:30:02.382Z,10.10
2018-08-27T05:32:30.795Z,10.20
2018-08-27T05:34:59.154Z,10.20
2018-08-27T05:37:27.553Z,10.40
2018-08-27T05:39:55.978Z,10.50
2018-08-27T05:42:24.299Z,10.40
2018-08-27T05:44:52.747Z,10.50
2018-08-27T05:47:21.069Z,10.40
2018-08-27T05:49:49.598Z,10.50
2018-08-27T05:52:18.094Z,11.00
2018-08-27T05:54:46.621Z,11.30
2018-08-27T05:57:15.007Z,11.60
2018-08-27T05:59:43.351Z,11.80
2018-08-27T06:02:11.982Z,12.10
2018-08-27T06:07:19.097Z,12.30
2018-08-27T06:09:47.534Z,12.70
2018-08-27T06:12:15.853Z,13.00
2018-08-27T06:14:44.445Z,13.40
2018-08-27T06:17:12.868Z,13.70
2018-08-27T06:19:41.922Z,14.00
2018-08-27T06:22:10.447Z,14.40
2018-08-27T06:24:38.753Z,15.10
2018-08-27T06:27:07.183Z,16.60
2018-08-27T06:29:35.547Z,18.40
2018-08-27T06:32:04.253Z,20.00
2018-08-27T06:34:32.613Z,21.50
2018-08-27T06:37:01.097Z,23.60
2018-08-27T06:39:29.487Z,24.60
2018-08-27T06:41:57.952Z,25.00
2018-08-27T06:44:26.367Z,25.30
2018-08-27T06:46:54.728Z,26.00
2018-08-27T06:49:23.120Z,26.40
2018-08-27T06:51:51.497Z,26.50
2018-08-27T06:54:19.860Z,26.70
2018-08-27T06:56:48.262Z,26.90
2018-08-27T06:59:16.513Z,26.90
2018-08-27T07:01:44.965Z,27.20
2018-08-27T07:04:13.452Z,27.20
2018-08-27T07:06:41.839Z,27.20
2018-08-27T07:09:11.155Z,26.70
2018-08-27T07:11:39.785Z,26.40
2018-08-27T07:14:08.507Z,26.30
2018-08-27T07:16:36.900Z,26.70
2018-08-27T07:19:05.342Z,27.10
2018-08-27T07:21:34.649Z,27.10
2018-08-27T07:24:02.993Z,26.40
2018-08-27T07:26:31.388Z,26.60
2018-08-27T07:28:59.813Z,26.80
2018-08-27T07:31:28.330Z,26.80
2018-08-27T07:33:56.841Z,26.40
2018-08-27T07:36:25.283Z,25.90
2018-08-27T07:38:53.689Z,25.70
2018-08-27T07:41:22.053Z,25.10
2018-08-27T07:43:50.359Z,25.10
2018-08-27T07:46:18.745Z,25.40
2018-08-27T07:48:47.086Z,25.40
2018-08-27T07:51:15.516Z,25.00
2018-08-27T07:53:43.885Z,24.70
2018-08-27T07:56:12.460Z,24.50
2018-08-27T07:58:40.953Z,24.50
2018-08-27T08:01:09.323Z,24.20
2018-08-27T08:03:37.719Z,24.30
2018-08-27T08:06:06.273Z,24.10
2018-08-27T08:08:34.667Z,24.00
2018-08-27T08:11:03.038Z,24.10
2018-08-27T08:13:31.383Z,24.10
2018-08-27T08:15:59.725Z,24.20
2018-08-27T08:18:28.155Z,24.00
2018-08-27T08:20:56.611Z,24.00
2018-08-27T08:23:25.071Z,24.30
2018-08-27T08:25:53.425Z,24.30
2018-08-27T08:28:21.831Z,24.40
2018-08-27T08:30:50.191Z,24.30
2018-08-27T08:33:18.769Z,24.30
2018-08-27T08:35:47.102Z,24.20
2018-08-27T08:38:15.489Z,24.20
2018-08-27T08:40:43.883Z,23.90
2018-08-27T08:43:12.246Z,23.90
2018-08-27T08:45:40.649Z,23.90
2018-08-27T08:48:09.008Z,24.00
2018-08-27T08:50:37.460Z,24.30
2018-08-27T08:53:06.551Z,24.30
2018-08-27T08:55:34.973Z,24.00
2018-08-27T08:58:03.392Z,24.40
2018-08-27T09:00:31.728Z,24.80
2018-08-27T09:03:00.135Z,24.50
2018-08-27T09:05:28.547Z,24.60
2018-08-27T09:07:57.044Z,24.30
2018-08-27T09:10:25.481Z,24.60
2018-08-27T09:12:53.835Z,24.70
2018-08-27T09:15:23.214Z,24.60
2018-08-27T09:17:51.535Z,24.70
2018-08-27T09:20:19.953Z,24.70
2018-08-27T09:22:48.308Z,24.90
2018-08-27T09:25:16.705Z,24.70
2018-08-27T09:27:45.071Z,24.20
2018-08-27T09:30:13.439Z,24.70
2018-08-27T09:32:41.856Z,24.10
2018-08-27T09:35:10.249Z,23.40
2018-08-27T09:37:38.661Z,24.10
2018-08-27T09:40:06.921Z,24.50
2018-08-27T09:42:35.327Z,24.40
2018-08-27T09:45:03.791Z,24.80
2018-08-27T09:47:32.144Z,25.10
2018-08-27T09:50:00.433Z,25.40
2018-08-27T09:52:28.786Z,25.50
2018-08-27T09:54:57.194Z,25.70
2018-08-27T09:57:25.529Z,25.90
2018-08-27T09:59:53.852Z,25.60
2018-08-27T10:02:22.291Z,25.80
2018-08-27T10:04:50.627Z,25.90
2018-08-27T10:07:18.943Z,26.10
2018-08-27T10:09:47.295Z,25.60
2018-08-27T10:12:15.712Z,25.10
2018-08-27T10:14:44.071Z,25.40
2018-08-27T10:17:13.329Z,25.80
2018-08-27T10:19:41.735Z,26.20
2018-08-27T10:22:10.181Z,26.30
2018-08-27T10:24:38.995Z,26.20
2018-08-27T10:27:07.357Z,26.20
2018-08-27T10:29:35.724Z,26.60
2018-08-27T10:32:04.145Z,26.40
2018-08-27T10:34:32.515Z,26.70
2018-08-27T10:37:00.904Z,26.80
2018-08-27T10:39:29.273Z,26.60
2018-08-27T10:41:57.725Z,26.50
2018-08-27T10:44:26.133Z,26.60
2018-08-27T10:46:54.535Z,26.60
2018-08-27T10:49:22.959Z,26.20
2018-08-27T10:51:51.295Z,26.20
2018-08-27T10:54:19.661Z,26.10
2018-08-27T10:56:48.009Z,26.30
2018-08-27T10:59:16.413Z,26.20
2018-08-27T11:01:44.836Z,26.10
2018-08-27T11:04:13.192Z,26.40
2018-08-27T11:06:41.598Z,26.60
2018-08-27T11:09:10.290Z,26.40
2018-08-27T11:11:38.897Z,26.70
2018-08-27T11:14:07.349Z,26.60
2018-08-27T11:16:35.747Z,26.60
2018-08-27T11:19:04.139Z,26.30
2018-08-27T11:21:32.496Z,26.30
2018-08-27T11:24:05.163Z,26.30
2018-08-27T11:26:37.911Z,26.50
2018-08-27T11:29:06.249Z,26.70
2018-08-27T11:31:34.661Z,26.60
2018-08-27T11:34:02.983Z,26.40
2018-08-27T11:36:31.478Z,26.40
2018-08-27T11:38:59.854Z,26.80
2018-08-27T11:41:28.488Z,27.10
2018-08-27T11:43:57.017Z,27.30
2018-08-27T11:46:25.498Z,26.90
2018-08-27T11:48:53.786Z,26.60
2018-08-27T11:51:22.201Z,26.80
2018-08-27T11:53:50.631Z,26.80
2018-08-27T11:56:19.016Z,27.00
2018-08-27T11:58:47.702Z,27.10
2018-08-27T12:01:16.174Z,26.70
2018-08-27T12:03:44.409Z,26.60
2018-08-27T12:06:12.812Z,26.40
2018-08-27T12:08:41.235Z,26.70
2018-08-27T12:11:09.643Z,27.00
2018-08-27T12:13:38.090Z,26.70
2018-08-27T12:16:06.567Z,27.00
2018-08-27T12:18:34.903Z,26.30
2018-08-27T12:21:03.275Z,26.20
2018-08-27T12:23:31.638Z,26.20
2018-08-27T12:25:59.941Z,26.20
2018-08-27T12:28:28.387Z,26.20
2018-08-27T12:30:56.848Z,25.90
2018-08-27T12:33:25.154Z,26.10
2018-08-27T12:35:53.542Z,25.90
2018-08-27T12:38:21.944Z,25.90
2018-08-27T12:40:50.363Z,25.80
2018-08-27T12:43:18.710Z,25.90
2018-08-27T12:45:47.117Z,25.90
2018-08-27T12:48:15.459Z,25.80
2018-08-27T12:50:43.921Z,25.80
2018-08-27T12:53:12.284Z,25.90
2018-08-27T12:55:40.625Z,25.80
2018-08-27T12:58:09.038Z,26.00
2018-08-27T13:00:37.425Z,25.80
2018-08-27T13:03:05.801Z,25.80
2018-08-27T13:05:34.194Z,25.70
2018-08-27T13:08:02.653Z,25.70
2018-08-27T13:10:30.994Z,25.90
2018-08-27T13:12:59.411Z,25.70
2018-08-27T13:15:27.725Z,25.60
2018-08-27T13:17:56.137Z,25.50
2018-08-27T13:20:24.532Z,25.50
2018-08-27T13:22:52.944Z,25.60
2018-08-27T13:25:21.384Z,25.60
2018-08-27T13:27:49.702Z,25.70
2018-08-27T13:30:18.134Z,25.80
2018-08-27T13:32:46.419Z,25.80
2018-08-27T13:35:14.821Z,25.70
2018-08-27T13:37:43.168Z,25.60
2018-08-27T13:40:11.538Z,25.50
2018-08-27T13:42:39.923Z,25.40
2018-08-27T13:45:08.288Z,25.50
2018-08-27T13:47:36.653Z,25.50
2018-08-27T13:50:05.288Z,25.60
2018-08-27T13:52:33.579Z,25.60
2018-08-27T13:55:01.898Z,25.50
2018-08-27T13:57:30.219Z,25.70
2018-08-27T13:59:58.650Z,25.50
2018-08-27T14:02:26.933Z,25.50
2018-08-27T14:04:55.241Z,25.60
2018-08-27T14:07:23.541Z,25.60
2018-08-27T14:09:51.875Z,25.50
2018-08-27T14:12:20.216Z,25.50
2018-08-27T14:14:48.678Z,25.70
2018-08-27T14:17:17.010Z,25.60
2018-08-27T14:19:45.409Z,25.40
2018-08-27T14:22:13.727Z,25.40
2018-08-27T14:24:42.061Z,25.70
2018-08-27T14:27:10.397Z,25.70
2018-08-27T14:29:38.762Z,25.70
2018-08-27T14:32:07.034Z,25.90
2018-08-27T14:34:35.351Z,25.80
2018-08-27T14:37:03.665Z,25.90
2018-08-27T14:39:32.049Z,25.90
2018-08-27T14:42:00.381Z,25.90
2018-08-27T14:44:28.883Z,25.90
2018-08-27T14:46:57.220Z,25.80
2018-08-27T14:49:25.554Z,25.90
2018-08-27T14:51:53.875Z,25.80
2018-08-27T14:54:22.173Z,25.70
2018-08-27T14:56:50.503Z,25.50
2018-08-27T14:59:18.801Z,25.40
2018-08-27T15:01:48.747Z,25.20
2018-08-27T15:04:18.354Z,25.20
2018-08-27T15:06:46.691Z,25.10
2018-08-27T15:09:15.050Z,25.20
2018-08-27T15:11:43.376Z,25.10
2018-08-27T15:14:11.701Z,25.20
2018-08-27T15:16:40.154Z,25.20
2018-08-27T15:19:08.359Z,25.20
2018-08-27T15:21:36.706Z,25.20
2018-08-27T15:24:05.136Z,25.10
2018-08-27T15:26:33.464Z,24.90
2018-08-27T15:29:01.981Z,24.90
2018-08-27T15:31:30.320Z,24.80
2018-08-27T15:33:58.684Z,24.80
2018-08-27T15:36:27.039Z,24.80
2018-08-27T15:38:55.416Z,24.90
2018-08-27T15:41:23.653Z,24.80
2018-08-27T15:43:52.027Z,24.80
2018-08-27T15:46:25.556Z,24.80
2018-08-27T15:48:53.867Z,24.70
2018-08-27T15:51:22.280Z,24.60
2018-08-27T15:53:50.569Z,24.50
2018-08-27T15:56:18.901Z,24.60
2018-08-27T15:58:47.186Z,24.50
2018-08-27T16:01:15.521Z,24.50
2018-08-27T16:03:44.896Z,24.40
2018-08-27T16:06:13.590Z,24.30
2018-08-27T16:08:42.889Z,24.40
2018-08-27T16:11:11.357Z,24.40
2018-08-27T16:13:40.435Z,24.40
2018-08-27T16:16:09.851Z,24.50
2018-08-27T16:18:38.204Z,24.40
2018-08-27T16:21:06.836Z,24.40
2018-08-27T16:23:35.589Z,24.40
2018-08-27T16:26:03.947Z,24.40
2018-08-27T16:28:32.242Z,24.40
2018-08-27T16:31:00.655Z,24.30
2018-08-27T16:33:28.979Z,24.20
2018-08-27T16:35:57.765Z,24.10
2018-08-27T16:38:26.377Z,24.20
2018-08-27T16:40:54.712Z,24.20
2018-08-27T16:43:23.035Z,24.10
2018-08-27T16:45:51.405Z,24.00
2018-08-27T16:48:19.717Z,24.00
2018-08-27T16:50:48.154Z,24.00
2018-08-27T16:53:16.639Z,23.90
2018-08-27T16:55:45.210Z,24.00
2018-08-27T16:58:13.995Z,23.80
2018-08-27T17:00:42.327Z,23.80
2018-08-27T17:03:10.651Z,23.60
2018-08-27T17:05:38.995Z,23.60
2018-08-27T17:08:07.336Z,23.50
2018-08-27T17:10:35.768Z,23.40
2018-08-27T17:13:05.067Z,23.40
2018-08-27T17:15:33.431Z,23.30
2018-08-27T17:18:01.741Z,23.10
2018-08-27T17:20:30.058Z,22.90
2018-08-27T17:22:58.409Z,22.90
2018-08-27T17:25:26.758Z,22.80
2018-08-27T17:27:55.070Z,22.90
2018-08-27T17:30:23.400Z,22.80
2018-08-27T17:32:51.776Z,22.80
2018-08-27T17:35:20.029Z,22.70
2018-08-27T17:37:48.362Z,22.80
2018-08-27T17:40:16.775Z,22.70
2018-08-27T17:42:45.081Z,22.80
2018-08-27T17:45:13.458Z,22.70
2018-08-27T17:47:41.709Z,22.60
2018-08-27T17:50:10.035Z,22.60
2018-08-27T17:52:38.683Z,22.60
2018-08-27T17:55:07.080Z,22.50
2018-08-27T17:57:35.395Z,22.50
2018-08-27T18:00:04.047Z,22.50
2018-08-27T18:02:32.359Z,22.50
2018-08-27T18:05:00.761Z,22.50
2018-08-27T18:07:29.239Z,22.60
2018-08-27T18:09:57.648Z,22.40
2018-08-27T18:12:26.360Z,22.40
2018-08-27T18:14:54.715Z,22.40
2018-08-27T18:17:23.016Z,22.30
2018-08-27T18:19:51.344Z,22.20
2018-08-27T18:22:19.721Z,22.20
2018-08-27T18:24:47.975Z,22.10
2018-08-27T18:27:16.293Z,22.00
2018-08-27T18:29:44.630Z,21.80
2018-08-27T18:32:12.964Z,21.70
2018-08-27T18:34:41.295Z,21.70
2018-08-27T18:37:09.698Z,21.60
2018-08-27T18:39:38.474Z,21.60
2018-08-27T18:42:06.803Z,21.50
2018-08-27T18:44:35.132Z,21.50
2018-08-27T18:47:03.407Z,21.60
2018-08-27T18:49:31.719Z,21.50
2018-08-27T18:52:00.051Z,21.60
2018-08-27T18:54:28.465Z,21.60
2018-08-27T18:56:56.790Z,21.60
2018-08-27T18:59:25.114Z,21.50
2018-08-27T19:01:53.456Z,21.50
2018-08-27T19:04:21.751Z,21.60
2018-08-27T19:06:50.070Z,21.60
2018-08-27T19:09:18.456Z,21.60
2018-08-27T19:11:46.773Z,21.60
2018-08-27T19:14:15.126Z,21.50
2018-08-27T19:16:43.454Z,21.40
2018-08-27T19:19:11.778Z,21.50
2018-08-27T19:21:40.075Z,21.40
2018-08-27T19:24:08.469Z,21.30
2018-08-27T19:26:36.750Z,21.30
2018-08-27T19:29:05.196Z,21.40
2018-08-27T19:31:33.446Z,21.30
2018-08-27T19:34:01.736Z,21.30
2018-08-27T19:36:30.136Z,21.30
2018-08-27T19:38:58.389Z,21.30
2018-08-27T19:41:26.726Z,21.20
2018-08-27T19:43:55.035Z,21.20
2018-08-27T19:46:23.456Z,21.20
2018-08-27T19:48:51.666Z,21.30
2018-08-27T19:51:19.961Z,21.30
2018-08-27T19:53:48.305Z,21.20
2018-08-27T19:56:16.771Z,21.20
2018-08-27T19:58:45.147Z,21.10
2018-08-27T20:01:13.509Z,21.20
2018-08-27T20:03:41.861Z,21.20
2018-08-27T20:06:10.208Z,21.20
2018-08-27T20:08:38.547Z,21.10
2018-08-27T20:11:06.858Z,20.90
2018-08-27T20:13:35.171Z,21.00
2018-08-27T20:16:03.502Z,21.00
2018-08-27T20:18:31.961Z,21.00
2018-08-27T20:21:00.261Z,21.00
2018-08-27T20:23:28.595Z,21.00
2018-08-27T20:25:57.091Z,21.00
2018-08-27T20:28:25.379Z,20.90
2018-08-27T20:30:53.727Z,20.90
2018-08-27T20:33:22.061Z,20.80
2018-08-27T20:35:50.455Z,20.80
2018-08-27T20:38:18.759Z,20.80
2018-08-27T20:40:47.109Z,20.60
2018-08-27T20:43:15.407Z,20.60
2018-08-27T20:45:43.754Z,20.50
2018-08-27T20:48:12.088Z,20.50
2018-08-27T20:50:40.441Z,20.40
2018-08-27T20:53:08.727Z,20.40
2018-08-27T20:55:37.043Z,20.40
2018-08-27T20:58:05.415Z,20.40
2018-08-27T21:00:33.739Z,20.50
2018-08-27T21:03:02.178Z,20.40
2018-08-27T21:05:30.473Z,20.40
2018-08-27T21:07:58.815Z,20.50
2018-08-27T21:10:27.131Z,20.50
2018-08-27T21:12:55.472Z,20.50
2018-08-27T21:15:23.808Z,20.60
2018-08-27T21:17:53.835Z,20.60
2018-08-27T21:20:23.019Z,20.50
2018-08-27T21:22:51.417Z,20.40
2018-08-27T21:25:19.878Z,20.40
2018-08-27T21:27:49.370Z,20.30
2018-08-27T21:30:18.974Z,20.30
2018-08-27T21:32:47.608Z,20.30
2018-08-27T21:35:15.953Z,20.20
2018-08-27T21:37:44.523Z,20.20
2018-08-27T21:40:13.049Z,20.10
2018-08-27T21:42:41.828Z,20.20
2018-08-27T21:45:10.312Z,20.20
2018-08-27T21:47:38.747Z,20.20
2018-08-27T21:50:07.109Z,20.10
2018-08-27T21:52:35.413Z,20.10
2018-08-27T21:55:03.736Z,20.00
2018-08-27T21:57:32.009Z,20.10
2018-08-27T22:00:00.327Z,20.10
2018-08-27T22:02:33.963Z,20.10
2018-08-27T22:05:02.339Z,20.10
2018-08-27T22:07:30.634Z,20.10
2018-08-27T22:09:58.989Z,20.20
2018-08-27T22:12:27.351Z,20.30
2018-08-27T22:14:55.861Z,20.30
2018-08-27T22:17:24.183Z,20.20
2018-08-27T22:19:52.507Z,20.10
2018-08-27T22:22:20.812Z,20.10
2018-08-27T22:24:49.101Z,20.10
2018-08-27T22:27:17.433Z,20.10
2018-08-27T22:29:45.719Z,20.10
2018-08-27T22:32:14.028Z,20.10
2018-08-27T22:34:42.333Z,20.00
2018-08-27T22:37:10.634Z,20.00
2018-08-27T22:39:38.950Z,19.90
2018-08-27T22:42:07.298Z,19.90
2018-08-27T22:44:35.630Z,19.90
2018-08-27T22:47:03.982Z,19.80
2018-08-27T22:49:32.291Z,19.70
2018-08-27T22:52:00.869Z,19.60
2018-08-27T22:54:29.211Z,19.60
2018-08-27T22:56:57.541Z,19.60
2018-08-27T22:59:25.866Z,19.50
2018-08-27T23:01:54.177Z,19.50
2018-08-27T23:04:27.779Z,19.60
2018-08-27T23:06:56.126Z,19.60
2018-08-27T23:09:24.446Z,19.60
2018-08-27T23:11:52.779Z,19.60
2018-08-27T23:14:21.095Z,19.60
2018-08-27T23:16:49.443Z,19.60
2018-08-27T23:19:17.782Z,19.60
2018-08-27T23:21:46.076Z,19.60
2018-08-27T23:24:14.383Z,19.60
2018-08-27T23:26:42.726Z,19.60
2018-08-27T23:29:11.351Z,19.50
2018-08-27T23:31:39.713Z,19.60
2018-08-27T23:34:08.056Z,19.60
2018-08-27T23:36:36.360Z,19.50
2018-08-27T23:39:05.327Z,19.50
2018-08-27T23:41:33.818Z,19.50
2018-08-27T23:44:02.132Z,19.40
2018-08-27T23:46:30.443Z,19.30
2018-08-27T23:48:58.745Z,19.30
2018-08-27T23:51:27.051Z,19.30
2018-08-27T23:53:55.385Z,19.30
2018-08-27T23:56:23.688Z,19.50
2018-08-27T23:58:51.970Z,19.50
