createdAt,value
2022-09-23T00:01:14.702Z,6.40
2022-09-23T00:03:45.575Z,6.40
2022-09-23T00:06:19.695Z,6.40
2022-09-23T00:14:19.213Z,6.30
2022-09-23T00:16:46.254Z,6.30
2022-09-23T00:19:13.298Z,6.30
2022-09-23T00:21:40.301Z,6.30
2022-09-23T00:24:08.099Z,6.30
2022-09-23T00:26:35.172Z,6.30
2022-09-23T00:29:02.346Z,6.20
2022-09-23T00:31:29.371Z,6.10
2022-09-23T00:34:01.709Z,6.10
2022-09-23T00:36:30.392Z,6.10
2022-09-23T00:38:57.848Z,6.10
2022-09-23T00:41:25.551Z,6.10
2022-09-23T00:43:57.480Z,6.00
2022-09-23T00:46:38.999Z,6.00
2022-09-23T00:49:13.101Z,6.00
2022-09-23T00:51:49.100Z,6.00
2022-09-23T00:54:18.151Z,6.00
2022-09-23T00:56:45.425Z,5.90
2022-09-23T00:59:13.890Z,5.90
2022-09-23T01:01:42.616Z,5.90
2022-09-23T01:04:10.008Z,5.90
2022-09-23T01:06:37.102Z,5.90
2022-09-23T01:09:04.403Z,5.80
2022-09-23T01:12:11.540Z,5.80
2022-09-23T01:15:10.019Z,5.80
2022-09-23T01:18:19.318Z,5.80
2022-09-23T01:20:59.367Z,5.80
2022-09-23T01:23:54.301Z,5.70
2022-09-23T01:27:07.801Z,5.70
2022-09-23T01:30:16.765Z,5.70
2022-09-23T01:33:45.745Z,5.60
2022-09-23T01:36:23.752Z,5.60
2022-09-23T01:39:10.695Z,5.60
2022-09-23T01:41:47.600Z,5.60
2022-09-23T01:44:47.628Z,5.60
2022-09-23T01:47:26.678Z,5.60
2022-09-23T01:50:01.072Z,5.60
2022-09-23T01:52:43.223Z,5.60
2022-09-23T01:55:20.160Z,5.60
2022-09-23T01:57:54.297Z,5.50
2022-09-23T02:00:23.712Z,5.50
2022-09-23T02:03:00.900Z,5.50
2022-09-23T02:05:39.886Z,5.50
2022-09-23T02:08:17.491Z,5.50
2022-09-23T02:11:07.848Z,5.40
2022-09-23T02:13:44.959Z,5.40
2022-09-23T02:16:43.893Z,5.40
2022-09-23T02:19:32.632Z,5.30
2022-09-23T02:22:29.933Z,5.30
2022-09-23T02:24:58.245Z,5.30
2022-09-23T02:27:47.757Z,5.30
2022-09-23T02:30:23.122Z,5.30
2022-09-23T02:33:23.860Z,5.30
2022-09-23T02:36:01.222Z,5.20
2022-09-23T02:38:42.098Z,5.20
2022-09-23T02:41:34.779Z,5.20
2022-09-23T02:44:14.135Z,5.20
2022-09-23T02:46:43.674Z,5.20
2022-09-23T02:49:32.526Z,5.20
2022-09-23T02:52:04.947Z,5.20
2022-09-23T02:54:36.152Z,5.20
2022-09-23T02:57:07.036Z,5.20
2022-09-23T02:59:35.619Z,5.10
2022-09-23T03:02:42.373Z,5.10
2022-09-23T03:05:30.211Z,5.10
2022-09-23T03:08:28.042Z,5.10
2022-09-23T03:11:11.668Z,5.10
2022-09-23T03:14:17.693Z,5.10
2022-09-23T03:17:05.386Z,5.10
2022-09-23T03:19:48.988Z,5.10
2022-09-23T03:22:27.096Z,5.00
2022-09-23T03:24:54.457Z,5.10
2022-09-23T03:27:27.711Z,5.10
2022-09-23T03:29:56.535Z,5.00
2022-09-23T03:32:28.019Z,5.00
2022-09-23T03:35:01.555Z,5.00
2022-09-23T03:38:17.045Z,4.90
2022-09-23T03:40:47.797Z,4.90
2022-09-23T03:43:15.350Z,4.90
2022-09-23T03:45:42.698Z,4.90
2022-09-23T03:48:10.264Z,4.90
2022-09-23T03:50:37.430Z,4.80
2022-09-23T03:53:04.561Z,4.80
2022-09-23T03:55:32.305Z,4.80
2022-09-23T03:58:00.306Z,4.80
2022-09-23T04:00:27.787Z,4.80
2022-09-23T04:02:54.872Z,4.80
2022-09-23T04:05:21.935Z,4.70
2022-09-23T04:07:49.497Z,4.70
2022-09-23T04:10:16.592Z,4.70
2022-09-23T04:12:43.583Z,4.70
2022-09-23T04:15:11.273Z,4.60
2022-09-23T04:17:38.309Z,4.70
2022-09-23T04:20:06.470Z,4.70
2022-09-23T04:22:34.936Z,4.70
2022-09-23T04:25:02.361Z,4.60
2022-09-23T04:27:31.298Z,4.60
2022-09-23T04:30:01.359Z,4.60
2022-09-23T04:32:28.366Z,4.60
2022-09-23T04:34:55.409Z,4.60
2022-09-23T04:37:22.416Z,4.50
2022-09-23T04:39:49.402Z,4.50
2022-09-23T04:42:16.396Z,4.50
2022-09-23T04:44:43.381Z,4.50
2022-09-23T04:47:10.364Z,4.50
2022-09-23T04:49:38.133Z,4.50
2022-09-23T04:52:05.772Z,4.60
2022-09-23T04:54:33.032Z,4.50
2022-09-23T04:57:00.037Z,4.50
2022-09-23T04:59:27.115Z,4.50
2022-09-23T05:01:55.387Z,4.60
2022-09-23T05:04:22.869Z,4.60
2022-09-23T05:06:49.967Z,4.50
2022-09-23T05:09:18.233Z,4.60
2022-09-23T05:11:45.987Z,4.60
2022-09-23T05:14:13.347Z,4.60
2022-09-23T05:16:40.815Z,4.60
2022-09-23T05:19:08.033Z,4.60
2022-09-23T05:21:35.222Z,4.70
2022-09-23T05:24:02.647Z,4.70
2022-09-23T05:26:32.009Z,4.70
2022-09-23T05:28:59.948Z,4.80
2022-09-23T05:31:29.438Z,4.80
2022-09-23T05:34:02.470Z,4.90
2022-09-23T05:36:36.932Z,5.00
2022-09-23T05:39:06.425Z,5.00
2022-09-23T05:41:34.063Z,5.20
2022-09-23T05:44:01.796Z,5.20
2022-09-23T05:46:30.966Z,5.30
2022-09-23T05:49:03.033Z,5.30
2022-09-23T05:51:32.372Z,5.50
2022-09-23T05:54:02.931Z,5.60
2022-09-23T05:56:31.540Z,5.70
2022-09-23T05:59:00.883Z,5.80
2022-09-23T06:01:35.431Z,5.90
2022-09-23T06:04:06.016Z,6.10
2022-09-23T06:06:37.557Z,6.20
2022-09-23T06:09:06.685Z,6.30
2022-09-23T06:11:35.597Z,6.50
2022-09-23T06:14:03.434Z,6.60
2022-09-23T06:16:34.138Z,6.70
2022-09-23T06:19:06.147Z,6.90
2022-09-23T06:21:37.570Z,7.00
2022-09-23T06:24:06.638Z,7.20
2022-09-23T06:26:35.050Z,7.40
2022-09-23T06:29:04.435Z,7.50
2022-09-23T06:31:33.055Z,7.60
2022-09-23T06:34:10.673Z,7.80
2022-09-23T06:36:43.850Z,8.00
2022-09-23T06:39:12.900Z,8.20
2022-09-23T06:41:39.939Z,8.30
2022-09-23T06:44:13.251Z,8.30
2022-09-23T06:46:40.518Z,8.40
2022-09-23T06:49:07.653Z,8.70
2022-09-23T06:51:34.855Z,8.80
2022-09-23T06:54:01.994Z,9.00
2022-09-23T06:56:31.562Z,8.90
2022-09-23T06:59:01.965Z,9.00
2022-09-23T07:01:29.067Z,9.20
2022-09-23T07:03:56.312Z,9.50
2022-09-23T07:06:23.383Z,9.70
2022-09-23T07:08:51.212Z,10.10
2022-09-23T07:11:22.352Z,10.30
2022-09-23T07:13:49.524Z,10.50
2022-09-23T07:16:16.699Z,10.60
2022-09-23T07:18:45.083Z,10.80
2022-09-23T07:21:18.268Z,10.90
2022-09-23T07:23:51.989Z,11.10
2022-09-23T07:26:21.475Z,10.90
2022-09-23T07:28:54.143Z,10.70
2022-09-23T07:31:33.635Z,11.00
2022-09-23T07:34:05.835Z,11.10
2022-09-23T07:36:33.204Z,11.20
2022-09-23T07:39:02.238Z,11.40
2022-09-23T07:41:32.070Z,11.40
2022-09-23T07:44:00.590Z,11.50
2022-09-23T07:46:31.334Z,11.80
2022-09-23T07:48:59.332Z,11.90
2022-09-23T07:51:35.702Z,11.70
2022-09-23T07:54:07.503Z,11.80
2022-09-23T07:56:35.920Z,12.00
2022-09-23T07:59:04.577Z,11.90
2022-09-23T08:01:44.887Z,12.10
2022-09-23T08:04:19.845Z,12.30
2022-09-23T08:06:51.376Z,12.60
2022-09-23T08:09:23.115Z,12.40
2022-09-23T08:11:51.047Z,12.40
2022-09-23T08:14:18.583Z,12.50
2022-09-23T08:16:47.693Z,12.60
2022-09-23T08:19:16.103Z,12.70
2022-09-23T08:21:44.864Z,12.90
2022-09-23T08:24:18.939Z,12.90
2022-09-23T08:26:47.692Z,13.20
2022-09-23T08:29:17.030Z,13.30
2022-09-23T08:31:44.385Z,13.50
2022-09-23T08:34:11.725Z,13.70
2022-09-23T08:36:38.906Z,13.60
2022-09-23T08:39:06.626Z,13.80
2022-09-23T08:42:16.822Z,14.00
2022-09-23T08:44:57.907Z,14.30
2022-09-23T08:47:39.774Z,14.40
2022-09-23T08:50:20.753Z,14.40
2022-09-23T08:52:57.132Z,14.50
2022-09-23T08:55:38.858Z,14.50
2022-09-23T08:58:35.174Z,14.50
2022-09-23T09:01:26.565Z,14.80
2022-09-23T09:04:00.960Z,15.00
2022-09-23T09:06:52.373Z,15.00
2022-09-23T09:09:26.053Z,15.30
2022-09-23T09:12:11.790Z,15.30
2022-09-23T09:14:59.425Z,15.30
2022-09-23T09:17:39.863Z,15.60
2022-09-23T09:20:23.304Z,15.80
2022-09-23T09:22:55.941Z,15.90
2022-09-23T09:25:50.611Z,16.30
2022-09-23T09:28:31.077Z,16.50
2022-09-23T09:31:03.009Z,16.50
2022-09-23T09:34:27.865Z,16.30
2022-09-23T09:37:08.447Z,16.40
2022-09-23T09:39:36.823Z,16.50
2022-09-23T09:42:06.491Z,16.30
2022-09-23T09:44:54.176Z,16.20
2022-09-23T09:47:47.385Z,16.30
2022-09-23T09:50:45.709Z,16.40
2022-09-23T09:53:28.150Z,16.50
2022-09-23T09:56:04.916Z,16.50
2022-09-23T09:58:54.170Z,16.50
2022-09-23T10:01:25.087Z,16.60
2022-09-23T10:03:59.471Z,16.60
2022-09-23T10:06:32.438Z,16.60
2022-09-23T10:09:21.620Z,16.40
2022-09-23T10:12:13.132Z,16.30
2022-09-23T10:14:40.300Z,16.30
2022-09-23T10:17:15.488Z,16.40
2022-09-23T10:19:49.394Z,16.60
2022-09-23T10:22:26.380Z,16.70
2022-09-23T10:24:55.173Z,16.80
2022-09-23T10:27:35.791Z,16.90
2022-09-23T10:30:23.176Z,17.10
2022-09-23T10:32:55.057Z,17.20
2022-09-23T10:35:24.903Z,17.40
2022-09-23T10:37:57.942Z,17.50
2022-09-23T10:40:51.707Z,17.60
2022-09-23T10:44:05.902Z,17.50
2022-09-23T10:46:47.117Z,17.60
2022-09-23T10:50:08.230Z,17.60
2022-09-23T10:53:05.087Z,17.60
2022-09-23T10:56:13.597Z,17.70
2022-09-23T10:59:33.680Z,17.90
2022-09-23T11:02:13.592Z,18.20
2022-09-23T11:04:59.843Z,18.60
2022-09-23T11:08:00.373Z,18.70
2022-09-23T11:11:34.205Z,18.70
2022-09-23T11:14:07.629Z,19.10
2022-09-23T11:17:07.506Z,19.10
2022-09-23T11:19:49.567Z,19.20
2022-09-23T11:22:53.797Z,19.20
2022-09-23T11:25:38.948Z,19.40
2022-09-23T11:28:44.317Z,19.60
2022-09-23T11:31:24.247Z,19.70
2022-09-23T11:34:22.397Z,20.20
2022-09-23T11:36:58.060Z,20.50
2022-09-23T11:39:36.179Z,21.10
2022-09-23T11:42:09.311Z,21.20
2022-09-23T11:44:43.192Z,20.90
2022-09-23T11:47:30.048Z,20.90
2022-09-23T11:50:17.788Z,21.30
2022-09-23T11:52:58.681Z,21.80
2022-09-23T11:55:32.287Z,22.10
2022-09-23T11:58:04.435Z,22.30
2022-09-23T12:00:40.056Z,22.50
2022-09-23T12:03:34.699Z,22.40
2022-09-23T12:06:18.590Z,24.30
2022-09-23T12:08:45.772Z,26.40
2022-09-23T12:11:27.664Z,27.50
2022-09-23T12:14:15.570Z,29.30
2022-09-23T12:17:29.893Z,29.60
2022-09-23T12:20:30.002Z,27.30
2022-09-23T12:23:07.875Z,26.40
2022-09-23T12:25:54.725Z,25.80
2022-09-23T12:28:33.623Z,24.60
2022-09-23T12:31:03.569Z,23.30
2022-09-23T12:33:33.238Z,22.50
2022-09-23T12:36:07.231Z,22.60
2022-09-23T12:38:42.328Z,22.50
2022-09-23T12:41:25.448Z,22.30
2022-09-23T12:44:13.941Z,21.70
2022-09-23T12:46:45.890Z,21.60
2022-09-23T12:49:36.670Z,21.50
2022-09-23T12:52:24.675Z,21.40
2022-09-23T12:54:57.973Z,21.20
2022-09-23T12:57:34.323Z,21.20
2022-09-23T13:00:13.375Z,21.40
2022-09-23T13:03:12.274Z,21.60
2022-09-23T13:06:16.980Z,22.00
2022-09-23T13:08:45.696Z,22.30
2022-09-23T13:11:31.870Z,25.00
2022-09-23T13:14:04.545Z,24.80
2022-09-23T13:16:51.683Z,24.10
2022-09-23T13:19:27.975Z,22.90
2022-09-23T13:22:08.786Z,22.20
2022-09-23T13:24:45.320Z,22.20
2022-09-23T13:27:23.012Z,21.90
2022-09-23T13:30:07.871Z,22.20
2022-09-23T13:32:45.103Z,24.20
2022-09-23T13:35:52.560Z,26.30
2022-09-23T13:38:32.012Z,27.30
2022-09-23T13:41:15.306Z,27.80
2022-09-23T13:43:48.301Z,28.60
2022-09-23T13:46:30.791Z,28.80
2022-09-23T13:48:58.003Z,27.30
2022-09-23T13:51:27.851Z,25.50
2022-09-23T13:53:57.842Z,24.80
2022-09-23T13:56:29.349Z,23.70
2022-09-23T13:59:23.782Z,22.80
2022-09-23T14:01:51.481Z,22.50
2022-09-23T14:04:26.072Z,21.80
2022-09-23T14:06:54.534Z,21.30
2022-09-23T14:09:27.442Z,21.30
2022-09-23T14:11:57.820Z,21.30
2022-09-23T14:14:27.155Z,21.10
2022-09-23T14:16:56.109Z,20.80
2022-09-23T14:19:25.715Z,20.40
2022-09-23T14:21:55.020Z,20.30
2022-09-23T14:24:36.908Z,20.30
2022-09-23T14:27:15.142Z,20.30
2022-09-23T14:29:45.849Z,20.60
2022-09-23T14:32:21.101Z,21.00
2022-09-23T14:35:00.890Z,21.30
2022-09-23T14:37:59.600Z,22.30
2022-09-23T14:40:32.581Z,23.40
2022-09-23T14:43:19.326Z,24.60
2022-09-23T14:45:51.035Z,27.40
2022-09-23T14:48:25.374Z,28.30
2022-09-23T14:51:01.046Z,29.10
2022-09-23T14:53:46.368Z,30.00
2022-09-23T14:56:25.609Z,31.30
2022-09-23T14:58:58.895Z,31.60
2022-09-23T15:01:34.585Z,31.70
2022-09-23T15:04:21.844Z,31.20
2022-09-23T15:06:54.492Z,31.30
2022-09-23T15:09:42.458Z,31.40
2022-09-23T15:12:15.963Z,30.30
2022-09-23T15:14:54.838Z,30.10
2022-09-23T15:17:30.125Z,30.60
2022-09-23T15:20:31.214Z,30.60
2022-09-23T15:22:58.305Z,28.90
2022-09-23T15:25:35.687Z,26.60
2022-09-23T15:28:11.671Z,24.80
2022-09-23T15:30:39.581Z,23.70
2022-09-23T15:33:07.189Z,22.80
2022-09-23T15:35:34.549Z,21.90
2022-09-23T15:38:02.770Z,21.40
2022-09-23T15:40:34.237Z,21.00
2022-09-23T15:43:21.475Z,20.60
2022-09-23T15:45:58.033Z,20.20
2022-09-23T15:48:32.531Z,20.10
2022-09-23T15:51:06.903Z,19.70
2022-09-23T15:53:34.465Z,19.40
2022-09-23T15:56:02.067Z,19.10
2022-09-23T15:58:29.403Z,18.80
2022-09-23T16:00:57.364Z,18.30
2022-09-23T16:03:28.943Z,18.10
2022-09-23T16:06:00.623Z,18.00
2022-09-23T16:08:29.030Z,17.90
2022-09-23T16:10:56.473Z,17.90
2022-09-23T16:13:23.749Z,17.90
2022-09-23T16:15:50.971Z,17.70
2022-09-23T16:18:18.336Z,17.60
2022-09-23T16:20:46.387Z,17.50
2022-09-23T16:23:35.258Z,17.20
2022-09-23T16:26:17.318Z,17.10
2022-09-23T16:28:46.971Z,17.00
2022-09-23T16:31:18.963Z,16.90
2022-09-23T16:33:48.060Z,16.80
2022-09-23T16:36:25.941Z,16.60
2022-09-23T16:38:56.228Z,16.50
2022-09-23T16:41:37.501Z,16.30
2022-09-23T16:44:08.307Z,16.20
2022-09-23T16:46:35.518Z,16.10
2022-09-23T16:49:03.632Z,16.00
2022-09-23T16:51:38.145Z,15.70
2022-09-23T16:54:13.249Z,15.60
2022-09-23T16:56:44.427Z,15.50
2022-09-23T16:59:16.352Z,15.40
2022-09-23T17:02:02.968Z,15.20
2022-09-23T17:04:30.278Z,15.10
2022-09-23T17:06:57.958Z,14.90
2022-09-23T17:09:30.194Z,14.80
2022-09-23T17:12:15.610Z,14.70
2022-09-23T17:14:43.757Z,14.60
2022-09-23T17:17:10.979Z,14.40
2022-09-23T17:19:41.286Z,14.30
2022-09-23T17:22:08.468Z,14.30
2022-09-23T17:24:35.573Z,14.20
2022-09-23T17:27:03.446Z,14.10
2022-09-23T17:29:30.780Z,14.10
2022-09-23T17:31:58.224Z,14.00
2022-09-23T17:34:25.360Z,13.90
2022-09-23T17:36:52.652Z,13.80
2022-09-23T17:39:19.701Z,13.70
2022-09-23T17:41:46.742Z,13.60
2022-09-23T17:44:16.083Z,13.60
2022-09-23T17:46:43.638Z,13.50
2022-09-23T17:49:11.376Z,13.40
2022-09-23T17:51:39.069Z,13.20
2022-09-23T17:54:06.496Z,13.10
2022-09-23T17:56:33.998Z,13.00
2022-09-23T17:59:02.046Z,13.00
2022-09-23T18:01:30.132Z,12.90
2022-09-23T18:04:00.484Z,12.80
2022-09-23T18:06:35.455Z,12.80
2022-09-23T18:09:05.948Z,12.70
2022-09-23T18:11:36.700Z,12.70
2022-09-23T18:14:13.824Z,12.60
2022-09-23T18:16:43.773Z,12.60
2022-09-23T18:19:14.422Z,12.60
2022-09-23T18:21:45.099Z,12.60
2022-09-23T18:27:00.349Z,12.40
2022-09-23T18:29:28.148Z,12.30
2022-09-23T18:31:55.413Z,12.20
2022-09-23T18:34:23.831Z,12.20
2022-09-23T18:36:51.264Z,12.10
2022-09-23T18:39:18.431Z,12.10
2022-09-23T18:41:45.496Z,12.00
2022-09-23T18:44:12.572Z,12.00
2022-09-23T18:46:39.622Z,11.90
2022-09-23T18:49:45.449Z,11.90
2022-09-23T18:52:12.533Z,11.90
2022-09-23T18:54:43.092Z,11.90
2022-09-23T18:57:14.606Z,11.90
2022-09-23T18:59:41.855Z,11.90
2022-09-23T19:02:09.332Z,11.90
2022-09-23T19:04:36.640Z,11.80
2022-09-23T19:07:05.160Z,11.70
2022-09-23T19:09:32.352Z,11.60
2022-09-23T19:12:03.389Z,11.50
2022-09-23T19:14:32.944Z,11.40
2022-09-23T19:17:00.111Z,11.30
2022-09-23T19:19:28.910Z,11.20
2022-09-23T19:21:55.999Z,11.20
2022-09-23T19:24:23.333Z,11.10
2022-09-23T19:26:50.514Z,11.10
2022-09-23T19:29:22.027Z,11.00
2022-09-23T19:31:49.891Z,11.00
2022-09-23T19:34:22.788Z,11.00
2022-09-23T19:36:49.846Z,11.00
2022-09-23T19:39:20.984Z,11.00
2022-09-23T19:41:49.422Z,11.00
2022-09-23T19:44:17.133Z,11.00
2022-09-23T19:46:45.694Z,11.00
2022-09-23T19:49:13.348Z,11.00
2022-09-23T19:51:40.940Z,11.00
2022-09-23T19:54:09.277Z,10.90
2022-09-23T19:56:36.601Z,10.90
2022-09-23T19:59:06.798Z,10.90
2022-09-23T20:01:34.449Z,10.80
2022-09-23T20:04:02.187Z,10.70
2022-09-23T20:06:31.413Z,10.70
2022-09-23T20:09:00.859Z,10.70
2022-09-23T20:11:29.028Z,10.60
2022-09-23T20:14:04.098Z,10.60
2022-09-23T20:16:35.337Z,10.60
2022-09-23T20:19:04.551Z,10.60
2022-09-23T20:21:33.591Z,10.50
2022-09-23T20:24:04.390Z,10.50
2022-09-23T20:26:50.414Z,10.50
2022-09-23T20:29:17.660Z,10.40
2022-09-23T20:31:44.859Z,10.40
2022-09-23T20:34:12.347Z,10.40
2022-09-23T20:36:41.738Z,10.30
2022-09-23T20:39:10.264Z,10.30
2022-09-23T20:41:39.342Z,10.20
2022-09-23T20:44:12.534Z,10.20
2022-09-23T20:46:46.938Z,10.10
2022-09-23T20:49:16.907Z,10.10
2022-09-23T20:51:44.005Z,10.10
2022-09-23T20:54:12.218Z,10.00
2022-09-23T20:56:39.491Z,9.90
2022-09-23T20:59:06.629Z,9.90
2022-09-23T21:01:36.543Z,9.90
2022-09-23T21:04:05.810Z,9.90
2022-09-23T21:06:36.155Z,9.80
2022-09-23T21:09:04.606Z,9.80
2022-09-23T21:11:32.244Z,9.80
2022-09-23T21:14:01.186Z,9.70
2022-09-23T21:16:29.825Z,9.70
2022-09-23T21:18:58.074Z,9.70
2022-09-23T21:21:25.531Z,9.60
2022-09-23T21:23:52.911Z,9.60
2022-09-23T21:26:23.358Z,9.70
2022-09-23T21:28:57.706Z,9.70
2022-09-23T21:31:27.488Z,9.70
2022-09-23T21:34:03.189Z,9.80
2022-09-23T21:36:33.350Z,9.80
2022-09-23T21:39:01.841Z,9.90
2022-09-23T21:41:29.038Z,9.90
2022-09-23T21:43:57.883Z,9.90
2022-09-23T21:46:26.167Z,9.90
2022-09-23T21:48:56.604Z,10.00
2022-09-23T21:51:37.770Z,10.00
2022-09-23T21:54:07.256Z,10.10
2022-09-23T21:56:36.471Z,10.10
2022-09-23T21:59:04.289Z,10.10
2022-09-23T22:01:37.456Z,10.20
2022-09-23T22:04:09.338Z,10.20
2022-09-23T22:06:38.498Z,10.30
2022-09-23T22:09:11.423Z,10.30
2022-09-23T22:11:58.362Z,10.30
2022-09-23T22:14:26.498Z,10.30
2022-09-23T22:16:59.173Z,10.20
2022-09-23T22:19:32.882Z,10.20
2022-09-23T22:22:00.147Z,10.20
2022-09-23T22:24:27.725Z,10.20
2022-09-23T22:26:54.789Z,10.20
2022-09-23T22:29:40.216Z,10.10
2022-09-23T22:32:30.238Z,10.10
2022-09-23T22:34:57.734Z,10.20
2022-09-23T22:37:28.276Z,10.10
2022-09-23T22:39:56.023Z,10.10
2022-09-23T22:42:23.121Z,10.20
2022-09-23T22:44:51.065Z,10.10
2022-09-23T22:47:19.937Z,10.20
2022-09-23T22:49:47.950Z,10.10
2022-09-23T22:52:16.166Z,10.10
2022-09-23T22:54:43.389Z,10.10
2022-09-23T22:57:10.725Z,10.10
2022-09-23T22:59:37.950Z,10.00
2022-09-23T23:02:07.777Z,10.10
2022-09-23T23:04:36.560Z,10.00
2022-09-23T23:07:04.322Z,10.00
2022-09-23T23:09:31.350Z,10.00
2022-09-23T23:11:58.421Z,10.00
2022-09-23T23:14:26.413Z,9.90
2022-09-23T23:16:53.599Z,9.90
2022-09-23T23:19:20.756Z,9.90
2022-09-23T23:21:50.500Z,9.90
2022-09-23T23:24:23.578Z,9.90
2022-09-23T23:26:52.250Z,9.90
2022-09-23T23:29:21.728Z,9.90
2022-09-23T23:31:49.268Z,9.90
2022-09-23T23:34:19.593Z,9.90
2022-09-23T23:36:48.005Z,9.90
2022-09-23T23:39:15.258Z,9.90
2022-09-23T23:41:42.710Z,9.90
2022-09-23T23:44:12.136Z,9.90
2022-09-23T23:46:39.227Z,9.80
2022-09-23T23:49:06.830Z,9.80
2022-09-23T23:51:34.057Z,9.80
2022-09-23T23:54:01.421Z,9.80
2022-09-23T23:56:30.958Z,9.80
2022-09-23T23:59:01.191Z,9.80
