createdAt,value
2022-08-09T00:08:33.187Z,5.90
2022-08-09T00:20:34.158Z,6.40
2022-08-09T00:32:33.746Z,7.30
2022-08-09T00:44:34.635Z,4.90
2022-08-09T00:56:34.669Z,7.10
2022-08-09T01:08:35.083Z,6.50
2022-08-09T01:20:35.557Z,6.40
2022-08-09T01:32:36.113Z,8.30
2022-08-09T01:44:36.476Z,6.70
2022-08-09T01:56:36.919Z,9.00
2022-08-09T02:08:57.119Z,9.20
2022-08-09T02:20:37.807Z,8.20
2022-08-09T02:32:38.290Z,8.60
2022-08-09T02:44:38.734Z,9.30
2022-08-09T02:56:39.167Z,9.20
2022-08-09T03:08:39.641Z,7.30
2022-08-09T03:20:40.078Z,7.90
2022-08-09T03:32:40.557Z,9.60
2022-08-09T03:44:40.982Z,7.80
2022-08-09T03:56:41.731Z,8.70
2022-08-09T04:08:41.904Z,10.90
2022-08-09T04:20:42.365Z,11.20
2022-08-09T04:32:42.894Z,9.50
2022-08-09T04:44:49.106Z,9.10
2022-08-09T04:56:43.743Z,9.10
2022-08-09T05:08:48.030Z,7.70
2022-08-09T05:20:44.744Z,8.80
2022-08-09T05:32:45.074Z,7.20
2022-08-09T05:44:45.536Z,7.30
2022-08-09T05:56:55.118Z,7.10
2022-08-09T06:08:52.579Z,10.20
2022-08-09T06:20:54.128Z,8.20
2022-08-09T06:33:00.900Z,7.10
2022-08-09T06:44:54.316Z,6.00
2022-08-09T06:56:48.278Z,5.40
2022-08-09T07:08:49.604Z,4.30
2022-08-09T07:20:49.200Z,6.10
2022-08-09T07:32:51.569Z,5.90
2022-08-09T07:44:52.347Z,5.50
2022-08-09T07:56:50.512Z,7.10
2022-08-09T08:09:04.023Z,7.20
2022-08-09T08:20:51.454Z,6.10
2022-08-09T08:32:53.918Z,7.50
2022-08-09T08:44:52.371Z,7.10
2022-08-09T08:56:52.828Z,4.90
2022-08-09T09:08:53.260Z,7.10
2022-08-09T09:20:53.686Z,6.10
2022-08-09T09:32:54.145Z,8.30
2022-08-09T09:44:54.653Z,5.10
2022-08-09T09:58:00.879Z,7.40
2022-08-09T10:08:57.575Z,4.30
2022-08-09T10:20:56.002Z,4.50
2022-08-09T10:32:56.537Z,4.80
2022-08-09T10:44:56.933Z,4.40
2022-08-09T10:56:57.360Z,4.10
2022-08-09T11:09:15.547Z,5.10
2022-08-09T11:20:58.307Z,5.80
2022-08-09T11:32:58.979Z,3.80
2022-08-09T11:44:59.189Z,5.10
2022-08-09T11:56:59.652Z,4.50
2022-08-09T12:09:01.140Z,3.60
2022-08-09T12:21:02.806Z,4.00
2022-08-09T12:33:01.037Z,7.30
2022-08-09T12:45:01.499Z,12.90
2022-08-09T12:57:01.952Z,5.40
2022-08-09T13:09:02.386Z,6.70
2022-08-09T13:22:34.171Z,6.10
2022-08-09T13:33:03.295Z,4.60
2022-08-09T13:45:03.787Z,5.90
2022-08-09T13:57:06.555Z,6.60
2022-08-09T14:09:05.041Z,5.30
2022-08-09T14:21:05.831Z,3.90
2022-08-09T14:33:11.195Z,4.80
2022-08-09T14:46:46.150Z,5.70
2022-08-09T14:57:06.526Z,3.10
2022-08-09T15:09:06.959Z,4.50
2022-08-09T15:22:00.682Z,3.20
2022-08-09T15:33:08.029Z,5.70
2022-08-09T15:45:08.342Z,3.50
2022-08-09T15:57:09.461Z,3.20
2022-08-09T16:09:09.285Z,4.80
2022-08-09T16:21:09.708Z,3.80
2022-08-09T16:33:10.186Z,3.80
2022-08-09T16:45:10.638Z,2.60
2022-08-09T16:57:11.116Z,3.60
2022-08-09T17:09:45.708Z,3.60
2022-08-09T17:21:11.960Z,4.20
2022-08-09T17:33:22.228Z,2.50
2022-08-09T17:45:15.890Z,3.40
2022-08-09T17:57:20.786Z,2.30
2022-08-09T18:09:13.774Z,6.80
2022-08-09T18:21:23.151Z,3.80
2022-08-09T18:33:15.144Z,4.80
2022-08-09T18:45:21.456Z,4.50
2022-08-09T18:57:15.625Z,4.20
2022-08-09T19:09:20.528Z,5.40
2022-08-09T19:21:16.583Z,3.90
2022-08-09T19:33:19.391Z,3.80
2022-08-09T19:45:17.751Z,3.30
2022-08-09T19:57:17.949Z,3.60
2022-08-09T20:09:20.599Z,6.30
2022-08-09T20:21:18.838Z,5.60
2022-08-09T20:33:19.290Z,5.40
2022-08-09T20:45:59.668Z,2.70
2022-08-09T20:57:20.212Z,4.10
2022-08-09T21:09:32.700Z,3.70
2022-08-09T21:21:21.113Z,5.20
2022-08-09T21:33:21.536Z,4.10
2022-08-09T21:45:22.051Z,4.10
2022-08-09T21:57:36.847Z,5.40
2022-08-09T22:09:23.744Z,5.50
2022-08-09T22:21:24.157Z,5.60
2022-08-09T22:33:23.846Z,5.10
2022-08-09T22:48:16.237Z,4.20
2022-08-09T22:57:31.538Z,5.70
2022-08-09T23:09:25.195Z,5.50
2022-08-09T23:21:29.921Z,4.90
2022-08-09T23:33:26.106Z,6.00
2022-08-09T23:45:37.506Z,6.00
2022-08-09T23:57:27.008Z,6.30
