createdAt,value
2023-01-02T00:02:10.030Z,45470.19
2023-01-02T00:04:36.467Z,45466.19
2023-01-02T00:07:02.943Z,45476.16
2023-01-02T00:09:29.341Z,45474.16
2023-01-02T00:11:57.028Z,45474.16
2023-01-02T00:14:23.427Z,45470.19
2023-01-02T00:16:49.832Z,45470.19
2023-01-02T00:19:16.184Z,45458.19
2023-01-02T00:21:42.569Z,45482.16
2023-01-02T00:24:09.061Z,45474.16
2023-01-02T00:26:35.482Z,45448.19
2023-01-02T00:29:02.263Z,45454.19
2023-01-02T00:31:28.893Z,45474.16
2023-01-02T00:33:55.569Z,45462.19
2023-01-02T00:36:21.991Z,45470.19
2023-01-02T00:38:48.363Z,45474.16
2023-01-02T00:41:16.866Z,45470.19
2023-01-02T00:43:43.493Z,45488.16
2023-01-02T00:46:12.242Z,45476.16
2023-01-02T00:48:40.177Z,45468.19
2023-01-02T00:51:06.788Z,45480.16
2023-01-02T00:53:34.803Z,45478.16
2023-01-02T00:56:01.207Z,45474.16
2023-01-02T00:58:27.892Z,45466.19
2023-01-02T01:00:54.317Z,45456.19
2023-01-02T01:03:20.754Z,45474.16
2023-01-02T01:05:47.165Z,45462.19
2023-01-02T01:08:13.661Z,45462.19
2023-01-02T01:10:40.121Z,45466.19
2023-01-02T01:13:06.873Z,45462.19
2023-01-02T01:15:34.593Z,45468.19
2023-01-02T01:18:01.354Z,45474.16
2023-01-02T01:20:27.788Z,45462.19
2023-01-02T01:22:54.213Z,45462.19
2023-01-02T01:25:21.055Z,45466.19
2023-01-02T01:27:47.516Z,45458.19
2023-01-02T01:30:14.039Z,45462.19
2023-01-02T01:32:40.522Z,45470.19
2023-01-02T01:35:07.556Z,45462.19
2023-01-02T01:37:33.941Z,45454.19
2023-01-02T01:40:00.331Z,45442.19
2023-01-02T01:42:34.470Z,45460.19
2023-01-02T01:45:01.762Z,45450.19
2023-01-02T01:47:38.794Z,45468.19
2023-01-02T01:50:08.156Z,45470.19
2023-01-02T01:52:37.993Z,45440.19
2023-01-02T01:55:15.408Z,45458.19
2023-01-02T01:57:49.743Z,45472.16
2023-01-02T02:00:16.462Z,45466.19
2023-01-02T02:02:46.701Z,45454.19
2023-01-02T02:05:17.042Z,45462.19
2023-01-02T02:07:51.731Z,45450.19
2023-01-02T02:10:18.282Z,45434.19
2023-01-02T02:12:44.710Z,45466.19
2023-01-02T02:15:24.817Z,45462.19
2023-01-02T02:18:01.681Z,45462.19
2023-01-02T02:20:44.514Z,45454.19
2023-01-02T02:23:26.023Z,45468.19
2023-01-02T02:26:12.879Z,45484.16
2023-01-02T02:29:17.943Z,45486.16
2023-01-02T02:31:58.459Z,45462.19
2023-01-02T02:34:46.053Z,45486.16
2023-01-02T02:37:44.885Z,45470.19
2023-01-02T02:40:59.576Z,45456.19
2023-01-02T02:43:41.295Z,45460.19
2023-01-02T02:46:14.885Z,45462.19
2023-01-02T02:48:59.199Z,45466.19
2023-01-02T02:51:41.674Z,45470.19
2023-01-02T02:54:24.594Z,45472.16
2023-01-02T02:56:52.943Z,45462.19
2023-01-02T02:59:20.386Z,45468.19
2023-01-02T03:01:47.162Z,45462.19
2023-01-02T03:04:23.028Z,45478.16
2023-01-02T03:07:35.626Z,45462.19
2023-01-02T03:10:20.869Z,45454.19
2023-01-02T03:13:07.947Z,45474.16
2023-01-02T03:15:48.196Z,45478.16
2023-01-02T03:18:39.343Z,45456.19
2023-01-02T03:21:10.298Z,45474.16
2023-01-02T03:23:46.227Z,45462.19
2023-01-02T03:26:16.791Z,45466.19
2023-01-02T03:28:46.988Z,45456.19
2023-01-02T03:31:19.159Z,45456.19
2023-01-02T03:33:54.301Z,45458.19
2023-01-02T03:36:24.840Z,45478.16
2023-01-02T03:39:02.345Z,45446.19
2023-01-02T03:41:35.067Z,45462.19
2023-01-02T03:44:03.522Z,45474.16
2023-01-02T03:46:53.791Z,45462.19
2023-01-02T03:49:29.266Z,45470.19
2023-01-02T03:51:55.779Z,45468.19
2023-01-02T03:54:22.513Z,45458.19
2023-01-02T03:57:02.469Z,45466.19
2023-01-02T04:00:01.274Z,45474.16
2023-01-02T04:02:51.598Z,45466.19
2023-01-02T04:05:31.867Z,45458.19
2023-01-02T04:08:06.846Z,45458.19
2023-01-02T04:10:37.078Z,45472.16
2023-01-02T04:13:12.722Z,45462.19
2023-01-02T04:15:41.790Z,45446.19
2023-01-02T04:18:12.380Z,45474.16
2023-01-02T04:20:44.277Z,45478.16
2023-01-02T04:23:26.514Z,45470.19
2023-01-02T04:25:59.486Z,45466.19
2023-01-02T04:28:29.148Z,45454.19
2023-01-02T04:31:07.833Z,45468.19
2023-01-02T04:33:40.223Z,45466.19
2023-01-02T04:36:08.761Z,45486.16
2023-01-02T04:38:35.262Z,45482.16
2023-01-02T04:41:02.766Z,45470.19
2023-01-02T04:43:29.206Z,45466.19
2023-01-02T04:45:55.848Z,45470.19
2023-01-02T04:48:22.406Z,45482.16
2023-01-02T04:50:48.935Z,45466.19
2023-01-02T04:53:15.657Z,45480.16
2023-01-02T04:55:42.330Z,45466.19
2023-01-02T04:58:09.230Z,45462.19
2023-01-02T05:00:37.238Z,45474.16
2023-01-02T05:03:04.686Z,45482.16
2023-01-02T05:05:31.910Z,45466.19
2023-01-02T05:07:59.195Z,45474.16
2023-01-02T05:10:25.614Z,45472.16
2023-01-02T05:12:52.006Z,45466.19
2023-01-02T05:15:18.836Z,45466.19
2023-01-02T05:17:45.253Z,45468.19
2023-01-02T05:20:13.107Z,45456.19
2023-01-02T05:22:59.787Z,45490.16
2023-01-02T05:25:31.859Z,45466.19
2023-01-02T05:27:58.316Z,45478.16
2023-01-02T05:30:25.242Z,45468.19
2023-01-02T05:32:52.896Z,45482.16
2023-01-02T05:35:19.519Z,45460.19
2023-01-02T05:37:45.917Z,45478.16
2023-01-02T05:40:13.008Z,45464.19
2023-01-02T05:42:39.425Z,45484.16
2023-01-02T05:45:06.400Z,45470.19
2023-01-02T05:47:33.573Z,45462.19
2023-01-02T05:50:00.055Z,45484.16
2023-01-02T05:52:26.472Z,45464.19
2023-01-02T05:54:52.928Z,45470.19
2023-01-02T05:57:19.357Z,45478.16
2023-01-02T05:59:45.770Z,45474.16
2023-01-02T06:02:12.229Z,45482.16
2023-01-02T06:04:38.846Z,45472.16
2023-01-02T06:07:05.289Z,45462.19
2023-01-02T06:09:31.722Z,45474.16
2023-01-02T06:11:58.213Z,45438.19
2023-01-02T06:14:25.010Z,45476.16
2023-01-02T06:16:51.390Z,45454.19
2023-01-02T06:19:17.823Z,45462.19
2023-01-02T06:21:44.196Z,45470.19
2023-01-02T06:24:10.690Z,45460.19
2023-01-02T06:26:37.302Z,45470.19
2023-01-02T06:29:04.514Z,45470.19
2023-01-02T06:31:33.282Z,45462.19
2023-01-02T06:34:01.412Z,45462.19
2023-01-02T06:36:33.637Z,45474.16
2023-01-02T06:39:00.320Z,45474.16
2023-01-02T06:41:26.880Z,45452.19
2023-01-02T06:43:54.029Z,45470.19
2023-01-02T06:46:23.393Z,45466.19
2023-01-02T06:48:50.220Z,45486.16
2023-01-02T06:51:19.482Z,45466.19
2023-01-02T06:53:46.065Z,45466.19
2023-01-02T06:56:15.717Z,45474.16
2023-01-02T06:58:42.159Z,45474.16
2023-01-02T07:01:14.534Z,45478.16
2023-01-02T07:03:41.265Z,45466.19
2023-01-02T07:06:16.130Z,45464.19
2023-01-02T07:08:43.235Z,45466.19
2023-01-02T07:11:15.968Z,45498.16
2023-01-02T07:13:46.108Z,45484.16
2023-01-02T07:16:16.659Z,45486.16
2023-01-02T07:18:43.389Z,45478.16
2023-01-02T07:21:11.815Z,45478.16
2023-01-02T07:23:38.742Z,45470.19
2023-01-02T07:26:07.075Z,45502.16
2023-01-02T07:28:34.913Z,45482.16
2023-01-02T07:31:05.541Z,45490.16
2023-01-02T07:33:32.985Z,45482.16
2023-01-02T07:36:04.688Z,45482.16
2023-01-02T07:38:31.921Z,45464.19
2023-01-02T07:40:58.445Z,45478.16
2023-01-02T07:43:25.790Z,45478.16
2023-01-02T07:45:52.396Z,45470.19
2023-01-02T07:48:19.168Z,45476.16
2023-01-02T07:50:46.146Z,45468.19
2023-01-02T07:53:12.881Z,45478.16
2023-01-02T07:55:39.322Z,45500.16
2023-01-02T07:58:07.005Z,45474.16
2023-01-02T08:00:33.505Z,45494.16
2023-01-02T08:03:00.963Z,45490.16
2023-01-02T08:05:27.468Z,45498.16
2023-01-02T08:07:53.897Z,45476.16
2023-01-02T08:10:20.416Z,45490.16
2023-01-02T08:12:46.798Z,45474.16
2023-01-02T08:15:13.312Z,45494.16
2023-01-02T08:17:41.205Z,45474.16
2023-01-02T08:20:08.780Z,45494.16
2023-01-02T08:22:35.287Z,45466.19
2023-01-02T08:25:02.285Z,45476.16
2023-01-02T08:27:29.393Z,45494.16
2023-01-02T08:29:55.780Z,45502.16
2023-01-02T08:32:22.207Z,45498.16
2023-01-02T08:34:49.050Z,45486.16
2023-01-02T08:37:15.474Z,45478.16
2023-01-02T08:39:41.863Z,45494.16
2023-01-02T08:42:08.987Z,45498.16
2023-01-02T08:44:38.232Z,45506.16
2023-01-02T08:47:05.604Z,45518.13
2023-01-02T08:49:32.099Z,45502.16
2023-01-02T08:51:58.526Z,45524.13
2023-01-02T08:54:25.115Z,45504.16
2023-01-02T08:56:51.593Z,45504.16
2023-01-02T08:59:18.072Z,45510.16
2023-01-02T09:01:44.999Z,45524.13
2023-01-02T09:04:13.124Z,45538.13
2023-01-02T09:06:40.939Z,45522.13
2023-01-02T09:09:12.043Z,45524.13
2023-01-02T09:11:43.898Z,45500.16
2023-01-02T09:14:10.487Z,45514.13
2023-01-02T09:16:38.149Z,45496.16
2023-01-02T09:19:04.780Z,45526.13
2023-01-02T09:21:31.209Z,45538.13
2023-01-02T09:23:57.717Z,45514.13
2023-01-02T09:26:24.304Z,45522.13
2023-01-02T09:28:50.714Z,45534.13
2023-01-02T09:31:17.959Z,45524.13
2023-01-02T09:33:46.062Z,45516.13
2023-01-02T09:36:15.211Z,45518.13
2023-01-02T09:38:42.567Z,45510.16
2023-01-02T09:41:27.687Z,45522.13
2023-01-02T09:43:58.361Z,45528.13
2023-01-02T09:46:45.785Z,45504.16
2023-01-02T09:49:15.520Z,45550.13
2023-01-02T09:51:43.757Z,45508.16
2023-01-02T09:54:33.519Z,45530.13
2023-01-02T09:57:12.907Z,45518.13
2023-01-02T09:59:43.414Z,45510.16
2023-01-02T10:02:37.231Z,45538.13
2023-01-02T10:05:31.215Z,45530.13
2023-01-02T10:07:57.485Z,45522.13
2023-01-02T10:10:42.471Z,45516.13
2023-01-02T10:13:23.816Z,45520.13
2023-01-02T10:16:02.425Z,45518.13
2023-01-02T10:18:37.254Z,45538.13
2023-01-02T10:21:10.914Z,45524.13
2023-01-02T10:23:41.938Z,45562.09
2023-01-02T10:26:20.502Z,45520.13
2023-01-02T10:28:46.798Z,45506.16
2023-01-02T10:31:25.770Z,45522.13
2023-01-02T10:33:52.095Z,45520.13
2023-01-02T10:36:33.084Z,45502.16
2023-01-02T10:39:05.948Z,45530.13
2023-01-02T10:41:33.947Z,45514.13
2023-01-02T10:44:19.588Z,45528.13
2023-01-02T10:46:46.123Z,45524.13
2023-01-02T10:49:12.564Z,45530.13
2023-01-02T10:51:45.386Z,45526.13
2023-01-02T10:54:12.291Z,45514.13
2023-01-02T10:56:40.618Z,45526.13
2023-01-02T10:59:24.510Z,45522.13
2023-01-02T11:01:57.078Z,45526.13
2023-01-02T11:04:28.633Z,45514.13
2023-01-02T11:07:04.327Z,45550.13
2023-01-02T11:09:33.469Z,45504.16
2023-01-02T11:12:11.983Z,45518.13
2023-01-02T11:14:38.924Z,45540.13
2023-01-02T11:17:15.626Z,45530.13
2023-01-02T11:19:48.590Z,45512.16
2023-01-02T11:22:17.935Z,45512.16
2023-01-02T11:24:59.832Z,45500.16
2023-01-02T11:27:41.496Z,45546.13
2023-01-02T11:30:21.232Z,45542.13
2023-01-02T11:32:47.704Z,45510.16
2023-01-02T11:35:37.000Z,45510.16
2023-01-02T11:38:03.736Z,45518.13
2023-01-02T11:40:32.017Z,45514.13
2023-01-02T11:43:26.267Z,45524.13
2023-01-02T11:45:53.107Z,45528.13
2023-01-02T11:48:22.520Z,45508.16
2023-01-02T11:50:50.347Z,45522.13
2023-01-02T11:53:21.270Z,45526.13
2023-01-02T11:55:54.063Z,45520.13
2023-01-02T11:58:30.158Z,45526.13
2023-01-02T12:01:09.267Z,45524.13
2023-01-02T12:03:35.956Z,45528.13
2023-01-02T12:06:31.939Z,45502.16
2023-01-02T12:09:04.342Z,45508.16
2023-01-02T12:11:57.165Z,45526.13
2023-01-02T12:14:42.497Z,45508.16
2023-01-02T12:17:11.718Z,45504.16
2023-01-02T12:20:08.926Z,45520.13
2023-01-02T12:23:10.777Z,45514.13
2023-01-02T12:25:45.310Z,45520.13
2023-01-02T12:28:33.733Z,45520.13
2023-01-02T12:31:23.208Z,45514.13
2023-01-02T12:34:19.232Z,45522.13
2023-01-02T12:37:05.448Z,45510.16
2023-01-02T12:39:53.039Z,45534.13
2023-01-02T12:42:42.767Z,45506.16
2023-01-02T12:45:54.516Z,45530.13
2023-01-02T12:48:23.653Z,45504.16
2023-01-02T12:51:09.571Z,45512.16
2023-01-02T12:53:36.305Z,45522.13
2023-01-02T12:56:29.632Z,45502.16
2023-01-02T12:58:56.368Z,45498.16
2023-01-02T13:01:33.187Z,45526.13
2023-01-02T13:04:03.033Z,45534.13
2023-01-02T13:06:46.863Z,45518.13
2023-01-02T13:09:23.134Z,45528.13
2023-01-02T13:11:59.650Z,45526.13
2023-01-02T13:14:34.237Z,45510.16
2023-01-02T13:17:40.614Z,45524.13
2023-01-02T13:20:33.240Z,45518.13
2023-01-02T13:23:11.726Z,45522.13
2023-01-02T13:25:45.531Z,45512.16
2023-01-02T13:28:13.379Z,45514.13
2023-01-02T13:31:00.967Z,45514.13
2023-01-02T13:33:42.769Z,45534.13
2023-01-02T13:36:38.366Z,45528.13
2023-01-02T13:39:18.198Z,45502.16
2023-01-02T13:42:15.075Z,45516.13
2023-01-02T13:44:45.753Z,45518.13
2023-01-02T13:47:25.594Z,45510.16
2023-01-02T13:50:07.995Z,45530.13
2023-01-02T13:52:34.636Z,45514.13
2023-01-02T13:55:25.099Z,45518.13
2023-01-02T13:58:17.554Z,45518.13
2023-01-02T14:00:55.068Z,45554.09
2023-01-02T14:03:24.744Z,45518.13
2023-01-02T14:06:01.423Z,45516.13
2023-01-02T14:08:34.189Z,45536.13
2023-01-02T14:11:17.015Z,45530.13
2023-01-02T14:13:48.208Z,45538.13
2023-01-02T14:16:30.292Z,45522.13
2023-01-02T14:19:12.026Z,45538.13
2023-01-02T14:21:56.136Z,45542.13
2023-01-02T14:24:45.935Z,45542.13
2023-01-02T14:27:15.165Z,45546.13
2023-01-02T14:29:53.483Z,45542.13
2023-01-02T14:32:27.513Z,45526.13
2023-01-02T14:34:56.718Z,45518.13
2023-01-02T14:37:45.711Z,45550.13
2023-01-02T14:40:23.292Z,45502.16
2023-01-02T14:43:15.303Z,45524.13
2023-01-02T14:45:50.085Z,45534.13
2023-01-02T14:48:26.925Z,45526.13
2023-01-02T14:51:00.952Z,45542.13
2023-01-02T14:53:39.569Z,45536.13
2023-01-02T14:56:16.342Z,45518.13
2023-01-02T14:58:48.265Z,45512.16
2023-01-02T15:01:42.529Z,45530.13
2023-01-02T15:04:24.999Z,45542.13
2023-01-02T15:07:19.008Z,45542.13
2023-01-02T15:09:47.175Z,45538.13
2023-01-02T15:12:51.906Z,45538.13
2023-01-02T15:15:24.071Z,45546.13
2023-01-02T15:17:52.038Z,45526.13
2023-01-02T15:20:24.351Z,45552.13
2023-01-02T15:22:56.652Z,45524.13
2023-01-02T15:25:37.853Z,45542.13
2023-01-02T15:28:05.776Z,45534.13
2023-01-02T15:30:40.887Z,45546.13
2023-01-02T15:33:27.487Z,45550.13
2023-01-02T15:35:58.637Z,45528.13
2023-01-02T15:38:25.100Z,45548.13
2023-01-02T15:40:54.355Z,45538.13
2023-01-02T15:43:39.112Z,45530.13
2023-01-02T15:46:06.010Z,45538.13
2023-01-02T15:48:32.933Z,45522.13
2023-01-02T15:51:00.078Z,45530.13
2023-01-02T15:53:30.846Z,45544.13
2023-01-02T15:55:58.429Z,45526.13
2023-01-02T15:58:30.562Z,45544.13
2023-01-02T16:01:16.071Z,45544.13
2023-01-02T16:04:01.887Z,45534.13
2023-01-02T16:06:44.574Z,45534.13
2023-01-02T16:09:20.151Z,45546.13
2023-01-02T16:11:50.198Z,45546.13
2023-01-02T16:14:21.973Z,45538.13
2023-01-02T16:17:01.820Z,45542.13
2023-01-02T16:19:38.712Z,45518.13
2023-01-02T16:22:20.347Z,45538.13
2023-01-02T16:24:58.260Z,45558.09
2023-01-02T16:27:31.967Z,45548.13
2023-01-02T16:29:58.713Z,45526.13
2023-01-02T16:32:30.749Z,45526.13
2023-01-02T16:35:25.877Z,45544.13
2023-01-02T16:37:55.131Z,45546.13
2023-01-02T16:41:00.597Z,45526.13
2023-01-02T16:43:13.614Z,45548.13
2023-01-02T16:45:40.313Z,45556.09
2023-01-02T16:48:12.140Z,45542.13
2023-01-02T16:50:42.291Z,45558.09
2023-01-02T16:53:11.038Z,45554.09
2023-01-02T16:55:37.509Z,45546.13
2023-01-02T16:58:03.956Z,45564.09
2023-01-02T17:00:30.328Z,45546.13
2023-01-02T17:02:57.069Z,45562.09
2023-01-02T17:05:33.081Z,45554.09
2023-01-02T17:07:59.963Z,45550.13
2023-01-02T17:10:26.680Z,45556.09
2023-01-02T17:12:53.387Z,45566.09
2023-01-02T17:15:20.214Z,45586.09
2023-01-02T17:17:46.739Z,45570.09
2023-01-02T17:20:14.299Z,45588.09
2023-01-02T17:22:40.894Z,45600.06
2023-01-02T17:25:09.218Z,45556.09
2023-01-02T17:27:35.790Z,45562.09
2023-01-02T17:30:04.604Z,45586.09
2023-01-02T17:32:31.410Z,45598.06
2023-01-02T17:34:58.026Z,45578.09
2023-01-02T17:37:25.216Z,45582.09
2023-01-02T17:39:52.869Z,45582.09
2023-01-02T17:42:20.144Z,45582.09
2023-01-02T17:44:46.742Z,45578.09
2023-01-02T17:50:00.773Z,45582.09
2023-01-02T17:52:27.953Z,45596.06
2023-01-02T17:54:56.694Z,45586.09
2023-01-02T17:57:24.109Z,45570.09
2023-01-02T17:59:51.313Z,45578.09
2023-01-02T18:02:20.213Z,45566.09
2023-01-02T18:04:52.760Z,45584.09
2023-01-02T18:07:21.272Z,45584.09
2023-01-02T18:10:07.988Z,45582.09
2023-01-02T18:12:36.105Z,45590.09
2023-01-02T18:15:10.173Z,45586.09
2023-01-02T18:17:36.586Z,45586.09
2023-01-02T18:20:10.062Z,45590.09
2023-01-02T18:22:36.485Z,45574.09
2023-01-02T18:25:19.744Z,45574.09
2023-01-02T18:27:47.476Z,45602.06
2023-01-02T18:30:21.968Z,45602.06
2023-01-02T18:32:49.782Z,45598.06
2023-01-02T18:38:24.004Z,45618.06
2023-01-02T18:40:50.503Z,45590.09
2023-01-02T18:43:35.402Z,45596.06
2023-01-02T18:46:13.767Z,45582.09
2023-01-02T18:48:40.261Z,45606.06
2023-01-02T18:51:13.708Z,45586.09
2023-01-02T18:53:44.266Z,45590.09
2023-01-02T18:56:23.665Z,45614.06
2023-01-02T18:59:13.409Z,45588.09
2023-01-02T19:01:47.043Z,45582.09
2023-01-02T19:04:27.281Z,45592.09
2023-01-02T19:06:57.744Z,45610.06
2023-01-02T19:09:34.497Z,45582.09
2023-01-02T19:12:32.061Z,45580.09
2023-01-02T19:15:01.963Z,45602.06
2023-01-02T19:17:32.046Z,45590.09
2023-01-02T19:19:59.928Z,45598.06
2023-01-02T19:22:34.481Z,45592.09
2023-01-02T19:25:18.142Z,45594.09
2023-01-02T19:27:44.524Z,45590.09
2023-01-02T19:30:29.359Z,45600.06
2023-01-02T19:32:55.959Z,45584.09
2023-01-02T19:35:25.645Z,45606.06
2023-01-02T19:37:52.355Z,45586.09
2023-01-02T19:40:22.449Z,45594.09
2023-01-02T19:42:54.053Z,45590.09
2023-01-02T19:45:26.169Z,45594.09
2023-01-02T19:47:53.606Z,45602.06
2023-01-02T19:50:25.723Z,45590.09
2023-01-02T19:52:52.649Z,45578.09
2023-01-02T19:55:19.383Z,45586.09
2023-01-02T19:57:46.852Z,45598.06
2023-01-02T20:00:15.576Z,45558.09
2023-01-02T20:02:45.241Z,45590.09
2023-01-02T20:05:16.261Z,45586.09
2023-01-02T20:07:48.467Z,45602.06
2023-01-02T20:10:15.438Z,45590.09
2023-01-02T20:12:42.060Z,45602.06
2023-01-02T20:15:35.017Z,45576.09
2023-01-02T20:18:08.326Z,45596.06
2023-01-02T20:20:35.451Z,45582.09
2023-01-02T20:23:01.871Z,45598.06
2023-01-02T20:25:28.761Z,45588.09
2023-01-02T20:27:56.335Z,45590.09
2023-01-02T20:30:25.383Z,45582.09
2023-01-02T20:32:53.284Z,45594.09
2023-01-02T20:35:19.744Z,45590.09
2023-01-02T20:37:46.604Z,45594.09
2023-01-02T20:40:13.184Z,45582.09
2023-01-02T20:42:39.637Z,45602.06
2023-01-02T20:45:06.981Z,45596.06
2023-01-02T20:47:35.308Z,45594.09
2023-01-02T20:50:04.492Z,45590.09
2023-01-02T20:52:30.870Z,45586.09
2023-01-02T20:54:57.391Z,45600.06
2023-01-02T20:57:23.972Z,45598.06
2023-01-02T20:59:50.458Z,45584.09
2023-01-02T21:02:16.936Z,45602.06
2023-01-02T21:04:43.961Z,45594.09
2023-01-02T21:07:10.330Z,45578.09
2023-01-02T21:09:36.822Z,45594.09
2023-01-02T21:12:03.469Z,45594.09
2023-01-02T21:14:35.479Z,45596.06
2023-01-02T21:17:03.710Z,45580.09
2023-01-02T21:19:30.070Z,45602.06
2023-01-02T21:21:56.459Z,45608.06
2023-01-02T21:24:22.853Z,45602.06
2023-01-02T21:26:49.306Z,45586.09
2023-01-02T21:29:15.714Z,45600.06
2023-01-02T21:31:42.277Z,45592.09
2023-01-02T21:34:08.851Z,45606.06
2023-01-02T21:36:36.967Z,45610.06
2023-01-02T21:39:03.518Z,45610.06
2023-01-02T21:41:48.575Z,45606.06
2023-01-02T21:44:14.984Z,45604.06
2023-01-02T21:46:41.540Z,45618.06
2023-01-02T21:49:08.084Z,45618.06
2023-01-02T21:51:35.817Z,45602.06
2023-01-02T21:54:02.192Z,45594.09
2023-01-02T21:56:28.627Z,45622.06
2023-01-02T21:58:57.658Z,45630.06
2023-01-02T22:01:24.431Z,45610.06
2023-01-02T22:03:50.916Z,45600.06
2023-01-02T22:06:18.110Z,45624.06
2023-01-02T22:08:44.519Z,45630.06
2023-01-02T22:11:29.348Z,45606.06
2023-01-02T22:13:55.957Z,45614.06
2023-01-02T22:16:22.690Z,45620.06
2023-01-02T22:18:50.498Z,45616.06
2023-01-02T22:21:16.964Z,45602.06
2023-01-02T22:23:43.380Z,45600.06
2023-01-02T22:26:09.794Z,45614.06
2023-01-02T22:28:37.100Z,45602.06
2023-01-02T22:31:03.652Z,45620.06
2023-01-02T22:33:30.033Z,45610.06
2023-01-02T22:35:56.451Z,45620.06
2023-01-02T22:38:23.839Z,45620.06
2023-01-02T22:40:50.381Z,45612.06
2023-01-02T22:43:24.404Z,45612.06
2023-01-02T22:45:53.327Z,45630.06
2023-01-02T22:48:26.274Z,45626.06
2023-01-02T22:50:56.480Z,45616.06
2023-01-02T22:53:34.684Z,45632.06
2023-01-02T22:56:06.225Z,45638.06
2023-01-02T22:58:32.607Z,45598.06
2023-01-02T23:01:04.544Z,45646.03
2023-01-02T23:03:40.922Z,45604.06
2023-01-02T23:06:07.548Z,45630.06
2023-01-02T23:08:33.979Z,45624.06
2023-01-02T23:11:00.679Z,45626.06
2023-01-02T23:13:27.445Z,45638.06
2023-01-02T23:16:12.548Z,45618.06
2023-01-02T23:18:58.091Z,45612.06
2023-01-02T23:21:26.562Z,45596.06
2023-01-02T23:23:53.911Z,45608.06
2023-01-02T23:26:21.921Z,45618.06
2023-01-02T23:31:37.577Z,45630.06
2023-01-02T23:34:04.200Z,45606.06
2023-01-02T23:36:31.818Z,45634.06
2023-01-02T23:38:58.169Z,45626.06
2023-01-02T23:41:24.570Z,45606.06
2023-01-02T23:43:51.547Z,45610.06
2023-01-02T23:46:18.199Z,45624.06
2023-01-02T23:48:44.701Z,45614.06
2023-01-02T23:51:11.089Z,45602.06
2023-01-02T23:53:37.490Z,45632.06
2023-01-02T23:56:16.888Z,45634.06
2023-01-02T23:58:43.710Z,45636.06
