createdAt,value
2023-04-15T00:06:26.512Z,0.57
2023-04-15T00:16:47.435Z,0.50
2023-04-15T00:27:08.873Z,0.65
2023-04-15T00:37:29.947Z,1.10
2023-04-15T00:47:51.653Z,0.75
2023-04-15T00:58:13.280Z,0.95
2023-04-15T01:08:36.630Z,1.17
2023-04-15T01:18:58.684Z,0.70
2023-04-15T01:29:20.230Z,0.80
2023-04-15T01:39:41.659Z,0.75
2023-04-15T01:50:02.819Z,0.70
2023-04-15T02:00:24.257Z,0.80
2023-04-15T02:10:47.045Z,0.75
2023-04-15T02:21:08.387Z,0.68
2023-04-15T02:31:37.174Z,0.55
2023-04-15T02:42:00.285Z,0.80
2023-04-15T02:52:22.049Z,0.50
2023-04-15T03:02:44.543Z,0.80
2023-04-15T03:13:05.807Z,0.80
2023-04-15T03:23:27.413Z,1.88
2023-04-15T03:33:50.159Z,0.68
2023-04-15T03:44:12.045Z,0.40
2023-04-15T03:54:32.928Z,2.15
2023-04-15T04:04:54.078Z,0.70
2023-04-15T04:15:16.155Z,0.60
2023-04-15T04:25:37.822Z,0.68
2023-04-15T04:35:59.222Z,0.65
2023-04-15T04:46:20.067Z,0.55
2023-04-15T04:56:41.703Z,0.55
2023-04-15T05:07:02.979Z,0.60
2023-04-15T05:17:24.682Z,1.15
2023-04-15T05:27:45.755Z,0.60
2023-04-15T05:38:07.179Z,0.50
2023-04-15T05:48:28.422Z,0.50
2023-04-15T05:58:50.585Z,0.98
2023-04-15T06:09:13.346Z,0.88
2023-04-15T06:19:35.184Z,3.70
2023-04-15T06:29:56.381Z,1.33
2023-04-15T06:40:17.842Z,1.20
2023-04-15T06:50:39.339Z,0.98
2023-04-15T07:01:00.686Z,1.55
2023-04-15T07:11:22.393Z,1.15
2023-04-15T07:21:43.633Z,1.13
2023-04-15T07:32:05.182Z,1.00
2023-04-15T07:42:26.191Z,0.88
2023-04-15T07:52:48.267Z,1.10
2023-04-15T08:03:09.462Z,1.55
2023-04-15T08:13:31.226Z,1.20
2023-04-15T08:23:53.266Z,0.90
2023-04-15T08:34:15.322Z,1.30
2023-04-15T08:44:39.382Z,0.90
2023-04-15T08:55:00.942Z,1.20
2023-04-15T09:05:23.353Z,0.98
2023-04-15T09:15:44.503Z,0.90
2023-04-15T09:26:06.646Z,1.80
2023-04-15T09:36:31.868Z,2.67
2023-04-15T09:46:53.269Z,1.27
2023-04-15T09:57:14.202Z,0.77
2023-04-15T10:07:35.444Z,1.80
2023-04-15T10:17:56.845Z,1.08
2023-04-15T10:28:18.246Z,1.77
2023-04-15T10:38:45.555Z,1.20
2023-04-15T10:49:14.475Z,0.80
2023-04-15T10:59:59.482Z,1.10
2023-04-15T11:10:21.553Z,0.90
2023-04-15T11:20:47.397Z,0.88
2023-04-15T11:31:16.580Z,1.70
2023-04-15T11:41:38.010Z,1.33
2023-04-15T11:51:59.147Z,1.50
2023-04-15T12:02:20.891Z,0.98
2023-04-15T12:12:42.482Z,0.93
2023-04-15T12:23:07.269Z,1.48
2023-04-15T12:33:35.082Z,1.15
2023-04-15T12:43:56.217Z,1.70
2023-04-15T12:54:18.346Z,1.20
2023-04-15T13:04:39.704Z,1.40
2023-04-15T13:15:01.190Z,1.30
2023-04-15T13:25:22.380Z,1.13
2023-04-15T13:35:43.521Z,1.45
2023-04-15T13:46:04.760Z,1.65
2023-04-15T13:56:27.014Z,1.30
2023-04-15T14:06:48.210Z,1.58
2023-04-15T14:17:09.134Z,2.13
2023-04-15T14:27:30.150Z,2.53
2023-04-15T14:37:51.408Z,1.77
2023-04-15T14:48:12.887Z,1.88
2023-04-15T14:58:34.085Z,1.90
2023-04-15T15:08:55.506Z,2.20
2023-04-15T15:19:17.207Z,1.98
2023-04-15T15:29:38.660Z,2.47
2023-04-15T15:40:01.076Z,2.25
2023-04-15T15:50:22.398Z,1.85
2023-04-15T16:00:43.749Z,1.48
2023-04-15T16:11:05.598Z,2.25
2023-04-15T16:21:27.522Z,2.65
2023-04-15T16:31:48.665Z,3.38
2023-04-15T16:42:10.407Z,2.88
2023-04-15T16:52:31.432Z,1.70
2023-04-15T17:02:53.108Z,2.10
2023-04-15T17:13:14.517Z,1.67
2023-04-15T17:23:35.811Z,1.63
2023-04-15T17:34:08.891Z,1.80
2023-04-15T17:44:31.429Z,2.17
2023-04-15T17:54:52.942Z,2.42
2023-04-15T18:05:14.759Z,2.05
2023-04-15T18:15:36.254Z,2.53
2023-04-15T18:25:58.600Z,1.95
2023-04-15T18:36:19.832Z,2.22
2023-04-15T18:46:41.107Z,3.70
2023-04-15T18:57:04.215Z,4.97
2023-04-15T19:07:25.834Z,2.90
2023-04-15T19:17:47.681Z,4.25
2023-04-15T19:28:08.679Z,3.80
2023-04-15T19:38:31.195Z,4.47
2023-04-15T19:48:53.461Z,3.15
2023-04-15T19:59:14.723Z,2.83
2023-04-15T20:09:37.533Z,2.78
2023-04-15T20:19:58.721Z,3.38
2023-04-15T20:30:20.295Z,2.25
2023-04-15T20:40:42.570Z,3.80
2023-04-15T20:51:03.552Z,4.05
2023-04-15T21:01:24.833Z,3.28
2023-04-15T21:12:00.633Z,4.28
2023-04-15T21:22:23.051Z,3.10
2023-04-15T21:32:44.107Z,3.92
2023-04-15T21:43:05.683Z,3.28
2023-04-15T21:53:26.862Z,4.07
2023-04-15T22:03:47.998Z,4.43
2023-04-15T22:14:09.671Z,3.42
2023-04-15T22:24:39.576Z,3.35
2023-04-15T22:35:02.231Z,4.07
2023-04-15T22:45:23.818Z,3.35
2023-04-15T22:55:47.215Z,4.07
2023-04-15T23:06:08.576Z,3.13
2023-04-15T23:16:29.774Z,4.78
2023-04-15T23:26:53.124Z,3.08
2023-04-15T23:37:17.639Z,4.10
2023-04-15T23:47:39.804Z,4.30
2023-04-15T23:58:01.209Z,3.50
