createdAt,value
2022-10-04T00:00:28.059Z,85.80
2022-10-04T00:03:07.075Z,85.83
2022-10-04T00:05:37.129Z,85.55
2022-10-04T00:08:28.170Z,84.83
2022-10-04T00:11:07.835Z,85.70
2022-10-04T00:13:40.065Z,85.56
2022-10-04T00:16:09.911Z,85.48
2022-10-04T00:18:46.176Z,86.22
2022-10-04T00:21:15.629Z,86.59
2022-10-04T00:23:49.128Z,86.22
2022-10-04T00:27:12.862Z,86.56
2022-10-04T00:29:44.028Z,85.77
2022-10-04T00:32:32.241Z,86.08
2022-10-04T00:35:03.170Z,86.39
2022-10-04T00:37:58.802Z,86.04
2022-10-04T00:40:31.585Z,86.34
2022-10-04T00:43:01.308Z,86.43
2022-10-04T00:45:42.208Z,86.28
2022-10-04T00:51:50.426Z,86.86
2022-10-04T00:54:24.675Z,86.29
2022-10-04T00:56:56.910Z,86.14
2022-10-04T00:59:36.730Z,86.47
2022-10-04T01:02:09.806Z,86.73
2022-10-04T01:04:48.024Z,86.78
2022-10-04T01:07:26.228Z,86.65
2022-10-04T01:09:59.044Z,86.43
2022-10-04T01:12:46.071Z,87.14
2022-10-04T01:15:24.488Z,86.89
2022-10-04T01:18:16.887Z,86.72
2022-10-04T01:20:56.454Z,87.60
2022-10-04T01:23:42.934Z,87.60
2022-10-04T01:26:42.242Z,87.52
2022-10-04T01:29:16.929Z,87.14
2022-10-04T01:31:49.460Z,87.44
2022-10-04T01:34:22.426Z,87.16
2022-10-04T01:36:55.525Z,87.00
2022-10-04T01:39:29.191Z,87.86
2022-10-04T01:42:06.495Z,87.72
2022-10-04T01:44:42.525Z,88.20
2022-10-04T01:47:16.460Z,88.12
2022-10-04T01:49:49.689Z,88.24
2022-10-04T01:52:23.811Z,88.36
2022-10-04T01:55:03.683Z,88.56
2022-10-04T01:57:39.118Z,88.65
2022-10-04T02:00:13.764Z,89.17
2022-10-04T02:02:47.082Z,88.93
2022-10-04T02:05:31.211Z,89.40
2022-10-04T02:08:07.067Z,88.81
2022-10-04T02:10:43.593Z,89.27
2022-10-04T02:13:18.791Z,90.00
2022-10-04T02:15:49.899Z,89.66
2022-10-04T02:18:23.042Z,89.95
2022-10-04T02:20:55.328Z,91.18
2022-10-04T02:23:26.760Z,90.01
2022-10-04T02:25:58.091Z,90.36
2022-10-04T02:28:27.755Z,89.75
2022-10-04T02:31:14.707Z,89.90
2022-10-04T02:33:50.059Z,90.22
2022-10-04T02:36:20.971Z,90.03
2022-10-04T02:39:00.573Z,89.66
2022-10-04T02:41:36.047Z,89.36
2022-10-04T02:44:13.460Z,89.52
2022-10-04T02:46:52.764Z,89.79
2022-10-04T02:49:32.266Z,89.78
2022-10-04T02:52:07.226Z,89.37
2022-10-04T02:54:46.488Z,89.41
2022-10-04T02:57:22.003Z,89.14
2022-10-04T02:59:52.023Z,89.29
2022-10-04T03:02:29.907Z,89.61
2022-10-04T03:05:07.607Z,89.45
2022-10-04T03:07:38.982Z,89.36
2022-10-04T03:10:12.629Z,89.68
2022-10-04T03:12:44.015Z,89.66
2022-10-04T03:15:15.109Z,90.10
2022-10-04T03:17:46.328Z,89.50
2022-10-04T03:20:21.420Z,89.88
2022-10-04T03:22:55.993Z,90.79
2022-10-04T03:25:29.906Z,90.99
2022-10-04T03:28:04.009Z,90.87
2022-10-04T03:30:33.885Z,90.38
2022-10-04T03:33:04.006Z,90.58
2022-10-04T03:35:38.194Z,90.63
2022-10-04T03:38:10.875Z,90.42
2022-10-04T03:40:45.486Z,90.45
2022-10-04T03:43:17.127Z,90.68
2022-10-04T03:45:46.624Z,90.43
2022-10-04T03:48:24.610Z,91.13
2022-10-04T03:52:54.189Z,91.07
2022-10-04T03:55:27.990Z,91.48
2022-10-04T03:57:58.128Z,91.95
2022-10-04T04:00:27.786Z,92.25
2022-10-04T04:03:02.042Z,92.34
2022-10-04T04:05:37.024Z,92.27
2022-10-04T04:08:15.593Z,92.79
2022-10-04T04:10:49.444Z,93.74
2022-10-04T04:13:27.106Z,93.09
2022-10-04T04:15:58.365Z,93.52
2022-10-04T04:18:33.667Z,93.69
2022-10-04T04:21:06.509Z,93.55
2022-10-04T04:23:39.134Z,94.77
2022-10-04T04:26:21.564Z,94.42
2022-10-04T04:28:54.550Z,94.37
2022-10-04T04:31:29.228Z,94.42
2022-10-04T04:34:02.066Z,93.77
2022-10-04T04:36:32.624Z,93.63
2022-10-04T04:39:37.276Z,93.60
2022-10-04T04:42:16.831Z,93.43
2022-10-04T04:44:51.920Z,93.20
2022-10-04T04:47:34.070Z,93.01
2022-10-04T04:50:09.795Z,93.00
2022-10-04T04:52:40.408Z,93.99
2022-10-04T04:55:20.987Z,93.77
2022-10-04T04:57:54.145Z,93.92
2022-10-04T05:00:31.649Z,93.40
2022-10-04T05:03:03.083Z,93.55
2022-10-04T05:05:35.307Z,93.32
2022-10-04T05:08:17.621Z,93.28
2022-10-04T05:10:55.674Z,93.36
2022-10-04T05:13:27.489Z,93.38
2022-10-04T05:16:00.945Z,93.03
2022-10-04T05:18:34.435Z,93.20
2022-10-04T05:21:10.470Z,92.90
2022-10-04T05:23:39.872Z,92.92
2022-10-04T05:26:15.291Z,93.46
2022-10-04T05:28:44.794Z,93.00
2022-10-04T05:31:46.017Z,93.16
2022-10-04T05:34:24.668Z,93.53
2022-10-04T05:37:22.737Z,93.16
2022-10-04T05:40:07.212Z,93.19
2022-10-04T05:42:45.673Z,93.15
2022-10-04T05:45:20.984Z,92.51
2022-10-04T05:47:53.858Z,92.91
2022-10-04T05:50:33.186Z,92.69
2022-10-04T05:53:24.587Z,92.16
2022-10-04T05:56:05.969Z,92.48
2022-10-04T05:59:02.310Z,92.54
2022-10-04T06:01:46.495Z,91.23
2022-10-04T06:04:39.987Z,89.81
2022-10-04T06:07:23.821Z,88.83
2022-10-04T06:10:20.813Z,87.95
2022-10-04T06:12:59.235Z,87.71
2022-10-04T06:15:55.466Z,86.42
2022-10-04T06:19:08.008Z,85.29
2022-10-04T06:21:48.489Z,84.36
2022-10-04T06:24:26.717Z,83.52
2022-10-04T06:27:04.208Z,82.46
2022-10-04T06:29:38.316Z,82.24
2022-10-04T06:32:30.970Z,82.36
2022-10-04T06:35:52.449Z,80.40
2022-10-04T06:39:21.283Z,78.32
2022-10-04T06:42:44.834Z,76.63
2022-10-04T06:45:32.623Z,75.12
2022-10-04T06:48:40.294Z,74.86
2022-10-04T06:53:16.857Z,72.43
2022-10-04T06:56:26.456Z,71.93
2022-10-04T06:59:28.172Z,71.71
2022-10-04T07:02:02.943Z,71.64
2022-10-04T07:05:06.328Z,69.47
2022-10-04T07:07:38.402Z,70.13
2022-10-04T07:10:35.313Z,70.57
2022-10-04T07:13:23.317Z,68.89
2022-10-04T07:16:00.859Z,69.02
2022-10-04T07:18:35.765Z,69.78
2022-10-04T07:21:11.911Z,68.83
2022-10-04T07:23:51.781Z,68.54
2022-10-04T07:26:30.527Z,67.77
2022-10-04T07:29:22.955Z,65.64
2022-10-04T07:32:06.932Z,66.55
2022-10-04T07:34:44.298Z,65.56
2022-10-04T07:37:16.132Z,64.99
2022-10-04T07:39:54.606Z,66.05
2022-10-04T07:42:32.793Z,66.63
2022-10-04T07:45:19.506Z,66.55
2022-10-04T07:47:49.286Z,66.30
2022-10-04T07:50:28.225Z,64.50
2022-10-04T07:53:07.130Z,63.46
2022-10-04T07:55:53.102Z,63.77
2022-10-04T07:58:46.377Z,62.69
2022-10-04T08:01:30.971Z,64.27
2022-10-04T08:04:21.010Z,64.71
2022-10-04T08:07:00.509Z,64.31
2022-10-04T08:10:00.820Z,64.13
2022-10-04T08:12:45.373Z,61.93
2022-10-04T08:15:37.858Z,62.40
2022-10-04T08:18:34.509Z,57.53
2022-10-04T08:21:08.965Z,59.67
2022-10-04T08:24:08.719Z,60.36
2022-10-04T08:26:56.323Z,60.37
2022-10-04T08:30:06.784Z,59.46
2022-10-04T08:32:54.994Z,59.68
2022-10-04T08:35:54.046Z,57.80
2022-10-04T08:38:50.668Z,60.41
2022-10-04T08:42:22.329Z,60.96
2022-10-04T08:45:25.666Z,62.08
2022-10-04T08:48:43.327Z,63.85
2022-10-04T08:52:06.883Z,64.91
2022-10-04T08:55:07.554Z,65.44
2022-10-04T08:58:17.166Z,61.53
2022-10-04T09:01:08.162Z,63.21
2022-10-04T09:04:47.904Z,61.68
2022-10-04T09:07:59.366Z,58.94
2022-10-04T09:10:44.734Z,56.25
2022-10-04T09:13:33.928Z,59.60
2022-10-04T09:16:17.989Z,56.30
2022-10-04T09:19:22.911Z,57.61
2022-10-04T09:22:24.387Z,60.33
2022-10-04T09:25:32.303Z,59.85
2022-10-04T09:29:04.767Z,59.29
2022-10-04T09:32:19.696Z,59.79
2022-10-04T09:35:32.329Z,60.87
2022-10-04T09:38:47.107Z,60.31
2022-10-04T09:41:41.866Z,61.99
2022-10-04T09:44:53.547Z,61.47
2022-10-04T09:47:37.997Z,62.57
2022-10-04T09:52:57.446Z,63.11
2022-10-04T09:56:00.287Z,61.30
2022-10-04T09:59:03.526Z,63.67
2022-10-04T10:01:42.014Z,62.77
2022-10-04T10:04:35.988Z,62.56
2022-10-04T10:07:31.268Z,62.19
2022-10-04T10:10:36.682Z,62.22
2022-10-04T10:13:43.497Z,62.03
2022-10-04T10:16:42.590Z,62.47
2022-10-04T10:20:05.516Z,62.91
2022-10-04T10:23:40.249Z,62.83
2022-10-04T10:26:47.135Z,62.39
2022-10-04T10:30:03.713Z,62.56
2022-10-04T10:33:20.681Z,63.15
2022-10-04T10:36:25.827Z,62.14
2022-10-04T10:39:45.475Z,63.22
2022-10-04T10:42:58.167Z,61.99
2022-10-04T10:45:56.646Z,62.66
2022-10-04T10:48:45.369Z,62.69
2022-10-04T10:51:23.425Z,62.22
2022-10-04T10:54:34.398Z,61.38
2022-10-04T10:57:19.556Z,59.88
2022-10-04T11:00:19.922Z,60.52
2022-10-04T11:03:55.154Z,58.33
2022-10-04T11:07:25.452Z,57.48
2022-10-04T11:10:44.012Z,55.44
2022-10-04T11:14:12.896Z,56.91
2022-10-04T11:17:12.964Z,56.19
2022-10-04T11:20:26.012Z,57.24
2022-10-04T11:23:53.652Z,58.28
2022-10-04T11:27:03.252Z,57.30
2022-10-04T11:30:25.292Z,53.77
2022-10-04T11:33:43.924Z,54.83
2022-10-04T11:36:45.589Z,54.69
2022-10-04T11:39:49.015Z,54.67
2022-10-04T11:42:37.914Z,52.16
2022-10-04T11:45:54.572Z,51.94
2022-10-04T11:48:42.073Z,52.24
2022-10-04T11:51:49.754Z,51.70
2022-10-04T11:54:56.094Z,49.32
2022-10-04T11:57:40.382Z,50.91
2022-10-04T12:00:17.100Z,49.70
2022-10-04T12:03:15.429Z,50.79
2022-10-04T12:06:18.835Z,48.43
2022-10-04T12:09:06.369Z,49.79
2022-10-04T12:12:41.272Z,50.39
2022-10-04T12:15:45.776Z,50.79
2022-10-04T12:18:52.676Z,53.94
2022-10-04T12:22:00.896Z,56.11
2022-10-04T12:25:28.539Z,57.23
2022-10-04T12:28:52.277Z,56.35
2022-10-04T12:31:32.611Z,57.56
2022-10-04T12:34:18.319Z,58.70
2022-10-04T12:37:19.070Z,57.34
2022-10-04T12:40:30.138Z,55.20
2022-10-04T12:43:35.175Z,55.51
2022-10-04T12:46:23.616Z,56.07
2022-10-04T12:52:59.153Z,52.85
2022-10-04T12:55:57.336Z,53.08
2022-10-04T12:58:35.675Z,53.42
2022-10-04T13:01:17.968Z,53.62
2022-10-04T13:04:23.334Z,51.05
2022-10-04T13:07:11.391Z,53.49
2022-10-04T13:10:22.659Z,54.66
2022-10-04T13:13:20.700Z,51.52
2022-10-04T13:19:00.352Z,53.73
2022-10-04T13:22:43.961Z,55.71
2022-10-04T13:25:42.369Z,52.90
2022-10-04T13:28:25.487Z,53.41
2022-10-04T13:31:05.846Z,54.72
2022-10-04T13:33:48.014Z,54.23
2022-10-04T13:36:25.770Z,55.04
2022-10-04T13:39:29.862Z,54.48
2022-10-04T13:42:33.687Z,55.45
2022-10-04T13:45:36.617Z,54.43
2022-10-04T13:48:27.230Z,54.99
2022-10-04T13:51:20.433Z,55.19
2022-10-04T13:54:19.414Z,55.56
2022-10-04T13:57:02.011Z,55.20
2022-10-04T13:59:46.434Z,56.54
2022-10-04T14:03:02.980Z,56.62
2022-10-04T14:06:32.603Z,56.96
2022-10-04T14:09:29.839Z,55.06
2022-10-04T14:12:31.173Z,56.87
2022-10-04T14:15:52.954Z,56.53
2022-10-04T14:19:07.335Z,55.93
2022-10-04T14:22:10.494Z,56.72
2022-10-04T14:25:06.991Z,57.00
2022-10-04T14:28:26.621Z,57.39
2022-10-04T14:31:21.552Z,57.10
2022-10-04T14:34:45.069Z,56.86
2022-10-04T14:37:40.191Z,55.04
2022-10-04T14:40:55.854Z,57.28
2022-10-04T14:44:28.546Z,57.67
2022-10-04T14:47:22.972Z,58.16
2022-10-04T14:50:23.416Z,57.51
2022-10-04T14:53:07.094Z,58.34
2022-10-04T14:56:27.495Z,59.36
2022-10-04T14:59:11.035Z,59.73
2022-10-04T15:01:47.329Z,60.91
2022-10-04T15:04:59.519Z,61.23
2022-10-04T15:07:37.820Z,61.92
2022-10-04T15:10:19.335Z,62.91
2022-10-04T15:13:10.963Z,63.76
2022-10-04T15:15:56.760Z,65.11
2022-10-04T15:18:48.413Z,65.13
2022-10-04T15:21:48.743Z,66.08
2022-10-04T15:24:30.110Z,66.59
2022-10-04T15:27:44.333Z,67.46
2022-10-04T15:30:25.751Z,68.18
2022-10-04T15:33:28.496Z,68.82
2022-10-04T15:36:41.908Z,69.43
2022-10-04T15:40:03.818Z,70.08
2022-10-04T15:42:37.532Z,69.96
2022-10-04T15:46:16.383Z,70.59
2022-10-04T15:53:42.757Z,72.00
2022-10-04T15:56:45.655Z,72.59
2022-10-04T15:59:33.894Z,73.14
2022-10-04T16:02:42.211Z,73.81
2022-10-04T16:05:29.378Z,75.24
2022-10-04T16:08:42.642Z,75.67
2022-10-04T16:11:40.373Z,76.71
2022-10-04T16:14:48.322Z,77.71
2022-10-04T16:17:49.515Z,78.42
2022-10-04T16:20:40.994Z,79.13
2022-10-04T16:23:32.150Z,79.09
2022-10-04T16:26:05.752Z,79.13
2022-10-04T16:29:13.313Z,80.42
2022-10-04T16:31:55.759Z,81.67
2022-10-04T16:34:52.076Z,82.13
2022-10-04T16:37:35.338Z,81.93
2022-10-04T16:40:26.579Z,82.29
2022-10-04T16:43:01.618Z,82.71
2022-10-04T16:45:44.874Z,82.82
2022-10-04T16:48:39.493Z,82.04
2022-10-04T16:51:48.470Z,81.81
2022-10-04T16:54:58.377Z,82.03
2022-10-04T16:57:29.084Z,81.91
2022-10-04T17:00:06.178Z,81.73
2022-10-04T17:03:19.019Z,82.07
2022-10-04T17:06:05.154Z,83.03
2022-10-04T17:09:13.074Z,82.78
2022-10-04T17:12:07.061Z,83.22
2022-10-04T17:15:25.054Z,84.98
2022-10-04T17:18:05.054Z,85.76
2022-10-04T17:20:57.054Z,85.20
2022-10-04T17:23:59.755Z,84.67
2022-10-04T17:26:48.760Z,84.87
2022-10-04T17:29:43.671Z,84.96
2022-10-04T17:32:26.151Z,84.50
2022-10-04T17:35:14.433Z,85.20
2022-10-04T17:37:56.263Z,85.34
2022-10-04T17:40:54.351Z,86.49
2022-10-04T17:43:35.475Z,86.48
2022-10-04T17:46:24.795Z,86.54
2022-10-04T17:49:19.274Z,86.33
2022-10-04T17:52:11.815Z,87.42
2022-10-04T17:55:06.294Z,86.98
2022-10-04T17:57:47.641Z,88.04
2022-10-04T18:00:20.036Z,88.60
2022-10-04T18:03:06.328Z,88.20
2022-10-04T18:05:51.027Z,89.52
2022-10-04T18:08:35.069Z,88.29
2022-10-04T18:11:16.119Z,88.55
2022-10-04T18:13:51.831Z,87.79
2022-10-04T18:16:30.835Z,87.77
2022-10-04T18:19:36.350Z,88.40
2022-10-04T18:22:16.095Z,87.80
2022-10-04T18:24:47.894Z,87.75
2022-10-04T18:27:23.014Z,87.51
2022-10-04T18:30:17.129Z,87.63
2022-10-04T18:32:49.790Z,87.95
2022-10-04T18:35:29.875Z,87.30
2022-10-04T18:38:21.249Z,87.70
2022-10-04T18:40:58.330Z,87.04
2022-10-04T18:43:32.771Z,88.17
2022-10-04T18:46:05.954Z,87.45
2022-10-04T18:48:53.414Z,87.72
2022-10-04T18:53:01.891Z,88.11
2022-10-04T18:55:43.055Z,87.80
2022-10-04T18:58:48.677Z,87.88
2022-10-04T19:01:56.329Z,88.70
2022-10-04T19:04:50.117Z,88.17
2022-10-04T19:07:25.673Z,88.35
2022-10-04T19:10:22.436Z,89.01
2022-10-04T19:13:05.488Z,89.04
2022-10-04T19:15:53.505Z,89.22
2022-10-04T19:18:43.693Z,88.92
2022-10-04T19:21:28.834Z,90.07
2022-10-04T19:24:37.518Z,89.26
2022-10-04T19:27:21.851Z,89.37
2022-10-04T19:30:07.754Z,89.73
2022-10-04T19:32:58.309Z,89.71
2022-10-04T19:35:51.793Z,90.85
2022-10-04T19:38:40.411Z,90.25
2022-10-04T19:41:24.153Z,91.09
2022-10-04T19:44:01.058Z,90.20
2022-10-04T19:46:42.057Z,91.17
2022-10-04T19:49:22.014Z,90.62
2022-10-04T19:51:56.072Z,90.37
2022-10-04T19:54:35.462Z,90.56
2022-10-04T19:57:10.632Z,90.56
2022-10-04T19:59:45.293Z,90.65
2022-10-04T20:02:16.399Z,90.58
2022-10-04T20:04:49.319Z,90.39
2022-10-04T20:07:25.831Z,90.49
2022-10-04T20:09:58.750Z,90.30
2022-10-04T20:12:36.463Z,90.08
2022-10-04T20:15:46.747Z,90.52
2022-10-04T20:19:01.109Z,90.44
2022-10-04T20:21:33.064Z,90.73
2022-10-04T20:24:03.091Z,90.80
2022-10-04T20:27:07.116Z,90.59
2022-10-04T20:30:15.155Z,90.01
2022-10-04T20:33:01.371Z,90.62
2022-10-04T20:36:10.559Z,90.55
2022-10-04T20:38:55.334Z,90.29
2022-10-04T20:42:27.334Z,90.58
2022-10-04T20:45:04.015Z,90.78
2022-10-04T20:47:44.632Z,90.54
2022-10-04T20:50:35.870Z,91.13
2022-10-04T20:53:15.551Z,91.89
2022-10-04T20:55:46.331Z,91.83
2022-10-04T20:58:33.161Z,91.65
2022-10-04T21:01:14.299Z,91.65
2022-10-04T21:03:44.254Z,91.34
2022-10-04T21:06:17.075Z,91.41
2022-10-04T21:08:46.453Z,91.39
2022-10-04T21:11:20.995Z,91.06
2022-10-04T21:13:57.993Z,90.74
2022-10-04T21:16:44.449Z,90.84
2022-10-04T21:19:51.091Z,90.80
2022-10-04T21:22:41.449Z,90.43
2022-10-04T21:25:34.993Z,90.64
2022-10-04T21:28:36.083Z,90.62
2022-10-04T21:31:06.834Z,90.76
2022-10-04T21:33:38.452Z,90.58
2022-10-04T21:36:09.569Z,91.00
2022-10-04T21:38:40.734Z,91.17
2022-10-04T21:41:10.892Z,91.42
2022-10-04T21:43:40.652Z,91.13
2022-10-04T21:46:10.419Z,91.12
2022-10-04T21:48:40.275Z,91.00
2022-10-04T21:52:45.509Z,91.03
2022-10-04T21:55:15.556Z,90.21
2022-10-04T21:57:45.322Z,90.68
2022-10-04T22:00:16.195Z,92.35
2022-10-04T22:02:46.084Z,92.43
2022-10-04T22:05:16.155Z,92.20
2022-10-04T22:07:47.554Z,92.40
2022-10-04T22:10:17.670Z,92.60
2022-10-04T22:12:47.462Z,92.51
2022-10-04T22:15:17.270Z,92.32
2022-10-04T22:17:46.991Z,92.40
2022-10-04T22:20:16.711Z,92.56
2022-10-04T22:22:48.051Z,92.59
2022-10-04T22:25:21.970Z,92.08
2022-10-04T22:27:52.181Z,91.69
2022-10-04T22:30:26.654Z,92.19
2022-10-04T22:32:58.574Z,92.23
2022-10-04T22:35:30.494Z,92.70
2022-10-04T22:38:02.652Z,93.01
2022-10-04T22:40:32.554Z,92.82
2022-10-04T22:43:04.573Z,92.73
2022-10-04T22:45:34.922Z,92.40
2022-10-04T22:48:12.332Z,92.63
2022-10-04T22:50:42.654Z,92.34
2022-10-04T22:53:19.334Z,92.65
2022-10-04T22:55:50.754Z,93.27
2022-10-04T22:58:21.895Z,93.87
2022-10-04T23:00:52.436Z,94.03
2022-10-04T23:03:33.001Z,94.25
2022-10-04T23:06:04.329Z,94.96
2022-10-04T23:08:35.641Z,95.22
2022-10-04T23:11:05.469Z,95.16
2022-10-04T23:13:35.335Z,95.30
2022-10-04T23:16:16.208Z,95.73
2022-10-04T23:18:45.954Z,95.70
2022-10-04T23:21:24.534Z,95.75
2022-10-04T23:23:56.330Z,94.95
2022-10-04T23:26:29.337Z,95.17
2022-10-04T23:28:59.132Z,94.92
2022-10-04T23:31:30.263Z,94.21
2022-10-04T23:34:00.098Z,94.82
2022-10-04T23:36:30.484Z,95.50
2022-10-04T23:39:04.352Z,95.34
2022-10-04T23:41:34.312Z,94.75
2022-10-04T23:44:04.112Z,94.69
2022-10-04T23:46:33.832Z,95.75
2022-10-04T23:49:03.716Z,96.30
2022-10-04T23:51:33.574Z,96.14
2022-10-04T23:54:04.910Z,96.18
2022-10-04T23:56:34.895Z,95.91
2022-10-04T23:59:05.254Z,96.02
