createdAt,value
2024-05-09T00:09:02.014Z,11.5
2024-05-09T00:19:02.227Z,11.4
2024-05-09T00:29:02.506Z,11.2
2024-05-09T00:39:02.532Z,11.1
2024-05-09T00:49:02.844Z,11.1
2024-05-09T00:59:02.912Z,10.9
2024-05-09T01:09:03.072Z,10.8
2024-05-09T01:19:03.487Z,10.7
2024-05-09T01:29:03.456Z,10.5
2024-05-09T01:39:03.649Z,10.2
2024-05-09T01:49:03.912Z,10.2
2024-05-09T01:59:04.061Z,10
2024-05-09T02:09:04.164Z,9.9
2024-05-09T02:19:04.386Z,9.6
2024-05-09T02:29:04.575Z,9.3
2024-05-09T02:49:05.048Z,9
2024-05-09T02:59:05.110Z,9
2024-05-09T03:09:05.270Z,8.9
2024-05-09T03:19:05.603Z,8.8
2024-05-09T03:29:05.739Z,8.7
2024-05-09T03:39:05.820Z,8.6
2024-05-09T03:59:06.222Z,8.4
2024-05-09T04:09:06.372Z,8.4
2024-05-09T04:19:06.707Z,8.5
2024-05-09T04:29:06.775Z,8.5
2024-05-09T04:49:07.139Z,8.7
2024-05-09T04:59:07.309Z,9
2024-05-09T05:09:07.482Z,9.4
2024-05-09T05:19:10.181Z,10.7
2024-05-09T05:29:07.890Z,11.5
2024-05-09T05:39:08.021Z,12.2
2024-05-09T05:49:08.249Z,12.4
2024-05-09T05:59:08.455Z,12.7
2024-05-09T06:09:08.595Z,12.6
2024-05-09T06:19:08.777Z,13
2024-05-09T06:29:08.936Z,13.4
2024-05-09T06:39:09.107Z,13.5
2024-05-09T06:49:09.441Z,14.2
2024-05-09T06:59:09.513Z,14.6
2024-05-09T07:09:09.646Z,15.6
2024-05-09T07:19:10.000Z,16.2
2024-05-09T07:39:10.200Z,16.9
2024-05-09T07:50:00.781Z,17.3
2024-05-09T07:59:10.549Z,17.3
2024-05-09T08:09:13.758Z,17.6
2024-05-09T08:19:10.984Z,18.5
2024-05-09T08:29:11.088Z,18.7
2024-05-09T08:59:11.646Z,18.6
2024-05-09T09:09:11.809Z,18.6
2024-05-09T09:19:12.100Z,18.7
2024-05-09T09:29:12.174Z,19.4
2024-05-09T09:39:12.400Z,19.2
2024-05-09T09:49:12.737Z,19.5
2024-05-09T09:59:12.722Z,19.7
2024-05-09T10:09:12.886Z,20
2024-05-09T10:19:13.170Z,20.3
2024-05-09T10:29:13.268Z,20
2024-05-09T10:49:13.680Z,19.2
2024-05-09T10:59:13.873Z,20.6
2024-05-09T11:09:13.992Z,21.4
2024-05-09T11:19:14.502Z,20.4
2024-05-09T11:29:16.409Z,20.4
2024-05-09T11:39:14.630Z,21
2024-05-09T11:49:14.809Z,21.2
2024-05-09T11:59:14.872Z,21.2
2024-05-09T12:19:15.243Z,21.5
2024-05-09T12:29:15.427Z,22.1
2024-05-09T12:39:15.587Z,22.4
2024-05-09T12:59:15.961Z,20.7
2024-05-09T13:09:16.129Z,20.8
2024-05-09T13:19:22.499Z,20.9
2024-05-09T13:29:16.558Z,20.8
2024-05-09T13:39:16.744Z,21.1
2024-05-09T13:49:17.099Z,20.9
2024-05-09T13:59:17.034Z,20.6
2024-05-09T14:09:17.233Z,20.6
2024-05-09T14:19:17.500Z,20.4
2024-05-09T14:29:17.591Z,20.5
2024-05-09T14:49:18.006Z,20.5
2024-05-09T15:19:18.626Z,20.2
2024-05-09T15:29:18.655Z,20
2024-05-09T15:39:18.821Z,20.1
2024-05-09T15:49:19.161Z,20.2
2024-05-09T15:59:19.196Z,20.3
2024-05-09T16:09:19.370Z,20.2
2024-05-09T16:19:19.585Z,20.2
2024-05-09T16:29:19.735Z,20.1
2024-05-09T16:39:26.011Z,20
2024-05-09T17:19:20.672Z,19.6
2024-05-09T23:29:27.307Z,11.8
