createdAt,value
2022-11-23T00:00:45.558Z,95687.91
2022-11-23T00:04:45.705Z,95688.47
2022-11-23T00:08:48.676Z,95691.63
2022-11-23T00:12:49.231Z,95678.38
2022-11-23T00:16:49.416Z,95690.56
2022-11-23T00:20:49.463Z,95691.06
2022-11-23T00:24:52.366Z,95676.72
2022-11-23T00:28:53.278Z,95691.63
2022-11-23T00:32:53.398Z,95688.94
2022-11-23T00:36:54.549Z,95690.00
2022-11-23T00:41:02.669Z,95694.25
2022-11-23T00:45:02.959Z,95694.78
2022-11-23T00:49:03.340Z,95688.44
2022-11-23T00:53:03.720Z,95691.59
2022-11-23T00:57:06.786Z,95695.88
2022-11-23T01:01:11.214Z,95668.25
2022-11-23T01:05:12.258Z,95692.38
2022-11-23T01:09:17.923Z,95694.75
2022-11-23T01:13:20.886Z,95695.31
2022-11-23T01:17:21.245Z,95695.09
2022-11-23T01:21:21.513Z,95699.56
2022-11-23T01:25:21.963Z,95698.47
2022-11-23T01:29:26.028Z,95698.50
2022-11-23T01:33:26.148Z,95711.75
2022-11-23T01:37:26.540Z,95714.69
2022-11-23T01:41:29.950Z,95718.66
2022-11-23T01:45:59.555Z,95715.50
2022-11-23T01:49:59.903Z,95716.31
2022-11-23T01:54:05.314Z,95712.59
2022-11-23T01:58:07.110Z,95713.91
2022-11-23T02:02:10.336Z,95718.69
2022-11-23T02:06:17.940Z,95726.09
2022-11-23T02:10:19.199Z,95720.81
2022-11-23T02:14:23.421Z,95730.91
2022-11-23T02:18:33.920Z,95729.03
2022-11-23T02:22:46.585Z,95740.69
2022-11-23T02:26:49.587Z,95736.19
2022-11-23T02:30:53.880Z,95746.78
2022-11-23T02:34:56.723Z,95741.47
2022-11-23T02:38:58.683Z,95735.13
2022-11-23T02:43:02.018Z,95743.63
2022-11-23T02:47:02.416Z,95721.88
2022-11-23T02:51:02.744Z,95742.00
2022-11-23T02:55:04.876Z,95737.22
2022-11-23T02:59:07.686Z,95736.16
2022-11-23T03:03:08.547Z,95744.66
2022-11-23T03:07:08.969Z,95740.44
2022-11-23T03:11:09.560Z,95726.13
2022-11-23T03:15:13.755Z,95753.13
2022-11-23T03:19:14.885Z,95747.28
2022-11-23T03:23:15.323Z,95752.59
2022-11-23T03:27:16.950Z,95753.16
2022-11-23T03:31:20.612Z,95758.47
2022-11-23T03:35:21.747Z,95749.41
2022-11-23T03:39:48.008Z,95744.91
2022-11-23T03:44:07.023Z,95745.72
2022-11-23T03:48:10.463Z,95712.31
2022-11-23T03:52:10.702Z,95740.44
2022-11-23T03:56:11.602Z,95741.50
2022-11-23T04:00:17.574Z,95738.28
2022-11-23T04:04:21.821Z,95743.59
2022-11-23T04:09:02.429Z,95745.75
2022-11-23T04:13:40.511Z,95741.47
2022-11-23T04:17:42.223Z,95726.63
2022-11-23T04:21:44.982Z,95741.66
2022-11-23T04:25:49.179Z,95726.59
2022-11-23T04:29:49.999Z,95723.44
2022-11-23T04:33:51.219Z,95734.03
2022-11-23T04:37:55.908Z,95721.06
2022-11-23T04:41:59.791Z,95724.97
2022-11-23T04:46:00.428Z,95718.13
2022-11-23T04:50:03.803Z,95728.72
2022-11-23T04:54:07.503Z,95730.00
2022-11-23T04:58:15.600Z,95719.66
2022-11-23T05:02:16.185Z,95704.97
2022-11-23T05:06:26.895Z,95742.97
2022-11-23T05:10:30.742Z,95740.75
2022-11-23T05:14:32.468Z,95739.69
2022-11-23T05:18:32.734Z,95695.06
2022-11-23T05:22:33.050Z,95716.75
2022-11-23T05:26:35.778Z,95727.88
2022-11-23T05:30:36.539Z,95719.72
2022-11-23T05:34:36.905Z,95720.72
2022-11-23T05:38:38.300Z,95726.34
2022-11-23T05:42:46.986Z,95716.00
2022-11-23T05:46:53.070Z,95729.53
2022-11-23T05:50:54.893Z,95719.97
2022-11-23T05:55:07.074Z,95741.75
2022-11-23T05:59:10.316Z,95745.53
2022-11-23T06:03:12.679Z,95718.50
2022-11-23T06:07:13.998Z,95748.19
2022-11-23T06:11:33.519Z,95738.13
2022-11-23T06:15:42.314Z,95744.72
2022-11-23T06:19:42.659Z,95743.22
2022-11-23T06:23:44.693Z,95747.97
2022-11-23T06:27:45.007Z,95740.09
2022-11-23T06:31:56.030Z,95740.94
2022-11-23T06:35:57.915Z,95716.72
2022-11-23T06:40:02.056Z,95752.53
2022-11-23T06:44:02.338Z,95738.44
2022-11-23T06:48:14.678Z,95746.66
2022-11-23T06:52:19.034Z,95747.72
2022-11-23T06:56:20.076Z,95759.19
2022-11-23T07:05:32.778Z,95767.91
2022-11-23T07:09:33.513Z,95771.09
2022-11-23T07:13:59.926Z,95728.63
2022-11-23T07:18:02.679Z,95772.72
2022-11-23T07:22:05.887Z,95773.84
2022-11-23T07:26:06.484Z,95780.22
2022-11-23T07:30:08.305Z,95785.50
2022-11-23T07:34:09.416Z,95738.78
2022-11-23T07:38:12.447Z,95802.53
2022-11-23T07:42:31.661Z,95798.00
2022-11-23T07:46:32.865Z,95811.88
2022-11-23T07:50:33.667Z,95806.81
2022-11-23T07:54:36.441Z,95804.13
2022-11-23T07:58:36.565Z,95813.34
2022-11-23T08:02:36.650Z,95809.16
2022-11-23T08:06:36.841Z,95817.31
2022-11-23T08:10:47.170Z,95800.91
2022-11-23T08:14:50.183Z,95800.63
2022-11-23T08:18:51.024Z,95806.44
2022-11-23T08:22:51.247Z,95804.91
2022-11-23T08:26:53.912Z,95807.25
2022-11-23T08:30:54.033Z,95808.63
2022-11-23T08:34:54.230Z,95802.94
2022-11-23T08:38:54.428Z,95810.91
2022-11-23T08:42:58.002Z,95798.00
2022-11-23T08:46:58.272Z,95794.34
2022-11-23T08:51:01.822Z,95793.50
2022-11-23T08:55:01.928Z,95790.91
2022-11-23T08:59:04.658Z,95812.66
2022-11-23T09:03:04.889Z,95806.81
2022-11-23T09:07:06.596Z,95813.44
2022-11-23T09:11:10.867Z,95819.50
2022-11-23T09:15:14.051Z,95820.03
2022-11-23T09:19:17.407Z,95824.88
2022-11-23T09:23:17.631Z,95827.94
2022-11-23T09:27:18.274Z,95821.84
2022-11-23T09:31:21.218Z,95829.00
2022-11-23T09:35:21.476Z,95829.34
2022-11-23T09:39:21.749Z,95826.53
2022-11-23T09:43:45.332Z,95824.75
2022-11-23T09:48:08.423Z,95816.19
2022-11-23T09:52:19.576Z,95807.69
2022-11-23T09:56:24.055Z,95821.59
2022-11-23T10:00:26.585Z,95820.19
2022-11-23T10:04:38.540Z,95820.97
2022-11-23T10:08:49.379Z,95822.00
2022-11-23T10:13:02.824Z,95816.69
2022-11-23T10:17:16.730Z,95791.16
2022-11-23T10:21:32.092Z,95809.25
2022-11-23T10:25:41.711Z,95817.09
2022-11-23T10:29:42.892Z,95802.13
2022-11-23T10:33:58.333Z,95801.63
2022-11-23T10:38:18.808Z,95799.22
2022-11-23T10:42:27.413Z,95800.09
2022-11-23T10:46:34.768Z,95793.16
2022-11-23T10:50:37.693Z,95796.06
2022-11-23T10:54:54.417Z,95793.97
2022-11-23T10:58:54.847Z,95793.63
2022-11-23T11:02:57.577Z,95791.34
2022-11-23T11:07:22.439Z,95787.88
2022-11-23T11:11:31.021Z,95788.78
2022-11-23T11:15:31.358Z,95769.31
2022-11-23T11:19:35.106Z,95778.13
2022-11-23T11:23:37.582Z,95782.28
2022-11-23T11:27:40.459Z,95768.66
2022-11-23T11:31:55.148Z,95746.13
2022-11-23T11:35:58.215Z,95761.34
2022-11-23T11:40:09.845Z,95755.00
2022-11-23T11:44:23.126Z,95738.59
2022-11-23T11:48:31.140Z,95747.41
2022-11-23T11:52:38.902Z,95749.38
2022-11-23T11:56:44.651Z,95737.38
2022-11-23T12:00:51.969Z,95741.13
2022-11-23T12:05:14.391Z,95742.91
2022-11-23T12:09:21.761Z,95744.22
2022-11-23T12:13:25.519Z,95746.53
2022-11-23T12:18:11.553Z,95747.69
2022-11-23T12:22:44.464Z,95738.72
2022-11-23T12:26:56.288Z,95743.44
2022-11-23T12:31:11.784Z,95741.06
2022-11-23T12:35:49.049Z,95731.41
2022-11-23T12:40:16.985Z,95730.00
2022-11-23T12:44:57.451Z,95723.03
2022-11-23T12:49:21.713Z,95728.19
2022-11-23T12:53:44.127Z,95709.94
2022-11-23T12:57:55.167Z,95722.50
2022-11-23T13:02:02.871Z,95683.28
2022-11-23T13:07:27.623Z,95718.78
2022-11-23T13:11:50.882Z,95716.44
2022-11-23T13:16:19.929Z,95721.31
2022-11-23T13:20:44.868Z,95715.97
2022-11-23T13:25:06.244Z,95699.84
2022-11-23T13:29:58.794Z,95728.56
2022-11-23T13:34:01.490Z,95724.19
2022-11-23T13:38:31.417Z,95718.66
2022-11-23T13:42:37.307Z,95730.38
2022-11-23T13:46:40.702Z,95734.91
2022-11-23T13:50:57.762Z,95732.13
2022-11-23T13:55:22.599Z,95724.97
2022-11-23T13:59:34.865Z,95724.91
2022-11-23T14:03:58.715Z,95727.06
2022-11-23T14:08:02.434Z,95725.56
2022-11-23T14:12:11.884Z,95705.34
2022-11-23T14:16:21.269Z,95726.91
2022-11-23T14:20:44.000Z,95714.44
2022-11-23T14:25:07.029Z,95729.00
2022-11-23T14:29:35.145Z,95729.91
2022-11-23T14:33:47.243Z,95718.06
2022-11-23T14:38:09.195Z,95722.50
2022-11-23T14:42:17.317Z,95735.56
2022-11-23T14:46:21.218Z,95730.69
2022-11-23T14:50:27.685Z,95729.66
2022-11-23T14:54:32.319Z,95735.28
2022-11-23T14:58:36.050Z,95738.47
2022-11-23T15:02:40.607Z,95737.25
2022-11-23T15:06:50.191Z,95730.78
2022-11-23T15:11:03.427Z,95717.38
2022-11-23T15:15:03.570Z,95733.78
2022-11-23T15:19:19.216Z,95727.63
2022-11-23T15:23:25.085Z,95734.53
2022-11-23T15:27:31.053Z,95739.78
2022-11-23T15:31:35.843Z,95752.56
2022-11-23T15:35:39.640Z,95756.91
2022-11-23T15:39:41.007Z,95757.94
2022-11-23T15:43:56.143Z,95733.84
2022-11-23T15:47:56.330Z,95753.19
2022-11-23T15:52:04.075Z,95757.41
2022-11-23T15:56:09.019Z,95764.63
2022-11-23T16:00:25.812Z,95765.91
2022-11-23T16:04:31.677Z,95756.31
2022-11-23T16:08:40.800Z,95766.19
2022-11-23T16:12:52.486Z,95761.69
2022-11-23T16:17:17.494Z,95765.38
2022-11-23T16:21:21.681Z,95754.75
2022-11-23T16:25:31.755Z,95761.91
2022-11-23T16:29:38.518Z,95750.78
2022-11-23T16:33:41.194Z,95746.28
2022-11-23T16:37:41.296Z,95747.78
2022-11-23T16:41:41.773Z,95744.59
2022-11-23T16:45:46.511Z,95738.00
2022-11-23T16:49:49.364Z,95746.19
2022-11-23T16:58:17.052Z,95740.69
2022-11-23T17:02:19.081Z,95747.84
2022-11-23T17:06:25.148Z,95713.88
2022-11-23T17:10:25.484Z,95747.31
2022-11-23T17:14:29.470Z,95737.22
2022-11-23T17:18:30.013Z,95734.03
2022-11-23T17:22:32.724Z,95733.91
2022-11-23T17:26:38.112Z,95722.91
2022-11-23T17:30:38.300Z,95740.66
2022-11-23T17:34:38.554Z,95760.59
2022-11-23T17:38:44.598Z,95764.34
2022-11-23T17:42:44.685Z,95762.50
2022-11-23T17:46:45.541Z,95756.13
2022-11-23T17:50:47.584Z,95752.13
2022-11-23T17:54:50.278Z,95764.38
2022-11-23T17:58:50.901Z,95771.53
2022-11-23T18:02:52.873Z,95778.72
2022-11-23T18:06:53.028Z,95784.00
2022-11-23T18:10:59.058Z,95779.75
2022-11-23T18:14:59.476Z,95790.91
2022-11-23T18:18:59.700Z,95803.66
2022-11-23T18:22:59.845Z,95797.25
2022-11-23T18:27:02.501Z,95789.31
2022-11-23T18:31:02.640Z,95808.13
2022-11-23T18:35:02.768Z,95810.81
2022-11-23T18:39:02.868Z,95810.53
2022-11-23T18:43:05.536Z,95816.94
2022-11-23T18:47:05.996Z,95793.03
2022-11-23T18:51:11.743Z,95812.16
2022-11-23T18:55:12.333Z,95811.59
2022-11-23T18:59:28.989Z,95809.50
2022-11-23T19:03:37.752Z,95816.38
2022-11-23T19:07:38.057Z,95812.13
2022-11-23T19:11:39.169Z,95815.34
2022-11-23T19:15:41.952Z,95816.13
2022-11-23T19:19:42.139Z,95818.50
2022-11-23T19:23:42.558Z,95823.03
2022-11-23T19:27:42.778Z,95828.63
2022-11-23T19:31:45.850Z,95828.06
2022-11-23T19:35:46.705Z,95800.72
2022-11-23T19:39:47.145Z,95821.69
2022-11-23T19:43:47.805Z,95849.84
2022-11-23T19:47:50.485Z,95855.69
2022-11-23T19:51:52.776Z,95858.34
2022-11-23T19:55:53.631Z,95857.28
2022-11-23T19:59:53.888Z,95866.28
2022-11-23T20:04:00.212Z,95885.97
2022-11-23T20:08:02.105Z,95879.06
2022-11-23T20:12:02.432Z,95820.38
2022-11-23T20:16:06.673Z,95892.34
2022-11-23T20:20:13.315Z,95898.69
2022-11-23T20:24:16.715Z,95891.81
2022-11-23T20:28:17.488Z,95881.72
2022-11-23T20:32:17.715Z,95887.00
2022-11-23T20:36:24.575Z,95854.06
2022-11-23T20:40:25.147Z,95904.53
2022-11-23T20:44:29.565Z,95889.69
2022-11-23T20:48:35.630Z,95903.22
2022-11-23T20:52:38.356Z,95892.31
2022-11-23T20:56:40.633Z,95922.59
2022-11-23T21:00:40.717Z,95910.91
2022-11-23T21:04:40.799Z,95924.22
2022-11-23T21:08:45.086Z,95936.97
2022-11-23T21:12:57.629Z,95950.53
2022-11-23T21:17:00.469Z,95946.53
2022-11-23T21:21:00.600Z,95942.78
2022-11-23T21:25:03.393Z,95953.13
2022-11-23T21:29:04.165Z,95955.00
2022-11-23T21:33:04.280Z,95967.25
2022-11-23T21:37:04.452Z,95963.00
2022-11-23T21:41:10.123Z,95952.91
2022-11-23T21:45:12.891Z,95975.25
2022-11-23T21:49:13.577Z,95978.97
2022-11-23T21:53:13.724Z,95977.31
2022-11-23T21:57:16.435Z,95986.88
2022-11-23T22:01:20.965Z,95975.44
2022-11-23T22:05:21.216Z,95978.38
2022-11-23T22:09:21.471Z,95965.88
2022-11-23T22:13:24.565Z,95983.16
2022-11-23T22:17:24.783Z,95983.19
2022-11-23T22:21:27.076Z,95972.56
2022-11-23T22:25:27.163Z,95992.19
2022-11-23T22:29:30.232Z,95999.59
2022-11-23T22:33:30.461Z,95996.47
2022-11-23T22:37:31.184Z,95999.59
2022-11-23T22:41:34.577Z,95998.03
2022-11-23T22:45:37.413Z,96004.16
2022-11-23T22:49:38.327Z,96018.75
2022-11-23T22:53:44.543Z,95997.28
2022-11-23T22:57:44.840Z,96020.72
2022-11-23T23:01:47.588Z,96019.41
2022-11-23T23:05:57.849Z,96022.16
2022-11-23T23:09:57.884Z,96014.94
2022-11-23T23:13:58.822Z,96020.28
2022-11-23T23:18:01.540Z,96001.41
2022-11-23T23:22:01.653Z,96022.97
2022-11-23T23:26:01.973Z,96022.47
2022-11-23T23:30:02.251Z,96026.72
2022-11-23T23:34:05.216Z,96030.13
2022-11-23T23:38:05.517Z,96044.25
2022-11-23T23:42:07.590Z,96040.00
2022-11-23T23:46:11.270Z,96047.19
2022-11-23T23:50:14.509Z,96043.44
2022-11-23T23:54:14.867Z,96050.13
2022-11-23T23:58:15.535Z,96056.53
