createdAt,value
2022-10-24T00:00:01.736Z,15.18
2022-10-24T00:07:02.223Z,15.16
2022-10-24T00:14:01.407Z,15.16
2022-10-24T00:21:02.250Z,15.14
2022-10-24T00:28:02.139Z,15.14
2022-10-24T00:35:01.986Z,15.16
2022-10-24T00:42:02.115Z,15.17
2022-10-24T00:49:02.172Z,15.17
2022-10-24T00:56:01.872Z,15.12
2022-10-24T01:00:02.501Z,15.12
2022-10-24T01:07:02.296Z,15.12
2022-10-24T01:14:02.017Z,15.14
2022-10-24T01:21:01.758Z,15.14
2022-10-24T01:28:02.211Z,15.14
2022-10-24T01:35:01.905Z,15.14
2022-10-24T01:42:02.156Z,15.14
2022-10-24T01:49:01.753Z,15.15
2022-10-24T01:56:02.192Z,15.15
2022-10-24T02:00:01.903Z,15.19
2022-10-24T02:07:02.323Z,15.19
2022-10-24T02:14:01.981Z,15.18
2022-10-24T02:21:02.001Z,15.18
2022-10-24T02:28:01.940Z,15.16
2022-10-24T02:35:01.807Z,15.16
2022-10-24T02:42:01.880Z,15.13
2022-10-24T02:49:02.163Z,15.13
2022-10-24T02:56:01.837Z,15.11
2022-10-24T03:00:02.433Z,15.11
2022-10-24T03:07:01.770Z,15.12
2022-10-24T03:14:02.004Z,15.12
2022-10-24T03:21:02.177Z,15.12
2022-10-24T03:28:02.233Z,15.12
2022-10-24T03:35:02.394Z,15.09
2022-10-24T03:42:01.766Z,15.1
2022-10-24T03:56:01.461Z,15.07
2022-10-24T04:00:02.116Z,15.07
2022-10-24T04:07:01.975Z,15.07
2022-10-24T04:21:01.638Z,15.03
2022-10-24T04:28:02.102Z,15.03
2022-10-24T04:35:01.960Z,14.97
2022-10-24T04:42:01.771Z,14.97
2022-10-24T04:49:02.143Z,14.98
2022-10-24T04:56:01.539Z,14.98
2022-10-24T05:00:02.141Z,14.96
2022-10-24T05:07:02.186Z,14.96
2022-10-24T05:14:02.207Z,14.91
2022-10-24T05:21:02.034Z,14.91
2022-10-24T05:28:01.816Z,14.85
2022-10-24T05:35:02.187Z,14.85
2022-10-24T05:42:02.055Z,14.85
2022-10-24T05:49:01.789Z,14.85
2022-10-24T05:56:01.926Z,14.8
2022-10-24T06:00:02.573Z,14.8
2022-10-24T06:07:01.554Z,14.74
2022-10-24T06:14:01.472Z,14.74
2022-10-24T06:21:01.919Z,14.74
2022-10-24T06:28:01.885Z,14.74
2022-10-24T06:35:02.311Z,14.71
2022-10-24T06:42:02.269Z,14.69
2022-10-24T06:49:02.196Z,14.69
2022-10-24T06:56:02.120Z,14.67
2022-10-24T07:00:01.716Z,14.67
2022-10-24T07:07:01.596Z,14.67
2022-10-24T07:14:03.421Z,14.68
2022-10-24T07:21:01.502Z,14.69
2022-10-24T07:28:02.202Z,14.69
2022-10-24T07:35:01.437Z,14.75
2022-10-24T07:42:02.365Z,14.75
2022-10-24T07:49:01.945Z,14.8
2022-10-24T07:56:02.123Z,14.8
2022-10-24T08:00:01.770Z,14.85
2022-10-24T08:07:02.158Z,14.85
2022-10-24T08:14:01.448Z,14.91
2022-10-24T08:21:01.679Z,14.91
2022-10-24T08:28:04.037Z,14.95
2022-10-24T08:35:01.822Z,14.95
2022-10-24T08:42:01.364Z,14.81
2022-10-24T08:49:02.311Z,14.81
2022-10-24T08:56:01.525Z,15.07
2022-10-24T09:00:02.253Z,15.07
2022-10-24T09:07:01.361Z,15.12
2022-10-24T09:14:02.191Z,15.12
2022-10-24T09:21:01.849Z,15.18
2022-10-24T09:28:01.593Z,15.18
2022-10-24T09:35:01.895Z,15.28
2022-10-24T09:42:01.963Z,15.35
2022-10-24T09:49:02.271Z,15.35
2022-10-24T09:56:01.909Z,15.41
2022-10-24T10:00:02.565Z,15.41
2022-10-24T10:07:02.208Z,15.41
2022-10-24T10:14:01.442Z,15.42
2022-10-24T10:21:02.141Z,15.54
2022-10-24T10:28:03.139Z,15.54
2022-10-24T10:35:01.680Z,15.62
2022-10-24T10:42:01.461Z,15.62
2022-10-24T10:49:02.040Z,15.7
2022-10-24T10:56:02.304Z,15.7
2022-10-24T11:00:01.845Z,15.72
2022-10-24T11:07:01.658Z,15.72
2022-10-24T11:14:01.452Z,15.8
2022-10-24T11:21:02.189Z,15.8
2022-10-24T11:28:02.229Z,15.85
2022-10-24T11:35:01.927Z,15.85
2022-10-24T11:42:01.568Z,15.9
2022-10-24T11:49:01.588Z,15.9
2022-10-24T11:56:01.653Z,15.93
2022-10-24T12:00:02.332Z,15.93
2022-10-24T12:07:01.586Z,15.96
2022-10-24T12:21:01.782Z,16.01
2022-10-24T12:28:02.242Z,16.01
2022-10-24T12:35:28.872Z,16.04
2022-10-24T12:42:02.196Z,16.11
2022-10-24T12:49:01.899Z,16.11
2022-10-24T12:56:02.087Z,16.16
2022-10-24T13:00:01.627Z,16.16
2022-10-24T13:07:02.267Z,16.16
2022-10-24T13:14:01.850Z,16.22
2022-10-24T13:21:01.866Z,16.27
2022-10-24T13:28:02.036Z,16.27
2022-10-24T13:35:01.607Z,16.32
2022-10-24T13:42:01.739Z,16.32
2022-10-24T13:49:01.832Z,16.34
2022-10-24T13:56:02.747Z,16.34
2022-10-24T14:00:02.347Z,16.37
2022-10-24T14:07:02.110Z,16.37
2022-10-24T14:14:05.639Z,16.42
2022-10-24T14:21:01.333Z,16.42
2022-10-24T14:28:01.669Z,16.42
2022-10-24T14:42:02.219Z,16.44
2022-10-24T14:49:01.743Z,16.44
2022-10-24T14:56:02.245Z,16.5
2022-10-24T15:00:02.046Z,16.5
2022-10-24T15:07:01.443Z,16.52
2022-10-24T15:14:06.930Z,16.52
2022-10-24T15:21:01.725Z,16.56
2022-10-24T15:28:02.225Z,16.56
2022-10-24T15:35:01.698Z,16.53
2022-10-24T15:42:01.476Z,16.51
2022-10-24T15:49:02.303Z,16.51
2022-10-24T15:56:01.736Z,16.53
2022-10-24T16:00:02.306Z,16.53
2022-10-24T16:07:02.138Z,16.53
2022-10-24T16:14:02.274Z,16.52
2022-10-24T16:21:02.196Z,16.47
2022-10-24T16:28:02.092Z,16.47
2022-10-24T16:35:02.038Z,16.37
2022-10-24T16:42:02.003Z,16.37
2022-10-24T16:49:01.911Z,16.25
2022-10-24T16:56:01.638Z,16.25
2022-10-24T17:00:02.292Z,16.11
2022-10-24T17:07:01.491Z,16.11
2022-10-24T17:14:02.123Z,15.95
2022-10-24T17:21:01.460Z,15.95
2022-10-24T17:28:01.544Z,15.68
2022-10-24T17:35:01.719Z,15.68
2022-10-24T17:42:01.664Z,15.77
2022-10-24T17:49:01.537Z,15.77
2022-10-24T17:56:01.950Z,15.69
2022-10-24T18:00:01.518Z,15.69
2022-10-24T18:07:02.172Z,15.41
2022-10-24T18:14:01.693Z,15.41
2022-10-24T18:21:01.509Z,15.16
2022-10-24T18:28:01.662Z,15.16
2022-10-24T18:35:02.519Z,14.66
2022-10-24T18:42:01.519Z,14.79
2022-10-24T18:49:02.223Z,14.79
2022-10-24T18:56:01.552Z,14.57
2022-10-24T19:00:02.206Z,14.57
2022-10-24T19:07:01.653Z,14.28
2022-10-24T19:14:02.165Z,14.28
2022-10-24T19:21:02.097Z,14.04
2022-10-24T19:28:02.125Z,14.04
2022-10-24T19:35:01.710Z,14.14
2022-10-24T19:42:01.960Z,14.14
2022-10-24T19:49:02.011Z,14.04
2022-10-24T19:56:01.748Z,14.04
2022-10-24T20:00:02.427Z,13.98
2022-10-24T20:07:02.118Z,13.98
2022-10-24T20:14:01.637Z,14.03
2022-10-24T20:21:01.397Z,14.03
2022-10-24T20:28:01.552Z,14.01
2022-10-24T20:35:02.050Z,14.01
2022-10-24T20:42:02.180Z,14.01
2022-10-24T20:49:02.230Z,14.16
2022-10-24T20:56:01.479Z,14.16
2022-10-24T21:00:02.116Z,14.16
2022-10-24T21:07:01.440Z,14.22
2022-10-24T21:14:02.237Z,14.22
2022-10-24T21:21:02.161Z,14.13
2022-10-24T21:28:01.950Z,14.2
2022-10-24T21:35:02.122Z,14.2
2022-10-24T21:42:01.899Z,14.16
2022-10-24T21:49:02.179Z,14.16
2022-10-24T21:56:01.416Z,14.1
2022-10-24T22:00:01.896Z,14.1
2022-10-24T22:07:02.193Z,14.08
2022-10-24T22:14:01.850Z,14.08
2022-10-24T22:21:01.347Z,13.98
2022-10-24T22:28:01.637Z,13.98
2022-10-24T22:35:01.610Z,13.85
2022-10-24T22:42:02.007Z,13.85
2022-10-24T22:49:02.256Z,13.82
2022-10-24T22:56:02.110Z,13.82
2022-10-24T23:00:01.743Z,13.83
2022-10-24T23:07:02.185Z,13.83
2022-10-24T23:14:01.686Z,13.72
2022-10-24T23:21:02.327Z,13.72
2022-10-24T23:28:01.413Z,13.77
2022-10-24T23:35:02.134Z,13.77
2022-10-24T23:42:01.704Z,13.71
2022-10-24T23:49:01.471Z,13.73
2022-10-24T23:56:01.892Z,13.73
