createdAt,value
2017-09-26T00:00:43.184Z,0
2017-09-26T00:01:43.178Z,0
2017-09-26T00:02:42.838Z,0
2017-09-26T00:03:42.839Z,0
2017-09-26T00:04:42.835Z,0
2017-09-26T00:05:43.150Z,0
2017-09-26T00:06:43.145Z,0
2017-09-26T00:07:42.483Z,0
2017-09-26T00:08:42.806Z,0
2017-09-26T00:09:42.800Z,0
2017-09-26T00:10:43.123Z,0
2017-09-26T00:11:43.108Z,0
2017-09-26T00:12:42.779Z,0
2017-09-26T00:13:42.769Z,0
2017-09-26T00:14:43.091Z,0
2017-09-26T00:15:42.752Z,0
2017-09-26T00:16:42.744Z,0
2017-09-26T00:17:43.069Z,0
2017-09-26T00:18:43.061Z,0
2017-09-26T00:19:43.046Z,0
2017-09-26T00:20:42.718Z,0
2017-09-26T00:21:42.385Z,0
2017-09-26T00:22:43.050Z,0
2017-09-26T00:23:42.702Z,0
2017-09-26T00:24:43.015Z,0
2017-09-26T00:25:43.008Z,0
2017-09-26T00:26:42.679Z,0
2017-09-26T00:27:42.665Z,0
2017-09-26T00:28:42.657Z,0
2017-09-26T00:29:42.646Z,0
2017-09-26T00:30:42.643Z,0
2017-09-26T00:31:42.962Z,0
2017-09-26T00:32:42.627Z,0
2017-09-26T00:33:42.947Z,0
2017-09-26T00:34:42.613Z,0
2017-09-26T00:35:42.598Z,0
2017-09-26T00:36:42.924Z,0
2017-09-26T00:37:42.263Z,0
2017-09-26T00:38:42.907Z,0
2017-09-26T00:39:42.901Z,0
2017-09-26T00:40:42.568Z,0
2017-09-26T00:41:42.561Z,0
2017-09-26T00:42:42.550Z,0
2017-09-26T00:43:42.543Z,0
2017-09-26T00:44:42.539Z,0
2017-09-26T00:45:42.859Z,0
2017-09-26T00:46:42.522Z,0
2017-09-26T00:47:42.839Z,0
2017-09-26T00:48:42.503Z,0
2017-09-26T00:49:42.494Z,0
2017-09-26T00:50:42.489Z,0
2017-09-26T00:51:42.480Z,0
2017-09-26T00:52:42.797Z,0
2017-09-26T00:53:42.792Z,0
2017-09-26T00:54:42.782Z,0
2017-09-26T00:55:42.778Z,0
2017-09-26T00:56:42.442Z,0
2017-09-26T00:57:42.765Z,0
2017-09-26T00:58:42.751Z,0
2017-09-26T00:59:42.748Z,0
2017-09-26T01:00:42.413Z,0
2017-09-26T01:01:42.402Z,0
2017-09-26T01:02:42.730Z,0
2017-09-26T01:03:42.725Z,0
2017-09-26T01:04:42.389Z,0
2017-09-26T01:05:42.377Z,0
2017-09-26T01:06:42.692Z,0
2017-09-26T01:07:42.681Z,0
2017-09-26T01:08:42.347Z,0
2017-09-26T01:09:42.678Z,0
2017-09-26T01:10:42.666Z,0
2017-09-26T01:11:42.649Z,0
2017-09-26T01:12:42.651Z,0
2017-09-26T01:13:42.644Z,0
2017-09-26T01:14:42.634Z,0
2017-09-26T01:15:42.623Z,0
2017-09-26T01:16:42.292Z,0
2017-09-26T01:17:41.952Z,0
2017-09-26T01:18:42.272Z,0
2017-09-26T01:19:41.940Z,0
2017-09-26T01:20:42.588Z,0
2017-09-26T01:21:42.574Z,0
2017-09-26T01:22:42.573Z,0
2017-09-26T01:23:42.560Z,0
2017-09-26T01:24:42.226Z,0
2017-09-26T01:25:41.892Z,0
2017-09-26T01:26:42.214Z,0
2017-09-26T01:27:42.531Z,0
2017-09-26T01:28:42.196Z,0
2017-09-26T01:29:42.194Z,0
2017-09-26T01:30:42.510Z,0
2017-09-26T01:31:42.499Z,0
2017-09-26T01:32:42.167Z,0
2017-09-26T01:33:42.486Z,0
2017-09-26T01:34:42.529Z,0
2017-09-26T01:35:42.140Z,0
2017-09-26T01:36:42.138Z,0
2017-09-26T01:37:42.124Z,0
2017-09-26T01:38:42.453Z,0
2017-09-26T01:39:42.441Z,0
2017-09-26T01:40:41.774Z,0
2017-09-26T01:41:42.426Z,0
2017-09-26T01:42:42.422Z,0
2017-09-26T01:43:42.405Z,0
2017-09-26T01:44:41.421Z,0
2017-09-26T01:45:42.398Z,0
2017-09-26T01:46:42.058Z,0
2017-09-26T01:47:42.393Z,0
2017-09-26T01:48:42.371Z,0
2017-09-26T01:49:42.379Z,0
2017-09-26T01:50:41.711Z,0
2017-09-26T01:51:42.376Z,0
2017-09-26T01:52:42.014Z,0
2017-09-26T01:53:42.013Z,0
2017-09-26T01:54:41.723Z,0
2017-09-26T01:55:42.327Z,0
2017-09-26T01:56:41.661Z,0
2017-09-26T01:57:41.982Z,0
2017-09-26T01:58:42.338Z,0
2017-09-26T01:59:41.960Z,0
2017-09-26T02:00:42.293Z,0
2017-09-26T02:01:41.951Z,0
2017-09-26T02:02:42.275Z,0
2017-09-26T02:03:42.259Z,0
2017-09-26T02:04:41.930Z,0
2017-09-26T02:05:42.253Z,0
2017-09-26T02:06:42.238Z,0
2017-09-26T02:07:41.908Z,0
2017-09-26T02:08:41.898Z,0
2017-09-26T02:09:41.568Z,0
2017-09-26T02:10:41.558Z,0
2017-09-26T02:11:42.205Z,0
2017-09-26T02:12:42.198Z,0
2017-09-26T02:13:41.862Z,0
2017-09-26T02:14:41.853Z,0
2017-09-26T02:15:42.176Z,0
2017-09-26T02:16:41.841Z,0
2017-09-26T02:17:42.165Z,0
2017-09-26T02:18:42.152Z,0
2017-09-26T02:19:41.819Z,0
2017-09-26T02:20:42.144Z,0
2017-09-26T02:21:41.802Z,0
2017-09-26T02:22:41.475Z,0
2017-09-26T02:23:42.114Z,0
2017-09-26T02:24:42.110Z,0
2017-09-26T02:25:42.100Z,0
2017-09-26T02:26:42.094Z,0
2017-09-26T02:27:42.089Z,0
2017-09-26T02:28:42.112Z,0
2017-09-26T02:29:42.075Z,0
2017-09-26T02:30:42.072Z,0
2017-09-26T02:31:42.063Z,0
2017-09-26T02:32:42.055Z,0
2017-09-26T02:33:42.040Z,0
2017-09-26T02:34:41.717Z,0
2017-09-26T02:35:41.705Z,0
2017-09-26T02:36:41.696Z,0
2017-09-26T02:37:41.991Z,0
2017-09-26T02:38:42.012Z,0
2017-09-26T02:39:41.677Z,0
2017-09-26T02:40:42.009Z,0
2017-09-26T02:41:41.659Z,0
2017-09-26T02:42:41.986Z,0
2017-09-26T02:43:41.975Z,0
2017-09-26T02:44:42.014Z,0
2017-09-26T02:45:41.973Z,0
2017-09-26T02:46:41.628Z,0
2017-09-26T02:47:41.619Z,0
2017-09-26T02:48:41.939Z,0
2017-09-26T02:49:41.964Z,0
2017-09-26T02:50:41.927Z,0
2017-09-26T02:51:41.917Z,0
2017-09-26T02:52:41.914Z,0
2017-09-26T02:53:41.573Z,0
2017-09-26T02:54:41.576Z,0
2017-09-26T02:55:41.557Z,0
2017-09-26T02:56:41.880Z,0
2017-09-26T02:57:41.554Z,0
2017-09-26T02:58:41.867Z,0
2017-09-26T02:59:41.856Z,0
2017-09-26T03:00:41.852Z,0
2017-09-26T03:01:41.515Z,0
2017-09-26T03:02:41.849Z,0
2017-09-26T03:03:41.842Z,0
2017-09-26T03:04:41.822Z,0
2017-09-26T03:05:41.821Z,0
2017-09-26T03:06:41.812Z,0
2017-09-26T03:07:41.477Z,0
2017-09-26T03:08:41.799Z,0
2017-09-26T03:09:41.793Z,0
2017-09-26T03:10:41.784Z,0
2017-09-26T03:11:41.781Z,0
2017-09-26T03:12:41.784Z,0
2017-09-26T03:13:41.760Z,0
2017-09-26T03:14:41.756Z,0
2017-09-26T03:15:41.753Z,0
2017-09-26T03:16:41.420Z,0
2017-09-26T03:17:41.413Z,0
2017-09-26T03:18:41.403Z,0
2017-09-26T03:19:41.722Z,0
2017-09-26T03:20:41.715Z,0
2017-09-26T03:21:41.702Z,0
2017-09-26T03:22:41.713Z,0
2017-09-26T03:23:41.702Z,0
2017-09-26T03:24:41.702Z,0
2017-09-26T03:25:41.026Z,0
2017-09-26T03:26:41.679Z,0
2017-09-26T03:27:41.010Z,0
2017-09-26T03:28:41.332Z,0
2017-09-26T03:29:41.652Z,0
2017-09-26T03:30:41.656Z,0
2017-09-26T03:31:40.657Z,0
2017-09-26T03:32:41.633Z,0
2017-09-26T03:33:41.302Z,0
2017-09-26T03:34:41.651Z,0
2017-09-26T03:35:41.612Z,0
2017-09-26T03:36:41.607Z,0
2017-09-26T03:37:41.273Z,0
2017-09-26T03:38:41.596Z,0
2017-09-26T03:39:41.589Z,0
2017-09-26T03:40:41.581Z,0
2017-09-26T03:41:41.572Z,0
2017-09-26T03:42:41.237Z,0
2017-09-26T03:43:41.566Z,0
2017-09-26T03:44:41.224Z,0
2017-09-26T03:45:41.218Z,0
2017-09-26T03:46:41.540Z,0
2017-09-26T03:47:41.204Z,0
2017-09-26T03:48:41.529Z,0
2017-09-26T03:49:41.514Z,0
2017-09-26T03:50:41.509Z,0
2017-09-26T03:51:41.508Z,0
2017-09-26T03:52:41.494Z,0
2017-09-26T03:53:41.169Z,0
2017-09-26T03:54:41.484Z,0
2017-09-26T03:55:41.476Z,0
2017-09-26T03:56:41.472Z,0
2017-09-26T03:57:41.463Z,0
2017-09-26T03:58:41.453Z,0
2017-09-26T03:59:41.455Z,0
2017-09-26T04:00:41.117Z,0
2017-09-26T04:01:41.437Z,0
2017-09-26T04:02:40.777Z,0
2017-09-26T04:03:41.100Z,0
2017-09-26T04:04:41.426Z,0
2017-09-26T04:05:41.408Z,0
2017-09-26T04:06:41.077Z,0
2017-09-26T04:07:41.398Z,0
2017-09-26T04:08:41.397Z,0
2017-09-26T04:09:41.059Z,0
2017-09-26T04:10:41.375Z,0
2017-09-26T04:11:41.051Z,0
2017-09-26T04:12:41.034Z,0
2017-09-26T04:13:41.025Z,0
2017-09-26T04:14:41.361Z,0
2017-09-26T04:15:41.019Z,0
2017-09-26T04:16:41.334Z,0
2017-09-26T04:17:41.330Z,0
2017-09-26T04:18:41.003Z,0
2017-09-26T04:19:40.994Z,0
2017-09-26T04:20:41.313Z,0
2017-09-26T04:21:41.314Z,0
2017-09-26T04:22:40.971Z,0
2017-09-26T04:23:40.959Z,0
2017-09-26T04:24:40.965Z,0
2017-09-26T04:25:41.280Z,0
2017-09-26T04:26:40.982Z,0
2017-09-26T04:27:41.265Z,0
2017-09-26T04:28:41.260Z,0
2017-09-26T04:29:40.925Z,0
2017-09-26T04:30:40.916Z,0
2017-09-26T04:31:41.241Z,0
2017-09-26T04:32:41.233Z,0
2017-09-26T04:33:40.906Z,0
2017-09-26T04:34:41.231Z,0
2017-09-26T04:35:40.557Z,0
2017-09-26T04:36:40.555Z,0
2017-09-26T04:37:41.200Z,0
2017-09-26T04:38:41.206Z,0
2017-09-26T04:39:40.859Z,0
2017-09-26T04:40:40.524Z,0
2017-09-26T04:41:40.847Z,0
2017-09-26T04:42:41.164Z,0
2017-09-26T04:43:41.158Z,0
2017-09-26T04:44:41.149Z,0
2017-09-26T04:45:41.149Z,0
2017-09-26T04:46:41.163Z,0
2017-09-26T04:47:41.132Z,0
2017-09-26T04:48:41.126Z,0
2017-09-26T04:49:40.795Z,0
2017-09-26T04:50:40.792Z,0
2017-09-26T04:51:41.108Z,0
2017-09-26T04:52:41.099Z,0
2017-09-26T04:53:41.092Z,0
2017-09-26T04:54:41.089Z,0
2017-09-26T04:55:41.087Z,0
2017-09-26T04:56:41.073Z,5
2017-09-26T04:57:40.738Z,5
2017-09-26T04:58:41.067Z,5
2017-09-26T04:59:41.128Z,5
2017-09-26T05:00:41.046Z,5
2017-09-26T05:01:41.038Z,5
2017-09-26T05:02:41.034Z,5
2017-09-26T05:03:40.604Z,5
2017-09-26T05:04:40.602Z,5
2017-09-26T05:05:40.904Z,10
2017-09-26T05:06:40.580Z,10
2017-09-26T05:07:40.903Z,10
2017-09-26T05:08:40.887Z,10
2017-09-26T05:09:40.883Z,10
2017-09-26T05:10:40.880Z,10
2017-09-26T05:11:40.865Z,15
2017-09-26T05:12:40.796Z,15
2017-09-26T05:13:40.536Z,15
2017-09-26T05:14:40.852Z,10
2017-09-26T05:15:40.860Z,15
2017-09-26T05:16:40.833Z,15
2017-09-26T05:17:40.192Z,15
2017-09-26T05:18:40.828Z,15
2017-09-26T05:19:40.818Z,15
2017-09-26T05:20:40.815Z,20
2017-09-26T05:21:40.812Z,20
2017-09-26T05:22:40.802Z,20
2017-09-26T05:23:40.795Z,20
2017-09-26T05:24:40.793Z,20
2017-09-26T05:25:40.776Z,20
2017-09-26T05:26:40.770Z,20
2017-09-26T05:27:40.458Z,20
2017-09-26T05:28:40.446Z,20
2017-09-26T05:29:40.757Z,25
2017-09-26T05:30:40.743Z,25
2017-09-26T05:31:40.772Z,25
2017-09-26T05:32:40.417Z,25
2017-09-26T05:33:40.725Z,25
2017-09-26T05:34:40.079Z,25
2017-09-26T05:35:40.724Z,25
2017-09-26T05:36:40.713Z,30
2017-09-26T05:37:40.704Z,30
2017-09-26T05:38:40.693Z,30
2017-09-26T05:39:40.686Z,30
2017-09-26T05:40:40.683Z,30
2017-09-26T05:41:40.354Z,30
2017-09-26T05:42:40.667Z,30
2017-09-26T05:43:40.668Z,35
2017-09-26T05:44:40.337Z,35
2017-09-26T05:45:40.330Z,40
2017-09-26T05:46:40.657Z,45
2017-09-26T05:47:40.638Z,40
2017-09-26T05:48:40.627Z,45
2017-09-26T05:49:40.308Z,45
2017-09-26T05:50:40.621Z,45
2017-09-26T05:51:40.292Z,50
2017-09-26T05:52:39.965Z,50
2017-09-26T05:53:40.278Z,50
2017-09-26T05:54:40.592Z,50
2017-09-26T05:55:40.587Z,50
2017-09-26T05:56:40.264Z,45
2017-09-26T05:57:40.576Z,50
2017-09-26T05:58:40.252Z,50
2017-09-26T05:59:40.561Z,50
2017-09-26T06:00:40.270Z,55
2017-09-26T06:01:40.231Z,60
2017-09-26T06:02:40.545Z,55
2017-09-26T06:03:40.218Z,55
2017-09-26T06:04:40.527Z,60
2017-09-26T06:05:40.203Z,60
2017-09-26T06:06:40.518Z,65
2017-09-26T06:07:40.188Z,60
2017-09-26T06:08:40.503Z,65
2017-09-26T06:09:40.178Z,70
2017-09-26T06:10:40.498Z,70
2017-09-26T06:11:40.166Z,70
2017-09-26T06:12:40.160Z,70
2017-09-26T06:13:39.838Z,70
2017-09-26T06:14:40.153Z,70
2017-09-26T06:15:40.141Z,70
2017-09-26T06:16:40.135Z,70
2017-09-26T06:17:40.142Z,70
2017-09-26T06:18:39.805Z,70
2017-09-26T06:19:40.444Z,80
2017-09-26T06:20:39.787Z,75
2017-09-26T06:21:40.105Z,75
2017-09-26T06:22:39.777Z,80
2017-09-26T06:23:40.090Z,75
2017-09-26T06:24:40.413Z,75
2017-09-26T06:25:40.404Z,85
2017-09-26T06:26:40.081Z,85
2017-09-26T06:27:40.066Z,85
2017-09-26T06:28:40.063Z,85
2017-09-26T06:29:40.064Z,90
2017-09-26T06:30:40.049Z,90
2017-09-26T06:31:40.043Z,95
2017-09-26T06:32:40.356Z,100
2017-09-26T06:33:40.355Z,100
2017-09-26T06:34:40.032Z,95
2017-09-26T06:35:40.344Z,110
2017-09-26T06:36:40.334Z,115
2017-09-26T06:37:40.011Z,115
2017-09-26T06:38:40.005Z,115
2017-09-26T06:39:39.355Z,125
2017-09-26T06:40:39.997Z,115
2017-09-26T06:41:40.306Z,105
2017-09-26T06:42:40.297Z,120
2017-09-26T06:43:40.293Z,110
2017-09-26T06:44:40.288Z,105
2017-09-26T06:45:40.283Z,100
2017-09-26T06:46:40.279Z,110
2017-09-26T06:47:40.274Z,115
2017-09-26T06:48:39.942Z,120
2017-09-26T06:49:39.953Z,120
2017-09-26T06:50:39.948Z,140
2017-09-26T06:51:40.248Z,170
2017-09-26T06:52:39.926Z,165
2017-09-26T06:53:39.594Z,160
2017-09-26T06:54:39.600Z,145
2017-09-26T06:55:40.235Z,130
2017-09-26T06:56:39.899Z,125
2017-09-26T06:57:39.894Z,130
2017-09-26T06:58:40.209Z,120
2017-09-26T06:59:39.559Z,125
2017-09-26T07:00:40.197Z,135
2017-09-26T07:01:39.552Z,135
2017-09-26T07:02:39.546Z,140
2017-09-26T07:03:39.865Z,155
2017-09-26T07:04:40.207Z,150
2017-09-26T07:05:39.848Z,145
2017-09-26T07:06:40.161Z,135
2017-09-26T07:07:40.158Z,140
2017-09-26T07:08:39.837Z,130
2017-09-26T07:09:40.159Z,140
2017-09-26T07:10:40.139Z,135
2017-09-26T07:11:40.143Z,130
2017-09-26T07:12:40.128Z,115
2017-09-26T07:13:39.800Z,120
2017-09-26T07:14:39.799Z,120
2017-09-26T07:15:40.111Z,120
2017-09-26T07:16:40.107Z,130
2017-09-26T07:17:39.784Z,130
2017-09-26T07:18:39.791Z,160
2017-09-26T07:19:39.769Z,165
2017-09-26T07:20:39.769Z,160
2017-09-26T07:21:40.077Z,160
2017-09-26T07:22:40.080Z,175
2017-09-26T07:23:40.065Z,205
2017-09-26T07:24:40.067Z,205
2017-09-26T07:25:39.423Z,195
2017-09-26T07:26:40.052Z,205
2017-09-26T07:27:40.061Z,250
2017-09-26T07:28:40.040Z,255
2017-09-26T07:29:40.047Z,280
2017-09-26T07:30:40.056Z,265
2017-09-26T07:31:40.026Z,250
2017-09-26T07:32:39.702Z,230
2017-09-26T07:33:40.020Z,230
2017-09-26T07:34:40.009Z,245
2017-09-26T07:35:39.684Z,220
2017-09-26T07:36:39.999Z,220
2017-09-26T07:37:39.684Z,205
2017-09-26T07:38:39.349Z,210
2017-09-26T07:39:39.981Z,210
2017-09-26T07:40:39.978Z,215
2017-09-26T07:41:39.655Z,240
2017-09-26T07:42:39.340Z,215
2017-09-26T07:43:39.649Z,215
2017-09-26T07:44:39.318Z,215
2017-09-26T07:45:39.952Z,245
2017-09-26T07:46:39.957Z,260
2017-09-26T07:47:39.625Z,255
2017-09-26T07:48:40.239Z,230
2017-09-26T07:49:39.616Z,225
2017-09-26T07:50:39.615Z,250
2017-09-26T07:51:39.924Z,260
2017-09-26T07:52:39.601Z,235
2017-09-26T07:53:39.311Z,210
2017-09-26T07:54:39.594Z,230
2017-09-26T07:55:39.267Z,240
2017-09-26T07:56:39.936Z,270
2017-09-26T07:57:39.903Z,275
2017-09-26T07:58:39.581Z,260
2017-09-26T07:59:39.583Z,255
2017-09-26T08:00:39.887Z,295
2017-09-26T08:01:39.879Z,355
2017-09-26T08:02:39.553Z,360
2017-09-26T08:03:39.553Z,385
2017-09-26T08:04:39.546Z,355
2017-09-26T08:05:39.859Z,330
2017-09-26T08:06:39.217Z,325
2017-09-26T08:07:39.859Z,295
2017-09-26T08:08:39.846Z,285
2017-09-26T08:09:39.836Z,275
2017-09-26T08:10:39.878Z,265
2017-09-26T08:11:39.199Z,275
2017-09-26T08:12:39.844Z,290
2017-09-26T08:13:39.827Z,275
2017-09-26T08:14:39.504Z,280
2017-09-26T08:15:39.177Z,270
2017-09-26T08:16:39.495Z,295
2017-09-26T08:17:39.812Z,315
2017-09-26T08:18:39.170Z,305
2017-09-26T08:19:39.785Z,270
2017-09-26T08:20:39.804Z,240
2017-09-26T08:21:39.794Z,225
2017-09-26T08:22:39.789Z,215
2017-09-26T08:23:39.797Z,210
2017-09-26T08:24:39.787Z,230
2017-09-26T08:25:39.781Z,265
2017-09-26T08:26:39.140Z,290
2017-09-26T08:27:39.450Z,300
2017-09-26T08:28:39.774Z,295
2017-09-26T08:29:39.445Z,285
2017-09-26T08:30:39.692Z,295
2017-09-26T08:31:38.798Z,320
2017-09-26T08:32:39.435Z,350
2017-09-26T08:33:39.431Z,340
2017-09-26T08:34:39.427Z,340
2017-09-26T08:35:39.740Z,350
2017-09-26T08:36:39.750Z,360
2017-09-26T08:37:39.739Z,355
2017-09-26T08:38:39.411Z,320
2017-09-26T08:39:39.409Z,315
2017-09-26T08:40:39.733Z,325
2017-09-26T08:41:39.405Z,315
2017-09-26T08:42:39.727Z,315
2017-09-26T08:43:39.075Z,300
2017-09-26T08:44:39.391Z,305
2017-09-26T08:45:39.388Z,315
2017-09-26T08:46:39.386Z,340
2017-09-26T08:47:39.375Z,340
2017-09-26T08:48:39.382Z,345
2017-09-26T08:49:39.698Z,375
2017-09-26T08:50:39.987Z,405
2017-09-26T08:51:39.056Z,375
2017-09-26T08:52:39.051Z,380
2017-09-26T08:53:39.364Z,415
2017-09-26T08:54:39.702Z,445
2017-09-26T08:55:39.681Z,425
2017-09-26T08:56:39.037Z,425
2017-09-26T08:57:39.356Z,420
2017-09-26T08:58:39.354Z,440
2017-09-26T08:59:39.028Z,460
2017-09-26T09:00:39.888Z,450
2017-09-26T09:01:39.919Z,465
2017-09-26T09:02:39.658Z,495
2017-09-26T09:03:39.333Z,520
2017-09-26T09:04:39.648Z,550
2017-09-26T09:05:39.655Z,570
2017-09-26T09:06:40.441Z,570
2017-09-26T09:07:39.640Z,550
2017-09-26T09:08:39.674Z,595
2017-09-26T09:09:39.642Z,585
2017-09-26T09:10:38.991Z,570
2017-09-26T09:11:39.613Z,565
2017-09-26T09:12:39.312Z,530
2017-09-26T09:13:39.854Z,480
2017-09-26T09:14:39.302Z,450
2017-09-26T09:15:39.622Z,500
2017-09-26T09:16:39.625Z,540
2017-09-26T09:17:39.292Z,490
2017-09-26T09:18:39.300Z,460
2017-09-26T09:19:39.658Z,450
2017-09-26T09:20:39.290Z,435
2017-09-26T09:21:39.290Z,460
2017-09-26T09:22:39.611Z,505
2017-09-26T09:23:39.281Z,440
2017-09-26T09:24:39.602Z,435
2017-09-26T09:25:39.821Z,470
2017-09-26T09:26:39.813Z,515
2017-09-26T09:27:39.327Z,535
2017-09-26T09:28:39.591Z,490
2017-09-26T09:29:39.799Z,395
2017-09-26T09:30:39.499Z,340
2017-09-26T09:31:39.270Z,340
2017-09-26T09:32:39.196Z,385
2017-09-26T09:33:39.303Z,435
2017-09-26T09:34:39.583Z,545
2017-09-26T09:35:39.257Z,660
2017-09-26T09:36:39.464Z,630
2017-09-26T09:37:39.261Z,615
2017-09-26T09:38:39.292Z,555
2017-09-26T09:39:39.573Z,485
2017-09-26T09:40:39.573Z,440
2017-09-26T09:41:39.245Z,440
2017-09-26T09:42:38.926Z,460
2017-09-26T09:43:38.933Z,440
2017-09-26T09:44:38.605Z,440
2017-09-26T09:45:39.239Z,480
2017-09-26T09:46:39.567Z,495
2017-09-26T09:47:39.679Z,470
2017-09-26T09:48:39.284Z,440
2017-09-26T09:49:38.917Z,405
2017-09-26T09:50:38.915Z,390
2017-09-26T09:51:38.916Z,360
2017-09-26T09:52:39.234Z,320
2017-09-26T09:53:39.228Z,295
2017-09-26T09:54:38.908Z,320
2017-09-26T09:55:38.271Z,365
2017-09-26T09:56:39.232Z,395
2017-09-26T09:57:39.224Z,430
2017-09-26T09:58:39.230Z,445
2017-09-26T09:59:39.222Z,445
2017-09-26T10:00:39.228Z,440
2017-09-26T10:01:39.215Z,425
2017-09-26T10:02:38.898Z,420
2017-09-26T10:03:39.463Z,435
2017-09-26T10:04:39.532Z,430
2017-09-26T10:05:39.220Z,435
2017-09-26T10:06:39.210Z,425
2017-09-26T10:07:39.527Z,460
2017-09-26T10:08:39.528Z,475
2017-09-26T10:09:39.208Z,470
2017-09-26T10:10:39.526Z,470
2017-09-26T10:11:39.197Z,465
2017-09-26T10:12:38.879Z,450
2017-09-26T10:13:39.194Z,485
2017-09-26T10:14:39.510Z,525
2017-09-26T10:15:39.208Z,540
2017-09-26T10:16:39.189Z,535
2017-09-26T10:17:39.188Z,525
2017-09-26T10:18:39.505Z,535
2017-09-26T10:19:39.186Z,525
2017-09-26T10:20:39.503Z,500
2017-09-26T10:21:39.181Z,470
2017-09-26T10:22:39.498Z,425
2017-09-26T10:23:39.192Z,410
2017-09-26T10:24:39.503Z,445
2017-09-26T10:25:39.492Z,475
2017-09-26T10:26:39.178Z,480
2017-09-26T10:27:39.498Z,470
2017-09-26T10:28:39.502Z,465
2017-09-26T10:29:38.846Z,450
2017-09-26T10:30:39.182Z,480
2017-09-26T10:31:39.486Z,500
2017-09-26T10:32:39.167Z,465
2017-09-26T10:33:38.842Z,430
2017-09-26T10:34:39.789Z,390
2017-09-26T10:35:39.479Z,350
2017-09-26T10:36:39.158Z,335
2017-09-26T10:37:39.481Z,300
2017-09-26T10:38:39.153Z,265
2017-09-26T10:39:39.156Z,250
2017-09-26T10:40:39.215Z,245
2017-09-26T10:41:39.470Z,235
2017-09-26T10:42:39.155Z,230
2017-09-26T10:43:39.153Z,265
2017-09-26T10:44:39.144Z,290
2017-09-26T10:45:39.468Z,280
2017-09-26T10:46:39.466Z,275
2017-09-26T10:47:39.465Z,295
2017-09-26T10:48:39.469Z,325
2017-09-26T10:49:39.141Z,340
2017-09-26T10:50:38.819Z,345
2017-09-26T10:51:39.451Z,340
2017-09-26T10:52:39.453Z,355
2017-09-26T10:53:39.456Z,390
2017-09-26T10:54:39.461Z,415
2017-09-26T10:55:39.449Z,430
2017-09-26T10:56:38.807Z,445
2017-09-26T10:57:39.118Z,430
2017-09-26T10:58:39.472Z,395
2017-09-26T10:59:39.149Z,380
2017-09-26T11:00:39.448Z,385
2017-09-26T11:01:39.114Z,365
2017-09-26T11:02:39.107Z,345
2017-09-26T11:03:39.105Z,320
2017-09-26T11:04:39.114Z,310
2017-09-26T11:05:39.723Z,335
2017-09-26T11:06:39.101Z,380
2017-09-26T11:07:39.098Z,410
2017-09-26T11:08:39.418Z,405
2017-09-26T11:09:39.416Z,415
2017-09-26T11:10:39.024Z,450
2017-09-26T11:11:39.420Z,460
2017-09-26T11:12:39.086Z,445
2017-09-26T11:13:38.770Z,450
2017-09-26T11:14:39.087Z,475
2017-09-26T11:15:39.286Z,485
2017-09-26T11:16:39.403Z,465
2017-09-26T11:17:39.325Z,455
2017-09-26T11:18:39.398Z,450
2017-09-26T11:19:39.397Z,430
2017-09-26T11:20:38.756Z,395
2017-09-26T11:21:39.068Z,365
2017-09-26T11:22:39.388Z,365
2017-09-26T11:23:39.390Z,365
2017-09-26T11:24:39.387Z,345
2017-09-26T11:25:39.399Z,320
2017-09-26T11:26:39.085Z,350
2017-09-26T11:27:39.382Z,385
2017-09-26T11:28:38.744Z,405
2017-09-26T11:29:39.053Z,420
2017-09-26T11:30:39.377Z,430
2017-09-26T11:31:39.425Z,435
2017-09-26T11:32:39.370Z,440
2017-09-26T11:33:39.054Z,445
2017-09-26T11:34:39.370Z,435
2017-09-26T11:35:39.367Z,415
2017-09-26T11:36:39.613Z,410
2017-09-26T11:37:38.723Z,435
2017-09-26T11:38:39.355Z,460
2017-09-26T11:39:39.361Z,460
2017-09-26T11:40:39.360Z,460
2017-09-26T11:41:39.704Z,470
2017-09-26T11:42:39.351Z,480
2017-09-26T11:43:39.359Z,475
2017-09-26T11:44:39.029Z,490
2017-09-26T11:45:39.026Z,505
2017-09-26T11:46:39.343Z,515
2017-09-26T11:47:39.025Z,525
2017-09-26T11:48:39.021Z,530
2017-09-26T11:49:39.344Z,535
2017-09-26T11:50:38.702Z,535
2017-09-26T11:51:39.337Z,535
2017-09-26T11:52:39.011Z,545
2017-09-26T11:53:39.328Z,545
2017-09-26T11:54:39.343Z,545
2017-09-26T11:55:39.320Z,540
2017-09-26T11:56:39.007Z,540
2017-09-26T11:57:39.004Z,535
2017-09-26T11:58:39.345Z,545
2017-09-26T11:59:39.331Z,540
2017-09-26T12:00:38.997Z,545
2017-09-26T12:01:39.002Z,550
2017-09-26T12:02:39.314Z,560
2017-09-26T12:03:39.325Z,565
2017-09-26T12:04:39.318Z,580
2017-09-26T12:05:38.993Z,585
2017-09-26T12:06:38.996Z,595
2017-09-26T12:07:39.580Z,605
2017-09-26T12:08:38.989Z,610
2017-09-26T12:09:39.317Z,625
2017-09-26T12:10:39.313Z,635
2017-09-26T12:11:38.990Z,640
2017-09-26T12:12:38.665Z,645
2017-09-26T12:13:38.991Z,645
2017-09-26T12:14:39.309Z,645
2017-09-26T12:15:38.984Z,640
2017-09-26T12:16:38.986Z,630
2017-09-26T12:17:38.913Z,630
2017-09-26T12:18:39.305Z,645
2017-09-26T12:19:39.308Z,650
2017-09-26T12:20:38.663Z,645
2017-09-26T12:21:38.990Z,650
2017-09-26T12:22:39.310Z,660
2017-09-26T12:23:38.665Z,660
2017-09-26T12:24:39.315Z,670
2017-09-26T12:25:38.666Z,655
2017-09-26T12:26:38.990Z,625
2017-09-26T12:27:38.993Z,625
2017-09-26T12:28:38.981Z,610
2017-09-26T12:29:38.997Z,610
2017-09-26T12:30:38.347Z,630
2017-09-26T12:31:39.310Z,635
2017-09-26T12:32:38.985Z,635
2017-09-26T12:33:39.610Z,630
2017-09-26T12:34:39.688Z,630
2017-09-26T12:35:38.993Z,585
2017-09-26T12:36:39.317Z,540
2017-09-26T12:37:39.315Z,515
2017-09-26T12:38:39.313Z,510
2017-09-26T12:39:38.920Z,490
2017-09-26T12:40:39.305Z,480
2017-09-26T12:41:39.307Z,465
2017-09-26T12:42:39.309Z,450
2017-09-26T12:43:38.998Z,445
2017-09-26T12:44:39.376Z,435
2017-09-26T12:45:38.986Z,435
2017-09-26T12:46:38.989Z,430
2017-09-26T12:47:38.987Z,425
2017-09-26T12:48:38.994Z,425
2017-09-26T12:49:38.991Z,420
2017-09-26T12:50:38.988Z,420
2017-09-26T12:51:39.308Z,420
2017-09-26T12:52:38.993Z,410
2017-09-26T12:53:38.992Z,400
2017-09-26T12:54:38.995Z,385
2017-09-26T12:55:38.990Z,365
2017-09-26T12:56:39.310Z,345
2017-09-26T12:57:39.213Z,330
2017-09-26T12:58:39.515Z,335
2017-09-26T12:59:39.316Z,330
2017-09-26T13:00:39.309Z,335
2017-09-26T13:01:39.516Z,325
2017-09-26T13:02:39.310Z,310
2017-09-26T13:03:38.989Z,285
2017-09-26T13:04:39.415Z,275
2017-09-26T13:05:39.307Z,265
2017-09-26T13:06:39.303Z,270
2017-09-26T13:07:38.345Z,290
2017-09-26T13:08:38.989Z,295
2017-09-26T13:09:39.298Z,300
2017-09-26T13:10:39.308Z,320
2017-09-26T13:11:39.304Z,355
2017-09-26T13:12:38.989Z,385
2017-09-26T13:13:39.302Z,405
2017-09-26T13:14:38.658Z,410
2017-09-26T13:15:38.973Z,415
2017-09-26T13:16:38.653Z,415
2017-09-26T13:17:39.294Z,410
2017-09-26T13:18:38.853Z,410
2017-09-26T13:19:39.587Z,410
2017-09-26T13:20:39.486Z,400
2017-09-26T13:21:39.507Z,400
2017-09-26T13:22:38.968Z,395
2017-09-26T13:23:38.644Z,395
2017-09-26T13:24:38.968Z,390
2017-09-26T13:25:38.639Z,385
2017-09-26T13:26:38.954Z,380
2017-09-26T13:27:39.279Z,380
2017-09-26T13:28:39.273Z,370
2017-09-26T13:29:39.276Z,365
2017-09-26T13:30:38.954Z,360
2017-09-26T13:31:38.966Z,355
2017-09-26T13:32:38.954Z,350
2017-09-26T13:33:38.947Z,345
2017-09-26T13:34:38.939Z,345
2017-09-26T13:35:38.941Z,335
2017-09-26T13:36:39.258Z,330
2017-09-26T13:37:38.940Z,325
2017-09-26T13:38:38.936Z,305
2017-09-26T13:39:38.618Z,280
2017-09-26T13:40:39.257Z,240
2017-09-26T13:41:38.613Z,205
2017-09-26T13:42:38.610Z,185
2017-09-26T13:43:39.243Z,190
2017-09-26T13:44:39.263Z,200
2017-09-26T13:45:38.919Z,215
2017-09-26T13:46:38.921Z,225
2017-09-26T13:47:38.919Z,230
2017-09-26T13:48:38.600Z,240
2017-09-26T13:49:39.237Z,245
2017-09-26T13:50:39.231Z,245
2017-09-26T13:51:38.620Z,245
2017-09-26T13:52:38.906Z,255
2017-09-26T13:53:39.220Z,260
2017-09-26T13:54:38.906Z,260
2017-09-26T13:55:38.587Z,260
2017-09-26T13:56:38.897Z,255
2017-09-26T13:57:39.453Z,260
2017-09-26T13:58:39.243Z,260
2017-09-26T13:59:39.210Z,265
2017-09-26T14:00:39.203Z,275
2017-09-26T14:01:38.249Z,275
2017-09-26T14:02:38.883Z,270
2017-09-26T14:03:38.876Z,265
2017-09-26T14:04:39.195Z,260
2017-09-26T14:05:38.872Z,260
2017-09-26T14:06:38.875Z,265
2017-09-26T14:07:38.872Z,275
2017-09-26T14:08:38.872Z,285
2017-09-26T14:09:38.866Z,290
2017-09-26T14:10:39.190Z,305