createdAt,value
2022-10-06T00:01:05.411Z,4.75
2022-10-06T00:03:34.586Z,4.15
2022-10-06T00:06:04.236Z,4.70
2022-10-06T00:08:35.911Z,4.40
2022-10-06T00:11:04.007Z,4.75
2022-10-06T00:13:32.866Z,4.53
2022-10-06T00:16:01.186Z,4.53
2022-10-06T00:18:31.100Z,4.43
2022-10-06T00:21:01.743Z,4.33
2022-10-06T00:23:30.731Z,4.45
2022-10-06T00:26:00.169Z,4.77
2022-10-06T00:28:28.978Z,4.43
2022-10-06T00:30:57.250Z,4.80
2022-10-06T00:33:25.764Z,4.22
2022-10-06T00:35:59.150Z,4.80
2022-10-06T00:38:27.874Z,4.35
2022-10-06T00:40:56.923Z,4.20
2022-10-06T00:43:49.776Z,4.13
2022-10-06T00:46:31.807Z,4.30
2022-10-06T00:49:09.097Z,4.90
2022-10-06T00:51:42.806Z,4.60
2022-10-06T00:54:11.588Z,4.15
2022-10-06T00:56:41.021Z,4.27
2022-10-06T00:59:14.185Z,4.07
2022-10-06T01:01:53.112Z,3.80
2022-10-06T01:04:24.532Z,3.90
2022-10-06T01:06:56.941Z,3.42
2022-10-06T01:09:25.825Z,3.85
2022-10-06T01:11:58.363Z,3.53
2022-10-06T01:14:29.141Z,3.47
2022-10-06T01:17:03.588Z,3.80
2022-10-06T01:19:47.250Z,3.60
2022-10-06T01:22:18.971Z,3.45
2022-10-06T01:24:52.530Z,3.60
2022-10-06T01:27:24.089Z,3.05
2022-10-06T01:29:56.317Z,3.40
2022-10-06T01:32:28.081Z,3.10
2022-10-06T01:34:56.073Z,3.20
2022-10-06T01:37:24.079Z,3.30
2022-10-06T01:39:53.411Z,3.25
2022-10-06T01:42:21.471Z,3.47
2022-10-06T01:44:49.457Z,3.40
2022-10-06T01:47:17.689Z,3.40
2022-10-06T01:49:45.650Z,4.18
2022-10-06T01:52:13.611Z,3.58
2022-10-06T01:54:41.613Z,3.58
2022-10-06T01:57:10.965Z,4.00
2022-10-06T01:59:38.982Z,3.75
2022-10-06T02:02:06.959Z,4.00
2022-10-06T02:04:34.965Z,3.77
2022-10-06T02:07:03.129Z,3.75
2022-10-06T02:09:31.272Z,3.75
2022-10-06T02:11:59.277Z,3.80
2022-10-06T02:14:31.557Z,3.78
2022-10-06T02:17:00.660Z,4.07
2022-10-06T02:19:28.716Z,3.53
2022-10-06T02:21:58.229Z,4.13
2022-10-06T02:24:26.258Z,4.05
2022-10-06T02:26:54.309Z,3.83
2022-10-06T02:29:22.378Z,3.80
2022-10-06T02:31:52.123Z,4.10
2022-10-06T02:34:20.410Z,3.97
2022-10-06T02:36:48.424Z,3.58
2022-10-06T02:39:16.624Z,4.60
2022-10-06T02:41:44.636Z,4.20
2022-10-06T02:44:12.647Z,3.55
2022-10-06T02:46:41.771Z,4.20
2022-10-06T02:49:11.133Z,4.00
2022-10-06T02:51:39.120Z,4.00
2022-10-06T02:54:07.204Z,4.13
2022-10-06T02:56:35.227Z,3.70
2022-10-06T02:59:03.215Z,3.95
2022-10-06T03:01:31.860Z,4.03
2022-10-06T03:04:00.058Z,3.65
2022-10-06T03:06:31.676Z,3.78
2022-10-06T03:09:02.917Z,3.33
2022-10-06T03:11:34.007Z,3.72
2022-10-06T03:14:02.577Z,3.20
2022-10-06T03:16:33.885Z,7.10
2022-10-06T03:19:03.539Z,3.35
2022-10-06T03:21:36.131Z,3.25
2022-10-06T03:24:05.755Z,3.08
2022-10-06T03:26:37.081Z,3.40
2022-10-06T03:29:10.485Z,3.40
2022-10-06T03:31:39.825Z,3.08
2022-10-06T03:34:08.411Z,3.55
2022-10-06T03:36:38.115Z,3.10
2022-10-06T03:39:07.250Z,3.13
2022-10-06T03:41:38.136Z,3.20
2022-10-06T03:44:06.733Z,3.60
2022-10-06T03:46:37.265Z,3.30
2022-10-06T03:49:06.124Z,3.20
2022-10-06T03:51:39.953Z,3.58
2022-10-06T03:54:10.617Z,3.08
2022-10-06T03:56:41.372Z,3.25
2022-10-06T03:59:11.598Z,3.50
2022-10-06T04:01:42.816Z,3.40
2022-10-06T04:04:12.851Z,3.80
2022-10-06T04:06:44.821Z,3.55
2022-10-06T04:09:16.070Z,3.40
2022-10-06T04:11:46.068Z,3.25
2022-10-06T04:14:17.126Z,3.50
2022-10-06T04:16:47.509Z,3.20
2022-10-06T04:19:18.286Z,3.58
2022-10-06T04:21:48.812Z,3.28
2022-10-06T04:24:18.353Z,3.58
2022-10-06T04:26:48.792Z,3.13
2022-10-06T04:29:17.355Z,3.22
2022-10-06T04:31:46.059Z,3.42
2022-10-06T04:34:14.504Z,3.17
2022-10-06T04:36:43.910Z,3.08
2022-10-06T04:39:14.089Z,2.45
2022-10-06T04:41:47.407Z,1.80
2022-10-06T04:44:15.596Z,1.58
2022-10-06T04:46:44.716Z,1.55
2022-10-06T04:49:19.425Z,1.40
2022-10-06T04:51:48.739Z,1.38
2022-10-06T04:54:18.635Z,1.20
2022-10-06T04:56:46.717Z,1.10
2022-10-06T04:59:14.772Z,1.10
2022-10-06T05:01:42.997Z,1.10
2022-10-06T05:04:11.029Z,1.20
2022-10-06T05:06:41.680Z,0.80
2022-10-06T05:09:12.196Z,1.25
2022-10-06T05:11:41.613Z,0.70
2022-10-06T05:14:09.605Z,0.65
2022-10-06T05:16:38.601Z,0.80
2022-10-06T05:19:08.181Z,0.70
2022-10-06T05:21:36.440Z,0.60
2022-10-06T05:24:04.717Z,0.80
2022-10-06T05:26:35.802Z,0.70
2022-10-06T05:29:05.509Z,0.90
2022-10-06T05:31:38.794Z,0.70
2022-10-06T05:34:07.526Z,0.75
2022-10-06T05:36:35.752Z,0.95
2022-10-06T05:39:05.068Z,0.82
2022-10-06T05:41:37.676Z,0.80
2022-10-06T05:44:08.692Z,1.00
2022-10-06T05:46:37.215Z,0.70
2022-10-06T05:49:09.095Z,0.70
2022-10-06T05:51:40.051Z,0.95
2022-10-06T05:54:08.078Z,0.90
2022-10-06T05:56:38.752Z,0.80
2022-10-06T05:59:08.297Z,0.90
2022-10-06T06:01:39.872Z,0.70
2022-10-06T06:04:10.338Z,0.70
2022-10-06T06:06:40.444Z,0.80
2022-10-06T06:09:10.752Z,0.95
2022-10-06T06:11:43.281Z,0.80
2022-10-06T06:14:14.991Z,0.90
2022-10-06T06:16:44.070Z,0.90
2022-10-06T06:19:14.411Z,0.98
2022-10-06T06:21:42.658Z,0.93
2022-10-06T06:24:10.624Z,0.75
2022-10-06T06:26:39.608Z,0.68
2022-10-06T06:29:07.650Z,0.68
2022-10-06T06:31:39.479Z,0.70
2022-10-06T06:34:08.526Z,0.60
2022-10-06T06:36:40.859Z,0.80
2022-10-06T06:39:11.451Z,0.85
2022-10-06T06:41:41.940Z,1.10
2022-10-06T06:44:12.033Z,0.80
2022-10-06T06:59:08.878Z,0.77
2022-10-06T07:01:37.935Z,1.10
2022-10-06T07:04:06.553Z,1.20
2022-10-06T07:06:39.938Z,1.38
2022-10-06T07:09:09.457Z,1.35
2022-10-06T07:11:40.146Z,1.50
2022-10-06T07:14:12.632Z,1.30
2022-10-06T07:16:58.161Z,1.38
2022-10-06T07:19:52.309Z,1.38
2022-10-06T07:22:42.916Z,1.60
2022-10-06T07:25:25.708Z,1.55
2022-10-06T07:27:55.548Z,1.52
2022-10-06T07:30:28.603Z,1.50
2022-10-06T07:32:56.960Z,1.60
2022-10-06T07:35:26.150Z,1.55
2022-10-06T07:37:54.256Z,1.25
2022-10-06T07:40:22.561Z,1.95
2022-10-06T07:42:52.088Z,1.60
2022-10-06T07:45:42.161Z,1.48
2022-10-06T07:48:15.573Z,1.77
2022-10-06T07:50:45.586Z,1.80
2022-10-06T07:53:13.809Z,1.50
2022-10-06T07:55:45.315Z,1.50
2022-10-06T07:58:14.901Z,1.40
2022-10-06T08:00:43.730Z,1.60
2022-10-06T08:03:18.049Z,1.77
2022-10-06T08:05:46.851Z,1.60
2022-10-06T08:08:16.103Z,1.50
2022-10-06T08:10:44.750Z,1.58
2022-10-06T08:13:12.738Z,1.52
2022-10-06T08:15:40.863Z,1.80
2022-10-06T08:18:16.674Z,1.40
2022-10-06T08:20:56.465Z,1.40
2022-10-06T08:23:24.559Z,1.60
2022-10-06T08:25:56.274Z,1.33
2022-10-06T08:28:24.494Z,1.70
2022-10-06T08:30:52.568Z,1.38
2022-10-06T08:33:21.540Z,1.42
2022-10-06T08:35:49.728Z,1.25
2022-10-06T08:38:19.921Z,1.50
2022-10-06T08:40:48.522Z,1.27
2022-10-06T08:43:23.082Z,1.50
2022-10-06T08:45:59.632Z,1.50
2022-10-06T08:48:38.613Z,1.98
2022-10-06T08:51:24.829Z,1.50
2022-10-06T08:54:08.206Z,1.55
2022-10-06T08:56:48.667Z,1.88
2022-10-06T08:59:17.175Z,1.40
2022-10-06T09:01:49.178Z,1.70
2022-10-06T09:04:26.207Z,1.65
2022-10-06T09:07:07.792Z,1.50
2022-10-06T09:10:18.616Z,2.72
2022-10-06T09:12:55.765Z,1.50
2022-10-06T09:15:35.644Z,1.58
2022-10-06T09:18:14.275Z,1.42
2022-10-06T09:20:51.154Z,1.40
2022-10-06T09:23:41.584Z,1.30
2022-10-06T09:26:17.257Z,1.67
2022-10-06T09:28:46.360Z,1.55
2022-10-06T09:31:25.435Z,1.60
2022-10-06T09:33:58.649Z,1.55
2022-10-06T09:36:27.194Z,1.80
2022-10-06T09:38:57.201Z,1.60
2022-10-06T09:41:32.412Z,1.48
2022-10-06T09:44:05.075Z,1.50
2022-10-06T09:46:39.641Z,1.50
2022-10-06T09:49:18.395Z,1.48
2022-10-06T09:52:03.144Z,1.50
2022-10-06T09:54:34.457Z,1.70
2022-10-06T09:57:14.825Z,1.60
2022-10-06T09:59:45.708Z,1.80
2022-10-06T10:02:36.859Z,1.20
2022-10-06T10:05:17.257Z,1.65
2022-10-06T10:07:48.057Z,1.65
2022-10-06T10:10:23.674Z,1.58
2022-10-06T10:12:55.175Z,1.95
2022-10-06T10:15:31.548Z,1.60
2022-10-06T10:18:03.991Z,1.48
2022-10-06T10:20:37.444Z,1.63
2022-10-06T10:23:21.812Z,1.70
2022-10-06T10:26:20.542Z,1.60
2022-10-06T10:29:33.158Z,1.95
2022-10-06T10:32:12.759Z,1.60
2022-10-06T10:35:09.414Z,1.67
2022-10-06T10:37:46.536Z,1.90
2022-10-06T10:40:32.445Z,1.70
2022-10-06T10:43:20.863Z,1.70
2022-10-06T10:45:56.229Z,1.52
2022-10-06T10:48:35.040Z,1.30
2022-10-06T10:51:10.467Z,1.50
2022-10-06T10:53:49.512Z,2.05
2022-10-06T10:56:22.288Z,1.58
2022-10-06T10:58:55.152Z,1.33
2022-10-06T11:01:34.920Z,1.50
2022-10-06T11:04:04.088Z,1.52
2022-10-06T11:06:59.500Z,1.55
2022-10-06T11:09:42.160Z,1.50
2022-10-06T11:12:26.074Z,1.73
2022-10-06T11:15:00.299Z,1.73
2022-10-06T11:17:44.315Z,2.03
2022-10-06T11:20:36.343Z,1.55
2022-10-06T11:23:28.700Z,1.80
2022-10-06T11:26:09.685Z,1.92
2022-10-06T11:28:49.720Z,1.73
2022-10-06T11:31:33.622Z,1.58
2022-10-06T11:34:06.314Z,1.40
2022-10-06T11:36:47.712Z,1.83
2022-10-06T11:39:29.016Z,1.90
2022-10-06T11:42:20.350Z,1.42
2022-10-06T11:44:57.192Z,1.40
2022-10-06T11:47:35.556Z,1.30
2022-10-06T11:50:36.470Z,1.30
2022-10-06T11:53:06.379Z,1.63
2022-10-06T11:55:34.740Z,1.60
2022-10-06T11:58:40.866Z,1.50
2022-10-06T12:01:03.070Z,1.73
2022-10-06T12:04:13.168Z,1.60
2022-10-06T12:07:03.011Z,1.50
2022-10-06T12:09:51.763Z,1.52
2022-10-06T12:13:06.661Z,1.40
2022-10-06T12:19:19.258Z,1.42
2022-10-06T12:22:01.048Z,1.23
2022-10-06T12:24:42.156Z,1.40
2022-10-06T12:27:40.570Z,1.52
2022-10-06T12:30:24.335Z,1.45
2022-10-06T12:32:57.711Z,1.30
2022-10-06T12:35:32.439Z,1.50
2022-10-06T12:38:06.094Z,1.30
2022-10-06T12:40:55.492Z,1.33
2022-10-06T12:43:57.160Z,1.48
2022-10-06T12:46:43.583Z,1.40
2022-10-06T12:49:47.758Z,1.50
2022-10-06T12:52:38.063Z,1.55
2022-10-06T12:55:38.550Z,1.48
2022-10-06T12:58:08.937Z,1.33
2022-10-06T13:00:42.306Z,1.17
2022-10-06T13:03:20.178Z,1.38
2022-10-06T13:05:54.713Z,1.63
2022-10-06T13:08:25.856Z,1.55
2022-10-06T13:11:13.631Z,1.45
2022-10-06T13:13:48.811Z,1.88
2022-10-06T13:16:22.166Z,1.58
2022-10-06T13:18:55.900Z,1.50
2022-10-06T13:21:24.099Z,1.50
2022-10-06T13:23:53.063Z,1.30
2022-10-06T13:26:26.708Z,1.30
2022-10-06T13:28:57.201Z,1.58
2022-10-06T13:31:28.018Z,1.42
2022-10-06T13:34:01.773Z,1.38
2022-10-06T13:36:34.479Z,1.38
2022-10-06T13:39:05.289Z,1.40
2022-10-06T13:41:38.155Z,1.40
2022-10-06T13:44:31.854Z,1.30
2022-10-06T13:47:03.381Z,1.05
2022-10-06T13:49:36.991Z,1.58
2022-10-06T13:52:16.474Z,1.35
2022-10-06T13:54:53.287Z,1.20
2022-10-06T13:57:39.984Z,1.30
2022-10-06T14:00:20.076Z,1.40
2022-10-06T14:02:50.539Z,1.40
2022-10-06T14:05:37.115Z,1.20
2022-10-06T14:08:21.951Z,1.48
2022-10-06T14:10:55.195Z,1.23
2022-10-06T14:13:30.494Z,1.30
2022-10-06T14:16:01.920Z,1.27
2022-10-06T14:18:38.537Z,1.10
2022-10-06T14:21:19.990Z,1.10
2022-10-06T14:23:53.364Z,1.52
2022-10-06T14:26:26.955Z,0.98
2022-10-06T14:28:56.850Z,1.20
2022-10-06T14:31:28.006Z,1.27
2022-10-06T14:33:57.365Z,1.20
2022-10-06T14:36:29.109Z,1.38
2022-10-06T14:38:59.157Z,1.27
2022-10-06T14:41:30.276Z,1.10
2022-10-06T14:44:02.487Z,1.20
2022-10-06T14:46:31.030Z,1.30
2022-10-06T14:49:00.203Z,1.30
2022-10-06T14:51:30.977Z,1.17
2022-10-06T14:54:03.613Z,1.10
2022-10-06T14:56:33.618Z,1.00
2022-10-06T14:59:06.234Z,1.25
2022-10-06T15:01:36.747Z,1.15
2022-10-06T15:04:09.306Z,1.15
2022-10-06T15:06:54.945Z,1.38
2022-10-06T15:09:23.857Z,1.40
2022-10-06T15:11:53.663Z,1.27
2022-10-06T15:14:23.935Z,1.25
2022-10-06T15:16:54.070Z,1.45
2022-10-06T15:19:22.203Z,1.30
2022-10-06T15:21:51.042Z,1.30
2022-10-06T15:24:20.711Z,1.13
2022-10-06T15:27:06.406Z,1.40
2022-10-06T15:29:36.075Z,1.98
2022-10-06T15:32:06.290Z,1.70
2022-10-06T15:34:37.478Z,1.30
2022-10-06T15:37:06.685Z,1.70
2022-10-06T15:39:37.759Z,1.52
2022-10-06T15:42:06.655Z,1.40
2022-10-06T15:44:36.692Z,1.35
2022-10-06T15:47:06.794Z,1.23
2022-10-06T15:49:40.223Z,1.33
2022-10-06T15:52:09.430Z,1.60
2022-10-06T15:54:39.665Z,1.42
2022-10-06T15:57:14.014Z,1.10
2022-10-06T15:59:45.880Z,1.17
2022-10-06T16:02:16.849Z,1.35
2022-10-06T16:04:57.572Z,1.33
2022-10-06T16:07:25.620Z,1.38
2022-10-06T16:09:53.664Z,1.30
2022-10-06T16:12:28.254Z,1.25
2022-10-06T16:15:03.931Z,1.00
2022-10-06T16:17:31.932Z,1.75
2022-10-06T16:20:00.392Z,1.42
2022-10-06T16:22:45.060Z,1.80
2022-10-06T16:25:35.011Z,2.72
2022-10-06T16:28:14.613Z,2.42
2022-10-06T16:30:47.823Z,2.33
2022-10-06T16:33:20.251Z,2.10
2022-10-06T16:38:51.941Z,3.08
2022-10-06T16:41:20.747Z,2.90
2022-10-06T16:43:51.357Z,3.13
2022-10-06T16:46:23.741Z,2.88
2022-10-06T16:48:54.163Z,2.40
2022-10-06T16:51:24.373Z,2.50
2022-10-06T16:53:55.183Z,2.55
2022-10-06T16:56:26.887Z,2.45
2022-10-06T16:58:57.124Z,2.58
2022-10-06T17:01:29.256Z,2.40
2022-10-06T17:03:59.352Z,2.60
2022-10-06T17:06:27.845Z,2.60
2022-10-06T17:08:56.634Z,2.30
2022-10-06T17:11:26.843Z,2.15
2022-10-06T17:13:57.856Z,2.20
2022-10-06T17:16:30.541Z,2.30
2022-10-06T17:18:59.633Z,2.58
2022-10-06T17:21:50.491Z,2.83
2022-10-06T17:24:18.216Z,2.85
2022-10-06T17:26:49.081Z,2.60
2022-10-06T17:29:20.626Z,3.40
2022-10-06T17:31:58.964Z,3.80
2022-10-06T17:34:32.273Z,3.23
2022-10-06T17:37:02.517Z,3.70
2022-10-06T17:39:31.098Z,2.90
2022-10-06T17:41:59.193Z,2.67
2022-10-06T17:44:28.757Z,2.80
2022-10-06T17:47:01.208Z,2.50
2022-10-06T17:49:30.470Z,2.90
2022-10-06T17:51:58.854Z,3.07
2022-10-06T17:54:28.674Z,3.00
2022-10-06T17:56:59.837Z,3.20
2022-10-06T17:59:30.439Z,3.53
2022-10-06T18:02:03.641Z,3.60
2022-10-06T18:04:33.680Z,3.60
2022-10-06T18:07:03.173Z,3.77
2022-10-06T18:09:31.182Z,3.85
2022-10-06T18:12:00.057Z,3.80
2022-10-06T18:14:33.283Z,4.10
2022-10-06T18:17:03.862Z,3.57
2022-10-06T18:19:34.858Z,4.03
2022-10-06T18:22:09.973Z,4.00
2022-10-06T18:24:39.855Z,3.70
2022-10-06T18:27:08.861Z,4.20
2022-10-06T18:29:39.575Z,4.10
2022-10-06T18:33:03.561Z,4.05
2022-10-06T18:37:46.332Z,6.13
2022-10-06T18:40:14.893Z,5.70
2022-10-06T18:42:42.995Z,5.33
2022-10-06T18:45:34.199Z,5.83
2022-10-06T18:48:24.163Z,5.70
2022-10-06T18:51:01.285Z,6.67
2022-10-06T18:53:31.054Z,5.83
2022-10-06T18:55:59.045Z,5.73
2022-10-06T18:58:27.065Z,6.23
2022-10-06T19:00:55.936Z,5.60
2022-10-06T19:03:28.292Z,5.43
2022-10-06T19:05:56.295Z,5.70
2022-10-06T19:08:24.412Z,6.57
2022-10-06T19:11:06.370Z,7.10
2022-10-06T19:13:34.373Z,6.67
2022-10-06T19:16:02.774Z,6.97
2022-10-06T19:18:37.951Z,5.80
2022-10-06T19:21:09.691Z,6.77
2022-10-06T19:23:39.988Z,6.67
2022-10-06T19:26:10.973Z,6.77
2022-10-06T19:28:40.145Z,6.53
2022-10-06T19:31:12.184Z,6.80
2022-10-06T19:33:41.914Z,6.83
2022-10-06T19:36:10.476Z,6.37
2022-10-06T19:38:40.291Z,6.93
2022-10-06T19:41:25.791Z,6.50
2022-10-06T19:43:54.279Z,6.73
2022-10-06T19:46:22.306Z,6.00
2022-10-06T19:48:58.954Z,6.77
2022-10-06T19:51:27.120Z,7.17
2022-10-06T19:53:55.067Z,7.03
2022-10-06T19:56:25.233Z,6.40
2022-10-06T19:58:53.713Z,7.60
2022-10-06T20:01:21.814Z,6.70
2022-10-06T20:03:50.153Z,6.53
2022-10-06T20:06:20.585Z,6.80
2022-10-06T20:08:48.598Z,6.40
2022-10-06T20:11:20.427Z,6.87
2022-10-06T20:13:49.965Z,6.70
2022-10-06T20:16:20.828Z,7.00
2022-10-06T20:18:50.628Z,6.03
2022-10-06T20:21:24.527Z,5.43
2022-10-06T20:23:55.396Z,6.30
2022-10-06T20:26:27.126Z,6.20
2022-10-06T20:28:55.169Z,6.13
2022-10-06T20:31:26.705Z,5.60
2022-10-06T20:33:57.938Z,6.20
2022-10-06T20:36:29.569Z,6.30
2022-10-06T20:39:15.844Z,5.70
2022-10-06T20:41:45.237Z,5.67
2022-10-06T20:44:13.537Z,6.17
2022-10-06T20:46:42.869Z,6.13
2022-10-06T20:49:15.059Z,6.40
2022-10-06T20:51:49.806Z,5.27
2022-10-06T20:54:19.795Z,5.53
2022-10-06T20:56:50.764Z,5.73
2022-10-06T20:59:19.999Z,6.07
2022-10-06T21:01:50.963Z,4.80
2022-10-06T21:04:19.929Z,5.67
2022-10-06T21:06:50.884Z,5.40
2022-10-06T21:09:20.538Z,5.40
2022-10-06T21:11:49.624Z,5.20
2022-10-06T21:14:18.460Z,5.60
2022-10-06T21:16:48.868Z,5.17
2022-10-06T21:19:19.544Z,5.10
2022-10-06T21:21:51.797Z,5.27
2022-10-06T21:24:20.771Z,5.20
2022-10-06T21:26:52.257Z,4.97
2022-10-06T21:29:20.433Z,5.60
2022-10-06T21:31:48.835Z,5.20
2022-10-06T21:34:16.890Z,6.00
2022-10-06T21:36:45.328Z,5.33
2022-10-06T21:39:14.832Z,5.40
2022-10-06T21:41:43.474Z,5.53
2022-10-06T21:44:14.371Z,4.80
2022-10-06T21:46:47.829Z,5.10
2022-10-06T21:49:18.059Z,4.80
2022-10-06T21:51:48.884Z,5.00
2022-10-06T21:54:18.955Z,5.20
2022-10-06T21:56:47.430Z,5.13
2022-10-06T21:59:15.801Z,5.10
2022-10-06T22:01:46.177Z,5.60
2022-10-06T22:04:15.802Z,5.57
2022-10-06T22:06:49.760Z,5.30
2022-10-06T22:09:21.449Z,5.57
2022-10-06T22:11:50.185Z,5.30
2022-10-06T22:14:20.976Z,5.07
2022-10-06T22:16:49.070Z,5.57
2022-10-06T22:19:18.371Z,5.67
2022-10-06T22:21:49.008Z,5.67
2022-10-06T22:24:21.029Z,6.13
2022-10-06T22:26:50.669Z,6.10
2022-10-06T22:29:20.775Z,5.40
2022-10-06T22:31:49.861Z,5.70
2022-10-06T22:34:20.784Z,5.53
2022-10-06T22:36:48.938Z,5.63
2022-10-06T22:39:18.732Z,5.90
2022-10-06T22:41:46.819Z,5.97
2022-10-06T22:44:14.917Z,5.70
2022-10-06T22:46:43.117Z,5.97
2022-10-06T22:49:11.337Z,5.73
2022-10-06T22:51:39.375Z,6.30
2022-10-06T22:54:07.561Z,6.53
2022-10-06T22:56:36.965Z,6.33
2022-10-06T22:59:05.214Z,6.57
2022-10-06T23:01:33.260Z,6.53
2022-10-06T23:04:01.356Z,7.30
2022-10-06T23:06:31.395Z,6.80
2022-10-06T23:09:00.052Z,6.53
2022-10-06T23:11:28.744Z,7.67
2022-10-06T23:13:58.145Z,7.60
2022-10-06T23:16:26.319Z,7.00
2022-10-06T23:18:55.007Z,8.07
2022-10-06T23:21:27.445Z,7.30
2022-10-06T23:23:59.818Z,7.53
2022-10-06T23:26:28.816Z,7.07
2022-10-06T23:29:01.529Z,6.93
2022-10-06T23:31:31.126Z,7.70
2022-10-06T23:33:59.362Z,7.73
2022-10-06T23:36:27.379Z,8.40
2022-10-06T23:38:55.766Z,8.47
2022-10-06T23:41:23.797Z,7.53
2022-10-06T23:43:51.897Z,8.30
2022-10-06T23:46:21.332Z,8.00
2022-10-06T23:48:49.735Z,8.60
2022-10-06T23:51:18.434Z,8.03
2022-10-06T23:53:47.271Z,7.60
2022-10-06T23:56:15.523Z,7.57
2022-10-06T23:58:43.646Z,7.73
