createdAt,value
2023-05-10T00:00:16.140Z,9.00
2023-05-10T00:03:05.756Z,8.90
2023-05-10T00:05:33.736Z,8.88
2023-05-10T00:08:01.549Z,8.80
2023-05-10T00:10:29.356Z,8.80
2023-05-10T00:12:57.179Z,8.72
2023-05-10T00:15:25.048Z,8.70
2023-05-10T00:17:52.914Z,8.70
2023-05-10T00:20:20.792Z,8.70
2023-05-10T00:22:48.765Z,8.60
2023-05-10T00:25:16.615Z,8.60
2023-05-10T00:27:44.485Z,8.58
2023-05-10T00:30:12.391Z,8.50
2023-05-10T00:32:40.292Z,8.50
2023-05-10T00:35:09.217Z,8.50
2023-05-10T00:37:37.076Z,8.40
2023-05-10T00:40:06.583Z,8.40
2023-05-10T00:42:34.611Z,8.30
2023-05-10T00:45:02.533Z,8.24
2023-05-10T00:47:30.925Z,8.20
2023-05-10T00:49:59.315Z,8.10
2023-05-10T00:52:29.410Z,8.06
2023-05-10T00:54:58.119Z,8.00
2023-05-10T00:57:26.068Z,7.90
2023-05-10T00:59:54.852Z,7.90
2023-05-10T01:02:22.813Z,7.80
2023-05-10T01:04:51.054Z,7.70
2023-05-10T01:07:19.412Z,7.64
2023-05-10T01:09:47.664Z,7.60
2023-05-10T01:12:15.711Z,7.56
2023-05-10T01:14:44.376Z,7.50
2023-05-10T01:17:14.185Z,7.50
2023-05-10T01:19:42.423Z,7.40
2023-05-10T01:23:16.067Z,7.40
2023-05-10T01:26:42.696Z,7.30
2023-05-10T01:30:15.482Z,7.28
2023-05-10T01:33:20.821Z,7.18
2023-05-10T01:36:34.075Z,7.10
2023-05-10T01:39:33.851Z,7.04
2023-05-10T01:42:12.017Z,6.98
2023-05-10T01:45:05.791Z,6.80
2023-05-10T01:47:54.935Z,6.80
2023-05-10T01:50:31.149Z,6.80
2023-05-10T01:53:02.716Z,6.80
2023-05-10T01:55:34.802Z,6.76
2023-05-10T01:58:14.263Z,6.70
2023-05-10T02:00:47.283Z,6.70
2023-05-10T02:03:17.564Z,6.60
2023-05-10T02:05:49.386Z,6.60
2023-05-10T02:08:20.101Z,6.50
2023-05-10T02:10:51.668Z,6.40
2023-05-10T02:13:21.076Z,6.30
2023-05-10T02:15:52.422Z,6.30
2023-05-10T02:18:20.493Z,6.28
2023-05-10T02:20:48.872Z,6.30
2023-05-10T02:23:19.460Z,6.30
2023-05-10T02:25:50.687Z,6.20
2023-05-10T02:28:20.796Z,6.20
2023-05-10T02:30:49.372Z,6.20
2023-05-10T02:33:19.689Z,6.20
2023-05-10T02:35:49.150Z,6.16
2023-05-10T02:38:20.131Z,6.10
2023-05-10T02:40:49.437Z,6.10
2023-05-10T02:43:19.594Z,6.10
2023-05-10T02:45:49.400Z,6.04
2023-05-10T02:48:18.006Z,6.02
2023-05-10T02:50:52.515Z,6.00
2023-05-10T02:53:31.561Z,6.00
2023-05-10T02:56:08.288Z,6.00
2023-05-10T02:58:36.661Z,5.92
2023-05-10T03:01:05.034Z,5.90
2023-05-10T03:03:33.215Z,5.88
2023-05-10T03:06:01.217Z,5.80
2023-05-10T03:08:30.591Z,5.80
2023-05-10T03:11:32.507Z,5.80
2023-05-10T03:14:15.533Z,5.70
2023-05-10T03:16:48.707Z,5.70
2023-05-10T03:19:34.261Z,5.70
2023-05-10T03:22:12.202Z,5.70
2023-05-10T03:24:43.205Z,5.70
2023-05-10T03:27:12.397Z,5.70
2023-05-10T03:29:41.187Z,5.70
2023-05-10T03:32:09.304Z,5.70
2023-05-10T03:34:44.510Z,5.70
2023-05-10T03:37:12.568Z,5.84
2023-05-10T03:39:40.485Z,6.10
2023-05-10T03:42:08.238Z,6.36
2023-05-10T03:44:36.090Z,6.78
2023-05-10T03:47:03.847Z,7.30
2023-05-10T03:49:31.709Z,7.88
2023-05-10T03:51:59.450Z,8.44
2023-05-10T03:54:27.378Z,8.94
2023-05-10T03:56:55.176Z,9.56
2023-05-10T03:59:23.067Z,10.14
2023-05-10T04:01:50.870Z,10.60
2023-05-10T04:04:19.927Z,11.10
2023-05-10T04:06:47.992Z,11.50
2023-05-10T04:09:16.215Z,11.88
2023-05-10T04:11:44.352Z,12.12
2023-05-10T04:14:12.258Z,12.40
2023-05-10T04:16:40.211Z,12.58
2023-05-10T04:19:08.578Z,12.78
2023-05-10T04:21:37.408Z,12.94
2023-05-10T04:24:05.541Z,13.10
2023-05-10T04:26:33.456Z,13.20
2023-05-10T04:29:01.263Z,13.34
2023-05-10T04:31:29.186Z,13.42
2023-05-10T04:33:57.104Z,13.20
2023-05-10T04:36:25.403Z,13.00
2023-05-10T04:38:54.060Z,12.90
2023-05-10T04:41:21.960Z,12.88
2023-05-10T04:43:50.600Z,12.84
2023-05-10T04:46:18.407Z,12.72
2023-05-10T04:48:46.454Z,12.60
2023-05-10T04:51:14.659Z,12.56
2023-05-10T04:53:46.479Z,12.40
2023-05-10T04:56:19.125Z,12.30
2023-05-10T04:58:47.126Z,12.30
2023-05-10T05:01:15.054Z,12.30
2023-05-10T05:03:43.782Z,12.30
2023-05-10T05:06:11.858Z,12.40
2023-05-10T05:08:39.739Z,12.32
2023-05-10T05:11:07.656Z,12.30
2023-05-10T05:13:35.914Z,12.30
2023-05-10T05:16:04.453Z,12.30
2023-05-10T05:18:32.208Z,12.20
2023-05-10T05:21:00.160Z,12.28
2023-05-10T05:23:28.051Z,12.30
2023-05-10T05:25:56.333Z,12.42
2023-05-10T05:28:24.201Z,12.40
2023-05-10T05:30:52.102Z,12.32
2023-05-10T05:33:19.840Z,12.48
2023-05-10T05:35:51.858Z,12.50
2023-05-10T05:38:19.846Z,12.46
2023-05-10T05:40:47.778Z,12.40
2023-05-10T05:43:15.661Z,12.30
2023-05-10T05:45:43.654Z,12.30
2023-05-10T05:48:11.633Z,12.20
2023-05-10T05:50:39.520Z,12.20
2023-05-10T05:53:07.292Z,12.30
2023-05-10T05:55:35.346Z,12.30
2023-05-10T05:58:03.731Z,12.38
2023-05-10T06:00:31.556Z,12.36
2023-05-10T06:02:59.543Z,12.40
2023-05-10T06:05:27.436Z,12.50
2023-05-10T06:07:55.202Z,12.60
2023-05-10T06:10:23.854Z,12.64
2023-05-10T06:12:51.745Z,12.76
2023-05-10T06:15:19.684Z,12.68
2023-05-10T06:17:48.444Z,12.70
2023-05-10T06:20:17.726Z,12.76
2023-05-10T06:22:45.678Z,12.92
2023-05-10T06:25:13.743Z,13.00
2023-05-10T06:27:41.673Z,13.10
2023-05-10T06:30:13.245Z,13.20
2023-05-10T06:32:42.141Z,13.30
2023-05-10T06:35:10.746Z,13.46
2023-05-10T06:37:38.688Z,13.50
2023-05-10T06:40:08.197Z,13.70
2023-05-10T06:42:36.052Z,13.80
2023-05-10T06:45:04.315Z,13.80
2023-05-10T06:47:32.823Z,13.90
2023-05-10T06:50:00.944Z,13.96
2023-05-10T06:52:28.749Z,14.00
2023-05-10T06:54:56.576Z,14.10
2023-05-10T07:00:00.156Z,14.48
2023-05-10T07:02:28.305Z,14.68
2023-05-10T07:04:56.805Z,14.80
2023-05-10T07:07:25.612Z,14.84
2023-05-10T07:09:53.555Z,15.00
2023-05-10T07:12:21.413Z,15.16
2023-05-10T07:14:49.371Z,15.16
2023-05-10T07:17:17.306Z,15.20
2023-05-10T07:19:45.419Z,15.38
2023-05-10T07:22:13.510Z,15.50
2023-05-10T07:24:41.577Z,15.60
2023-05-10T07:27:10.124Z,15.80
2023-05-10T07:29:38.590Z,15.90
2023-05-10T07:32:07.499Z,16.00
2023-05-10T07:34:35.468Z,16.06
2023-05-10T07:37:03.262Z,16.14
2023-05-10T07:39:31.105Z,16.20
2023-05-10T07:41:58.880Z,16.30
2023-05-10T07:44:27.035Z,16.48
2023-05-10T07:46:54.936Z,16.62
2023-05-10T07:49:25.312Z,16.80
2023-05-10T07:51:53.124Z,16.80
2023-05-10T07:54:21.008Z,16.84
2023-05-10T07:56:49.358Z,16.98
2023-05-10T07:59:18.558Z,17.10
2023-05-10T08:01:46.441Z,17.16
2023-05-10T08:04:14.371Z,17.12
2023-05-10T08:06:42.466Z,17.20
2023-05-10T08:09:10.666Z,17.12
2023-05-10T08:11:38.554Z,17.14
2023-05-10T08:14:06.407Z,17.20
2023-05-10T08:16:34.325Z,17.30
2023-05-10T08:19:02.538Z,17.40
2023-05-10T08:21:30.610Z,17.60
2023-05-10T08:23:58.906Z,17.70
2023-05-10T08:26:27.038Z,17.82
2023-05-10T08:28:54.809Z,17.94
2023-05-10T08:31:22.939Z,18.02
2023-05-10T08:33:52.655Z,18.10
2023-05-10T08:36:25.291Z,18.00
2023-05-10T08:38:53.737Z,17.94
2023-05-10T08:41:22.956Z,18.00
2023-05-10T08:43:52.249Z,18.10
2023-05-10T08:46:22.888Z,18.24
2023-05-10T08:48:55.264Z,18.30
2023-05-10T08:51:27.835Z,18.34
2023-05-10T08:53:56.439Z,18.32
2023-05-10T08:56:25.257Z,18.30
2023-05-10T08:58:53.472Z,18.50
2023-05-10T09:01:22.576Z,18.60
2023-05-10T09:03:51.993Z,18.60
2023-05-10T09:06:20.106Z,18.60
2023-05-10T09:08:48.965Z,18.60
2023-05-10T09:11:18.563Z,18.40
2023-05-10T09:13:49.101Z,18.30
2023-05-10T09:16:21.561Z,18.40
2023-05-10T09:18:50.873Z,18.50
2023-05-10T09:21:21.688Z,18.60
2023-05-10T09:23:51.195Z,18.70
2023-05-10T09:26:24.514Z,18.60
2023-05-10T09:28:58.381Z,18.64
2023-05-10T09:31:47.978Z,18.70
2023-05-10T09:34:23.967Z,18.70
2023-05-10T09:36:57.359Z,18.60
2023-05-10T09:39:36.831Z,18.60
2023-05-10T09:42:10.355Z,18.68
2023-05-10T09:44:39.226Z,18.70
2023-05-10T09:47:07.127Z,18.60
2023-05-10T09:49:36.140Z,18.62
2023-05-10T09:52:08.732Z,18.80
2023-05-10T09:54:37.199Z,18.80
2023-05-10T09:57:05.030Z,18.80
2023-05-10T09:59:35.957Z,19.00
2023-05-10T10:02:05.673Z,19.06
2023-05-10T10:04:40.650Z,19.02
2023-05-10T10:07:08.891Z,18.98
2023-05-10T10:09:36.735Z,19.10
2023-05-10T10:12:05.771Z,19.30
2023-05-10T10:14:35.190Z,19.30
2023-05-10T10:19:37.939Z,19.40
2023-05-10T10:22:07.047Z,19.66
2023-05-10T10:24:35.103Z,19.80
2023-05-10T10:27:23.714Z,19.90
2023-05-10T10:30:20.370Z,19.90
2023-05-10T10:33:34.878Z,19.80
2023-05-10T10:36:05.106Z,19.80
2023-05-10T10:38:48.248Z,19.60
2023-05-10T10:41:36.623Z,19.60
2023-05-10T10:44:26.385Z,19.58
2023-05-10T10:47:13.123Z,19.68
2023-05-10T10:49:41.086Z,19.60
2023-05-10T10:52:33.478Z,19.90
2023-05-10T10:55:11.497Z,19.90
2023-05-10T10:57:42.514Z,20.12
2023-05-10T11:00:20.235Z,20.26
2023-05-10T11:02:53.950Z,20.20
2023-05-10T11:05:38.800Z,20.10
2023-05-10T11:08:35.750Z,20.28
2023-05-10T11:11:08.349Z,20.40
2023-05-10T11:13:43.178Z,20.60
2023-05-10T11:16:17.449Z,20.60
2023-05-10T11:19:03.433Z,20.70
2023-05-10T11:21:33.742Z,20.50
2023-05-10T11:24:06.914Z,20.48
2023-05-10T11:26:36.787Z,20.64
2023-05-10T11:29:06.116Z,20.70
2023-05-10T11:31:34.222Z,20.60
2023-05-10T11:34:05.135Z,20.60
2023-05-10T11:36:37.723Z,20.70
2023-05-10T11:39:06.994Z,20.54
2023-05-10T11:41:34.872Z,20.40
2023-05-10T11:44:03.013Z,20.50
2023-05-10T11:46:30.895Z,20.60
2023-05-10T11:49:02.952Z,20.60
2023-05-10T11:51:40.413Z,20.70
2023-05-10T11:54:11.199Z,20.70
2023-05-10T11:56:41.305Z,20.60
2023-05-10T11:59:09.413Z,20.70
2023-05-10T12:01:37.790Z,20.60
2023-05-10T12:04:05.945Z,20.54
2023-05-10T12:06:42.142Z,20.50
2023-05-10T12:09:09.954Z,20.58
2023-05-10T12:11:44.013Z,20.50
2023-05-10T12:14:12.692Z,20.38
2023-05-10T12:16:41.025Z,20.28
2023-05-10T12:19:09.177Z,20.20
2023-05-10T12:21:37.215Z,20.34
2023-05-10T12:24:06.412Z,20.40
2023-05-10T12:26:36.438Z,20.64
2023-05-10T12:29:20.196Z,20.60
2023-05-10T12:31:59.881Z,20.70
2023-05-10T12:34:30.988Z,20.60
2023-05-10T12:36:59.802Z,20.60
2023-05-10T12:39:38.240Z,20.50
2023-05-10T12:42:06.195Z,20.50
2023-05-10T12:44:34.151Z,20.68
2023-05-10T12:47:01.969Z,20.60
2023-05-10T12:49:29.835Z,20.60
2023-05-10T12:51:57.896Z,20.48
2023-05-10T12:54:25.878Z,20.56
2023-05-10T12:56:53.759Z,20.70
2023-05-10T12:59:21.600Z,20.70
2023-05-10T13:01:49.472Z,20.78
2023-05-10T13:04:17.307Z,20.70
2023-05-10T13:06:45.593Z,20.70
2023-05-10T13:09:13.398Z,20.60
2023-05-10T13:11:41.304Z,20.56
2023-05-10T13:14:09.172Z,20.60
2023-05-10T13:16:37.106Z,20.70
2023-05-10T13:19:05.057Z,20.70
2023-05-10T13:21:32.948Z,20.60
2023-05-10T13:24:01.606Z,20.50
2023-05-10T13:26:30.769Z,20.50
2023-05-10T13:28:58.581Z,20.60
2023-05-10T13:31:26.547Z,20.60
2023-05-10T13:33:54.423Z,20.50
2023-05-10T13:36:22.413Z,20.50
2023-05-10T13:38:50.210Z,20.60
2023-05-10T13:41:18.216Z,20.60
2023-05-10T13:43:46.183Z,20.52
2023-05-10T13:46:14.046Z,20.50
2023-05-10T13:48:42.306Z,20.60
2023-05-10T13:51:10.520Z,20.56
2023-05-10T13:53:38.396Z,20.48
2023-05-10T13:57:21.949Z,20.40
2023-05-10T14:00:07.181Z,20.48
2023-05-10T14:02:35.715Z,20.40
2023-05-10T14:05:05.751Z,20.40
2023-05-10T14:07:34.734Z,20.50
2023-05-10T14:10:02.812Z,20.40
2023-05-10T14:12:31.560Z,20.38
2023-05-10T14:14:59.661Z,20.40
2023-05-10T14:17:27.515Z,20.40
2023-05-10T14:19:55.544Z,20.48
2023-05-10T14:22:23.984Z,20.50
2023-05-10T14:24:52.029Z,20.42
2023-05-10T14:27:20.644Z,20.50
2023-05-10T14:29:48.927Z,20.60
2023-05-10T14:32:16.834Z,20.60
2023-05-10T14:34:44.841Z,20.60
2023-05-10T14:37:14.607Z,20.50
2023-05-10T14:39:43.528Z,20.50
2023-05-10T14:42:14.181Z,20.40
2023-05-10T14:44:41.992Z,20.32
2023-05-10T14:47:11.885Z,20.30
2023-05-10T14:49:40.253Z,20.28
2023-05-10T14:53:23.861Z,20.20
2023-05-10T14:56:09.285Z,20.10
2023-05-10T14:58:37.960Z,20.00
2023-05-10T15:01:06.616Z,20.10
2023-05-10T15:03:35.499Z,20.00
2023-05-10T15:06:05.550Z,20.02
2023-05-10T15:08:33.437Z,20.10
2023-05-10T15:11:01.416Z,20.10
2023-05-10T15:13:29.341Z,20.12
2023-05-10T15:15:57.480Z,20.00
2023-05-10T15:18:25.421Z,20.10
2023-05-10T15:20:53.477Z,20.10
2023-05-10T15:23:21.347Z,20.10
2023-05-10T15:25:50.826Z,20.00
2023-05-10T15:28:18.586Z,20.00
2023-05-10T15:30:46.464Z,20.00
2023-05-10T15:33:14.450Z,19.90
2023-05-10T15:35:42.505Z,19.80
2023-05-10T15:38:11.016Z,19.86
2023-05-10T15:40:39.078Z,19.90
2023-05-10T15:43:06.977Z,19.90
2023-05-10T15:45:37.343Z,19.90
2023-05-10T15:48:06.055Z,19.90
2023-05-10T15:50:36.041Z,19.90
2023-05-10T15:53:03.898Z,19.90
2023-05-10T15:55:31.658Z,19.84
2023-05-10T15:57:59.426Z,19.80
2023-05-10T16:00:27.293Z,19.80
2023-05-10T16:02:55.281Z,19.90
2023-05-10T16:05:23.474Z,19.90
2023-05-10T16:07:51.302Z,19.84
2023-05-10T16:10:19.121Z,19.90
2023-05-10T16:12:47.545Z,20.00
2023-05-10T16:15:15.433Z,20.36
2023-05-10T16:17:44.814Z,20.60
2023-05-10T16:20:13.130Z,20.76
2023-05-10T16:22:41.488Z,20.90
2023-05-10T16:25:12.697Z,21.08
2023-05-10T16:27:41.566Z,21.20
2023-05-10T16:30:10.118Z,21.26
2023-05-10T16:32:38.581Z,21.30
2023-05-10T16:35:07.530Z,21.60
2023-05-10T16:37:36.031Z,21.60
2023-05-10T16:40:04.989Z,21.78
2023-05-10T16:42:32.813Z,22.00
2023-05-10T16:45:07.539Z,22.10
2023-05-10T16:47:38.278Z,22.20
2023-05-10T16:50:08.775Z,22.28
2023-05-10T16:52:37.399Z,22.22
2023-05-10T16:55:06.094Z,22.20
2023-05-10T16:57:34.188Z,22.16
2023-05-10T17:00:02.251Z,22.20
2023-05-10T17:02:30.294Z,22.40
2023-05-10T17:04:58.383Z,22.40
2023-05-10T17:07:26.690Z,22.52
2023-05-10T17:09:54.911Z,22.66
2023-05-10T17:12:22.788Z,22.54
2023-05-10T17:14:50.905Z,22.50
2023-05-10T17:17:18.670Z,22.52
2023-05-10T17:19:46.510Z,22.30
2023-05-10T17:22:14.546Z,22.36
2023-05-10T17:24:42.718Z,22.40
2023-05-10T17:27:11.448Z,22.30
2023-05-10T17:29:39.587Z,22.30
2023-05-10T17:32:09.379Z,22.10
2023-05-10T17:34:38.899Z,22.10
2023-05-10T17:37:09.675Z,21.90
2023-05-10T17:39:39.828Z,21.70
2023-05-10T17:42:08.526Z,21.52
2023-05-10T17:44:36.686Z,21.14
2023-05-10T17:47:05.297Z,20.70
2023-05-10T17:49:33.361Z,20.30
2023-05-10T17:52:01.369Z,19.90
2023-05-10T17:54:29.884Z,19.52
2023-05-10T17:56:58.511Z,19.20
2023-05-10T17:59:26.677Z,18.90
2023-05-10T18:01:55.038Z,18.60
2023-05-10T18:04:23.118Z,18.38
2023-05-10T18:06:51.713Z,18.20
2023-05-10T18:09:21.371Z,17.92
2023-05-10T18:11:49.391Z,17.70
2023-05-10T18:14:28.285Z,17.60
2023-05-10T18:17:04.564Z,17.46
2023-05-10T18:19:32.480Z,17.30
2023-05-10T18:22:00.317Z,17.20
2023-05-10T18:24:39.127Z,17.10
2023-05-10T18:27:09.131Z,16.96
2023-05-10T18:29:37.662Z,16.82
2023-05-10T18:32:06.502Z,16.70
2023-05-10T18:34:35.004Z,16.60
2023-05-10T18:37:07.781Z,16.50
2023-05-10T18:39:39.337Z,16.40
2023-05-10T18:42:08.305Z,16.26
2023-05-10T18:44:36.336Z,16.10
2023-05-10T18:47:04.201Z,16.00
2023-05-10T18:49:32.333Z,15.90
2023-05-10T18:52:01.011Z,15.84
2023-05-10T18:54:29.962Z,15.80
2023-05-10T18:56:58.952Z,15.70
2023-05-10T18:59:27.924Z,15.60
2023-05-10T19:01:57.289Z,15.50
2023-05-10T19:04:25.701Z,15.42
2023-05-10T19:06:53.633Z,15.40
2023-05-10T19:09:22.176Z,15.30
2023-05-10T19:11:51.931Z,15.20
2023-05-10T19:14:20.219Z,15.10
2023-05-10T19:16:49.263Z,15.10
2023-05-10T19:19:18.764Z,15.00
2023-05-10T19:21:47.579Z,14.90
2023-05-10T19:24:15.551Z,14.84
2023-05-10T19:26:43.893Z,14.80
2023-05-10T19:29:11.754Z,14.70
2023-05-10T19:31:44.247Z,14.60
2023-05-10T19:34:12.928Z,14.50
2023-05-10T19:36:42.311Z,14.40
2023-05-10T19:39:10.476Z,14.34
2023-05-10T19:41:38.754Z,14.28
2023-05-10T19:44:08.796Z,14.20
2023-05-10T19:46:36.670Z,14.10
2023-05-10T19:49:05.476Z,14.00
2023-05-10T19:51:33.598Z,13.90
2023-05-10T19:54:01.879Z,13.90
2023-05-10T19:56:30.083Z,13.80
2023-05-10T19:58:58.001Z,13.76
2023-05-10T20:01:25.878Z,13.70
2023-05-10T20:03:53.777Z,13.60
2023-05-10T20:06:21.885Z,13.60
2023-05-10T20:08:49.758Z,13.50
2023-05-10T20:11:17.626Z,13.50
2023-05-10T20:13:45.476Z,13.40
2023-05-10T20:16:13.498Z,13.30
2023-05-10T20:18:42.158Z,13.30
2023-05-10T20:21:10.257Z,13.20
2023-05-10T20:23:38.226Z,13.18
2023-05-10T20:26:06.082Z,13.10
2023-05-10T20:28:34.018Z,13.00
2023-05-10T20:31:02.189Z,12.90
2023-05-10T20:33:30.162Z,12.86
2023-05-10T20:35:57.925Z,12.74
2023-05-10T20:38:25.864Z,12.70
2023-05-10T20:40:53.768Z,12.60
2023-05-10T20:43:21.638Z,12.50
2023-05-10T20:45:49.495Z,12.40
2023-05-10T20:48:17.762Z,12.30
2023-05-10T20:50:45.849Z,12.30
2023-05-10T20:53:14.861Z,12.20
2023-05-10T20:55:42.665Z,12.20
2023-05-10T20:58:10.554Z,12.10
2023-05-10T21:00:38.580Z,12.10
2023-05-10T21:03:06.445Z,12.10
2023-05-10T21:05:34.307Z,12.00
2023-05-10T21:08:02.414Z,12.00
2023-05-10T21:10:30.155Z,11.90
2023-05-10T21:12:58.036Z,11.88
2023-05-10T21:15:26.102Z,11.80
2023-05-10T21:18:04.106Z,11.70
2023-05-10T21:20:31.962Z,11.70
2023-05-10T21:22:59.708Z,11.60
2023-05-10T21:25:27.613Z,11.60
2023-05-10T21:27:56.009Z,11.60
2023-05-10T21:30:23.822Z,11.50
2023-05-10T21:32:51.760Z,11.50
2023-05-10T21:35:19.667Z,11.40
2023-05-10T21:37:47.614Z,11.40
2023-05-10T21:40:15.716Z,11.30
2023-05-10T21:42:44.544Z,11.22
2023-05-10T21:45:12.370Z,11.20
2023-05-10T21:47:40.104Z,11.20
2023-05-10T21:50:10.611Z,11.20
2023-05-10T21:52:39.820Z,11.16
2023-05-10T21:55:08.791Z,11.10
2023-05-10T21:57:36.751Z,11.02
2023-05-10T22:00:05.401Z,11.00
2023-05-10T22:02:33.181Z,10.90
2023-05-10T22:05:02.586Z,10.90
2023-05-10T22:07:31.972Z,10.80
2023-05-10T22:09:59.904Z,10.80
2023-05-10T22:12:27.814Z,10.80
2023-05-10T22:15:09.310Z,10.76
2023-05-10T22:17:40.592Z,10.70
2023-05-10T22:20:09.562Z,10.70
2023-05-10T22:22:37.570Z,10.70
2023-05-10T22:25:09.105Z,10.70
2023-05-10T22:27:37.046Z,10.70
2023-05-10T22:30:06.076Z,10.62
2023-05-10T22:32:33.964Z,10.60
2023-05-10T22:35:01.990Z,10.60
2023-05-10T22:37:29.778Z,10.58
2023-05-10T22:39:57.597Z,10.50
2023-05-10T22:42:25.474Z,10.50
2023-05-10T22:44:53.536Z,10.50
2023-05-10T22:47:21.481Z,10.40
2023-05-10T22:49:49.331Z,10.40
2023-05-10T22:52:17.155Z,10.30
2023-05-10T22:54:44.903Z,10.30
2023-05-10T22:57:13.008Z,10.22
2023-05-10T22:59:40.952Z,10.20
2023-05-10T23:02:09.847Z,10.18
2023-05-10T23:04:37.896Z,10.12
2023-05-10T23:07:06.095Z,10.10
2023-05-10T23:09:34.908Z,10.10
2023-05-10T23:12:03.207Z,10.10
2023-05-10T23:14:30.972Z,10.00
2023-05-10T23:16:58.772Z,10.00
2023-05-10T23:19:26.590Z,9.90
2023-05-10T23:21:54.393Z,9.90
2023-05-10T23:24:22.213Z,9.80
2023-05-10T23:26:50.078Z,9.80
2023-05-10T23:29:17.849Z,9.70
2023-05-10T23:31:49.211Z,9.60
2023-05-10T23:34:17.639Z,9.60
2023-05-10T23:36:45.435Z,9.56
2023-05-10T23:39:13.581Z,9.50
2023-05-10T23:41:41.521Z,9.50
2023-05-10T23:44:09.368Z,9.40
2023-05-10T23:46:37.091Z,9.40
2023-05-10T23:49:04.928Z,9.38
2023-05-10T23:51:33.045Z,9.30
2023-05-10T23:54:00.918Z,9.20
2023-05-10T23:56:29.354Z,9.20
2023-05-10T23:58:57.678Z,9.10
