createdAt,value
2019-02-08T00:01:42.265Z,100761.00
2019-02-08T00:04:11.592Z,100761.40
2019-02-08T00:06:40.950Z,100753.60
2019-02-08T00:09:10.815Z,100758.80
2019-02-08T00:11:40.125Z,100754.83
2019-02-08T00:14:09.839Z,100749.13
2019-02-08T00:16:39.174Z,100745.16
2019-02-08T00:19:08.642Z,100737.76
2019-02-08T00:21:38.059Z,100735.16
2019-02-08T00:24:08.395Z,100726.83
2019-02-08T00:26:39.181Z,100728.98
2019-02-08T00:29:09.944Z,100717.73
2019-02-08T00:31:39.323Z,100719.03
2019-02-08T00:34:09.630Z,100711.69
2019-02-08T00:36:38.952Z,100709.09
2019-02-08T00:39:11.823Z,100703.89
2019-02-08T00:41:41.358Z,100702.99
2019-02-08T00:44:10.794Z,100692.52
2019-02-08T00:46:40.130Z,100683.88
2019-02-08T00:49:09.447Z,100665.62
2019-02-08T00:51:38.786Z,100660.80
2019-02-08T00:54:08.300Z,100665.17
2019-02-08T00:56:37.662Z,100659.12
2019-02-08T00:59:07.269Z,100645.28
2019-02-08T01:01:36.589Z,100643.45
2019-02-08T01:04:07.720Z,100631.76
2019-02-08T01:06:37.065Z,100629.02
2019-02-08T01:09:09.629Z,100632.92
2019-02-08T01:11:38.941Z,100628.49
2019-02-08T01:14:08.540Z,100625.44
2019-02-08T01:16:39.669Z,100627.14
2019-02-08T01:19:08.982Z,100606.71
2019-02-08T01:21:38.327Z,100613.08
2019-02-08T01:24:07.693Z,100611.72
2019-02-08T01:26:37.035Z,100612.48
2019-02-08T01:29:07.705Z,100590.79
2019-02-08T01:31:37.056Z,100579.85
2019-02-08T01:34:06.657Z,100578.10
2019-02-08T01:36:36.004Z,100576.72
2019-02-08T01:39:08.049Z,100571.97
2019-02-08T01:41:37.376Z,100566.31
2019-02-08T01:44:07.200Z,100564.97
2019-02-08T01:46:36.575Z,100560.98
2019-02-08T01:49:08.899Z,100561.38
2019-02-08T01:51:38.208Z,100547.07
2019-02-08T01:54:07.528Z,100540.94
2019-02-08T01:56:36.841Z,100527.58
2019-02-08T01:59:08.423Z,100514.58
2019-02-08T02:01:37.736Z,100519.69
2019-02-08T02:04:07.096Z,100517.94
2019-02-08T02:06:36.397Z,100514.34
2019-02-08T02:09:09.117Z,100509.45
2019-02-08T02:11:38.430Z,100507.25
2019-02-08T02:14:07.890Z,100493.31
2019-02-08T02:16:37.212Z,100492.41
2019-02-08T02:19:06.669Z,100486.30
2019-02-08T02:21:36.013Z,100482.77
2019-02-08T02:24:05.396Z,100482.62
2019-02-08T02:26:34.743Z,100469.07
2019-02-08T02:29:05.888Z,100480.27
2019-02-08T02:31:35.726Z,100475.42
2019-02-08T02:34:05.159Z,100468.47
2019-02-08T02:36:34.511Z,100464.57
2019-02-08T02:39:05.328Z,100459.28
2019-02-08T02:41:34.682Z,100460.58
2019-02-08T02:44:03.993Z,100459.67
2019-02-08T02:46:33.359Z,100457.83
2019-02-08T02:49:02.667Z,100446.06
2019-02-08T02:51:31.984Z,100437.42
2019-02-08T02:54:04.958Z,100439.41
2019-02-08T02:56:32.386Z,100438.47
2019-02-08T02:59:02.864Z,100415.01
2019-02-08T03:01:32.209Z,100416.61
2019-02-08T03:04:01.565Z,100418.20
2019-02-08T03:06:30.910Z,100405.11
2019-02-08T03:09:00.240Z,100399.84
2019-02-08T03:11:30.280Z,100385.53
2019-02-08T03:13:59.644Z,100386.45
2019-02-08T03:16:28.984Z,100374.73
2019-02-08T03:18:58.295Z,100374.73
2019-02-08T03:21:27.632Z,100359.98
2019-02-08T03:23:57.018Z,100358.77
2019-02-08T03:26:26.367Z,100347.06
2019-02-08T03:28:55.714Z,100335.03
2019-02-08T03:31:25.033Z,100332.52
2019-02-08T03:33:54.370Z,100321.36
2019-02-08T03:36:23.700Z,100321.91
2019-02-08T03:38:53.017Z,100318.08
2019-02-08T03:41:23.468Z,100315.56
2019-02-08T03:43:52.783Z,100320.38
2019-02-08T03:46:22.130Z,100319.63
2019-02-08T03:48:52.908Z,100320.92
2019-02-08T03:51:22.231Z,100310.12
2019-02-08T03:53:51.529Z,100309.73
2019-02-08T03:56:20.863Z,100295.44
2019-02-08T03:58:50.191Z,100295.38
2019-02-08T04:01:20.839Z,100298.36
2019-02-08T04:03:50.722Z,100292.16
2019-02-08T04:06:20.074Z,100277.30
2019-02-08T04:08:49.392Z,100281.50
2019-02-08T04:11:18.752Z,100281.05
2019-02-08T04:13:48.073Z,100266.03
2019-02-08T04:16:17.395Z,100256.92
2019-02-08T04:18:46.727Z,100252.02
2019-02-08T04:21:16.037Z,100240.70
2019-02-08T04:23:45.420Z,100232.41
2019-02-08T04:26:14.734Z,100219.34
2019-02-08T04:28:45.083Z,100217.58
2019-02-08T04:31:14.459Z,100203.27
2019-02-08T04:33:43.779Z,100181.52
2019-02-08T04:36:13.086Z,100178.39
2019-02-08T04:38:42.425Z,100170.95
2019-02-08T04:41:11.727Z,100168.34
2019-02-08T04:43:41.074Z,100184.34
2019-02-08T04:46:10.385Z,100179.50
2019-02-08T04:48:39.730Z,100167.72
2019-02-08T04:51:09.061Z,100177.22
2019-02-08T04:53:38.382Z,100147.30
2019-02-08T04:56:07.747Z,100136.79
2019-02-08T04:58:37.054Z,100137.64
2019-02-08T05:01:06.359Z,100141.08
2019-02-08T05:03:35.730Z,100132.33
2019-02-08T05:06:05.169Z,100119.70
2019-02-08T05:08:34.502Z,100115.34
2019-02-08T05:11:16.147Z,100102.70
2019-02-08T05:13:46.529Z,100104.45
2019-02-08T05:16:15.852Z,100096.64
2019-02-08T05:18:47.215Z,100094.99
2019-02-08T05:21:16.525Z,100088.84
2019-02-08T05:23:45.948Z,100086.23
2019-02-08T05:26:15.271Z,100076.31
2019-02-08T05:28:44.583Z,100074.07
2019-02-08T05:31:13.934Z,100061.34
2019-02-08T05:33:43.241Z,100053.37
2019-02-08T05:36:12.615Z,100049.11
2019-02-08T05:38:41.946Z,100046.86
2019-02-08T05:41:11.281Z,100043.34
2019-02-08T05:43:40.987Z,100018.06
2019-02-08T05:46:10.315Z,100020.66
2019-02-08T05:48:39.650Z,100016.77
2019-02-08T05:51:08.996Z,100011.55
2019-02-08T05:53:38.317Z,99999.95
2019-02-08T05:56:07.677Z,100001.70
2019-02-08T05:58:36.990Z,100001.70
2019-02-08T06:01:06.311Z,99984.86
2019-02-08T06:03:35.670Z,99974.00
2019-02-08T06:06:05.187Z,99974.00
2019-02-08T06:08:34.523Z,99971.05
2019-02-08T06:11:03.868Z,99960.63
2019-02-08T06:13:33.282Z,99963.23
2019-02-08T06:16:02.604Z,99965.00
2019-02-08T06:18:31.930Z,99954.13
2019-02-08T06:21:01.241Z,99960.43
2019-02-08T06:23:30.577Z,99949.17
2019-02-08T06:25:59.989Z,99936.27
2019-02-08T06:28:29.307Z,99941.09
2019-02-08T06:30:58.644Z,99939.80
2019-02-08T06:33:27.946Z,99934.59
2019-02-08T06:35:57.359Z,99921.12
2019-02-08T06:38:26.690Z,99918.06
2019-02-08T06:40:56.027Z,99905.78
2019-02-08T06:43:25.367Z,99911.73
2019-02-08T06:45:54.703Z,99912.95
2019-02-08T06:48:24.034Z,99916.86
2019-02-08T06:50:53.349Z,99903.84
2019-02-08T06:53:22.720Z,99896.31
2019-02-08T06:55:53.919Z,99895.86
2019-02-08T06:58:28.837Z,99879.30
2019-02-08T07:01:15.881Z,99885.63
2019-02-08T07:04:06.931Z,99860.14
2019-02-08T07:07:07.483Z,99876.23
2019-02-08T07:09:55.732Z,99869.55
2019-02-08T07:12:43.981Z,99868.59
2019-02-08T07:15:47.405Z,99865.95
2019-02-08T07:18:51.013Z,99856.72
2019-02-08T07:21:45.107Z,99850.59
2019-02-08T07:24:21.963Z,99853.02
2019-02-08T07:27:15.216Z,99839.70
2019-02-08T07:29:51.533Z,99842.95
2019-02-08T07:32:48.986Z,99820.63
2019-02-08T07:35:43.926Z,99821.36
2019-02-08T07:38:38.284Z,99806.66
2019-02-08T07:41:31.863Z,99787.13
2019-02-08T07:44:26.683Z,99772.81
2019-02-08T07:47:19.715Z,99781.12
2019-02-08T07:49:56.450Z,99762.78
2019-02-08T07:52:57.589Z,99766.69
2019-02-08T07:55:43.066Z,99766.88
2019-02-08T07:58:22.683Z,99772.55
2019-02-08T08:01:10.403Z,99756.11
2019-02-08T08:04:01.397Z,99762.70
2019-02-08T08:06:50.325Z,99747.66
2019-02-08T08:09:43.239Z,99763.28
2019-02-08T08:12:31.509Z,99776.30
2019-02-08T08:15:18.732Z,99763.73
2019-02-08T08:21:03.171Z,99760.02
2019-02-08T08:23:48.115Z,99738.70
2019-02-08T08:26:38.515Z,99732.69
2019-02-08T08:29:39.241Z,99740.38
2019-02-08T08:32:17.783Z,99727.63
2019-02-08T08:35:25.150Z,99730.95
2019-02-08T08:38:34.465Z,99728.73
2019-02-08T08:41:47.534Z,99709.09
2019-02-08T08:44:51.897Z,99704.64
2019-02-08T08:47:57.728Z,99692.92
2019-02-08T08:51:17.566Z,99685.00
2019-02-08T08:54:26.402Z,99677.10
2019-02-08T08:57:35.102Z,99673.66
2019-02-08T09:00:39.440Z,99666.56
2019-02-08T09:03:32.895Z,99648.34
2019-02-08T09:06:45.975Z,99627.39
2019-02-08T09:09:54.527Z,99622.94
2019-02-08T09:12:33.764Z,99619.84
2019-02-08T09:15:33.677Z,99606.35
2019-02-08T09:18:51.142Z,99600.30
2019-02-08T09:22:02.935Z,99593.70
2019-02-08T09:25:13.608Z,99580.42
2019-02-08T09:28:39.726Z,99592.61
2019-02-08T09:31:54.865Z,99587.78
2019-02-08T09:35:08.377Z,99586.27
2019-02-08T09:38:27.722Z,99573.25
2019-02-08T09:41:31.015Z,99576.32
2019-02-08T09:44:29.699Z,99568.39
2019-02-08T09:48:00.627Z,99557.04
2019-02-08T09:51:13.609Z,99552.18
2019-02-08T09:54:15.757Z,99546.77
2019-02-08T09:57:21.574Z,99546.67
2019-02-08T10:00:35.662Z,99544.79
2019-02-08T10:04:00.969Z,99529.04
2019-02-08T10:07:17.536Z,99536.77
2019-02-08T10:10:36.771Z,99530.88
2019-02-08T10:13:53.470Z,99540.59
2019-02-08T10:17:18.791Z,99536.48
2019-02-08T10:20:27.564Z,99535.59
2019-02-08T10:23:43.921Z,99518.54
2019-02-08T10:26:56.861Z,99522.82
2019-02-08T10:30:10.017Z,99546.16
2019-02-08T10:33:25.829Z,99520.93
2019-02-08T10:36:28.433Z,99521.30
2019-02-08T10:39:35.062Z,99534.47
2019-02-08T10:42:35.273Z,99544.77
2019-02-08T10:45:40.139Z,99511.47
2019-02-08T10:48:46.684Z,99497.39
2019-02-08T10:52:10.741Z,99517.99
2019-02-08T10:55:12.317Z,99494.08
2019-02-08T10:58:22.088Z,99500.75
2019-02-08T11:01:42.182Z,99486.67
2019-02-08T11:04:49.747Z,99479.34
2019-02-08T11:08:07.785Z,99492.25
2019-02-08T11:11:32.091Z,99475.69
2019-02-08T11:14:44.750Z,99476.98
2019-02-08T11:17:57.120Z,99509.60
2019-02-08T11:20:26.484Z,99494.27
2019-02-08T11:22:55.846Z,99465.62
2019-02-08T11:25:25.299Z,99444.07
2019-02-08T11:27:54.675Z,99456.14
2019-02-08T11:30:23.613Z,99494.60
2019-02-08T11:32:52.968Z,99479.38
2019-02-08T11:35:23.435Z,99465.83
2019-02-08T11:37:52.792Z,99465.83
2019-02-08T11:40:26.274Z,99459.80
2019-02-08T11:42:55.657Z,99482.31
2019-02-08T11:45:25.005Z,99484.45
2019-02-08T11:47:54.391Z,99434.67
2019-02-08T11:50:23.844Z,99458.98
2019-02-08T11:52:53.190Z,99459.45
2019-02-08T11:55:22.559Z,99482.31
2019-02-08T11:57:51.957Z,99533.26
2019-02-08T12:00:30.450Z,99479.25
2019-02-08T12:02:59.828Z,99490.56
2019-02-08T12:05:29.186Z,99501.86
2019-02-08T12:07:58.707Z,99492.48
2019-02-08T12:10:28.083Z,99479.42
2019-02-08T12:12:57.399Z,99471.56
2019-02-08T12:15:27.075Z,99466.30
2019-02-08T12:17:56.406Z,99461.93
2019-02-08T12:20:25.746Z,99482.89
2019-02-08T12:22:55.092Z,99467.54
2019-02-08T12:25:25.678Z,99472.74
2019-02-08T12:27:54.996Z,99462.14
2019-02-08T12:30:31.062Z,99457.19
2019-02-08T12:33:00.427Z,99460.43
2019-02-08T12:35:29.905Z,99459.19
2019-02-08T12:37:59.232Z,99460.54
2019-02-08T12:40:28.623Z,99456.43
2019-02-08T12:42:58.057Z,99444.60
2019-02-08T12:45:27.400Z,99446.37
2019-02-08T12:47:57.883Z,99483.64
2019-02-08T12:50:27.248Z,99405.57
2019-02-08T12:52:56.779Z,99409.44
2019-02-08T12:55:26.443Z,99409.52
2019-02-08T12:57:55.820Z,99392.84
2019-02-08T13:00:25.458Z,99397.27
2019-02-08T13:02:54.927Z,99439.63
2019-02-08T13:05:24.378Z,99427.49
2019-02-08T13:07:53.927Z,99412.00
2019-02-08T13:10:23.823Z,99409.77
2019-02-08T13:12:53.961Z,99415.45
2019-02-08T13:15:23.385Z,99396.04
2019-02-08T13:17:52.763Z,99406.24
2019-02-08T13:20:22.457Z,99401.04
2019-02-08T13:22:51.864Z,99407.55
2019-02-08T13:25:21.298Z,99396.17
2019-02-08T13:27:51.775Z,99393.57
2019-02-08T13:30:23.729Z,99402.94
2019-02-08T13:32:53.180Z,99376.34
2019-02-08T13:35:22.628Z,99380.96
2019-02-08T13:37:52.229Z,99379.53
2019-02-08T13:40:22.848Z,99373.02
2019-02-08T13:42:52.190Z,99378.61
2019-02-08T13:45:21.741Z,99382.77
2019-02-08T13:47:51.140Z,99378.27
2019-02-08T13:50:22.893Z,99367.39
2019-02-08T13:52:52.261Z,99375.57
2019-02-08T13:55:22.943Z,99383.17
2019-02-08T13:57:52.472Z,99377.00
2019-02-08T14:00:25.023Z,99389.94
2019-02-08T14:02:54.506Z,99365.78
2019-02-08T14:05:24.037Z,99360.26
2019-02-08T14:07:53.492Z,99359.55
2019-02-08T14:10:23.249Z,99365.67
2019-02-08T14:12:52.879Z,99351.78
2019-02-08T14:15:23.159Z,99349.94
2019-02-08T14:17:52.617Z,99373.53
2019-02-08T14:20:23.525Z,99360.84
2019-02-08T14:23:14.202Z,99334.41
2019-02-08T14:25:43.558Z,99349.84
2019-02-08T14:28:12.953Z,99349.84
2019-02-08T14:30:43.029Z,99341.32
2019-02-08T14:33:12.494Z,99349.65
2019-02-08T14:35:43.298Z,99377.20
2019-02-08T14:38:17.146Z,99377.20
2019-02-08T14:40:46.927Z,99345.29
2019-02-08T14:43:16.290Z,99337.69
2019-02-08T14:45:45.673Z,99334.24
2019-02-08T14:48:15.045Z,99343.47
2019-02-08T14:50:44.362Z,99323.33
2019-02-08T14:53:13.726Z,99323.33
2019-02-08T14:55:43.097Z,99330.66
2019-02-08T14:58:12.545Z,99328.45
2019-02-08T15:00:41.883Z,99346.95
2019-02-08T15:03:11.252Z,99331.02
2019-02-08T15:05:40.701Z,99329.81
2019-02-08T15:08:10.033Z,99329.81
2019-02-08T15:10:44.881Z,99327.89
2019-02-08T15:13:14.259Z,99329.17
2019-02-08T15:15:43.605Z,99329.90
2019-02-08T15:18:12.977Z,99360.53
2019-02-08T15:20:42.309Z,99360.53
2019-02-08T15:23:11.773Z,99372.23
2019-02-08T15:25:41.102Z,99362.95
2019-02-08T15:28:10.455Z,99375.17
2019-02-08T15:30:39.944Z,99358.77
2019-02-08T15:33:09.275Z,99366.09
2019-02-08T15:35:38.592Z,99381.55
2019-02-08T15:38:07.939Z,99361.55
2019-02-08T15:40:48.750Z,99371.88
2019-02-08T15:43:19.794Z,99372.97
2019-02-08T15:45:54.947Z,99363.45
2019-02-08T15:48:24.386Z,99357.19
2019-02-08T15:50:53.704Z,99362.39
2019-02-08T15:53:23.078Z,99344.56
2019-02-08T15:55:55.088Z,99355.23
2019-02-08T15:58:24.435Z,99352.00
2019-02-08T16:00:54.396Z,99358.13
2019-02-08T16:03:23.880Z,99347.30
2019-02-08T16:05:53.383Z,99367.39
2019-02-08T16:08:23.184Z,99346.48
2019-02-08T16:10:52.957Z,99348.80
2019-02-08T16:13:22.467Z,99352.80
2019-02-08T16:15:52.073Z,99350.50
2019-02-08T16:18:21.562Z,99342.19
2019-02-08T16:20:51.028Z,99366.00
2019-02-08T16:23:20.460Z,99348.91
2019-02-08T16:25:49.964Z,99339.00
2019-02-08T16:28:19.378Z,99352.38
2019-02-08T16:30:48.891Z,99366.21
2019-02-08T16:33:18.462Z,99353.09
2019-02-08T16:35:47.993Z,99359.97
2019-02-08T16:38:18.769Z,99361.73
2019-02-08T16:40:48.693Z,99362.94
2019-02-08T16:43:17.997Z,99358.03
2019-02-08T16:45:47.550Z,99354.85
2019-02-08T16:48:17.323Z,99348.00
2019-02-08T16:50:47.250Z,99346.33
2019-02-08T16:53:16.751Z,99338.99
2019-02-08T16:55:46.185Z,99341.84
2019-02-08T16:58:15.595Z,99344.10
2019-02-08T17:00:45.092Z,99345.75
2019-02-08T17:03:14.753Z,99332.73
2019-02-08T17:05:44.751Z,99342.38
2019-02-08T17:08:14.076Z,99339.52
2019-02-08T17:10:45.672Z,99348.16
2019-02-08T17:13:15.016Z,99343.80
2019-02-08T17:15:44.384Z,99348.83
2019-02-08T17:18:13.752Z,99355.19
2019-02-08T17:20:45.331Z,99354.81
2019-02-08T17:23:14.672Z,99366.17
2019-02-08T17:25:44.513Z,99382.70
2019-02-08T17:28:13.864Z,99350.40
2019-02-08T17:30:43.274Z,99353.20
2019-02-08T17:33:12.805Z,99335.12
2019-02-08T17:35:42.156Z,99359.56
2019-02-08T17:38:11.509Z,99373.86
2019-02-08T17:40:42.654Z,99369.21
2019-02-08T17:43:11.980Z,99442.85
2019-02-08T17:45:41.324Z,99405.28
2019-02-08T17:48:13.433Z,99410.34
2019-02-08T17:50:42.986Z,99399.81
2019-02-08T17:53:12.296Z,99394.70
2019-02-08T17:55:41.735Z,99373.80
2019-02-08T17:58:11.042Z,99370.92
2019-02-08T18:00:45.009Z,99362.13
2019-02-08T18:03:14.342Z,99402.47
2019-02-08T18:05:43.950Z,99389.23
2019-02-08T18:08:13.646Z,99391.73
2019-02-08T18:10:43.143Z,99412.84
2019-02-08T18:13:12.641Z,99413.58
2019-02-08T18:16:09.216Z,99411.72
2019-02-08T18:18:38.609Z,99407.66
2019-02-08T18:21:10.630Z,99407.37
2019-02-08T18:23:40.067Z,99396.94
2019-02-08T18:26:09.413Z,99392.48
2019-02-08T18:28:38.907Z,99440.72
2019-02-08T18:31:08.365Z,99393.81
2019-02-08T18:33:38.934Z,99412.59
2019-02-08T18:36:08.516Z,99396.78
2019-02-08T18:38:37.849Z,99407.32
2019-02-08T18:41:07.453Z,99397.15
2019-02-08T18:43:36.793Z,99405.48
2019-02-08T18:46:06.273Z,99396.04
2019-02-08T18:48:35.649Z,99421.78
2019-02-08T18:51:05.038Z,99396.02
2019-02-08T18:53:34.417Z,99424.47
2019-02-08T18:56:03.875Z,99394.17
2019-02-08T18:58:33.443Z,99400.83
2019-02-08T19:01:02.957Z,99407.13
2019-02-08T19:03:32.296Z,99408.80
2019-02-08T19:06:01.643Z,99409.99
2019-02-08T19:08:31.048Z,99425.11
2019-02-08T19:11:01.368Z,99415.00
2019-02-08T19:13:30.724Z,99416.67
2019-02-08T19:16:00.075Z,99430.77
2019-02-08T19:18:29.542Z,99431.22
2019-02-08T19:20:58.904Z,99425.57
2019-02-08T19:23:28.232Z,99412.13
2019-02-08T19:25:57.579Z,99421.50
2019-02-08T19:28:26.940Z,99426.31
2019-02-08T19:30:56.277Z,99407.70
2019-02-08T19:33:25.748Z,99395.84
2019-02-08T19:35:55.135Z,99399.64
2019-02-08T19:38:24.515Z,99414.17
2019-02-08T19:40:53.831Z,99415.40
2019-02-08T19:43:23.295Z,99434.84
2019-02-08T19:45:52.872Z,99471.52
2019-02-08T19:48:22.200Z,99471.20
2019-02-08T19:50:51.542Z,99459.88
2019-02-08T19:53:20.890Z,99472.67
2019-02-08T19:56:05.470Z,99475.64
2019-02-08T19:58:35.032Z,99492.09
2019-02-08T20:01:05.453Z,99481.16
2019-02-08T20:03:35.708Z,99488.31
2019-02-08T20:06:05.282Z,99503.23
2019-02-08T20:08:35.685Z,99532.81
2019-02-08T20:11:05.200Z,99514.69
2019-02-08T20:13:34.532Z,99502.28
2019-02-08T20:16:03.878Z,99503.75
2019-02-08T20:18:33.197Z,99511.52
2019-02-08T20:21:02.500Z,99491.35
2019-02-08T20:23:31.848Z,99475.98
2019-02-08T20:26:01.196Z,99488.02
2019-02-08T20:28:30.538Z,99486.16
2019-02-08T20:30:59.850Z,99492.50
2019-02-08T20:33:29.210Z,99484.97
2019-02-08T20:35:58.553Z,99498.85
2019-02-08T20:38:27.936Z,99500.14
2019-02-08T20:40:57.264Z,99541.93
2019-02-08T20:43:26.610Z,99511.92
2019-02-08T20:45:55.970Z,99505.02
2019-02-08T20:48:25.300Z,99512.00
2019-02-08T20:50:54.651Z,99512.64
2019-02-08T20:53:24.568Z,99517.11
2019-02-08T20:55:54.051Z,99531.77
2019-02-08T20:58:23.402Z,99536.89
2019-02-08T21:00:53.921Z,99535.77
2019-02-08T21:03:25.048Z,99535.39
2019-02-08T21:05:54.599Z,99536.06
2019-02-08T21:08:23.931Z,99543.05
2019-02-08T21:10:53.272Z,99527.89
2019-02-08T21:13:22.622Z,99535.67
2019-02-08T21:15:51.939Z,99547.55
2019-02-08T21:18:21.258Z,99530.80
2019-02-08T21:20:50.711Z,99539.98
2019-02-08T21:23:20.123Z,99536.16
2019-02-08T21:25:52.315Z,99534.90
2019-02-08T21:28:20.530Z,99556.95
2019-02-08T21:30:49.859Z,99565.30
2019-02-08T21:33:19.227Z,99541.66
2019-02-08T21:35:49.604Z,99537.95
2019-02-08T21:38:19.003Z,99535.33
2019-02-08T21:40:48.458Z,99553.65
2019-02-08T21:43:17.791Z,99547.17
2019-02-08T21:45:48.710Z,99536.72
2019-02-08T21:48:18.051Z,99574.51
2019-02-08T21:50:47.361Z,99577.77
2019-02-08T21:53:16.703Z,99579.63
2019-02-08T21:55:46.038Z,99588.14
2019-02-08T21:58:16.415Z,99595.02
2019-02-08T22:00:46.025Z,99594.63
2019-02-08T22:03:15.360Z,99607.21
2019-02-08T22:05:47.613Z,99601.11
2019-02-08T22:08:16.974Z,99610.48
2019-02-08T22:10:46.288Z,99649.31
2019-02-08T22:13:15.648Z,99624.02
2019-02-08T22:15:45.164Z,99629.59
2019-02-08T22:18:14.487Z,99629.48
2019-02-08T22:20:43.844Z,99632.84
2019-02-08T22:23:13.149Z,99637.55
2019-02-08T22:25:42.549Z,99649.16
2019-02-08T22:28:12.445Z,99658.59
2019-02-08T22:30:42.164Z,99657.78
2019-02-08T22:33:11.541Z,99665.17
2019-02-08T22:35:40.996Z,99648.03
2019-02-08T22:38:10.349Z,99661.74
2019-02-08T22:40:39.816Z,99677.31
2019-02-08T22:43:09.189Z,99677.77
2019-02-08T22:45:40.101Z,99688.63
2019-02-08T22:48:09.766Z,99677.14
2019-02-08T22:50:40.799Z,99674.93
2019-02-08T22:53:10.721Z,99683.55
2019-02-08T22:55:40.290Z,99721.98
2019-02-08T22:58:09.985Z,99708.66
2019-02-08T23:01:23.441Z,99722.70
2019-02-08T23:03:53.628Z,99725.16
2019-02-08T23:06:23.041Z,99730.62
2019-02-08T23:08:52.402Z,99748.92
2019-02-08T23:11:21.808Z,99738.72
2019-02-08T23:13:51.131Z,99727.64
2019-02-08T23:16:20.516Z,99767.34
2019-02-08T23:18:49.835Z,99728.14
2019-02-08T23:21:19.192Z,99754.03
2019-02-08T23:23:48.547Z,99737.95
2019-02-08T23:26:17.883Z,99758.42
2019-02-08T23:28:47.235Z,99764.89
2019-02-08T23:31:18.071Z,99768.98
2019-02-08T23:33:47.386Z,99778.19
2019-02-08T23:36:16.744Z,99769.66
2019-02-08T23:38:46.116Z,99765.80
2019-02-08T23:41:15.474Z,99754.42
2019-02-08T23:43:44.792Z,99766.77
2019-02-08T23:46:14.151Z,99782.91
2019-02-08T23:48:43.482Z,99793.41
2019-02-08T23:51:12.841Z,99829.89
2019-02-08T23:53:42.175Z,99792.97
2019-02-08T23:56:11.487Z,99797.45
2019-02-08T23:58:42.903Z,99811.55
